createdAt,value
2022-09-02T00:00:00.884Z,0.00
2022-09-02T00:01:00.886Z,0.00
2022-09-02T00:02:01.038Z,0.00
2022-09-02T00:03:00.986Z,0.00
2022-09-02T00:04:00.839Z,0.00
2022-09-02T00:05:00.840Z,0.00
2022-09-02T00:06:00.829Z,0.00
2022-09-02T00:07:00.807Z,0.00
2022-09-02T00:08:00.805Z,0.00
2022-09-02T00:09:00.797Z,0.00
2022-09-02T00:10:00.776Z,0.00
2022-09-02T00:11:00.769Z,0.00
2022-09-02T00:12:00.755Z,0.00
2022-09-02T00:13:00.757Z,0.00
2022-09-02T00:14:00.766Z,0.00
2022-09-02T00:15:00.721Z,0.00
2022-09-02T00:16:00.709Z,0.00
2022-09-02T00:17:00.999Z,0.00
2022-09-02T00:18:00.697Z,0.00
2022-09-02T00:19:00.706Z,0.00
2022-09-02T00:20:00.665Z,0.00
2022-09-02T00:21:00.661Z,0.00
2022-09-02T00:22:00.641Z,0.00
2022-09-02T00:23:00.631Z,0.00
2022-09-02T00:24:00.611Z,0.00
2022-09-02T00:25:00.618Z,0.00
2022-09-02T00:26:00.587Z,0.00
2022-09-02T00:27:00.586Z,0.00
2022-09-02T00:28:00.598Z,0.00
2022-09-02T00:29:00.572Z,0.00
2022-09-02T00:30:00.560Z,0.00
2022-09-02T00:31:00.557Z,0.00
2022-09-02T00:32:00.572Z,0.00
2022-09-02T00:33:00.522Z,0.00
2022-09-02T00:34:00.498Z,0.00
2022-09-02T00:35:00.499Z,0.00
2022-09-02T00:36:00.490Z,0.00
2022-09-02T00:37:00.488Z,0.00
2022-09-02T00:38:00.473Z,0.00
2022-09-02T00:39:00.462Z,0.00
2022-09-02T00:40:00.435Z,0.00
2022-09-02T00:41:00.431Z,0.00
2022-09-02T00:42:00.431Z,0.00
2022-09-02T00:43:00.412Z,0.00
2022-09-02T00:44:00.403Z,0.00
2022-09-02T00:45:00.399Z,0.00
2022-09-02T00:46:00.443Z,0.00
2022-09-02T00:47:00.489Z,0.00
2022-09-02T00:48:00.353Z,0.00
2022-09-02T00:49:00.342Z,0.00
2022-09-02T00:50:00.562Z,0.00
2022-09-02T00:51:00.346Z,0.00
2022-09-02T00:52:00.310Z,0.00
2022-09-02T00:53:00.290Z,0.00
2022-09-02T00:54:00.283Z,0.00
2022-09-02T00:55:00.297Z,0.00
2022-09-02T00:56:00.256Z,0.00
2022-09-02T00:57:00.250Z,0.00
2022-09-02T00:58:00.248Z,0.00
2022-09-02T00:59:00.231Z,0.00
2022-09-02T01:00:00.256Z,0.00
2022-09-02T01:01:00.354Z,0.00
2022-09-02T01:02:00.396Z,0.00
2022-09-02T01:03:00.184Z,0.00
2022-09-02T01:04:00.177Z,0.00
2022-09-02T01:05:00.200Z,0.00
2022-09-02T01:06:00.177Z,0.00
2022-09-02T01:07:00.146Z,0.00
2022-09-02T01:08:00.147Z,0.00
2022-09-02T01:09:00.247Z,0.00
2022-09-02T01:10:00.126Z,0.00
2022-09-02T01:11:00.318Z,0.00
2022-09-02T01:12:00.080Z,0.00
2022-09-02T01:13:00.087Z,0.00
2022-09-02T01:14:00.079Z,0.00
2022-09-02T01:15:00.053Z,0.00
2022-09-02T01:16:00.135Z,0.00
2022-09-02T01:17:00.030Z,0.00
2022-09-02T01:18:00.022Z,0.00
2022-09-02T01:19:00.008Z,0.00
2022-09-02T01:19:59.998Z,0.00
2022-09-02T01:20:59.987Z,0.00
2022-09-02T01:21:59.977Z,0.00
2022-09-02T01:22:59.960Z,0.00
2022-09-02T01:23:59.950Z,0.00
2022-09-02T01:24:59.947Z,0.00
2022-09-02T01:25:59.940Z,0.00
2022-09-02T01:26:59.935Z,0.00
2022-09-02T01:27:59.910Z,0.00
2022-09-02T01:28:59.891Z,0.00
2022-09-02T01:29:59.885Z,0.00
2022-09-02T01:30:59.874Z,0.00
2022-09-02T01:31:59.987Z,0.00
2022-09-02T01:32:59.849Z,0.00
2022-09-02T01:33:59.844Z,0.00
2022-09-02T01:34:59.821Z,0.00
2022-09-02T01:35:59.823Z,0.00
2022-09-02T01:36:59.814Z,0.00
2022-09-02T01:37:59.801Z,0.00
2022-09-02T01:38:59.779Z,0.00
2022-09-02T01:39:59.785Z,0.00
2022-09-02T01:40:59.758Z,0.00
2022-09-02T01:41:59.759Z,0.00
2022-09-02T01:42:59.751Z,0.00
2022-09-02T01:43:59.719Z,0.00
2022-09-02T01:44:59.714Z,0.00
2022-09-02T01:45:59.710Z,0.00
2022-09-02T01:46:59.743Z,0.00
2022-09-02T01:47:59.698Z,0.00
2022-09-02T01:48:59.663Z,0.00
2022-09-02T01:49:59.659Z,0.00
2022-09-02T01:50:59.643Z,0.00
2022-09-02T01:51:59.630Z,0.00
2022-09-02T01:52:59.667Z,0.00
2022-09-02T01:53:59.650Z,0.00
2022-09-02T01:54:59.608Z,0.00
2022-09-02T01:55:59.591Z,0.00
2022-09-02T01:56:59.578Z,0.00
2022-09-02T01:57:59.570Z,0.00
2022-09-02T01:58:59.564Z,0.00
2022-09-02T01:59:59.559Z,0.00
2022-09-02T02:00:59.584Z,0.00
2022-09-02T02:01:59.585Z,0.00
2022-09-02T02:02:59.508Z,0.00
2022-09-02T02:03:59.502Z,0.00
2022-09-02T02:04:59.515Z,0.00
2022-09-02T02:05:59.512Z,0.00
2022-09-02T02:06:59.463Z,0.00
2022-09-02T02:07:59.465Z,0.00
2022-09-02T02:08:59.505Z,0.00
2022-09-02T02:09:59.442Z,0.00
2022-09-02T02:10:59.452Z,0.00
2022-09-02T02:11:59.409Z,0.00
2022-09-02T02:12:59.404Z,0.00
2022-09-02T02:13:59.416Z,0.00
2022-09-02T02:14:59.384Z,0.00
2022-09-02T02:15:59.450Z,0.00
2022-09-02T02:16:59.367Z,0.00
2022-09-02T02:17:59.348Z,0.00
2022-09-02T02:18:59.333Z,0.00
2022-09-02T02:19:59.329Z,0.00
2022-09-02T02:20:59.329Z,0.00
2022-09-02T02:21:59.310Z,0.00
2022-09-02T02:22:59.294Z,0.00
2022-09-02T02:23:59.278Z,0.00
2022-09-02T02:24:59.276Z,0.00
2022-09-02T02:25:59.277Z,0.00
2022-09-02T02:26:59.249Z,0.00
2022-09-02T02:27:59.242Z,0.00
2022-09-02T02:28:59.223Z,0.00
2022-09-02T02:29:59.209Z,0.00
2022-09-02T02:30:59.225Z,0.00
2022-09-02T02:31:59.205Z,0.00
2022-09-02T02:32:59.208Z,0.00
2022-09-02T02:33:59.174Z,0.00
2022-09-02T02:34:59.162Z,0.00
2022-09-02T02:35:59.154Z,0.00
2022-09-02T02:36:59.160Z,0.00
2022-09-02T02:37:59.147Z,0.00
2022-09-02T02:38:59.150Z,0.00
2022-09-02T02:39:59.116Z,0.00
2022-09-02T02:40:59.084Z,0.00
2022-09-02T02:41:59.087Z,0.00
2022-09-02T02:42:59.078Z,0.00
2022-09-02T02:43:59.060Z,0.00
2022-09-02T02:44:59.053Z,0.00
2022-09-02T02:45:59.054Z,0.00
2022-09-02T02:46:59.071Z,0.00
2022-09-02T02:47:59.019Z,0.00
2022-09-02T02:48:59.011Z,0.00
2022-09-02T02:49:58.999Z,0.00
2022-09-02T02:50:58.982Z,0.00
2022-09-02T02:51:58.978Z,0.00
2022-09-02T02:52:58.972Z,0.00
2022-09-02T02:53:59.181Z,0.00
2022-09-02T02:54:58.947Z,0.00
2022-09-02T02:55:58.949Z,0.00
2022-09-02T02:56:58.931Z,0.00
2022-09-02T02:57:58.962Z,0.00
2022-09-02T02:58:58.911Z,0.00
2022-09-02T02:59:58.888Z,0.00
2022-09-02T03:00:58.869Z,0.00
2022-09-02T03:01:59.050Z,0.00
2022-09-02T03:02:58.978Z,0.00
2022-09-02T03:03:58.873Z,0.00
2022-09-02T03:04:58.842Z,0.00
2022-09-02T03:05:58.829Z,0.00
2022-09-02T03:06:58.821Z,0.00
2022-09-02T03:07:58.806Z,0.00
2022-09-02T03:08:58.796Z,0.00
2022-09-02T03:09:58.785Z,0.00
2022-09-02T03:10:58.776Z,0.00
2022-09-02T03:11:58.759Z,0.00
2022-09-02T03:12:58.746Z,0.00
2022-09-02T03:13:58.743Z,0.00
2022-09-02T03:14:58.751Z,0.00
2022-09-02T03:15:58.766Z,0.00
2022-09-02T03:16:58.698Z,0.00
2022-09-02T03:17:58.727Z,0.00
2022-09-02T03:18:58.683Z,0.00
2022-09-02T03:19:58.686Z,0.00
2022-09-02T03:20:58.663Z,0.00
2022-09-02T03:21:58.653Z,0.00
2022-09-02T03:22:58.636Z,0.00
2022-09-02T03:23:58.633Z,0.00
2022-09-02T03:24:58.639Z,0.00
2022-09-02T03:25:58.618Z,0.00
2022-09-02T03:26:58.590Z,0.00
2022-09-02T03:27:58.587Z,0.00
2022-09-02T03:28:58.565Z,0.00
2022-09-02T03:29:58.584Z,0.00
2022-09-02T03:30:58.598Z,0.00
2022-09-02T03:31:58.550Z,0.00
2022-09-02T03:33:03.618Z,0.00
2022-09-02T03:33:58.527Z,0.00
2022-09-02T03:34:58.511Z,0.00
2022-09-02T03:35:58.516Z,0.00
2022-09-02T03:36:58.489Z,0.00
2022-09-02T03:37:58.489Z,0.00
2022-09-02T03:38:58.466Z,0.00
2022-09-02T03:39:58.460Z,0.00
2022-09-02T03:40:58.463Z,0.00
2022-09-02T03:41:58.455Z,0.00
2022-09-02T03:43:00.361Z,0.00
2022-09-02T03:43:58.412Z,0.00
2022-09-02T03:44:58.395Z,0.00
2022-09-02T03:45:58.467Z,0.00
2022-09-02T03:46:58.386Z,0.00
2022-09-02T03:47:58.372Z,0.00
2022-09-02T03:48:58.371Z,0.00
2022-09-02T03:49:58.339Z,0.00
2022-09-02T03:50:58.339Z,0.00
2022-09-02T03:51:58.339Z,0.00
2022-09-02T03:52:58.320Z,0.00
2022-09-02T03:53:58.311Z,0.00
2022-09-02T03:54:58.281Z,0.00
2022-09-02T03:55:58.277Z,0.00
2022-09-02T03:56:58.256Z,0.00
2022-09-02T03:57:58.267Z,0.00
2022-09-02T03:58:58.255Z,0.00
2022-09-02T03:59:58.233Z,0.00
2022-09-02T04:00:58.229Z,0.00
2022-09-02T04:01:58.324Z,0.00
2022-09-02T04:02:58.255Z,0.00
2022-09-02T04:03:58.268Z,0.00
2022-09-02T04:04:58.172Z,0.00
2022-09-02T04:05:58.169Z,0.00
2022-09-02T04:06:58.146Z,0.00
2022-09-02T04:07:58.143Z,0.00
2022-09-02T04:08:58.121Z,0.00
2022-09-02T04:09:58.132Z,0.00
2022-09-02T04:10:58.109Z,0.00
2022-09-02T04:11:58.102Z,0.00
2022-09-02T04:12:58.091Z,0.00
2022-09-02T04:13:58.078Z,0.00
2022-09-02T04:14:58.088Z,0.00
2022-09-02T04:16:01.683Z,0.00
2022-09-02T04:16:58.041Z,0.00
2022-09-02T04:17:58.044Z,0.00
2022-09-02T04:18:58.010Z,0.00
2022-09-02T04:19:58.030Z,0.00
2022-09-02T04:20:58.007Z,0.00
2022-09-02T04:21:58.002Z,0.00
2022-09-02T04:22:57.975Z,0.00
2022-09-02T04:23:57.969Z,0.00
2022-09-02T04:24:57.947Z,0.00
2022-09-02T04:25:57.947Z,0.00
2022-09-02T04:27:01.991Z,0.00
2022-09-02T04:27:57.922Z,0.00
2022-09-02T04:28:57.915Z,0.00
2022-09-02T04:29:57.904Z,0.00
2022-09-02T04:30:57.965Z,0.00
2022-09-02T04:31:57.873Z,0.00
2022-09-02T04:32:57.872Z,0.00
2022-09-02T04:33:57.850Z,0.00
2022-09-02T04:34:57.852Z,0.00
2022-09-02T04:35:57.863Z,0.00
2022-09-02T04:36:57.811Z,0.00
2022-09-02T04:37:57.855Z,0.00
2022-09-02T04:38:57.792Z,0.00
2022-09-02T04:39:57.793Z,0.00
2022-09-02T04:40:57.801Z,0.00
2022-09-02T04:41:57.799Z,0.00
2022-09-02T04:42:57.777Z,0.00
2022-09-02T04:43:57.750Z,0.00
2022-09-02T04:44:57.738Z,0.00
2022-09-02T04:45:57.788Z,0.00
2022-09-02T04:46:57.736Z,0.00
2022-09-02T04:47:57.687Z,0.00
2022-09-02T04:48:57.691Z,0.00
2022-09-02T04:49:57.677Z,0.00
2022-09-02T04:50:57.656Z,0.00
2022-09-02T04:51:57.670Z,0.00
2022-09-02T04:52:57.651Z,0.00
2022-09-02T04:53:57.638Z,0.00
2022-09-02T04:54:57.684Z,0.00
2022-09-02T04:55:58.301Z,0.00
2022-09-02T04:56:57.599Z,0.00
2022-09-02T04:57:57.595Z,0.00
2022-09-02T04:58:57.576Z,0.00
2022-09-02T04:59:57.560Z,0.00
2022-09-02T05:00:57.555Z,0.00
2022-09-02T05:01:57.611Z,0.00
2022-09-02T05:02:57.720Z,0.00
2022-09-02T05:03:57.533Z,0.00
2022-09-02T05:04:57.551Z,0.00
2022-09-02T05:05:57.504Z,5.62
2022-09-02T05:06:57.498Z,5.62
2022-09-02T05:07:57.498Z,5.62
2022-09-02T05:08:57.488Z,5.62
2022-09-02T05:09:57.467Z,5.62
2022-09-02T05:10:57.454Z,5.62
2022-09-02T05:11:57.445Z,5.62
2022-09-02T05:12:57.427Z,5.62
2022-09-02T05:13:57.443Z,5.62
2022-09-02T05:14:57.484Z,5.62
2022-09-02T05:15:57.449Z,5.62
2022-09-02T05:16:57.400Z,5.62
2022-09-02T05:17:57.387Z,5.62
2022-09-02T05:18:57.345Z,5.62
2022-09-02T05:19:57.452Z,5.62
2022-09-02T05:20:57.348Z,5.62
2022-09-02T05:21:57.378Z,5.62
2022-09-02T05:22:57.319Z,5.62
2022-09-02T05:23:57.320Z,5.62
2022-09-02T05:24:57.411Z,5.62
2022-09-02T05:25:57.309Z,5.62
2022-09-02T05:26:57.368Z,5.62
2022-09-02T05:27:57.280Z,5.62
2022-09-02T05:28:57.320Z,5.62
2022-09-02T05:29:57.234Z,5.62
2022-09-02T05:30:57.294Z,5.62
2022-09-02T05:31:57.234Z,5.62
2022-09-02T05:32:57.235Z,5.62
2022-09-02T05:33:57.261Z,5.62
2022-09-02T05:34:57.187Z,5.62
2022-09-02T05:35:57.218Z,5.62
2022-09-02T05:36:57.178Z,5.62
2022-09-02T05:38:00.748Z,5.62
2022-09-02T05:38:57.151Z,5.62
2022-09-02T05:39:57.176Z,5.62
2022-09-02T05:40:57.241Z,5.62
2022-09-02T05:41:57.285Z,5.62
2022-09-02T05:42:57.091Z,5.62
2022-09-02T05:43:57.084Z,11.25
2022-09-02T05:44:57.073Z,11.25
2022-09-02T05:45:57.152Z,11.25
2022-09-02T05:46:57.051Z,11.25
2022-09-02T05:47:57.028Z,11.25
2022-09-02T05:48:57.027Z,11.25
2022-09-02T05:49:57.006Z,11.25
2022-09-02T05:50:57.730Z,11.25
2022-09-02T05:51:56.998Z,11.25
2022-09-02T05:52:56.985Z,11.25
2022-09-02T05:53:56.956Z,11.25
2022-09-02T05:54:57.005Z,11.25
2022-09-02T05:55:56.945Z,11.25
2022-09-02T05:56:56.943Z,11.25
2022-09-02T05:57:56.936Z,11.25
2022-09-02T05:58:56.900Z,11.25
2022-09-02T05:59:56.924Z,11.25
2022-09-02T06:00:56.896Z,11.25
2022-09-02T06:01:56.944Z,11.25
2022-09-02T06:02:56.942Z,11.25
2022-09-02T06:03:56.857Z,11.25
2022-09-02T06:04:56.842Z,11.25
2022-09-02T06:05:56.836Z,11.25
2022-09-02T06:06:56.814Z,11.25
2022-09-02T06:07:56.828Z,11.25
2022-09-02T06:08:56.810Z,11.25
2022-09-02T06:09:56.786Z,11.25
2022-09-02T06:10:56.847Z,11.25
2022-09-02T06:11:56.768Z,11.25
2022-09-02T06:12:56.763Z,11.25
2022-09-02T06:13:56.747Z,11.25
2022-09-02T06:14:56.738Z,16.88
2022-09-02T06:15:56.838Z,16.88
2022-09-02T06:16:56.715Z,16.88
2022-09-02T06:17:56.765Z,16.88
2022-09-02T06:18:56.729Z,16.88
2022-09-02T06:19:56.689Z,16.88
2022-09-02T06:20:56.672Z,16.88
2022-09-02T06:21:56.660Z,16.88
2022-09-02T06:22:56.636Z,16.88
2022-09-02T06:23:56.652Z,16.88
2022-09-02T06:24:56.629Z,16.88
2022-09-02T06:25:56.633Z,22.50
2022-09-02T06:26:56.600Z,22.50
2022-09-02T06:27:56.586Z,22.50
2022-09-02T06:28:56.582Z,16.88
2022-09-02T06:29:56.579Z,16.88
2022-09-02T06:30:56.679Z,16.88
2022-09-02T06:31:56.541Z,16.88
2022-09-02T06:32:56.543Z,16.88
2022-09-02T06:33:56.519Z,16.88
2022-09-02T06:34:56.525Z,16.88
2022-09-02T06:35:56.529Z,16.88
2022-09-02T06:36:56.496Z,16.88
2022-09-02T06:37:56.479Z,16.88
2022-09-02T06:38:56.477Z,16.88
2022-09-02T06:39:56.455Z,16.88
2022-09-02T06:40:56.496Z,16.88
2022-09-02T06:41:56.434Z,16.88
2022-09-02T06:42:56.451Z,16.88
2022-09-02T06:43:56.417Z,16.88
2022-09-02T06:44:56.418Z,16.88
2022-09-02T06:45:56.429Z,22.50
2022-09-02T06:46:56.401Z,22.50
2022-09-02T06:47:56.376Z,22.50
2022-09-02T06:48:56.456Z,22.50
2022-09-02T06:49:56.363Z,22.50
2022-09-02T06:50:56.346Z,22.50
2022-09-02T06:51:56.316Z,22.50
2022-09-02T06:52:56.317Z,22.50
2022-09-02T06:53:56.311Z,16.88
2022-09-02T06:54:56.290Z,16.88
2022-09-02T06:55:56.287Z,16.88
2022-09-02T06:56:56.289Z,16.88
2022-09-02T06:57:56.250Z,16.88
2022-09-02T06:58:56.264Z,16.88
2022-09-02T07:00:02.100Z,16.88
2022-09-02T07:00:56.229Z,16.88
2022-09-02T07:01:56.426Z,16.88
2022-09-02T07:02:56.200Z,22.50
2022-09-02T07:03:56.192Z,22.50
2022-09-02T07:04:57.648Z,22.50
2022-09-02T07:05:56.161Z,28.12
2022-09-02T07:06:56.160Z,28.12
2022-09-02T07:07:56.152Z,28.12
2022-09-02T07:08:56.137Z,28.12
2022-09-02T07:09:56.183Z,28.12
2022-09-02T07:10:56.113Z,28.12
2022-09-02T07:11:56.099Z,28.12
2022-09-02T07:12:56.102Z,28.12
2022-09-02T07:13:56.092Z,28.12
2022-09-02T07:14:56.087Z,28.12
2022-09-02T07:15:56.052Z,33.75
2022-09-02T07:16:56.106Z,28.12
2022-09-02T07:17:56.051Z,33.75
2022-09-02T07:18:56.032Z,28.12
2022-09-02T07:19:56.020Z,28.12
2022-09-02T07:20:56.002Z,28.12
2022-09-02T07:21:55.983Z,33.75
2022-09-02T07:22:55.980Z,28.12
2022-09-02T07:23:55.976Z,28.12
2022-09-02T07:24:55.971Z,28.12
2022-09-02T07:25:55.967Z,28.12
2022-09-02T07:26:56.097Z,22.50
2022-09-02T07:27:55.940Z,16.88
2022-09-02T07:28:55.927Z,16.88
2022-09-02T07:29:55.909Z,16.88
2022-09-02T07:30:59.661Z,22.50
2022-09-02T07:31:55.882Z,28.12
2022-09-02T07:32:55.866Z,28.12
2022-09-02T07:33:55.847Z,28.12
2022-09-02T07:34:55.857Z,28.12
2022-09-02T07:35:56.290Z,28.12
2022-09-02T07:37:00.185Z,28.12
2022-09-02T07:37:55.821Z,28.12
2022-09-02T07:38:55.805Z,28.12
2022-09-02T07:39:55.809Z,28.12
2022-09-02T07:40:56.992Z,22.50
2022-09-02T07:41:55.770Z,22.50
2022-09-02T07:43:59.603Z,22.50
2022-09-02T07:44:55.757Z,22.50
2022-09-02T07:45:55.912Z,22.50
2022-09-02T07:46:55.710Z,28.12
2022-09-02T07:47:55.708Z,28.12
2022-09-02T07:48:55.686Z,28.12
2022-09-02T07:50:55.680Z,28.12
2022-09-02T07:51:55.665Z,28.12
2022-09-02T07:52:55.641Z,16.88
2022-09-02T07:53:55.656Z,28.12
2022-09-02T07:54:55.635Z,28.12
2022-09-02T07:55:55.608Z,22.50
2022-09-02T07:56:55.645Z,28.12
2022-09-02T07:57:55.735Z,22.50
2022-09-02T07:58:55.596Z,28.12
2022-09-02T07:59:55.570Z,28.12
2022-09-02T08:00:55.635Z,28.12
2022-09-02T08:01:55.553Z,28.12
2022-09-02T08:02:55.700Z,28.12
2022-09-02T08:03:55.525Z,28.12
2022-09-02T08:04:55.516Z,28.12
2022-09-02T08:05:55.515Z,28.12
2022-09-02T08:06:55.496Z,28.12
2022-09-02T08:07:55.539Z,28.12
2022-09-02T08:08:55.500Z,28.12
2022-09-02T08:09:55.479Z,28.12
2022-09-02T08:10:55.536Z,28.12
2022-09-02T08:11:55.443Z,28.12
2022-09-02T08:12:55.451Z,28.12
2022-09-02T08:13:55.466Z,28.12
2022-09-02T08:14:55.420Z,28.12
2022-09-02T08:15:55.421Z,28.12
2022-09-02T08:16:55.491Z,28.12
2022-09-02T08:17:55.416Z,28.12
2022-09-02T08:18:55.395Z,28.12
2022-09-02T08:19:55.369Z,28.12
2022-09-02T08:20:55.347Z,28.12
2022-09-02T08:21:55.332Z,28.12
2022-09-02T08:23:05.281Z,28.12
2022-09-02T08:23:55.311Z,22.50
2022-09-02T08:24:55.329Z,22.50
2022-09-02T08:25:55.279Z,22.50
2022-09-02T08:26:55.273Z,22.50
2022-09-02T08:28:55.252Z,22.50
2022-09-02T08:29:55.250Z,22.50
2022-09-02T08:30:55.245Z,22.50
2022-09-02T08:31:55.280Z,22.50
2022-09-02T08:32:55.207Z,22.50
2022-09-02T08:33:55.193Z,22.50
2022-09-02T08:34:55.186Z,22.50
2022-09-02T08:35:55.201Z,22.50
2022-09-02T08:36:56.556Z,22.50
2022-09-02T08:37:55.150Z,22.50
2022-09-02T08:38:55.139Z,22.50
2022-09-02T08:39:55.121Z,22.50
2022-09-02T08:40:55.179Z,22.50
2022-09-02T08:41:55.159Z,22.50
2022-09-02T08:42:55.093Z,22.50
2022-09-02T08:43:55.082Z,22.50
2022-09-02T08:44:55.080Z,22.50
2022-09-02T08:45:55.109Z,22.50
2022-09-02T08:46:55.088Z,22.50
2022-09-02T08:47:55.043Z,22.50
2022-09-02T08:48:55.042Z,22.50
2022-09-02T08:49:55.019Z,22.50
2022-09-02T08:50:55.110Z,22.50
2022-09-02T08:51:55.021Z,22.50
2022-09-02T08:52:55.010Z,22.50
2022-09-02T08:53:54.983Z,22.50
2022-09-02T08:54:54.966Z,22.50
2022-09-02T08:55:54.950Z,22.50
2022-09-02T08:56:54.949Z,22.50
2022-09-02T08:57:54.963Z,22.50
2022-09-02T08:58:56.454Z,22.50
2022-09-02T08:59:54.910Z,22.50
2022-09-02T09:00:54.952Z,22.50
2022-09-02T09:01:54.980Z,22.50
2022-09-02T09:02:54.883Z,22.50
2022-09-02T09:03:54.878Z,22.50
2022-09-02T09:04:54.878Z,22.50
2022-09-02T09:05:54.847Z,22.50
2022-09-02T09:06:54.840Z,22.50
2022-09-02T09:07:54.819Z,22.50
2022-09-02T09:08:54.852Z,22.50
2022-09-02T09:09:54.809Z,22.50
2022-09-02T09:10:54.836Z,22.50
2022-09-02T09:11:54.775Z,22.50
2022-09-02T09:12:54.772Z,22.50
2022-09-02T09:13:54.766Z,22.50
2022-09-02T09:14:54.775Z,22.50
2022-09-02T09:15:54.739Z,22.50
2022-09-02T09:16:54.870Z,22.50
2022-09-02T09:17:54.708Z,22.50
2022-09-02T09:18:54.703Z,28.12
2022-09-02T09:19:54.686Z,28.12
2022-09-02T09:20:54.699Z,28.12
2022-09-02T09:21:54.658Z,28.12
2022-09-02T09:22:54.666Z,28.12
2022-09-02T09:23:54.679Z,28.12
2022-09-02T09:24:54.631Z,28.12
2022-09-02T09:25:54.659Z,28.12
2022-09-02T09:26:54.611Z,28.12
2022-09-02T09:27:54.601Z,28.12
2022-09-02T09:28:54.597Z,28.12
2022-09-02T09:29:54.579Z,16.88
2022-09-02T09:30:54.569Z,28.12
2022-09-02T09:31:54.603Z,28.12
2022-09-02T09:32:54.551Z,28.12
2022-09-02T09:33:54.530Z,28.12
2022-09-02T09:34:54.536Z,28.12
2022-09-02T09:35:54.526Z,28.12
2022-09-02T09:36:54.517Z,28.12
2022-09-02T09:37:54.494Z,28.12
2022-09-02T09:38:54.476Z,28.12
2022-09-02T09:39:54.470Z,28.12
2022-09-02T09:40:54.529Z,28.12
2022-09-02T09:41:54.457Z,28.12
2022-09-02T09:42:54.468Z,28.12
2022-09-02T09:43:54.432Z,28.12
2022-09-02T09:44:54.430Z,28.12
2022-09-02T09:45:54.517Z,22.50
2022-09-02T09:46:54.407Z,16.88
2022-09-02T09:47:57.138Z,16.88
2022-09-02T09:48:54.371Z,22.50
2022-09-02T09:49:54.355Z,33.75
2022-09-02T09:50:54.352Z,33.75
2022-09-02T09:51:54.337Z,33.75
2022-09-02T09:52:54.333Z,33.75
2022-09-02T09:53:54.312Z,33.75
2022-09-02T09:54:54.305Z,33.75
2022-09-02T09:55:54.288Z,33.75
2022-09-02T09:56:54.294Z,33.75
2022-09-02T09:57:54.280Z,33.75
2022-09-02T09:58:54.267Z,39.38
2022-09-02T09:59:54.246Z,28.12
2022-09-02T10:00:54.262Z,22.50
2022-09-02T10:01:54.327Z,28.12
2022-09-02T10:02:54.226Z,33.75
2022-09-02T10:03:54.239Z,33.75
2022-09-02T10:04:54.228Z,28.12
2022-09-02T10:05:54.188Z,33.75
2022-09-02T10:06:54.175Z,33.75
2022-09-02T10:07:54.163Z,33.75
2022-09-02T10:08:54.147Z,33.75
2022-09-02T10:09:54.447Z,39.38
2022-09-02T10:10:54.153Z,39.38
2022-09-02T10:11:54.113Z,39.38
2022-09-02T10:12:54.111Z,33.75
2022-09-02T10:13:54.093Z,28.12
2022-09-02T10:14:54.091Z,28.12
2022-09-02T10:15:54.138Z,22.50
2022-09-02T10:16:54.124Z,22.50
2022-09-02T10:17:54.080Z,28.12
2022-09-02T10:18:54.069Z,28.12
2022-09-02T10:19:54.043Z,28.12
2022-09-02T10:21:54.037Z,28.12
2022-09-02T10:22:59.524Z,28.12
2022-09-02T10:23:53.992Z,28.12
2022-09-02T10:24:53.989Z,28.12
2022-09-02T10:25:53.970Z,33.75
2022-09-02T10:26:53.981Z,33.75
2022-09-02T10:27:53.960Z,28.12
2022-09-02T10:28:53.936Z,28.12
2022-09-02T10:29:53.932Z,28.12
2022-09-02T10:30:53.914Z,33.75
2022-09-02T10:31:53.948Z,45.00
2022-09-02T10:32:53.907Z,45.00
2022-09-02T10:33:53.891Z,45.00
2022-09-02T10:34:53.870Z,33.75
2022-09-02T10:35:53.856Z,39.38
2022-09-02T10:36:53.856Z,45.00
2022-09-02T10:37:53.831Z,39.38
2022-09-02T10:38:53.851Z,28.12
2022-09-02T10:39:53.815Z,33.75
2022-09-02T10:40:53.880Z,33.75
2022-09-02T10:41:53.796Z,50.62
2022-09-02T10:42:53.783Z,33.75
2022-09-02T10:43:56.806Z,39.38
2022-09-02T10:44:57.013Z,39.38
2022-09-02T10:45:53.756Z,56.25
2022-09-02T10:46:53.983Z,39.38
2022-09-02T10:47:53.735Z,45.00
2022-09-02T10:48:53.755Z,45.00
2022-09-02T10:49:53.743Z,45.00
2022-09-02T10:50:53.701Z,45.00
2022-09-02T10:51:53.681Z,39.38
2022-09-02T10:52:53.677Z,39.38
2022-09-02T10:53:53.659Z,39.38
2022-09-02T10:54:53.656Z,39.38
2022-09-02T10:55:53.661Z,39.38
2022-09-02T10:56:53.659Z,39.38
2022-09-02T10:57:53.626Z,39.38
2022-09-02T10:58:53.663Z,45.00
2022-09-02T10:59:53.604Z,50.62
2022-09-02T11:00:53.662Z,56.25
2022-09-02T11:01:53.598Z,45.00
2022-09-02T11:02:53.562Z,39.38
2022-09-02T11:03:53.706Z,33.75
2022-09-02T11:04:55.155Z,33.75
2022-09-02T11:05:53.553Z,28.12
2022-09-02T11:07:08.880Z,39.38
2022-09-02T11:07:53.530Z,33.75
2022-09-02T11:08:53.503Z,61.88
2022-09-02T11:09:53.490Z,67.50
2022-09-02T11:10:53.489Z,39.38
2022-09-02T11:11:55.913Z,67.50
2022-09-02T11:12:53.473Z,67.50
2022-09-02T11:13:53.457Z,67.50
2022-09-02T11:14:53.429Z,67.50
2022-09-02T11:15:53.487Z,33.75
2022-09-02T11:16:53.425Z,28.12
2022-09-02T11:17:53.419Z,45.00
2022-09-02T11:18:53.389Z,33.75
2022-09-02T11:19:53.391Z,28.12
2022-09-02T11:20:53.484Z,28.12
2022-09-02T11:21:53.400Z,28.12
2022-09-02T11:22:54.356Z,28.12
2022-09-02T11:23:53.344Z,28.12
2022-09-02T11:24:53.337Z,28.12
2022-09-02T11:25:53.314Z,28.12
2022-09-02T11:26:53.300Z,28.12
2022-09-02T11:27:53.359Z,28.12
2022-09-02T11:28:53.279Z,28.12
2022-09-02T11:29:53.287Z,28.12
2022-09-02T11:30:53.276Z,28.12
2022-09-02T11:31:53.255Z,28.12
2022-09-02T11:32:53.257Z,28.12
2022-09-02T11:33:53.268Z,28.12
2022-09-02T11:34:53.240Z,28.12
2022-09-02T11:35:53.204Z,28.12
2022-09-02T11:36:53.196Z,28.12
2022-09-02T11:37:53.392Z,28.12
2022-09-02T11:38:53.169Z,22.50
2022-09-02T11:39:59.222Z,22.50
2022-09-02T11:41:53.169Z,28.12
2022-09-02T11:42:53.143Z,28.12
2022-09-02T11:43:53.172Z,28.12
2022-09-02T11:44:53.316Z,33.75
2022-09-02T11:45:53.172Z,28.12
2022-09-02T11:46:53.137Z,28.12
2022-09-02T11:47:53.075Z,33.75
2022-09-02T11:48:53.074Z,39.38
2022-09-02T11:49:53.081Z,45.00
2022-09-02T11:50:53.053Z,146.25
2022-09-02T11:51:53.042Z,50.62
2022-09-02T11:52:53.041Z,45.00
2022-09-02T11:53:54.913Z,50.62
2022-09-02T11:54:53.013Z,106.88
2022-09-02T11:55:52.987Z,219.38
2022-09-02T11:56:52.974Z,247.50
2022-09-02T11:57:52.970Z,253.12
2022-09-02T11:58:52.972Z,258.75
2022-09-02T11:59:52.957Z,241.88
2022-09-02T12:00:52.973Z,275.62
2022-09-02T12:01:52.936Z,281.25
2022-09-02T12:02:52.910Z,185.62
2022-09-02T12:04:27.593Z,73.12
2022-09-02T12:05:00.438Z,174.38
2022-09-02T12:05:53.010Z,298.12
2022-09-02T12:06:52.952Z,281.25
2022-09-02T12:07:52.863Z,73.12
2022-09-02T12:08:52.843Z,281.25
2022-09-02T12:09:52.839Z,163.12
2022-09-02T12:10:52.851Z,303.75
2022-09-02T12:11:52.813Z,320.62
2022-09-02T12:12:52.799Z,292.50
2022-09-02T12:13:52.839Z,45.00
2022-09-02T12:14:52.786Z,45.00
2022-09-02T12:15:52.863Z,39.38
2022-09-02T12:16:52.760Z,45.00
2022-09-02T12:17:52.746Z,337.50
2022-09-02T12:18:52.732Z,331.88
2022-09-02T12:19:52.762Z,343.12
2022-09-02T12:20:52.716Z,61.88
2022-09-02T12:21:52.753Z,95.62
2022-09-02T12:22:52.708Z,67.50
2022-09-02T12:23:52.689Z,67.50
2022-09-02T12:24:52.714Z,84.38
2022-09-02T12:25:52.669Z,90.00
2022-09-02T12:26:52.683Z,73.12
2022-09-02T12:27:52.765Z,56.25
2022-09-02T12:28:52.629Z,56.25
2022-09-02T12:29:52.617Z,50.62
2022-09-02T12:30:52.600Z,129.38
2022-09-02T12:31:52.670Z,371.25
2022-09-02T12:32:52.594Z,365.62
2022-09-02T12:33:52.575Z,376.88
2022-09-02T12:34:52.569Z,360.00
2022-09-02T12:35:52.547Z,376.88
2022-09-02T12:36:52.553Z,258.75
2022-09-02T12:37:53.802Z,371.25
2022-09-02T12:38:52.531Z,320.62
2022-09-02T12:39:52.509Z,202.50
2022-09-02T12:40:52.605Z,343.12
2022-09-02T12:41:52.488Z,320.62
2022-09-02T12:42:52.484Z,320.62
2022-09-02T12:43:52.485Z,320.62
2022-09-02T12:44:52.454Z,281.25
2022-09-02T12:45:52.456Z,67.50
2022-09-02T12:46:52.480Z,56.25
2022-09-02T12:47:52.443Z,331.88
2022-09-02T12:48:52.425Z,326.25
2022-09-02T12:49:52.407Z,84.38
2022-09-02T12:50:52.396Z,61.88
2022-09-02T12:51:52.376Z,73.12
2022-09-02T12:52:52.405Z,118.12
2022-09-02T12:53:52.364Z,78.75
2022-09-02T12:54:52.362Z,61.88
2022-09-02T12:55:52.337Z,56.25
2022-09-02T12:56:52.326Z,61.88
2022-09-02T12:57:52.319Z,67.50
2022-09-02T12:58:52.297Z,78.75
2022-09-02T12:59:52.309Z,67.50
2022-09-02T13:00:52.292Z,67.50
2022-09-02T13:01:52.432Z,73.12
2022-09-02T13:02:52.277Z,73.12
2022-09-02T13:03:52.257Z,73.12
2022-09-02T13:04:52.233Z,84.38
2022-09-02T13:05:52.494Z,84.38
2022-09-02T13:06:52.224Z,303.75