createdAt,value
2018-08-30T00:01:19.398Z,91.00
2018-08-30T00:03:47.567Z,91.20
2018-08-30T00:06:15.743Z,91.20
2018-08-30T00:08:43.911Z,91.00
2018-08-30T00:11:12.315Z,90.90
2018-08-30T00:13:40.474Z,91.20
2018-08-30T00:16:08.650Z,91.30
2018-08-30T00:18:36.827Z,90.80
2018-08-30T00:21:05.189Z,90.70
2018-08-30T00:23:33.375Z,90.60
2018-08-30T00:26:01.560Z,90.60
2018-08-30T00:28:29.742Z,90.70
2018-08-30T00:30:58.194Z,91.00
2018-08-30T00:33:26.366Z,91.00
2018-08-30T00:35:54.546Z,91.00
2018-08-30T00:38:22.734Z,90.70
2018-08-30T00:40:50.910Z,91.00
2018-08-30T00:43:19.075Z,90.80
2018-08-30T00:45:47.253Z,91.10
2018-08-30T00:48:15.420Z,91.10
2018-08-30T00:50:43.611Z,91.00
2018-08-30T00:53:11.776Z,91.10
2018-08-30T00:55:39.949Z,90.50
2018-08-30T00:58:08.168Z,91.00
2018-08-30T01:00:36.684Z,91.00
2018-08-30T01:03:04.876Z,91.10
2018-08-30T01:05:33.070Z,91.00
2018-08-30T01:08:01.250Z,90.90
2018-08-30T01:10:29.415Z,91.00
2018-08-30T01:12:57.610Z,91.00
2018-08-30T01:15:27.034Z,91.10
2018-08-30T01:17:55.730Z,91.50
2018-08-30T01:20:23.934Z,91.30
2018-08-30T01:22:52.106Z,91.00
2018-08-30T01:25:20.549Z,91.30
2018-08-30T01:27:49.031Z,91.40
2018-08-30T01:30:17.501Z,91.00
2018-08-30T01:32:45.969Z,90.90
2018-08-30T01:35:14.180Z,91.20
2018-08-30T01:37:42.376Z,91.10
2018-08-30T01:40:10.583Z,91.10
2018-08-30T01:42:38.766Z,90.90
2018-08-30T01:45:06.938Z,91.10
2018-08-30T01:47:35.130Z,91.10
2018-08-30T01:50:03.365Z,91.00
2018-08-30T01:52:31.526Z,91.00
2018-08-30T01:54:59.702Z,90.80
2018-08-30T01:57:27.883Z,90.90
2018-08-30T01:59:56.050Z,91.10
2018-08-30T02:02:24.276Z,91.30
2018-08-30T02:04:52.390Z,91.20
2018-08-30T02:07:20.809Z,91.20
2018-08-30T02:09:48.979Z,90.90
2018-08-30T02:12:17.180Z,91.10
2018-08-30T02:14:45.440Z,91.10
2018-08-30T02:17:13.584Z,90.90
2018-08-30T02:19:41.750Z,91.10
2018-08-30T02:22:10.474Z,90.90
2018-08-30T02:24:38.649Z,91.40
2018-08-30T02:27:06.847Z,91.10
2018-08-30T02:29:35.031Z,90.80
2018-08-30T02:32:03.227Z,90.80
2018-08-30T02:34:31.395Z,90.90
2018-08-30T02:36:59.594Z,90.70
2018-08-30T02:39:27.783Z,90.70
2018-08-30T02:41:55.949Z,91.00
2018-08-30T02:44:24.350Z,90.60
2018-08-30T02:46:52.555Z,90.80
2018-08-30T02:49:20.734Z,90.90
2018-08-30T02:51:48.939Z,90.60
2018-08-30T02:54:17.160Z,90.70
2018-08-30T02:56:45.348Z,90.60
2018-08-30T02:59:13.838Z,90.60
2018-08-30T03:01:42.007Z,90.80
2018-08-30T03:04:10.184Z,90.70
2018-08-30T03:06:38.387Z,90.90
2018-08-30T03:09:08.002Z,90.90
2018-08-30T03:11:36.166Z,90.80
2018-08-30T03:14:04.347Z,90.80
2018-08-30T03:16:32.514Z,90.80
2018-08-30T03:19:00.727Z,90.90
2018-08-30T03:21:28.915Z,90.90
2018-08-30T03:23:57.082Z,91.00
2018-08-30T03:26:25.260Z,90.90
2018-08-30T03:28:53.438Z,91.10
2018-08-30T03:31:21.636Z,91.00
2018-08-30T03:33:49.864Z,91.30
2018-08-30T03:36:18.039Z,91.20
2018-08-30T03:38:46.513Z,91.30
2018-08-30T03:41:14.689Z,91.40
2018-08-30T03:43:42.870Z,91.40
2018-08-30T03:46:11.038Z,91.80
2018-08-30T03:48:39.266Z,91.70
2018-08-30T03:51:07.443Z,91.80
2018-08-30T03:53:35.626Z,91.90
2018-08-30T03:56:03.815Z,91.80
2018-08-30T03:58:32.002Z,91.90
2018-08-30T04:01:00.172Z,92.00
2018-08-30T04:03:28.345Z,92.00
2018-08-30T04:05:56.518Z,92.00
2018-08-30T04:08:24.706Z,91.80
2018-08-30T04:10:52.874Z,91.70
2018-08-30T04:13:21.120Z,91.80
2018-08-30T04:15:49.293Z,91.50
2018-08-30T04:18:17.499Z,92.00
2018-08-30T04:20:45.685Z,91.70
2018-08-30T04:23:13.868Z,91.50
2018-08-30T04:25:42.043Z,91.50
2018-08-30T04:28:10.223Z,91.70
2018-08-30T04:30:38.410Z,91.90
2018-08-30T04:33:06.587Z,91.90
2018-08-30T04:35:34.774Z,91.70
2018-08-30T04:38:03.387Z,91.70
2018-08-30T04:40:31.566Z,91.30
2018-08-30T04:42:59.730Z,91.00
2018-08-30T04:45:27.905Z,90.60
2018-08-30T04:47:56.066Z,90.50
2018-08-30T04:50:24.320Z,90.70
2018-08-30T04:52:52.480Z,90.70
2018-08-30T04:55:20.738Z,91.00
2018-08-30T04:57:48.927Z,90.90
2018-08-30T05:00:17.128Z,91.10
2018-08-30T05:02:45.295Z,91.40
2018-08-30T05:05:13.484Z,91.70
2018-08-30T05:07:41.654Z,91.70
2018-08-30T05:10:09.898Z,91.80
2018-08-30T05:12:38.010Z,91.90
2018-08-30T05:15:06.490Z,92.20
2018-08-30T05:17:34.662Z,92.40
2018-08-30T05:20:02.846Z,92.10
2018-08-30T05:22:31.018Z,92.30
2018-08-30T05:24:59.199Z,92.20
2018-08-30T05:27:27.363Z,92.50
2018-08-30T05:29:55.611Z,92.50
2018-08-30T05:32:23.718Z,92.70
2018-08-30T05:34:51.927Z,92.70
2018-08-30T05:37:20.145Z,92.60
2018-08-30T05:39:48.331Z,92.90
2018-08-30T05:42:16.503Z,92.80
2018-08-30T05:44:44.726Z,92.80
2018-08-30T05:47:12.879Z,92.90
2018-08-30T05:49:41.070Z,92.80
2018-08-30T05:52:09.240Z,92.90
2018-08-30T05:54:37.423Z,93.00
2018-08-30T05:57:05.592Z,92.90
2018-08-30T05:59:33.769Z,93.10
2018-08-30T06:02:02.275Z,92.90
2018-08-30T06:04:30.787Z,92.70
2018-08-30T06:06:58.966Z,93.00
2018-08-30T06:09:27.143Z,93.00
2018-08-30T06:11:55.311Z,92.90
2018-08-30T06:14:23.737Z,92.80
2018-08-30T06:16:51.929Z,93.20
2018-08-30T06:19:20.119Z,93.30
2018-08-30T06:21:48.304Z,93.40
2018-08-30T06:24:16.723Z,93.10
2018-08-30T06:26:44.959Z,93.20
2018-08-30T06:29:13.089Z,93.70
2018-08-30T06:31:41.265Z,93.80
2018-08-30T06:34:09.731Z,93.70
2018-08-30T06:36:37.904Z,93.50
2018-08-30T06:39:07.386Z,93.50
2018-08-30T06:41:35.567Z,93.60
2018-08-30T06:44:03.962Z,93.80
2018-08-30T06:46:32.146Z,93.30
2018-08-30T06:49:00.691Z,93.50
2018-08-30T06:51:29.070Z,93.70
2018-08-30T06:53:57.293Z,93.20
2018-08-30T06:56:25.617Z,93.40
2018-08-30T06:58:53.707Z,93.40
2018-08-30T07:01:21.889Z,93.10
2018-08-30T07:03:50.059Z,92.90
2018-08-30T07:06:18.246Z,92.80
2018-08-30T07:08:46.416Z,92.50
2018-08-30T07:11:14.882Z,91.40
2018-08-30T07:13:43.054Z,92.00
2018-08-30T07:16:11.222Z,91.40
2018-08-30T07:18:39.396Z,91.70
2018-08-30T07:21:07.624Z,91.80
2018-08-30T07:23:35.751Z,91.60
2018-08-30T07:26:03.931Z,91.70
2018-08-30T07:28:32.124Z,92.20
2018-08-30T07:31:00.295Z,91.80
2018-08-30T07:33:28.486Z,91.80
2018-08-30T07:35:56.656Z,92.00
2018-08-30T07:38:24.864Z,92.20
2018-08-30T07:40:53.084Z,92.30
2018-08-30T07:43:21.551Z,92.40
2018-08-30T07:45:49.967Z,92.60
2018-08-30T07:48:18.139Z,92.30
2018-08-30T07:50:46.370Z,92.50
2018-08-30T07:53:14.489Z,93.00
2018-08-30T07:55:42.959Z,92.80
2018-08-30T07:58:11.131Z,92.80
2018-08-30T08:00:39.347Z,93.20
2018-08-30T08:03:07.522Z,92.40
2018-08-30T08:05:35.686Z,92.60
2018-08-30T08:08:03.884Z,92.90
2018-08-30T08:10:32.091Z,92.90
2018-08-30T08:13:00.266Z,92.80
2018-08-30T08:15:28.750Z,93.20
2018-08-30T08:17:56.927Z,93.00
2018-08-30T08:20:25.103Z,93.40
2018-08-30T08:22:53.339Z,93.40
2018-08-30T08:25:21.617Z,92.80
2018-08-30T08:27:49.769Z,93.20
2018-08-30T08:30:17.942Z,93.40
2018-08-30T08:32:46.126Z,92.50
2018-08-30T08:35:14.291Z,93.30
2018-08-30T08:37:42.468Z,92.90
2018-08-30T08:40:10.651Z,92.60
2018-08-30T08:42:38.926Z,93.00
2018-08-30T08:45:07.098Z,92.80
2018-08-30T08:47:35.309Z,93.10
2018-08-30T08:50:03.474Z,93.20
2018-08-30T08:52:31.654Z,93.00
2018-08-30T08:55:00.155Z,92.70
2018-08-30T08:57:28.443Z,92.80
2018-08-30T08:59:56.618Z,92.80
2018-08-30T09:02:24.819Z,92.20
2018-08-30T09:04:53.044Z,92.10
2018-08-30T09:07:21.341Z,92.10
2018-08-30T09:09:49.620Z,92.60
2018-08-30T09:12:17.817Z,92.50
2018-08-30T09:14:46.005Z,92.10
2018-08-30T09:17:14.194Z,91.90
2018-08-30T09:19:42.371Z,91.20
2018-08-30T09:22:10.578Z,91.60
2018-08-30T09:24:38.759Z,91.60
2018-08-30T09:27:06.950Z,91.80
2018-08-30T09:29:35.394Z,92.00
2018-08-30T09:32:03.818Z,91.90
2018-08-30T09:34:31.987Z,92.20
2018-08-30T09:37:00.220Z,91.50
2018-08-30T09:39:28.402Z,90.50
2018-08-30T09:41:56.812Z,90.90
2018-08-30T09:44:24.980Z,91.20
2018-08-30T09:46:53.175Z,91.00
2018-08-30T09:49:21.349Z,90.60
2018-08-30T09:51:49.511Z,90.00
2018-08-30T09:54:17.720Z,91.00
2018-08-30T09:56:45.944Z,90.20
2018-08-30T09:59:14.124Z,88.70
2018-08-30T10:01:49.130Z,89.90
2018-08-30T10:04:18.242Z,89.30
2018-08-30T10:06:46.442Z,86.60
2018-08-30T10:09:14.659Z,88.10
2018-08-30T10:11:42.879Z,90.20
2018-08-30T10:14:11.059Z,89.70
2018-08-30T10:16:39.240Z,88.60
2018-08-30T10:19:07.410Z,90.00
2018-08-30T10:21:35.662Z,87.80
2018-08-30T10:24:03.786Z,90.10
2018-08-30T10:26:32.146Z,84.70
2018-08-30T10:29:00.349Z,85.60
2018-08-30T10:31:28.564Z,87.30
2018-08-30T10:33:56.735Z,87.50
2018-08-30T10:36:24.954Z,84.50
2018-08-30T10:38:53.160Z,86.40
2018-08-30T10:41:21.385Z,86.30
2018-08-30T10:43:49.584Z,85.30
2018-08-30T10:46:17.796Z,81.40
2018-08-30T10:48:45.983Z,83.30
2018-08-30T10:51:14.159Z,80.90
2018-08-30T10:53:42.331Z,83.30
2018-08-30T10:56:10.554Z,82.80
2018-08-30T10:58:38.678Z,82.10
2018-08-30T11:01:07.203Z,80.40
2018-08-30T11:03:35.410Z,79.00
2018-08-30T11:06:03.595Z,82.30
2018-08-30T11:08:31.778Z,82.70
2018-08-30T11:10:59.950Z,81.50
2018-08-30T11:13:28.160Z,80.30
2018-08-30T11:15:56.310Z,80.10
2018-08-30T11:18:24.494Z,80.60
2018-08-30T11:20:52.712Z,81.60
2018-08-30T11:23:20.940Z,80.80
2018-08-30T11:25:49.118Z,80.10
2018-08-30T11:28:17.310Z,82.00
2018-08-30T11:30:45.482Z,82.60
2018-08-30T11:33:13.665Z,82.10
2018-08-30T11:35:41.838Z,80.30
2018-08-30T11:38:10.015Z,79.50
2018-08-30T11:40:38.189Z,78.80
2018-08-30T11:43:06.362Z,79.40
2018-08-30T11:45:34.559Z,77.90
2018-08-30T11:48:03.039Z,78.30
2018-08-30T11:50:31.223Z,78.70
2018-08-30T11:52:59.389Z,77.50
2018-08-30T11:55:27.571Z,79.50
2018-08-30T11:57:55.738Z,82.10
2018-08-30T12:00:23.986Z,79.80
2018-08-30T12:02:52.212Z,76.30
2018-08-30T12:05:20.454Z,78.50
2018-08-30T12:07:49.543Z,78.60
2018-08-30T12:10:17.744Z,78.60
2018-08-30T12:12:45.871Z,77.90
2018-08-30T12:15:14.051Z,77.70
2018-08-30T12:17:42.227Z,78.90
2018-08-30T12:20:10.410Z,78.50
2018-08-30T12:22:38.578Z,78.30
2018-08-30T12:25:06.775Z,79.10
2018-08-30T12:27:34.950Z,78.40
2018-08-30T12:30:03.193Z,79.20
2018-08-30T12:32:31.429Z,77.60
2018-08-30T12:34:59.612Z,78.80
2018-08-30T12:37:27.738Z,79.90
2018-08-30T12:39:56.010Z,79.60
2018-08-30T12:42:24.066Z,78.10
2018-08-30T12:44:52.298Z,77.60
2018-08-30T12:47:20.481Z,77.20
2018-08-30T12:49:48.684Z,78.40
2018-08-30T12:52:16.879Z,78.20
2018-08-30T12:54:45.118Z,77.80
2018-08-30T12:57:13.244Z,78.80
2018-08-30T12:59:42.547Z,78.50
2018-08-30T13:02:10.855Z,80.20
2018-08-30T13:04:39.230Z,81.30
2018-08-30T13:07:07.693Z,82.90
2018-08-30T13:09:35.902Z,81.70
2018-08-30T13:12:04.093Z,80.70
2018-08-30T13:14:32.326Z,81.60
2018-08-30T13:17:00.469Z,81.90
2018-08-30T13:19:29.036Z,81.50
2018-08-30T13:21:57.141Z,79.80
2018-08-30T13:24:25.439Z,78.70
2018-08-30T13:26:53.607Z,80.50
2018-08-30T13:29:21.918Z,79.00
2018-08-30T13:31:50.400Z,79.50
2018-08-30T13:34:18.530Z,78.70
2018-08-30T13:36:46.620Z,78.30
2018-08-30T13:39:15.119Z,79.80
2018-08-30T13:41:43.401Z,79.50
2018-08-30T13:44:12.045Z,81.30
2018-08-30T13:46:41.356Z,80.80
2018-08-30T13:49:10.109Z,82.00
2018-08-30T13:51:38.120Z,78.50
2018-08-30T13:54:06.420Z,78.40
2018-08-30T13:56:35.094Z,77.80
2018-08-30T13:59:03.363Z,78.50
2018-08-30T14:01:31.669Z,77.80
2018-08-30T14:03:59.344Z,77.30
2018-08-30T14:06:27.523Z,77.80
2018-08-30T14:08:55.880Z,77.50
2018-08-30T14:11:24.039Z,77.10
2018-08-30T14:13:52.138Z,76.50
2018-08-30T14:16:20.067Z,76.50
2018-08-30T14:18:48.925Z,78.20
2018-08-30T14:21:17.271Z,77.60
2018-08-30T14:23:45.435Z,76.30
2018-08-30T14:26:13.624Z,75.80
2018-08-30T14:28:41.856Z,75.80
2018-08-30T14:31:10.112Z,76.90
2018-08-30T14:33:38.298Z,75.60
2018-08-30T14:36:06.514Z,75.70
2018-08-30T14:38:34.901Z,76.40
2018-08-30T14:41:03.117Z,76.50
2018-08-30T14:43:31.249Z,76.40
2018-08-30T14:45:59.410Z,75.10
2018-08-30T14:48:27.630Z,74.90
2018-08-30T14:50:55.809Z,74.80
2018-08-30T14:53:24.583Z,74.80
2018-08-30T14:55:52.758Z,74.20
2018-08-30T14:58:20.951Z,74.40
2018-08-30T15:00:49.154Z,75.40
2018-08-30T15:03:17.334Z,76.50
2018-08-30T15:05:45.833Z,75.50
2018-08-30T15:08:13.935Z,75.60
2018-08-30T15:10:42.114Z,76.60
2018-08-30T15:13:10.387Z,77.80
2018-08-30T15:15:38.517Z,77.00
2018-08-30T15:18:06.708Z,76.70
2018-08-30T15:20:35.006Z,77.10
2018-08-30T15:23:03.432Z,77.10
2018-08-30T15:25:31.604Z,77.20
2018-08-30T15:27:59.778Z,76.50
2018-08-30T15:30:28.049Z,77.10
2018-08-30T15:32:56.139Z,76.80
2018-08-30T15:35:24.667Z,78.60
2018-08-30T15:37:53.023Z,77.10
2018-08-30T15:40:21.440Z,76.80
2018-08-30T15:42:49.618Z,77.60
2018-08-30T15:45:17.789Z,76.50
2018-08-30T15:47:45.964Z,76.20
2018-08-30T15:50:14.136Z,77.50
2018-08-30T15:52:42.451Z,77.10
2018-08-30T15:55:10.507Z,77.30
2018-08-30T15:57:38.912Z,77.70
2018-08-30T16:00:07.283Z,78.30
2018-08-30T16:02:35.475Z,83.00
2018-08-30T16:05:03.704Z,81.80
2018-08-30T16:07:32.098Z,82.30
2018-08-30T16:10:00.266Z,83.90
2018-08-30T16:12:28.441Z,83.00
2018-08-30T16:14:56.620Z,80.70
2018-08-30T16:17:24.914Z,90.50
2018-08-30T16:19:52.978Z,83.70
2018-08-30T16:22:26.749Z,84.70
2018-08-30T16:24:55.083Z,89.50
2018-08-30T16:27:23.106Z,79.80
2018-08-30T16:29:51.299Z,81.10
2018-08-30T16:32:19.479Z,79.50
2018-08-30T16:34:47.684Z,79.70
2018-08-30T16:37:15.910Z,79.30
2018-08-30T16:39:44.145Z,80.00
2018-08-30T16:42:12.337Z,80.40
2018-08-30T16:44:40.467Z,81.10
2018-08-30T16:47:08.704Z,81.70
2018-08-30T16:49:36.822Z,82.70
2018-08-30T16:52:05.218Z,82.70
2018-08-30T16:54:33.317Z,83.00
2018-08-30T16:57:01.444Z,83.90
2018-08-30T16:59:29.677Z,84.00
2018-08-30T17:01:57.917Z,84.20
2018-08-30T17:04:26.058Z,84.40
2018-08-30T17:06:54.243Z,84.30
2018-08-30T17:09:22.418Z,84.40
2018-08-30T17:11:50.603Z,84.80
2018-08-30T17:14:18.785Z,84.40
2018-08-30T17:16:47.194Z,84.80
2018-08-30T17:19:26.431Z,84.10
2018-08-30T17:21:54.652Z,84.20
2018-08-30T17:24:22.843Z,83.90
2018-08-30T17:26:51.014Z,84.00
2018-08-30T17:29:19.202Z,84.20
2018-08-30T17:31:47.492Z,84.50
2018-08-30T17:34:15.563Z,84.20
2018-08-30T17:36:43.728Z,84.70
2018-08-30T17:39:12.094Z,83.80
2018-08-30T17:41:40.144Z,83.80
2018-08-30T17:44:08.490Z,84.20
2018-08-30T17:46:37.126Z,84.80
2018-08-30T17:49:05.378Z,84.60
2018-08-30T17:51:33.783Z,84.60
2018-08-30T17:54:01.958Z,84.30
2018-08-30T17:56:30.139Z,84.50
2018-08-30T17:58:58.361Z,84.60
2018-08-30T18:01:26.575Z,84.60
2018-08-30T18:03:54.710Z,85.20
2018-08-30T18:06:23.213Z,85.30
2018-08-30T18:08:51.381Z,84.80
2018-08-30T18:11:19.559Z,85.30
2018-08-30T18:13:47.741Z,85.30
2018-08-30T18:16:15.946Z,85.90
2018-08-30T18:18:44.130Z,86.20
2018-08-30T18:21:12.303Z,85.80
2018-08-30T18:23:40.747Z,86.00
2018-08-30T18:26:08.918Z,86.10
2018-08-30T18:28:37.116Z,86.30
2018-08-30T18:31:05.279Z,86.80
2018-08-30T18:33:33.463Z,86.50
2018-08-30T18:36:01.630Z,87.10
2018-08-30T18:38:29.807Z,87.20
2018-08-30T18:40:58.502Z,87.70
2018-08-30T18:43:26.683Z,88.10
2018-08-30T18:45:54.863Z,87.90
2018-08-30T18:48:23.038Z,87.90
2018-08-30T18:50:51.234Z,88.50
2018-08-30T18:53:19.449Z,88.30
2018-08-30T18:55:47.647Z,88.40
2018-08-30T18:58:15.855Z,88.40
2018-08-30T19:00:44.254Z,88.70
2018-08-30T19:03:12.424Z,88.70
2018-08-30T19:05:40.619Z,88.00
2018-08-30T19:08:08.796Z,87.80
2018-08-30T19:10:37.050Z,88.00
2018-08-30T19:13:05.224Z,87.80
2018-08-30T19:15:38.946Z,88.00
2018-08-30T19:18:12.457Z,88.40
2018-08-30T19:20:40.744Z,88.50
2018-08-30T19:23:08.899Z,88.30
2018-08-30T19:25:37.088Z,88.40
2018-08-30T19:28:05.259Z,88.50
2018-08-30T19:30:33.606Z,88.80
2018-08-30T19:33:01.806Z,89.10
2018-08-30T19:35:35.534Z,89.20
2018-08-30T19:38:03.759Z,89.50
2018-08-30T19:40:37.494Z,89.40
2018-08-30T19:43:05.864Z,90.00
2018-08-30T19:45:34.184Z,90.00
2018-08-30T19:48:02.891Z,90.10
2018-08-30T19:50:31.056Z,90.00
2018-08-30T19:52:59.227Z,89.90
2018-08-30T19:55:27.411Z,90.00
2018-08-30T19:57:55.587Z,90.00
2018-08-30T20:00:24.262Z,90.10
2018-08-30T20:02:52.452Z,90.20
2018-08-30T20:05:20.622Z,90.30
2018-08-30T20:07:48.849Z,90.40
2018-08-30T20:10:17.287Z,90.30
2018-08-30T20:12:45.459Z,90.30
2018-08-30T20:15:13.648Z,90.30
2018-08-30T20:17:42.137Z,90.20
2018-08-30T20:20:10.326Z,90.60
2018-08-30T20:22:38.498Z,90.70
2018-08-30T20:25:07.045Z,90.70
2018-08-30T20:27:35.505Z,90.60
2018-08-30T20:30:03.756Z,90.60
2018-08-30T20:32:31.944Z,90.60
2018-08-30T20:35:00.420Z,90.40
2018-08-30T20:37:28.914Z,90.60
2018-08-30T20:39:57.103Z,90.90
2018-08-30T20:42:25.275Z,90.80
2018-08-30T20:44:53.461Z,90.90
2018-08-30T20:47:21.640Z,90.80
2018-08-30T20:49:49.814Z,90.80
2018-08-30T20:52:17.991Z,91.00
2018-08-30T20:54:46.163Z,90.80
2018-08-30T20:57:14.653Z,90.70
2018-08-30T20:59:42.886Z,90.60
2018-08-30T21:02:11.055Z,90.50
2018-08-30T21:04:39.267Z,90.50
2018-08-30T21:07:07.488Z,90.60
2018-08-30T21:09:35.693Z,90.50
2018-08-30T21:12:03.987Z,90.80
2018-08-30T21:14:32.167Z,90.60
2018-08-30T21:17:00.345Z,90.60
2018-08-30T21:19:28.521Z,90.70
2018-08-30T21:21:56.702Z,90.80
2018-08-30T21:24:24.883Z,90.80
2018-08-30T21:26:53.058Z,91.00
2018-08-30T21:29:21.240Z,90.90
2018-08-30T21:31:49.413Z,90.70
2018-08-30T21:34:17.588Z,90.90
2018-08-30T21:36:45.758Z,91.00
2018-08-30T21:39:13.930Z,91.00
2018-08-30T21:41:42.438Z,91.20
2018-08-30T21:44:10.620Z,91.30
2018-08-30T21:46:38.807Z,91.20
2018-08-30T21:49:07.097Z,91.20
2018-08-30T21:51:36.283Z,91.20
2018-08-30T21:54:04.496Z,91.00
2018-08-30T21:56:32.682Z,90.90
2018-08-30T21:59:00.859Z,91.10
2018-08-30T22:01:29.047Z,91.10
2018-08-30T22:03:57.222Z,91.00
2018-08-30T22:06:25.677Z,90.90
2018-08-30T22:08:53.866Z,90.90
2018-08-30T22:11:22.087Z,91.20
2018-08-30T22:13:50.259Z,91.00
2018-08-30T22:16:18.434Z,91.00
2018-08-30T22:18:46.610Z,90.80
2018-08-30T22:21:14.790Z,90.80
2018-08-30T22:23:42.974Z,90.90
2018-08-30T22:26:11.272Z,91.00
2018-08-30T22:28:39.551Z,91.00
2018-08-30T22:31:07.780Z,91.00
2018-08-30T22:33:35.984Z,90.90
2018-08-30T22:36:04.202Z,90.80
2018-08-30T22:38:32.631Z,90.90
2018-08-30T22:41:01.134Z,91.00
2018-08-30T22:43:29.311Z,91.00
2018-08-30T22:45:57.499Z,91.00
2018-08-30T22:48:25.689Z,90.90
2018-08-30T22:50:53.866Z,91.10
2018-08-30T22:53:22.043Z,91.00
2018-08-30T22:55:50.223Z,91.00
2018-08-30T22:58:18.414Z,90.90
2018-08-30T23:00:46.590Z,90.70
2018-08-30T23:03:14.770Z,90.80
2018-08-30T23:05:42.951Z,90.80
2018-08-30T23:08:11.184Z,91.10
2018-08-30T23:10:39.406Z,91.20
2018-08-30T23:13:07.887Z,91.00
2018-08-30T23:15:36.094Z,90.90
2018-08-30T23:18:04.279Z,90.80
2018-08-30T23:20:32.466Z,90.90
2018-08-30T23:23:00.662Z,91.00
2018-08-30T23:25:28.843Z,91.00
2018-08-30T23:27:57.346Z,91.30
2018-08-30T23:30:25.849Z,91.00
2018-08-30T23:32:54.310Z,91.10
2018-08-30T23:35:22.866Z,91.20
2018-08-30T23:37:51.148Z,91.30
2018-08-30T23:40:19.320Z,91.50
2018-08-30T23:42:47.763Z,91.50
2018-08-30T23:45:15.966Z,91.30
2018-08-30T23:47:44.201Z,91.30
2018-08-30T23:50:12.396Z,91.40
2018-08-30T23:52:40.608Z,91.40
2018-08-30T23:55:08.783Z,91.30
2018-08-30T23:57:42.291Z,91.20
