createdAt,value
2023-01-06T00:02:09.719Z,61.92
2023-01-06T00:04:29.854Z,59.53
2023-01-06T00:06:49.581Z,49.40
2023-01-06T00:09:09.421Z,38.90
2023-01-06T00:11:29.400Z,31.48
2023-01-06T00:13:49.385Z,62.95
2023-01-06T00:16:11.772Z,59.05
2023-01-06T00:18:31.611Z,48.20
2023-01-06T00:20:51.715Z,30.38
2023-01-06T00:23:11.421Z,39.40
2023-01-06T00:25:31.138Z,31.02
2023-01-06T00:27:50.833Z,23.35
2023-01-06T00:30:11.855Z,27.65
2023-01-06T00:32:31.412Z,26.15
2023-01-06T00:34:51.512Z,22.67
2023-01-06T00:37:11.857Z,25.42
2023-01-06T00:39:31.807Z,24.13
2023-01-06T00:42:03.702Z,23.35
2023-01-06T00:44:23.851Z,27.05
2023-01-06T00:46:43.663Z,26.20
2023-01-06T00:49:05.778Z,27.52
2023-01-06T00:51:26.327Z,28.95
2023-01-06T00:53:46.262Z,30.33
2023-01-06T00:56:06.440Z,25.02
2023-01-06T00:58:30.350Z,28.52
2023-01-06T01:00:50.455Z,21.92
2023-01-06T01:03:10.615Z,23.92
2023-01-06T01:05:30.681Z,27.10
2023-01-06T01:07:50.347Z,29.15
2023-01-06T01:10:10.491Z,26.08
2023-01-06T01:12:30.737Z,29.80
2023-01-06T01:14:52.906Z,29.75
2023-01-06T01:17:19.814Z,40.13
2023-01-06T01:19:40.277Z,36.97
2023-01-06T01:22:00.820Z,36.28
2023-01-06T01:24:21.902Z,29.65
2023-01-06T01:26:41.627Z,38.22
2023-01-06T01:29:01.302Z,37.65
2023-01-06T01:31:21.358Z,31.42
2023-01-06T01:33:42.065Z,33.05
2023-01-06T01:36:07.147Z,32.25
2023-01-06T01:38:27.008Z,33.03
2023-01-06T01:40:48.011Z,33.03
2023-01-06T01:43:11.378Z,26.85
2023-01-06T01:45:31.713Z,26.33
2023-01-06T01:48:05.336Z,27.85
2023-01-06T01:50:31.633Z,38.00
2023-01-06T01:52:55.742Z,34.05
2023-01-06T01:55:17.304Z,37.10
2023-01-06T01:57:49.846Z,34.97
2023-01-06T02:00:10.184Z,24.57
2023-01-06T02:02:31.284Z,19.92
2023-01-06T02:04:54.045Z,20.65
2023-01-06T02:07:13.935Z,24.42
2023-01-06T02:09:48.654Z,26.02
2023-01-06T02:12:08.831Z,22.85
2023-01-06T02:14:29.636Z,20.13
2023-01-06T02:17:11.091Z,28.33
2023-01-06T02:19:46.145Z,24.00
2023-01-06T02:22:16.333Z,23.02
2023-01-06T02:24:42.134Z,20.00
2023-01-06T02:27:32.797Z,22.88
2023-01-06T02:29:55.379Z,19.05
2023-01-06T02:32:15.255Z,22.90
2023-01-06T02:34:45.709Z,19.65
2023-01-06T02:37:31.979Z,24.92
2023-01-06T02:40:09.466Z,18.67
2023-01-06T02:42:45.238Z,19.80
2023-01-06T02:45:16.252Z,21.00
2023-01-06T02:48:08.187Z,17.42
2023-01-06T02:50:40.021Z,18.73
2023-01-06T02:53:17.929Z,17.23
2023-01-06T02:55:53.683Z,18.10
2023-01-06T02:58:31.748Z,19.13
2023-01-06T03:01:31.143Z,21.40
2023-01-06T03:03:53.265Z,21.35
2023-01-06T03:06:17.042Z,19.27
2023-01-06T03:08:38.003Z,21.73
2023-01-06T03:10:59.835Z,19.88
2023-01-06T03:13:40.846Z,24.25
2023-01-06T03:16:01.072Z,24.30
2023-01-06T03:18:20.874Z,24.55
2023-01-06T03:20:40.842Z,19.23
2023-01-06T03:23:00.854Z,18.92
2023-01-06T03:25:21.472Z,19.95
2023-01-06T03:27:41.483Z,20.55
2023-01-06T03:30:06.100Z,20.23
2023-01-06T03:32:46.203Z,18.00
2023-01-06T03:35:29.665Z,19.20
2023-01-06T03:37:49.471Z,16.80
2023-01-06T03:40:30.368Z,21.90
2023-01-06T03:43:44.995Z,18.33
2023-01-06T03:46:33.558Z,18.13
2023-01-06T03:49:23.600Z,17.40
2023-01-06T03:51:49.138Z,17.20
2023-01-06T03:54:26.897Z,18.40
2023-01-06T03:57:01.706Z,19.95
2023-01-06T03:59:26.060Z,17.40
2023-01-06T04:01:47.679Z,20.80
2023-01-06T04:04:07.541Z,21.58
2023-01-06T04:06:27.446Z,17.08
2023-01-06T04:08:47.336Z,20.85
2023-01-06T04:11:07.229Z,18.48
2023-01-06T04:13:27.062Z,19.73
2023-01-06T04:15:46.900Z,17.45
2023-01-06T04:18:06.687Z,17.88
2023-01-06T04:20:29.717Z,19.05
2023-01-06T04:22:49.670Z,18.27
2023-01-06T04:25:09.617Z,18.83
2023-01-06T04:27:29.695Z,16.77
2023-01-06T04:29:49.884Z,18.40
2023-01-06T04:32:09.738Z,16.80
2023-01-06T04:34:29.807Z,17.75
2023-01-06T04:36:49.595Z,17.50
2023-01-06T04:39:09.668Z,16.85
2023-01-06T04:41:31.317Z,17.23
2023-01-06T04:43:51.354Z,16.80
2023-01-06T04:46:11.709Z,16.90
2023-01-06T04:48:31.682Z,19.80
2023-01-06T04:51:06.492Z,17.38
2023-01-06T04:53:26.243Z,16.38
2023-01-06T04:55:45.679Z,15.65
2023-01-06T04:58:05.517Z,15.15
2023-01-06T05:00:25.439Z,15.93
2023-01-06T05:02:46.471Z,16.75
2023-01-06T05:05:06.696Z,15.95
2023-01-06T05:07:26.176Z,18.52
2023-01-06T05:09:45.749Z,19.20
2023-01-06T05:12:05.587Z,19.50
2023-01-06T05:14:25.694Z,19.13
2023-01-06T05:16:45.856Z,21.80
2023-01-06T05:19:06.143Z,17.90
2023-01-06T05:21:30.339Z,15.82
2023-01-06T05:23:52.866Z,16.98
2023-01-06T05:26:19.661Z,14.52
2023-01-06T05:28:39.812Z,14.77
2023-01-06T05:31:03.753Z,16.00
2023-01-06T05:33:23.865Z,14.27
2023-01-06T05:35:43.701Z,14.82
2023-01-06T05:38:03.387Z,14.35
2023-01-06T05:40:23.564Z,13.45
2023-01-06T05:42:43.204Z,14.05
2023-01-06T05:45:03.812Z,17.73
2023-01-06T05:47:23.452Z,19.38
2023-01-06T05:49:43.553Z,17.83
2023-01-06T05:52:03.991Z,17.15
2023-01-06T05:54:24.052Z,15.32
2023-01-06T05:56:43.645Z,14.63
2023-01-06T05:59:03.713Z,17.27
2023-01-06T06:01:27.783Z,19.02
2023-01-06T06:03:48.282Z,21.55
2023-01-06T06:06:08.134Z,32.90
2023-01-06T06:08:28.625Z,21.25
2023-01-06T06:10:48.049Z,26.92
2023-01-06T06:13:07.614Z,25.00
2023-01-06T06:15:27.931Z,22.27
2023-01-06T06:17:47.664Z,26.42
2023-01-06T06:20:07.710Z,21.25
2023-01-06T06:22:27.781Z,21.20
2023-01-06T06:24:47.403Z,19.58
2023-01-06T06:27:07.593Z,20.52
2023-01-06T06:29:27.709Z,25.05
2023-01-06T06:31:47.819Z,22.58
2023-01-06T06:34:11.927Z,19.75
2023-01-06T06:36:31.841Z,17.52
2023-01-06T06:38:52.658Z,17.95
2023-01-06T06:41:13.071Z,18.73
2023-01-06T06:43:33.255Z,21.38
2023-01-06T06:45:53.338Z,23.45
2023-01-06T06:48:13.958Z,18.52
2023-01-06T06:50:33.617Z,15.98
2023-01-06T06:52:55.114Z,16.70
2023-01-06T06:55:14.937Z,16.90
2023-01-06T06:57:35.074Z,17.15
2023-01-06T06:59:54.657Z,16.30
2023-01-06T07:02:14.319Z,17.33
2023-01-06T07:04:34.586Z,15.80
2023-01-06T07:06:56.044Z,16.17
2023-01-06T07:09:15.980Z,16.70
2023-01-06T07:11:37.006Z,16.48
2023-01-06T07:13:57.142Z,16.48
2023-01-06T07:16:19.090Z,15.10
2023-01-06T07:18:39.563Z,15.95
2023-01-06T07:21:00.251Z,13.25
2023-01-06T07:23:21.872Z,15.13
2023-01-06T07:25:41.790Z,16.05
2023-01-06T07:28:06.529Z,17.80
2023-01-06T07:30:27.249Z,22.98
2023-01-06T07:32:47.018Z,20.48
2023-01-06T07:35:07.003Z,18.23
2023-01-06T07:37:26.963Z,21.83
2023-01-06T07:39:46.632Z,17.70
2023-01-06T07:42:08.651Z,30.02
2023-01-06T07:44:28.414Z,22.17
2023-01-06T07:46:48.085Z,27.20
2023-01-06T07:49:07.774Z,48.75
2023-01-06T07:51:27.775Z,34.45
2023-01-06T07:53:47.947Z,27.65
2023-01-06T07:56:07.556Z,27.10
2023-01-06T07:58:28.766Z,30.33
2023-01-06T08:00:49.710Z,31.50
2023-01-06T08:03:13.613Z,29.55
2023-01-06T08:05:37.812Z,24.40
2023-01-06T08:07:58.050Z,25.70
2023-01-06T08:10:17.879Z,21.70
2023-01-06T08:12:37.825Z,21.23
2023-01-06T08:14:57.483Z,24.02
2023-01-06T08:17:17.007Z,24.50
2023-01-06T08:19:36.481Z,24.10
2023-01-06T08:21:56.176Z,22.15
2023-01-06T08:24:15.716Z,23.85
2023-01-06T08:26:35.443Z,20.80
2023-01-06T08:28:55.494Z,19.88
2023-01-06T08:31:18.420Z,26.13
2023-01-06T08:35:59.733Z,20.27
2023-01-06T08:38:19.860Z,21.73
2023-01-06T08:40:40.078Z,21.67
2023-01-06T08:42:59.792Z,21.20
2023-01-06T08:45:20.005Z,22.42
2023-01-06T08:47:39.899Z,18.90
2023-01-06T08:49:59.852Z,27.33
2023-01-06T08:52:19.430Z,15.98
2023-01-06T08:54:39.511Z,15.25
2023-01-06T08:56:59.372Z,14.82
2023-01-06T08:59:19.063Z,14.30
2023-01-06T09:01:39.098Z,13.27
2023-01-06T09:04:01.167Z,14.55
2023-01-06T09:06:22.016Z,10.95
2023-01-06T09:08:42.372Z,11.77
2023-01-06T09:11:07.800Z,9.93
2023-01-06T09:13:27.861Z,9.80
2023-01-06T09:15:48.420Z,15.40
2023-01-06T09:18:09.794Z,19.38
2023-01-06T09:20:29.707Z,16.70
2023-01-06T09:22:49.276Z,18.05
2023-01-06T09:25:09.111Z,12.15
2023-01-06T09:27:29.354Z,17.50
2023-01-06T09:29:49.909Z,26.55
2023-01-06T09:32:09.801Z,24.80
2023-01-06T09:34:29.358Z,10.00
2023-01-06T09:36:49.083Z,9.07
2023-01-06T09:39:09.303Z,6.53
2023-01-06T09:41:53.496Z,10.05
2023-01-06T09:44:29.991Z,10.20
2023-01-06T09:46:51.631Z,9.88
2023-01-06T09:49:24.637Z,19.05
2023-01-06T09:51:45.001Z,16.73
2023-01-06T09:54:31.055Z,12.07
2023-01-06T09:57:02.190Z,10.68
2023-01-06T09:59:42.548Z,11.25
2023-01-06T10:02:08.392Z,9.07
2023-01-06T10:04:30.369Z,8.48
2023-01-06T10:07:10.803Z,6.80
2023-01-06T10:09:49.212Z,6.28
2023-01-06T10:12:19.216Z,6.05
2023-01-06T10:14:51.233Z,4.20
2023-01-06T10:17:24.577Z,4.57
2023-01-06T10:20:26.223Z,4.15
2023-01-06T10:23:16.405Z,3.95
2023-01-06T10:26:08.735Z,4.22
2023-01-06T10:28:36.182Z,4.55
2023-01-06T10:31:13.707Z,4.97
2023-01-06T10:33:36.924Z,4.43
2023-01-06T10:36:00.436Z,4.50
2023-01-06T10:38:32.337Z,5.28
2023-01-06T10:40:54.891Z,3.72
2023-01-06T10:43:15.050Z,4.65
2023-01-06T10:45:39.637Z,3.75
2023-01-06T10:48:01.583Z,6.53
2023-01-06T10:50:22.693Z,3.95
2023-01-06T10:52:43.593Z,5.80
2023-01-06T10:55:05.471Z,4.47
2023-01-06T10:57:35.176Z,4.28
2023-01-06T11:00:22.403Z,4.10
2023-01-06T11:02:45.250Z,5.70
2023-01-06T11:05:05.730Z,6.10
2023-01-06T11:07:25.681Z,6.72
2023-01-06T11:09:45.963Z,6.28
2023-01-06T11:12:19.993Z,5.15
2023-01-06T11:14:41.170Z,5.43
2023-01-06T11:17:03.935Z,5.13
2023-01-06T11:19:44.969Z,4.97
2023-01-06T11:22:25.561Z,5.60
2023-01-06T11:24:52.345Z,3.55
2023-01-06T11:27:16.660Z,3.97
2023-01-06T11:29:36.608Z,4.07
2023-01-06T11:32:00.756Z,5.68
2023-01-06T11:34:23.996Z,5.90
2023-01-06T11:36:46.514Z,7.63
2023-01-06T11:39:17.266Z,4.22
2023-01-06T11:41:39.165Z,4.40
2023-01-06T11:44:39.418Z,4.68
2023-01-06T11:47:04.567Z,5.47
2023-01-06T11:49:46.685Z,6.43
2023-01-06T11:52:26.510Z,5.82
2023-01-06T11:55:07.964Z,4.72
2023-01-06T11:57:46.548Z,4.10
2023-01-06T12:00:37.425Z,5.20
2023-01-06T12:03:34.604Z,9.07
2023-01-06T12:06:05.910Z,5.25
2023-01-06T12:08:56.896Z,4.47
2023-01-06T12:11:36.563Z,4.30
2023-01-06T12:14:13.072Z,3.80
2023-01-06T12:16:46.183Z,4.82
2023-01-06T12:19:21.795Z,4.72
2023-01-06T12:21:42.253Z,5.50
2023-01-06T12:24:06.496Z,5.20
2023-01-06T12:26:27.575Z,4.82
2023-01-06T12:28:49.392Z,1.85
2023-01-06T12:31:33.594Z,1.70
2023-01-06T12:34:19.182Z,1.52
2023-01-06T12:36:42.221Z,4.78
2023-01-06T12:39:05.337Z,1.92
2023-01-06T12:41:39.319Z,2.10
2023-01-06T12:44:35.848Z,2.47
2023-01-06T12:47:06.512Z,2.65
2023-01-06T12:49:45.249Z,2.88
2023-01-06T12:52:12.426Z,2.50
2023-01-06T12:54:34.319Z,2.00
2023-01-06T12:57:37.191Z,2.42
2023-01-06T13:00:06.369Z,2.15
2023-01-06T13:02:37.891Z,2.38
2023-01-06T13:05:06.476Z,2.40
2023-01-06T13:07:50.625Z,1.90
2023-01-06T13:10:41.379Z,2.83
2023-01-06T13:13:32.448Z,2.47
2023-01-06T13:15:54.080Z,2.05
2023-01-06T13:18:38.055Z,3.20
2023-01-06T13:21:08.828Z,2.90
2023-01-06T13:23:28.675Z,2.50
2023-01-06T13:26:07.561Z,3.33
2023-01-06T13:29:04.440Z,3.03
2023-01-06T13:31:51.471Z,3.42
2023-01-06T13:34:33.062Z,2.92
2023-01-06T13:37:24.495Z,3.90
2023-01-06T13:39:47.822Z,3.60
2023-01-06T13:42:13.312Z,4.32
2023-01-06T13:44:37.107Z,4.13
2023-01-06T13:47:05.119Z,3.25
2023-01-06T13:49:25.609Z,3.15
2023-01-06T13:51:46.721Z,3.92
2023-01-06T13:54:06.673Z,3.75
2023-01-06T13:56:37.413Z,4.10
2023-01-06T13:59:19.909Z,4.25
2023-01-06T14:01:39.780Z,3.55
2023-01-06T14:04:28.129Z,2.88
2023-01-06T14:06:48.989Z,5.28
2023-01-06T14:09:18.048Z,4.05
2023-01-06T14:11:38.794Z,3.25
2023-01-06T14:14:01.511Z,2.95
2023-01-06T14:16:22.373Z,3.03
2023-01-06T14:18:51.596Z,3.80
2023-01-06T14:21:20.016Z,4.25
2023-01-06T14:23:54.128Z,4.35
2023-01-06T14:26:14.473Z,5.22
2023-01-06T14:28:35.258Z,4.82
2023-01-06T14:31:26.197Z,4.20
2023-01-06T14:33:54.511Z,4.30
2023-01-06T14:36:16.230Z,4.43
2023-01-06T14:38:57.062Z,5.15
2023-01-06T14:41:24.389Z,3.95
2023-01-06T14:43:50.809Z,3.88
2023-01-06T14:46:21.486Z,4.85
2023-01-06T14:48:45.719Z,5.85
2023-01-06T14:51:06.459Z,4.32
2023-01-06T14:53:42.157Z,3.83
2023-01-06T14:56:04.408Z,3.88
2023-01-06T14:58:38.532Z,5.13
2023-01-06T15:01:00.384Z,3.70
2023-01-06T15:03:25.350Z,4.88
2023-01-06T15:05:45.650Z,5.38
2023-01-06T15:08:25.784Z,6.55
2023-01-06T15:10:48.136Z,7.07
2023-01-06T15:13:19.762Z,7.28
2023-01-06T15:15:39.752Z,5.03
2023-01-06T15:18:01.961Z,7.50
2023-01-06T15:20:27.198Z,5.55
2023-01-06T15:22:51.094Z,5.07
2023-01-06T15:25:21.523Z,6.40
2023-01-06T15:27:48.195Z,6.10
2023-01-06T15:30:17.710Z,8.38
2023-01-06T15:32:40.392Z,8.57
2023-01-06T15:35:00.893Z,10.15
2023-01-06T15:37:25.055Z,11.75
2023-01-06T15:39:45.543Z,11.60
2023-01-06T15:42:06.755Z,11.07
2023-01-06T15:44:34.294Z,9.27
2023-01-06T15:47:27.632Z,8.93
2023-01-06T15:49:52.770Z,9.85
2023-01-06T15:52:25.999Z,11.65
2023-01-06T15:54:46.268Z,10.05
2023-01-06T15:57:16.403Z,11.25
2023-01-06T15:59:38.155Z,10.55
2023-01-06T16:01:58.668Z,11.40
2023-01-06T16:04:19.144Z,11.45
2023-01-06T16:06:40.222Z,13.70
2023-01-06T16:09:18.324Z,10.52
2023-01-06T16:11:56.833Z,9.57
2023-01-06T16:14:45.886Z,10.55
2023-01-06T16:17:10.513Z,10.55
2023-01-06T16:19:32.027Z,12.85
2023-01-06T16:21:53.653Z,12.77
2023-01-06T16:24:31.306Z,11.80
2023-01-06T16:27:01.602Z,11.80
2023-01-06T16:29:30.223Z,11.13
2023-01-06T16:31:50.309Z,10.20
2023-01-06T16:34:30.902Z,9.75
2023-01-06T16:36:54.316Z,9.73
2023-01-06T16:39:14.634Z,11.38
2023-01-06T16:41:34.179Z,9.25
2023-01-06T16:43:53.915Z,10.10
2023-01-06T16:46:24.333Z,11.85
2023-01-06T16:48:44.255Z,10.60
2023-01-06T16:51:11.425Z,11.35
2023-01-06T16:53:34.286Z,12.20
2023-01-06T16:55:56.518Z,11.25
2023-01-06T16:58:25.938Z,10.90
2023-01-06T17:00:50.894Z,10.50
2023-01-06T17:03:15.506Z,10.75
2023-01-06T17:05:37.315Z,11.13
2023-01-06T17:08:01.694Z,11.15
2023-01-06T17:10:23.305Z,11.57
2023-01-06T17:13:02.910Z,9.32
2023-01-06T17:15:23.067Z,9.32
2023-01-06T17:17:43.178Z,10.35
2023-01-06T17:20:09.386Z,11.82
2023-01-06T17:22:30.266Z,12.13
2023-01-06T17:24:49.977Z,11.38
2023-01-06T17:27:20.885Z,10.82
2023-01-06T17:29:41.035Z,11.90
2023-01-06T17:32:02.944Z,9.85
2023-01-06T17:34:30.997Z,9.65
2023-01-06T17:36:54.695Z,9.05
2023-01-06T17:39:21.992Z,16.58
2023-01-06T17:41:42.034Z,13.48
2023-01-06T17:44:08.682Z,14.85
2023-01-06T17:46:31.594Z,11.25
2023-01-06T17:49:01.752Z,22.25
2023-01-06T17:51:22.030Z,15.70
2023-01-06T17:54:01.345Z,9.88
2023-01-06T17:56:23.100Z,12.77
2023-01-06T17:58:44.720Z,15.30
2023-01-06T18:01:08.015Z,16.75
2023-01-06T18:03:32.165Z,12.60
2023-01-06T18:06:18.879Z,11.68
2023-01-06T18:08:38.678Z,10.65
2023-01-06T18:11:29.086Z,11.45
2023-01-06T18:13:52.060Z,12.52
2023-01-06T18:16:20.769Z,9.98
2023-01-06T18:18:41.585Z,11.27
2023-01-06T18:21:16.723Z,11.38
2023-01-06T18:23:36.265Z,10.65
2023-01-06T18:25:58.608Z,11.05
2023-01-06T18:28:18.878Z,11.90
2023-01-06T18:30:39.339Z,18.23
2023-01-06T18:32:59.272Z,11.88
2023-01-06T18:35:28.158Z,12.25
2023-01-06T18:37:48.418Z,10.23
2023-01-06T18:40:16.118Z,14.18
2023-01-06T18:42:40.826Z,20.58
2023-01-06T18:45:21.571Z,28.13
2023-01-06T18:47:42.687Z,18.95
2023-01-06T18:50:25.008Z,17.77
2023-01-06T18:53:01.823Z,19.77
2023-01-06T18:55:26.324Z,22.23
2023-01-06T18:57:56.358Z,37.80
2023-01-06T19:00:54.143Z,31.45
2023-01-06T19:03:13.995Z,20.88
2023-01-06T19:05:33.656Z,27.67
2023-01-06T19:07:56.228Z,28.73
2023-01-06T19:12:47.303Z,19.48
2023-01-06T19:15:23.849Z,23.33
2023-01-06T19:17:45.347Z,25.95
2023-01-06T19:20:20.774Z,37.55
2023-01-06T19:22:40.429Z,41.63
2023-01-06T19:25:36.796Z,46.17
2023-01-06T19:27:57.801Z,52.08
2023-01-06T19:30:36.814Z,48.40
2023-01-06T19:33:16.222Z,56.92
2023-01-06T19:35:35.936Z,66.53
2023-01-06T19:38:19.147Z,61.53
2023-01-06T19:40:41.861Z,52.97
2023-01-06T19:43:15.689Z,29.27
2023-01-06T19:45:36.008Z,39.88
2023-01-06T19:47:58.109Z,26.52
2023-01-06T19:50:20.835Z,47.50
2023-01-06T19:52:41.150Z,40.17
2023-01-06T19:55:29.625Z,33.55
2023-01-06T19:57:53.409Z,34.15
2023-01-06T20:00:22.583Z,26.38
2023-01-06T20:02:45.196Z,25.83
2023-01-06T20:05:05.342Z,28.05
2023-01-06T20:07:25.425Z,27.90
2023-01-06T20:09:44.909Z,32.80
2023-01-06T20:12:04.803Z,23.33
2023-01-06T20:14:25.021Z,21.52
2023-01-06T20:16:46.003Z,33.20
2023-01-06T20:19:06.107Z,50.15
2023-01-06T20:21:25.870Z,43.83
2023-01-06T20:23:45.915Z,34.90
2023-01-06T20:26:05.929Z,37.75
2023-01-06T20:28:25.676Z,28.55
2023-01-06T20:30:46.441Z,29.98
2023-01-06T20:33:06.482Z,27.42
2023-01-06T20:35:30.849Z,31.63
2023-01-06T20:37:53.080Z,32.03
2023-01-06T20:41:11.574Z,31.33
2023-01-06T20:43:11.176Z,33.47
2023-01-06T20:48:21.598Z,38.13
2023-01-06T20:50:42.173Z,36.20
2023-01-06T20:53:02.107Z,35.90
2023-01-06T20:55:21.970Z,28.20
2023-01-06T20:57:41.781Z,25.95
2023-01-06T21:00:01.593Z,20.25
2023-01-06T21:02:21.849Z,18.92
2023-01-06T21:04:41.749Z,20.00
2023-01-06T21:07:01.550Z,20.17
2023-01-06T21:09:21.480Z,20.15
2023-01-06T21:11:41.411Z,24.45
2023-01-06T21:14:01.272Z,22.85
2023-01-06T21:16:22.042Z,22.02
2023-01-06T21:18:41.961Z,20.83
2023-01-06T21:21:01.885Z,21.00
2023-01-06T21:23:21.946Z,20.55
2023-01-06T21:25:42.082Z,21.42
2023-01-06T21:28:02.657Z,29.35
2023-01-06T21:30:23.721Z,21.20
2023-01-06T21:32:43.594Z,40.75
2023-01-06T21:35:03.778Z,41.50
2023-01-06T21:37:24.087Z,38.83
2023-01-06T21:39:43.843Z,39.97
2023-01-06T21:42:22.502Z,36.65
2023-01-06T21:44:42.942Z,38.15
2023-01-06T21:47:03.325Z,36.65
2023-01-06T21:49:23.019Z,32.50
2023-01-06T21:51:42.909Z,27.92
2023-01-06T21:54:04.198Z,28.65
2023-01-06T21:56:24.149Z,29.25
2023-01-06T21:58:43.948Z,33.15
2023-01-06T22:01:03.730Z,37.60
2023-01-06T22:03:23.951Z,34.38
2023-01-06T22:05:44.116Z,40.10
2023-01-06T22:08:05.509Z,46.50
2023-01-06T22:10:26.417Z,34.65
2023-01-06T22:12:48.625Z,34.50
2023-01-06T22:15:09.228Z,27.75
2023-01-06T22:17:29.283Z,28.13
2023-01-06T22:19:51.476Z,25.75
2023-01-06T22:22:11.951Z,23.65
2023-01-06T22:24:33.186Z,26.25
2023-01-06T22:26:53.001Z,32.03
2023-01-06T22:29:12.647Z,30.88
2023-01-06T22:31:32.605Z,25.52
2023-01-06T22:33:52.777Z,25.40
2023-01-06T22:36:12.646Z,23.85
2023-01-06T22:38:33.058Z,21.65
2023-01-06T22:40:53.034Z,21.25
2023-01-06T22:43:13.016Z,20.45
2023-01-06T22:45:36.307Z,22.17
2023-01-06T22:47:56.248Z,21.67
2023-01-06T22:50:16.036Z,24.08
2023-01-06T22:52:36.253Z,23.55
2023-01-06T22:54:56.442Z,21.65
2023-01-06T22:57:16.981Z,21.88
2023-01-06T22:59:37.284Z,18.90
2023-01-06T23:01:57.364Z,19.00
2023-01-06T23:04:17.434Z,21.52
2023-01-06T23:06:38.014Z,25.40
2023-01-06T23:09:00.735Z,22.90
2023-01-06T23:11:21.784Z,24.63
2023-01-06T23:13:42.519Z,27.85
2023-01-06T23:16:09.576Z,22.20
2023-01-06T23:18:31.390Z,25.33
2023-01-06T23:21:03.435Z,26.75
2023-01-06T23:23:23.186Z,23.35
2023-01-06T23:25:42.748Z,23.05
2023-01-06T23:28:02.568Z,21.95
2023-01-06T23:30:22.690Z,24.95
2023-01-06T23:32:42.247Z,21.95
2023-01-06T23:35:01.923Z,21.48
2023-01-06T23:37:22.050Z,21.35
2023-01-06T23:39:41.744Z,22.20
2023-01-06T23:42:03.627Z,23.85
2023-01-06T23:44:23.758Z,23.52
2023-01-06T23:46:45.000Z,22.80
2023-01-06T23:49:06.917Z,23.73
2023-01-06T23:51:31.622Z,29.17
2023-01-06T23:53:52.339Z,24.40
2023-01-06T23:56:13.683Z,25.05
2023-01-06T23:58:36.381Z,30.23
