createdAt,value
2022-10-06T00:00:29.151Z,0.00
2022-10-06T00:01:29.232Z,0.00
2022-10-06T00:02:29.200Z,0.00
2022-10-06T00:03:29.101Z,0.00
2022-10-06T00:04:29.103Z,0.00
2022-10-06T00:05:29.070Z,0.00
2022-10-06T00:06:29.048Z,0.00
2022-10-06T00:07:29.036Z,0.00
2022-10-06T00:08:29.465Z,0.00
2022-10-06T00:09:28.998Z,0.00
2022-10-06T00:10:28.980Z,0.00
2022-10-06T00:11:28.965Z,0.00
2022-10-06T00:12:28.947Z,0.00
2022-10-06T00:13:28.941Z,0.00
2022-10-06T00:14:28.909Z,0.00
2022-10-06T00:15:28.954Z,0.00
2022-10-06T00:16:28.879Z,0.00
2022-10-06T00:17:28.860Z,0.00
2022-10-06T00:18:29.192Z,0.00
2022-10-06T00:19:28.831Z,0.00
2022-10-06T00:20:28.831Z,0.00
2022-10-06T00:21:28.791Z,0.00
2022-10-06T00:22:28.777Z,0.00
2022-10-06T00:23:28.763Z,0.00
2022-10-06T00:24:28.743Z,0.00
2022-10-06T00:25:28.729Z,0.00
2022-10-06T00:26:28.707Z,0.00
2022-10-06T00:27:28.690Z,0.00
2022-10-06T00:28:29.056Z,0.00
2022-10-06T00:29:28.657Z,0.00
2022-10-06T00:30:28.634Z,0.00
2022-10-06T00:31:28.691Z,0.00
2022-10-06T00:32:28.604Z,0.00
2022-10-06T00:33:28.585Z,0.00
2022-10-06T00:34:28.569Z,0.00
2022-10-06T00:35:28.553Z,0.00
2022-10-06T00:36:28.551Z,0.00
2022-10-06T00:37:28.526Z,0.00
2022-10-06T00:38:28.846Z,0.00
2022-10-06T00:39:28.498Z,0.00
2022-10-06T00:40:28.462Z,0.00
2022-10-06T00:41:28.450Z,0.00
2022-10-06T00:42:28.433Z,0.00
2022-10-06T00:43:28.414Z,0.00
2022-10-06T00:44:28.396Z,0.00
2022-10-06T00:45:28.378Z,0.00
2022-10-06T00:46:28.406Z,0.00
2022-10-06T00:47:28.345Z,0.00
2022-10-06T00:48:28.606Z,0.00
2022-10-06T00:49:28.310Z,0.00
2022-10-06T00:50:28.294Z,0.00
2022-10-06T00:51:28.276Z,0.00
2022-10-06T00:52:28.282Z,0.00
2022-10-06T00:53:28.239Z,0.00
2022-10-06T00:54:28.224Z,0.00
2022-10-06T00:55:28.210Z,0.00
2022-10-06T00:56:28.188Z,0.00
2022-10-06T00:57:28.168Z,0.00
2022-10-06T00:58:28.430Z,0.00
2022-10-06T00:59:28.135Z,0.00
2022-10-06T01:00:28.120Z,0.00
2022-10-06T01:01:28.184Z,0.00
2022-10-06T01:02:28.114Z,0.00
2022-10-06T01:03:28.065Z,0.00
2022-10-06T01:04:28.048Z,0.00
2022-10-06T01:05:28.039Z,0.00
2022-10-06T01:06:28.015Z,0.00
2022-10-06T01:07:27.996Z,0.00
2022-10-06T01:08:28.470Z,0.00
2022-10-06T01:09:27.963Z,0.00
2022-10-06T01:10:27.943Z,0.00
2022-10-06T01:11:27.931Z,0.00
2022-10-06T01:12:27.907Z,0.00
2022-10-06T01:13:27.891Z,0.00
2022-10-06T01:14:27.874Z,0.00
2022-10-06T01:15:27.854Z,0.00
2022-10-06T01:16:27.837Z,0.00
2022-10-06T01:17:27.825Z,0.00
2022-10-06T01:18:28.127Z,0.00
2022-10-06T01:19:27.784Z,0.00
2022-10-06T01:20:27.766Z,0.00
2022-10-06T01:21:27.749Z,0.00
2022-10-06T01:22:27.733Z,0.00
2022-10-06T01:23:27.712Z,0.00
2022-10-06T01:24:27.716Z,0.00
2022-10-06T01:25:27.680Z,0.00
2022-10-06T01:26:27.660Z,0.00
2022-10-06T01:27:27.648Z,0.00
2022-10-06T01:28:28.067Z,0.00
2022-10-06T01:29:27.607Z,0.00
2022-10-06T01:30:27.588Z,0.00
2022-10-06T01:31:27.639Z,0.00
2022-10-06T01:32:27.552Z,0.00
2022-10-06T01:33:27.536Z,0.00
2022-10-06T01:34:27.520Z,0.00
2022-10-06T01:35:27.498Z,0.00
2022-10-06T01:36:27.480Z,0.00
2022-10-06T01:37:27.465Z,0.00
2022-10-06T01:38:27.822Z,0.00
2022-10-06T01:39:27.430Z,0.00
2022-10-06T01:40:27.430Z,0.00
2022-10-06T01:41:27.394Z,0.00
2022-10-06T01:42:27.378Z,0.00
2022-10-06T01:43:27.353Z,0.00
2022-10-06T01:44:27.335Z,0.00
2022-10-06T01:45:27.318Z,0.00
2022-10-06T01:46:27.373Z,0.00
2022-10-06T01:47:27.288Z,0.00
2022-10-06T01:48:27.951Z,0.00
2022-10-06T01:49:27.246Z,0.00
2022-10-06T01:50:27.228Z,0.00
2022-10-06T01:51:27.209Z,0.00
2022-10-06T01:52:27.189Z,0.00
2022-10-06T01:53:27.183Z,0.00
2022-10-06T01:54:27.154Z,0.00
2022-10-06T01:55:27.139Z,0.00
2022-10-06T01:56:27.317Z,0.00
2022-10-06T01:57:27.101Z,0.00
2022-10-06T01:58:27.500Z,0.00
2022-10-06T01:59:27.062Z,0.00
2022-10-06T02:00:27.051Z,0.00
2022-10-06T02:01:27.054Z,0.00
2022-10-06T02:02:27.013Z,0.00
2022-10-06T02:03:26.995Z,0.00
2022-10-06T02:04:27.023Z,0.00
2022-10-06T02:05:26.953Z,0.00
2022-10-06T02:06:27.040Z,0.00
2022-10-06T02:07:26.916Z,0.00
2022-10-06T02:08:27.404Z,0.00
2022-10-06T02:09:26.891Z,0.00
2022-10-06T02:10:26.862Z,0.00
2022-10-06T02:11:26.844Z,0.00
2022-10-06T02:12:26.849Z,0.00
2022-10-06T02:13:26.815Z,0.00
2022-10-06T02:14:26.812Z,0.00
2022-10-06T02:15:26.773Z,0.00
2022-10-06T02:16:26.821Z,0.00
2022-10-06T02:17:26.734Z,0.00
2022-10-06T02:18:27.387Z,0.00
2022-10-06T02:19:26.698Z,0.00
2022-10-06T02:20:26.682Z,0.00
2022-10-06T02:21:26.663Z,0.00
2022-10-06T02:22:26.642Z,0.00
2022-10-06T02:23:26.626Z,0.00
2022-10-06T02:24:26.605Z,0.00
2022-10-06T02:25:26.587Z,0.00
2022-10-06T02:26:26.569Z,0.00
2022-10-06T02:27:26.550Z,0.00
2022-10-06T02:28:27.024Z,0.00
2022-10-06T02:29:26.518Z,0.00
2022-10-06T02:30:26.499Z,0.00
2022-10-06T02:31:26.528Z,0.00
2022-10-06T02:32:26.462Z,0.00
2022-10-06T02:33:26.442Z,0.00
2022-10-06T02:34:26.424Z,0.00
2022-10-06T02:35:26.408Z,0.00
2022-10-06T02:36:26.383Z,0.00
2022-10-06T02:37:26.372Z,0.00
2022-10-06T02:38:26.813Z,0.00
2022-10-06T02:39:26.331Z,0.00
2022-10-06T02:40:26.309Z,0.00
2022-10-06T02:41:26.297Z,0.00
2022-10-06T02:42:26.274Z,0.00
2022-10-06T02:43:26.258Z,0.00
2022-10-06T02:44:26.259Z,0.00
2022-10-06T02:45:26.227Z,0.00
2022-10-06T02:46:26.268Z,0.00
2022-10-06T02:47:26.185Z,0.00
2022-10-06T02:48:26.679Z,0.00
2022-10-06T02:49:26.150Z,0.00
2022-10-06T02:50:26.129Z,0.00
2022-10-06T02:51:26.110Z,0.00
2022-10-06T02:52:26.103Z,0.00
2022-10-06T02:53:26.077Z,0.00
2022-10-06T02:54:26.064Z,0.00
2022-10-06T02:55:26.037Z,0.00
2022-10-06T02:56:26.019Z,0.00
2022-10-06T02:57:26.007Z,0.00
2022-10-06T02:58:26.494Z,0.00
2022-10-06T02:59:25.964Z,0.00
2022-10-06T03:00:26.100Z,0.00
2022-10-06T03:01:26.043Z,0.00
2022-10-06T03:02:26.033Z,0.00
2022-10-06T03:03:25.888Z,0.00
2022-10-06T03:04:25.876Z,0.00
2022-10-06T03:05:25.859Z,0.00
2022-10-06T03:06:25.835Z,0.00
2022-10-06T03:07:25.820Z,0.00
2022-10-06T03:08:26.060Z,0.00
2022-10-06T03:09:25.785Z,0.00
2022-10-06T03:10:25.760Z,0.00
2022-10-06T03:11:25.742Z,0.00
2022-10-06T03:12:25.725Z,0.00
2022-10-06T03:13:25.706Z,0.00
2022-10-06T03:14:25.688Z,0.00
2022-10-06T03:15:25.667Z,0.00
2022-10-06T03:16:25.889Z,0.00
2022-10-06T03:17:25.632Z,0.00
2022-10-06T03:18:25.935Z,0.00
2022-10-06T03:19:25.597Z,0.00
2022-10-06T03:20:25.584Z,0.00
2022-10-06T03:21:25.563Z,0.00
2022-10-06T03:22:25.542Z,0.00
2022-10-06T03:23:25.520Z,0.00
2022-10-06T03:24:25.505Z,0.00
2022-10-06T03:25:25.490Z,0.00
2022-10-06T03:26:25.478Z,0.00
2022-10-06T03:27:25.454Z,0.00
2022-10-06T03:28:25.882Z,0.00
2022-10-06T03:29:25.414Z,0.00
2022-10-06T03:30:25.398Z,0.00
2022-10-06T03:31:25.489Z,0.00
2022-10-06T03:32:25.380Z,0.00
2022-10-06T03:33:25.340Z,0.00
2022-10-06T03:34:25.322Z,0.00
2022-10-06T03:35:25.304Z,0.00
2022-10-06T03:36:25.286Z,0.00
2022-10-06T03:37:25.265Z,0.00
2022-10-06T03:38:25.692Z,0.00
2022-10-06T03:39:25.235Z,0.00
2022-10-06T03:40:25.218Z,0.00
2022-10-06T03:41:25.196Z,0.00
2022-10-06T03:42:25.177Z,0.00
2022-10-06T03:43:25.157Z,0.00
2022-10-06T03:44:25.137Z,0.00
2022-10-06T03:45:25.126Z,0.00
2022-10-06T03:46:25.127Z,0.00
2022-10-06T03:47:25.082Z,0.00
2022-10-06T03:48:25.088Z,0.00
2022-10-06T03:49:25.047Z,0.00
2022-10-06T03:50:25.029Z,0.00
2022-10-06T03:51:25.014Z,0.00
2022-10-06T03:52:26.122Z,0.00
2022-10-06T03:53:24.975Z,0.00
2022-10-06T03:54:24.982Z,0.00
2022-10-06T03:55:24.938Z,0.00
2022-10-06T03:56:24.919Z,0.00
2022-10-06T03:57:24.904Z,0.00
2022-10-06T03:58:24.888Z,0.00
2022-10-06T03:59:24.866Z,0.00
2022-10-06T04:00:24.857Z,0.00
2022-10-06T04:01:26.407Z,0.00
2022-10-06T04:02:24.896Z,0.00
2022-10-06T04:03:24.795Z,0.00
2022-10-06T04:04:24.796Z,0.00
2022-10-06T04:05:24.757Z,0.00
2022-10-06T04:06:24.736Z,0.00
2022-10-06T04:07:24.720Z,0.00
2022-10-06T04:08:24.703Z,0.00
2022-10-06T04:09:24.682Z,0.00
2022-10-06T04:10:24.669Z,0.00
2022-10-06T04:11:24.645Z,0.00
2022-10-06T04:12:24.624Z,0.00
2022-10-06T04:13:24.607Z,0.00
2022-10-06T04:14:24.594Z,0.00
2022-10-06T04:15:24.577Z,0.00
2022-10-06T04:16:24.688Z,0.00
2022-10-06T04:17:24.540Z,0.00
2022-10-06T04:18:24.516Z,0.00
2022-10-06T04:19:24.498Z,0.00
2022-10-06T04:20:24.516Z,0.00
2022-10-06T04:21:24.461Z,0.00
2022-10-06T04:22:24.448Z,0.00
2022-10-06T04:23:24.427Z,0.00
2022-10-06T04:24:24.414Z,0.00
2022-10-06T04:25:24.393Z,0.00
2022-10-06T04:26:24.368Z,0.00
2022-10-06T04:27:24.354Z,0.00
2022-10-06T04:28:24.393Z,0.00
2022-10-06T04:29:24.312Z,0.00
2022-10-06T04:30:24.294Z,0.00
2022-10-06T04:31:24.308Z,0.00
2022-10-06T04:32:24.256Z,0.00
2022-10-06T04:33:24.240Z,0.00
2022-10-06T04:34:24.220Z,0.00
2022-10-06T04:35:24.202Z,0.00
2022-10-06T04:36:24.257Z,0.00
2022-10-06T04:37:24.170Z,0.00
2022-10-06T04:38:24.156Z,0.00
2022-10-06T04:39:24.127Z,0.00
2022-10-06T04:40:24.109Z,0.00
2022-10-06T04:41:24.091Z,0.00
2022-10-06T04:42:24.077Z,0.00
2022-10-06T04:43:24.052Z,0.00
2022-10-06T04:44:24.039Z,0.00
2022-10-06T04:45:24.017Z,0.00
2022-10-06T04:46:42.023Z,0.00
2022-10-06T04:47:23.978Z,0.00
2022-10-06T04:48:23.969Z,0.00
2022-10-06T04:49:23.945Z,0.00
2022-10-06T04:50:23.925Z,0.00
2022-10-06T04:51:23.907Z,0.00
2022-10-06T04:52:23.907Z,0.00
2022-10-06T04:53:23.874Z,0.00
2022-10-06T04:54:23.849Z,0.00
2022-10-06T04:55:23.831Z,0.00
2022-10-06T04:56:23.814Z,0.00
2022-10-06T04:57:23.792Z,0.00
2022-10-06T04:58:23.783Z,0.00
2022-10-06T04:59:23.760Z,0.00
2022-10-06T05:00:23.739Z,0.00
2022-10-06T05:01:23.770Z,0.00
2022-10-06T05:02:23.731Z,0.00
2022-10-06T05:03:23.679Z,0.00
2022-10-06T05:04:23.667Z,4.00
2022-10-06T05:05:23.641Z,0.00
2022-10-06T05:06:23.632Z,0.00
2022-10-06T05:07:23.658Z,4.00
2022-10-06T05:08:23.605Z,0.00
2022-10-06T05:09:23.574Z,4.00
2022-10-06T05:10:23.551Z,4.00
2022-10-06T05:11:25.882Z,4.00
2022-10-06T05:12:23.514Z,4.00
2022-10-06T05:13:23.492Z,4.00
2022-10-06T05:14:23.477Z,8.00
2022-10-06T05:15:23.469Z,8.00
2022-10-06T05:16:23.531Z,12.00
2022-10-06T05:17:23.420Z,16.00
2022-10-06T05:18:23.398Z,16.00
2022-10-06T05:19:23.376Z,20.00
2022-10-06T05:20:23.371Z,20.00
2022-10-06T05:21:23.343Z,28.00
2022-10-06T05:22:23.325Z,32.00
2022-10-06T05:23:23.300Z,36.00
2022-10-06T05:24:23.305Z,44.00
2022-10-06T05:25:23.267Z,48.00
2022-10-06T05:26:23.248Z,56.00
2022-10-06T05:27:23.227Z,64.00
2022-10-06T05:28:23.266Z,72.00
2022-10-06T05:29:23.188Z,80.00
2022-10-06T05:30:23.171Z,88.00
2022-10-06T05:31:23.276Z,100.00
2022-10-06T05:32:23.134Z,112.00
2022-10-06T05:33:23.111Z,120.00
2022-10-06T05:34:23.094Z,136.00
2022-10-06T05:35:23.076Z,148.00
2022-10-06T05:36:23.055Z,164.00
2022-10-06T05:37:23.040Z,172.00
2022-10-06T05:38:23.018Z,188.00
2022-10-06T05:39:22.996Z,204.00
2022-10-06T05:40:23.000Z,224.00
2022-10-06T05:41:22.965Z,244.00
2022-10-06T05:42:26.237Z,260.00
2022-10-06T05:43:22.923Z,280.00
2022-10-06T05:44:22.907Z,304.00
2022-10-06T05:45:22.884Z,328.00
2022-10-06T05:46:22.955Z,348.00
2022-10-06T05:47:22.846Z,376.00
2022-10-06T05:48:22.830Z,404.00
2022-10-06T05:49:22.808Z,432.00
2022-10-06T05:50:22.789Z,464.00
2022-10-06T05:51:25.629Z,496.00
2022-10-06T05:52:22.761Z,528.00
2022-10-06T05:53:22.735Z,560.00
2022-10-06T05:54:22.717Z,600.00
2022-10-06T05:55:22.694Z,624.00
2022-10-06T05:56:22.700Z,644.00
2022-10-06T05:57:22.660Z,696.00
2022-10-06T05:58:22.645Z,740.00
2022-10-06T05:59:22.622Z,772.00
2022-10-06T06:00:22.604Z,836.00
2022-10-06T06:01:22.618Z,884.00
2022-10-06T06:02:22.632Z,960.00
2022-10-06T06:03:22.548Z,1012.00
2022-10-06T06:04:22.530Z,1060.00
2022-10-06T06:05:22.508Z,1112.00
2022-10-06T06:06:22.490Z,1160.00
2022-10-06T06:07:22.468Z,1216.00
2022-10-06T06:08:22.454Z,1268.00
2022-10-06T06:09:22.431Z,1320.00
2022-10-06T06:10:22.418Z,1376.00
2022-10-06T06:11:22.397Z,1440.00
2022-10-06T06:12:22.395Z,1504.00
2022-10-06T06:13:22.353Z,1568.00
2022-10-06T06:14:22.337Z,1644.00
2022-10-06T06:15:22.319Z,1720.00
2022-10-06T06:16:22.438Z,1796.00
2022-10-06T06:17:22.277Z,1876.00
2022-10-06T06:18:22.264Z,1968.00
2022-10-06T06:19:24.894Z,2068.00
2022-10-06T06:20:22.241Z,2176.00
2022-10-06T06:21:22.207Z,2356.00
2022-10-06T06:22:22.185Z,2516.00
2022-10-06T06:23:22.168Z,2652.00
2022-10-06T06:24:22.153Z,2804.00
2022-10-06T06:25:22.133Z,2948.00
2022-10-06T06:26:22.118Z,3052.00
2022-10-06T06:27:22.098Z,3136.00
2022-10-06T06:28:22.154Z,3212.00
2022-10-06T06:29:22.056Z,3228.00
2022-10-06T06:30:22.048Z,3304.00
2022-10-06T06:31:22.178Z,3628.00
2022-10-06T06:32:22.008Z,3548.00
2022-10-06T06:33:22.004Z,3672.00
2022-10-06T06:34:21.976Z,4176.00
2022-10-06T06:35:21.957Z,3508.00
2022-10-06T06:36:21.942Z,4576.00
2022-10-06T06:37:21.922Z,4840.00
2022-10-06T06:38:21.911Z,5048.00
2022-10-06T06:39:21.904Z,5216.00
2022-10-06T06:40:21.881Z,5432.00
2022-10-06T06:41:21.861Z,5756.00
2022-10-06T06:42:21.850Z,6104.00
2022-10-06T06:43:21.829Z,6512.00
2022-10-06T06:44:21.844Z,6912.00
2022-10-06T06:45:21.804Z,7280.00
2022-10-06T06:46:21.965Z,7340.00
2022-10-06T06:47:24.391Z,8340.00
2022-10-06T06:48:21.764Z,16224.00
2022-10-06T06:49:21.749Z,30528.00
2022-10-06T06:50:21.742Z,50720.00
2022-10-06T06:51:21.726Z,52672.00
2022-10-06T06:52:21.716Z,50944.00
2022-10-06T06:53:21.700Z,49984.00
2022-10-06T06:54:21.688Z,52000.00
2022-10-06T06:55:21.671Z,56032.00
2022-10-06T06:56:21.660Z,58464.00
2022-10-06T06:57:21.651Z,57344.00
2022-10-06T06:58:21.643Z,56992.00
2022-10-06T06:59:21.630Z,55328.00
2022-10-06T07:00:21.672Z,56512.00
2022-10-06T07:01:21.659Z,59136.00
2022-10-06T07:02:21.665Z,60064.00
2022-10-06T07:03:45.222Z,60224.00
2022-10-06T07:04:21.580Z,61248.00
2022-10-06T07:05:21.572Z,64416.00
2022-10-06T07:06:23.564Z,64480.00
2022-10-06T07:07:21.562Z,64032.00
2022-10-06T07:08:21.539Z,64256.00
2022-10-06T07:09:21.537Z,62752.00
2022-10-06T07:10:21.526Z,66816.00
2022-10-06T07:11:21.517Z,67840.00
2022-10-06T07:12:21.507Z,67808.00
2022-10-06T07:13:21.501Z,64064.00
2022-10-06T07:14:21.496Z,60480.00
2022-10-06T07:15:21.482Z,59680.00
2022-10-06T07:16:21.531Z,63104.00
2022-10-06T07:17:21.482Z,66304.00
2022-10-06T07:18:21.468Z,68512.00
2022-10-06T07:19:24.783Z,68224.00
2022-10-06T07:20:21.457Z,66976.00
2022-10-06T07:21:21.443Z,66816.00
2022-10-06T07:22:21.436Z,68192.00
2022-10-06T07:23:21.435Z,68352.00
2022-10-06T07:24:21.427Z,65856.00
2022-10-06T07:25:25.370Z,64960.00
2022-10-06T07:26:21.419Z,67712.00
2022-10-06T07:27:21.411Z,67968.00
2022-10-06T07:28:21.498Z,68032.00
2022-10-06T07:29:21.401Z,68544.00
2022-10-06T07:30:21.399Z,66304.00
2022-10-06T07:31:21.439Z,65792.00
2022-10-06T07:32:21.415Z,65952.00
2022-10-06T07:33:21.385Z,64960.00
2022-10-06T07:34:21.379Z,68000.00
2022-10-06T07:35:21.375Z,68096.00
2022-10-06T07:36:21.372Z,67520.00
2022-10-06T07:37:21.370Z,68512.00
2022-10-06T07:38:21.372Z,67264.00
2022-10-06T07:39:21.363Z,66208.00
2022-10-06T07:40:21.363Z,67776.00
2022-10-06T07:41:21.354Z,69632.00
2022-10-06T07:42:21.353Z,70592.00
2022-10-06T07:43:21.349Z,72192.00
2022-10-06T07:44:21.343Z,72448.00
2022-10-06T07:45:21.347Z,70400.00
2022-10-06T07:46:21.361Z,68480.00
2022-10-06T07:47:21.342Z,66720.00
2022-10-06T07:48:21.356Z,69184.00
2022-10-06T07:49:21.341Z,73504.00
2022-10-06T07:50:21.330Z,71840.00
2022-10-06T07:51:21.328Z,72096.00
2022-10-06T07:52:21.328Z,74784.00
2022-10-06T07:53:21.324Z,75936.00
2022-10-06T07:54:26.519Z,74592.00
2022-10-06T07:55:21.320Z,73120.00
2022-10-06T07:56:21.364Z,73344.00
2022-10-06T07:57:21.317Z,71072.00
2022-10-06T07:58:21.317Z,71456.00
2022-10-06T07:59:21.311Z,70592.00
2022-10-06T08:00:21.366Z,66048.00
2022-10-06T08:01:21.401Z,66848.00
2022-10-06T08:02:21.350Z,69152.00
2022-10-06T08:03:21.386Z,66336.00
2022-10-06T08:04:21.327Z,61600.00
2022-10-06T08:05:21.310Z,57824.00
2022-10-06T08:06:21.304Z,56832.00
2022-10-06T08:07:21.308Z,57696.00
2022-10-06T08:08:21.298Z,57696.00
2022-10-06T08:09:21.298Z,57824.00
2022-10-06T08:10:21.313Z,57952.00
2022-10-06T08:11:21.295Z,59392.00
2022-10-06T08:12:21.304Z,60608.00
2022-10-06T08:13:21.293Z,57472.00
2022-10-06T08:14:21.296Z,56224.00
2022-10-06T08:15:21.295Z,54432.00
2022-10-06T08:16:21.431Z,50208.00
2022-10-06T08:17:21.311Z,47712.00
2022-10-06T08:18:44.507Z,46688.00
2022-10-06T08:19:21.292Z,43936.00
2022-10-06T08:20:21.452Z,41664.00
2022-10-06T08:21:21.292Z,43840.00
2022-10-06T08:22:21.290Z,45312.00
2022-10-06T08:23:21.291Z,44640.00
2022-10-06T08:24:21.289Z,45920.00
2022-10-06T08:25:21.289Z,49472.00
2022-10-06T08:26:21.288Z,51488.00
2022-10-06T08:27:21.289Z,53376.00
2022-10-06T08:28:21.332Z,55232.00
2022-10-06T08:29:21.291Z,56992.00
2022-10-06T08:30:21.318Z,57504.00
2022-10-06T08:31:21.519Z,56000.00
2022-10-06T08:32:21.283Z,57728.00
2022-10-06T08:33:21.700Z,59584.00
2022-10-06T08:34:21.282Z,60544.00
2022-10-06T08:35:21.283Z,60064.00
2022-10-06T08:36:21.298Z,57536.00
2022-10-06T08:37:21.285Z,57696.00
2022-10-06T08:38:21.288Z,59392.00
2022-10-06T08:39:21.282Z,58816.00
2022-10-06T08:40:21.279Z,61408.00
2022-10-06T08:41:21.279Z,63616.00
2022-10-06T08:42:21.279Z,63904.00
2022-10-06T08:43:21.279Z,64512.00
2022-10-06T08:44:21.278Z,63872.00
2022-10-06T08:45:21.279Z,61856.00
2022-10-06T08:46:24.594Z,58656.00
2022-10-06T08:47:21.278Z,56448.00
2022-10-06T08:48:21.280Z,58848.00
2022-10-06T08:49:21.274Z,60256.00
2022-10-06T08:50:21.281Z,59456.00
2022-10-06T08:51:21.272Z,57824.00
2022-10-06T08:52:21.291Z,57024.00
2022-10-06T08:53:21.271Z,59552.00
2022-10-06T08:54:21.268Z,61600.00
2022-10-06T08:55:21.270Z,56928.00
2022-10-06T08:56:21.270Z,56640.00
2022-10-06T08:57:21.266Z,56512.00
2022-10-06T08:58:21.268Z,58112.00
2022-10-06T08:59:21.267Z,55552.00
2022-10-06T09:00:22.346Z,52000.00
2022-10-06T09:01:21.370Z,51904.00
2022-10-06T09:02:21.340Z,5852.00
2022-10-06T09:03:21.259Z,42336.00
2022-10-06T09:04:21.254Z,35520.00
2022-10-06T09:05:21.257Z,32192.00
2022-10-06T09:06:21.259Z,30912.00
2022-10-06T09:07:21.256Z,29248.00
2022-10-06T09:08:21.269Z,28000.00
2022-10-06T09:09:21.262Z,26496.00
2022-10-06T09:10:21.249Z,26400.00
2022-10-06T09:11:21.243Z,25408.00
2022-10-06T09:12:21.242Z,24896.00
2022-10-06T09:13:22.212Z,23168.00
2022-10-06T09:14:21.241Z,20224.00
2022-10-06T09:15:21.233Z,23136.00
2022-10-06T09:16:21.304Z,15288.00
2022-10-06T09:17:21.228Z,20960.00
2022-10-06T09:18:21.248Z,20064.00
2022-10-06T09:19:21.222Z,19808.00
2022-10-06T09:20:21.221Z,18528.00
2022-10-06T09:21:21.218Z,18272.00
2022-10-06T09:22:21.259Z,18112.00
2022-10-06T09:23:21.218Z,18016.00
2022-10-06T09:24:21.247Z,17344.00
2022-10-06T09:25:21.212Z,16832.00
2022-10-06T09:26:21.202Z,16000.00
2022-10-06T09:27:21.196Z,15616.00
2022-10-06T09:28:21.269Z,15328.00
2022-10-06T09:29:21.192Z,14784.00
2022-10-06T09:30:21.188Z,14012.00
2022-10-06T09:31:21.303Z,12680.00
2022-10-06T09:32:21.176Z,12348.00
2022-10-06T09:33:21.175Z,12384.00
2022-10-06T09:34:21.168Z,11684.00
2022-10-06T09:35:21.166Z,11408.00
2022-10-06T09:36:21.155Z,10660.00
2022-10-06T09:37:21.153Z,5924.00
2022-10-06T09:38:21.147Z,6060.00
2022-10-06T09:39:21.145Z,10636.00
2022-10-06T09:40:21.161Z,10092.00
2022-10-06T09:41:21.144Z,9860.00
2022-10-06T09:42:21.131Z,9604.00
2022-10-06T09:43:21.125Z,9308.00
2022-10-06T09:44:21.116Z,9636.00
2022-10-06T09:45:21.110Z,9500.00
2022-10-06T09:46:21.119Z,9024.00
2022-10-06T09:47:21.103Z,8484.00
2022-10-06T09:48:23.893Z,8492.00
2022-10-06T09:49:21.090Z,8360.00
2022-10-06T09:50:21.082Z,8260.00
2022-10-06T09:51:21.075Z,8116.00
2022-10-06T09:52:21.075Z,7832.00
2022-10-06T09:53:21.066Z,7680.00
2022-10-06T09:54:21.055Z,7716.00
2022-10-06T09:55:21.056Z,7868.00
2022-10-06T09:56:21.077Z,7880.00
2022-10-06T09:57:21.043Z,7612.00
2022-10-06T09:58:21.037Z,4840.00
2022-10-06T09:59:21.027Z,7324.00
2022-10-06T10:00:21.021Z,7372.00
2022-10-06T10:01:21.046Z,7196.00
2022-10-06T10:02:21.010Z,7008.00
2022-10-06T10:03:21.084Z,6976.00
2022-10-06T10:04:21.741Z,7068.00
2022-10-06T10:05:20.988Z,7092.00
2022-10-06T10:06:20.988Z,7080.00
2022-10-06T10:07:20.975Z,7232.00
2022-10-06T10:08:21.006Z,7032.00
2022-10-06T10:09:22.033Z,7076.00
2022-10-06T10:10:20.953Z,7236.00
2022-10-06T10:11:20.996Z,3776.00
2022-10-06T10:12:20.959Z,7164.00
2022-10-06T10:13:20.937Z,7068.00
2022-10-06T10:14:20.927Z,7024.00
2022-10-06T10:15:20.920Z,6836.00
2022-10-06T10:16:20.996Z,5180.00
2022-10-06T10:17:20.903Z,6936.00
2022-10-06T10:18:20.900Z,7444.00
2022-10-06T10:19:20.894Z,6964.00
2022-10-06T10:20:20.881Z,7020.00
2022-10-06T10:21:20.876Z,6644.00
2022-10-06T10:22:20.867Z,6672.00
2022-10-06T10:23:20.856Z,6888.00
2022-10-06T10:24:20.851Z,5528.00
2022-10-06T10:25:20.844Z,7196.00
2022-10-06T10:26:20.835Z,5552.00
2022-10-06T10:27:20.826Z,4624.00
2022-10-06T10:28:20.861Z,4976.00
2022-10-06T10:29:20.811Z,8176.00
2022-10-06T10:30:20.804Z,8152.00
2022-10-06T10:31:20.825Z,7084.00
2022-10-06T10:32:20.785Z,4268.00
2022-10-06T10:34:24.276Z,7240.00
2022-10-06T10:35:20.762Z,7500.00
2022-10-06T10:36:20.765Z,7808.00
2022-10-06T10:37:20.746Z,7764.00
2022-10-06T10:38:20.744Z,7536.00
2022-10-06T10:39:20.721Z,7528.00
2022-10-06T10:40:20.719Z,7364.00
2022-10-06T10:41:20.705Z,7168.00
2022-10-06T10:42:20.701Z,7512.00
2022-10-06T10:43:20.689Z,7408.00
2022-10-06T10:44:20.720Z,7728.00
2022-10-06T10:45:20.670Z,7664.00
2022-10-06T10:46:20.728Z,7264.00
2022-10-06T10:47:20.654Z,7144.00
2022-10-06T10:48:20.644Z,6816.00
2022-10-06T10:49:20.637Z,6672.00
2022-10-06T10:50:20.628Z,6784.00
2022-10-06T10:51:20.625Z,6560.00
2022-10-06T10:52:20.611Z,6492.00
2022-10-06T10:53:20.621Z,6624.00
2022-10-06T10:54:20.594Z,6756.00
2022-10-06T10:55:20.585Z,6900.00
2022-10-06T10:56:20.573Z,7024.00
2022-10-06T10:57:20.571Z,6784.00
2022-10-06T10:58:20.563Z,6920.00
2022-10-06T10:59:20.554Z,6736.00
2022-10-06T11:00:20.580Z,6692.00
2022-10-06T11:01:20.590Z,5492.00
2022-10-06T11:02:20.698Z,3696.00
2022-10-06T11:03:20.512Z,6772.00
2022-10-06T11:04:20.504Z,6872.00
2022-10-06T11:05:21.563Z,3140.00
2022-10-06T11:06:20.486Z,4612.00
2022-10-06T11:07:20.479Z,6984.00
2022-10-06T11:08:20.469Z,5736.00
2022-10-06T11:09:20.460Z,7256.00
2022-10-06T11:10:20.457Z,7096.00
2022-10-06T11:11:20.444Z,7220.00
2022-10-06T11:12:20.428Z,7200.00
2022-10-06T11:13:20.428Z,6672.00
2022-10-06T11:14:20.412Z,7108.00
2022-10-06T11:15:20.403Z,6580.00
2022-10-06T11:16:20.435Z,6892.00
2022-10-06T11:17:20.382Z,2928.00
2022-10-06T11:18:21.603Z,5064.00
2022-10-06T11:19:20.368Z,3840.00
2022-10-06T11:20:20.353Z,4264.00
2022-10-06T11:21:20.347Z,3768.00
2022-10-06T11:22:20.334Z,3916.00
2022-10-06T11:23:20.326Z,3780.00
2022-10-06T11:24:20.314Z,7508.00
2022-10-06T11:25:20.307Z,7468.00
2022-10-06T11:26:20.300Z,7004.00
2022-10-06T11:27:20.285Z,5216.00
2022-10-06T11:28:20.355Z,3132.00
2022-10-06T11:29:20.268Z,4416.00
2022-10-06T11:30:20.253Z,6356.00
2022-10-06T11:31:22.718Z,6408.00
2022-10-06T11:32:20.250Z,6428.00
2022-10-06T11:33:20.223Z,6524.00
2022-10-06T11:34:20.212Z,6448.00
2022-10-06T11:35:20.204Z,6400.00
2022-10-06T11:36:20.194Z,6392.00
2022-10-06T11:37:20.182Z,6296.00
2022-10-06T11:38:20.174Z,3200.00
2022-10-06T11:39:20.179Z,6228.00
2022-10-06T11:40:20.148Z,4816.00
2022-10-06T11:41:20.143Z,2512.00
2022-10-06T11:42:20.178Z,5988.00
2022-10-06T11:43:20.119Z,6032.00
2022-10-06T11:44:20.109Z,6012.00
2022-10-06T11:45:20.098Z,6052.00
2022-10-06T11:46:20.200Z,3912.00
2022-10-06T11:47:28.168Z,6060.00
2022-10-06T11:48:20.090Z,6156.00
2022-10-06T11:49:20.056Z,2684.00
2022-10-06T11:50:20.047Z,2604.00
2022-10-06T11:51:20.038Z,6268.00
2022-10-06T11:52:20.024Z,5336.00
2022-10-06T11:53:20.027Z,6136.00
2022-10-06T11:54:20.012Z,3788.00
2022-10-06T11:55:20.008Z,6212.00
2022-10-06T11:56:19.983Z,6132.00
2022-10-06T11:57:19.984Z,6188.00
2022-10-06T11:59:19.955Z,6176.00
2022-10-06T12:00:19.943Z,5948.00
2022-10-06T12:01:19.930Z,5976.00
2022-10-06T12:02:20.022Z,6004.00
2022-10-06T12:03:19.980Z,5972.00
2022-10-06T12:04:24.294Z,5900.00
2022-10-06T12:06:19.882Z,4772.00
2022-10-06T12:07:19.871Z,5844.00
2022-10-06T12:08:19.859Z,5836.00
2022-10-06T12:09:19.851Z,5892.00
2022-10-06T12:10:19.838Z,5820.00
2022-10-06T12:11:19.827Z,5832.00
2022-10-06T12:12:19.816Z,5816.00
2022-10-06T12:14:01.655Z,5852.00
2022-10-06T12:16:00.007Z,4368.00
2022-10-06T12:17:20.054Z,5992.00
2022-10-06T12:18:19.764Z,3484.00
2022-10-06T12:19:19.749Z,6164.00
2022-10-06T12:20:19.756Z,5788.00
2022-10-06T12:21:19.725Z,3024.00
2022-10-06T12:22:19.714Z,6204.00
2022-10-06T12:23:19.708Z,6184.00
2022-10-06T12:24:19.691Z,2364.00
2022-10-06T12:25:19.689Z,2660.00
2022-10-06T12:26:19.675Z,6124.00
2022-10-06T12:27:22.121Z,3264.00
2022-10-06T12:28:19.685Z,6376.00
2022-10-06T12:29:19.641Z,5864.00
2022-10-06T12:30:19.635Z,6160.00
2022-10-06T12:31:19.777Z,6148.00
2022-10-06T12:32:19.614Z,6048.00
2022-10-06T12:33:19.604Z,2316.00
2022-10-06T12:34:19.587Z,3544.00
2022-10-06T12:35:19.575Z,6004.00
2022-10-06T12:36:19.625Z,6012.00