createdAt,value
2022-11-14T00:00:10.060Z,2.80
2022-11-14T00:01:11.078Z,2.91
2022-11-14T00:02:07.669Z,2.98
2022-11-14T00:03:05.377Z,3.02
2022-11-14T00:04:01.878Z,2.89
2022-11-14T00:04:58.337Z,2.79
2022-11-14T00:05:54.812Z,2.66
2022-11-14T00:06:51.249Z,2.80
2022-11-14T00:07:47.749Z,2.95
2022-11-14T00:08:44.675Z,2.72
2022-11-14T00:09:43.028Z,2.64
2022-11-14T00:10:39.453Z,2.82
2022-11-14T00:11:35.916Z,2.84
2022-11-14T00:12:32.546Z,2.72
2022-11-14T00:13:29.175Z,2.71
2022-11-14T00:14:25.643Z,2.57
2022-11-14T00:15:22.115Z,2.63
2022-11-14T00:16:18.585Z,2.50
2022-11-14T00:17:15.015Z,2.44
2022-11-14T00:18:11.607Z,2.41
2022-11-14T00:19:08.110Z,2.57
2022-11-14T00:20:05.904Z,2.49
2022-11-14T00:21:02.402Z,1.88
2022-11-14T00:22:00.316Z,2.49
2022-11-14T00:22:57.399Z,2.45
2022-11-14T00:23:53.981Z,2.34
2022-11-14T00:24:50.402Z,2.37
2022-11-14T00:25:47.175Z,2.39
2022-11-14T00:26:43.692Z,2.49
2022-11-14T00:27:40.109Z,2.41
2022-11-14T00:28:36.551Z,2.48
2022-11-14T00:29:33.002Z,2.34
2022-11-14T00:30:29.467Z,2.26
2022-11-14T00:31:25.940Z,2.27
2022-11-14T00:32:22.639Z,2.42
2022-11-14T00:33:20.702Z,2.48
2022-11-14T00:34:17.448Z,2.47
2022-11-14T00:35:13.877Z,2.52
2022-11-14T00:36:10.313Z,2.49
2022-11-14T00:37:06.925Z,2.54
2022-11-14T00:38:03.416Z,2.48
2022-11-14T00:38:59.876Z,2.44
2022-11-14T00:39:56.319Z,2.53
2022-11-14T00:40:52.785Z,2.61
2022-11-14T00:41:49.231Z,2.65
2022-11-14T00:42:45.694Z,2.73
2022-11-14T00:43:42.148Z,2.73
2022-11-14T00:44:38.624Z,2.81
2022-11-14T00:45:35.046Z,2.84
2022-11-14T00:46:31.485Z,2.65
2022-11-14T00:47:30.755Z,2.65
2022-11-14T00:48:27.542Z,2.63
2022-11-14T00:49:24.283Z,2.67
2022-11-14T00:50:20.745Z,2.72
2022-11-14T00:51:17.230Z,2.89
2022-11-14T00:52:13.675Z,2.93
2022-11-14T00:53:10.315Z,2.76
2022-11-14T00:54:06.833Z,2.61
2022-11-14T00:55:03.576Z,2.60
2022-11-14T00:56:00.043Z,2.63
2022-11-14T00:56:56.489Z,2.44
2022-11-14T00:57:52.973Z,2.42
2022-11-14T00:58:49.566Z,2.40
2022-11-14T00:59:46.042Z,2.34
2022-11-14T01:00:42.576Z,2.32
2022-11-14T01:01:39.052Z,2.43
2022-11-14T01:02:35.503Z,2.39
2022-11-14T01:03:31.948Z,2.58
2022-11-14T01:04:28.462Z,2.33
2022-11-14T01:05:25.680Z,2.46
2022-11-14T01:06:22.247Z,2.34
2022-11-14T01:07:18.773Z,2.35
2022-11-14T01:08:16.312Z,2.32
2022-11-14T01:09:12.864Z,2.32
2022-11-14T01:10:09.752Z,2.34
2022-11-14T01:11:11.841Z,2.29
2022-11-14T01:12:08.283Z,2.34
2022-11-14T01:13:04.716Z,2.35
2022-11-14T01:14:01.181Z,2.43
2022-11-14T01:14:57.638Z,2.39
2022-11-14T01:15:55.109Z,2.37
2022-11-14T01:16:51.551Z,2.28
2022-11-14T01:17:48.014Z,1.73
2022-11-14T01:18:44.517Z,2.29
2022-11-14T01:19:40.989Z,2.26
2022-11-14T01:20:41.203Z,2.43
2022-11-14T01:21:37.747Z,2.58
2022-11-14T01:22:34.274Z,2.59
2022-11-14T01:23:30.869Z,2.37
2022-11-14T01:24:27.967Z,2.47
2022-11-14T01:25:24.435Z,2.56
2022-11-14T01:26:20.921Z,2.61
2022-11-14T01:27:17.474Z,2.47
2022-11-14T01:28:16.427Z,2.28
2022-11-14T01:29:12.879Z,1.99
2022-11-14T01:30:09.869Z,1.98
2022-11-14T01:31:09.357Z,1.97
2022-11-14T01:32:06.475Z,2.04
2022-11-14T01:33:03.736Z,2.21
2022-11-14T01:34:00.176Z,2.27
2022-11-14T01:34:56.652Z,2.21
2022-11-14T01:35:53.092Z,2.18
2022-11-14T01:36:49.572Z,2.18
2022-11-14T01:37:46.128Z,2.26
2022-11-14T01:38:42.571Z,2.13
2022-11-14T01:39:39.020Z,2.04
2022-11-14T01:40:40.869Z,2.11
2022-11-14T01:41:37.319Z,2.29
2022-11-14T01:42:33.816Z,2.42
2022-11-14T01:43:31.543Z,2.29
2022-11-14T01:44:57.259Z,2.12
2022-11-14T01:46:03.006Z,2.16
2022-11-14T01:46:59.531Z,2.44
2022-11-14T01:47:56.014Z,2.64
2022-11-14T01:48:54.117Z,2.74
2022-11-14T01:49:53.780Z,2.98
2022-11-14T01:50:53.673Z,2.94
2022-11-14T01:51:51.890Z,2.84
2022-11-14T01:52:48.407Z,2.76
2022-11-14T01:53:45.957Z,2.60
2022-11-14T01:54:45.768Z,2.33
2022-11-14T01:55:42.240Z,2.05
2022-11-14T01:56:42.002Z,2.05
2022-11-14T01:57:42.052Z,1.95
2022-11-14T01:58:41.839Z,1.94
2022-11-14T01:59:39.912Z,1.96
2022-11-14T02:00:36.499Z,2.21
2022-11-14T02:01:35.810Z,2.22
2022-11-14T02:02:32.415Z,2.36
2022-11-14T02:03:29.012Z,2.33
2022-11-14T02:04:27.418Z,2.01
2022-11-14T02:05:24.063Z,2.09
2022-11-14T02:06:21.629Z,2.09
2022-11-14T02:07:18.788Z,2.00
2022-11-14T02:08:15.877Z,1.96
2022-11-14T02:09:12.445Z,1.98
2022-11-14T02:10:11.264Z,2.12
2022-11-14T02:11:10.092Z,2.19
2022-11-14T02:12:08.739Z,2.15
2022-11-14T02:13:05.475Z,2.14
2022-11-14T02:14:02.090Z,2.20
2022-11-14T02:14:59.220Z,2.07
2022-11-14T02:15:55.970Z,1.92
2022-11-14T02:17:22.256Z,1.92
2022-11-14T02:18:08.963Z,1.97
2022-11-14T02:19:05.719Z,1.98
2022-11-14T02:20:05.754Z,2.03
2022-11-14T02:21:02.309Z,2.18
2022-11-14T02:21:58.754Z,2.16
2022-11-14T02:22:55.284Z,2.26
2022-11-14T02:23:51.797Z,2.29
2022-11-14T02:24:48.257Z,2.26
2022-11-14T02:25:44.714Z,2.31
2022-11-14T02:26:41.711Z,2.33
2022-11-14T02:27:39.262Z,2.23
2022-11-14T02:28:35.755Z,2.14
2022-11-14T02:29:33.274Z,2.15
2022-11-14T02:30:29.719Z,2.10
2022-11-14T02:31:26.158Z,2.04
2022-11-14T02:32:22.650Z,2.07
2022-11-14T02:33:19.101Z,1.94
2022-11-14T02:34:19.957Z,1.84
2022-11-14T02:35:16.563Z,1.85
2022-11-14T02:36:12.998Z,1.91
2022-11-14T02:37:09.663Z,2.01
2022-11-14T02:38:06.435Z,2.10
2022-11-14T02:39:02.950Z,2.10
2022-11-14T02:39:59.440Z,2.08
2022-11-14T02:40:55.888Z,2.11
2022-11-14T02:41:52.335Z,2.09
2022-11-14T02:42:48.988Z,2.00
2022-11-14T02:43:45.424Z,2.00
2022-11-14T02:44:41.938Z,2.06
2022-11-14T02:45:38.507Z,1.93
2022-11-14T02:46:35.087Z,2.03
2022-11-14T02:47:31.529Z,2.01
2022-11-14T02:48:28.219Z,1.91
2022-11-14T02:49:24.999Z,1.89
2022-11-14T02:50:21.505Z,1.94
2022-11-14T02:51:17.972Z,1.99
2022-11-14T02:52:14.393Z,1.97
2022-11-14T02:53:10.865Z,1.94
2022-11-14T02:54:07.497Z,1.91
2022-11-14T02:55:04.651Z,1.86
2022-11-14T02:56:01.373Z,1.91
2022-11-14T02:56:57.795Z,1.85
2022-11-14T02:57:54.349Z,1.89
2022-11-14T02:58:50.810Z,1.93
2022-11-14T02:59:47.291Z,1.85
2022-11-14T03:01:05.932Z,1.85
2022-11-14T03:02:00.282Z,1.91
2022-11-14T03:02:56.756Z,2.00
2022-11-14T03:03:53.211Z,1.95
2022-11-14T03:04:49.923Z,2.06
2022-11-14T03:05:46.359Z,2.14
2022-11-14T03:06:42.830Z,2.12
2022-11-14T03:07:39.283Z,2.12
2022-11-14T03:08:35.724Z,1.96
2022-11-14T03:09:32.260Z,1.97
2022-11-14T03:10:28.691Z,1.96
2022-11-14T03:11:25.135Z,1.88
2022-11-14T03:12:21.677Z,1.95
2022-11-14T03:13:18.310Z,1.97
2022-11-14T03:14:14.969Z,1.91
2022-11-14T03:15:11.487Z,1.96
2022-11-14T03:16:09.320Z,2.00
2022-11-14T03:17:05.776Z,2.06
2022-11-14T03:18:02.440Z,2.24
2022-11-14T03:18:59.030Z,2.24
2022-11-14T03:19:55.454Z,2.24
2022-11-14T03:20:51.931Z,2.05
2022-11-14T03:21:48.401Z,1.92
2022-11-14T03:22:44.883Z,2.02
2022-11-14T03:23:41.809Z,2.16
2022-11-14T03:24:38.248Z,1.98
2022-11-14T03:25:34.717Z,1.94
2022-11-14T03:26:31.203Z,2.15
2022-11-14T03:27:27.928Z,2.17
2022-11-14T03:28:24.400Z,2.10
2022-11-14T03:29:21.039Z,1.99
2022-11-14T03:30:17.644Z,1.89
2022-11-14T03:31:14.540Z,2.00
2022-11-14T03:32:10.987Z,1.99
2022-11-14T03:33:07.408Z,1.86
2022-11-14T03:34:03.937Z,1.93
2022-11-14T03:35:00.439Z,1.87
2022-11-14T03:35:57.021Z,1.85
2022-11-14T03:36:53.524Z,1.91
2022-11-14T03:37:53.835Z,1.94
2022-11-14T03:38:52.652Z,1.96
2022-11-14T03:39:49.176Z,1.91
2022-11-14T03:40:45.618Z,1.89
2022-11-14T03:41:42.069Z,1.87
2022-11-14T03:42:38.513Z,1.87
2022-11-14T03:43:35.154Z,1.95
2022-11-14T03:44:31.582Z,1.93
2022-11-14T03:45:28.374Z,1.89
2022-11-14T03:46:24.810Z,1.79
2022-11-14T03:47:21.258Z,1.77
2022-11-14T03:48:18.110Z,1.74
2022-11-14T03:49:14.551Z,1.72
2022-11-14T03:50:11.000Z,1.66
2022-11-14T03:51:07.455Z,1.65
2022-11-14T03:52:03.967Z,1.57
2022-11-14T03:53:00.435Z,1.56
2022-11-14T03:53:56.917Z,1.65
2022-11-14T03:54:53.386Z,1.81
2022-11-14T03:55:50.120Z,1.84
2022-11-14T03:56:46.584Z,1.95
2022-11-14T03:57:43.022Z,1.91
2022-11-14T03:58:39.528Z,1.78
2022-11-14T03:59:35.985Z,1.63
2022-11-14T04:00:32.491Z,1.63
2022-11-14T04:01:29.418Z,1.65
2022-11-14T04:02:25.914Z,1.56
2022-11-14T04:03:23.161Z,1.41
2022-11-14T04:04:19.716Z,1.40
2022-11-14T04:05:16.407Z,1.40
2022-11-14T04:06:12.845Z,1.25
2022-11-14T04:07:09.416Z,1.20
2022-11-14T04:08:06.663Z,1.29
2022-11-14T04:09:03.155Z,1.25
2022-11-14T04:09:59.628Z,1.25
2022-11-14T04:10:56.099Z,1.46
2022-11-14T04:11:52.535Z,1.46
2022-11-14T04:12:49.903Z,1.32
2022-11-14T04:13:46.356Z,1.30
2022-11-14T04:14:42.835Z,1.31
2022-11-14T04:15:39.272Z,1.39
2022-11-14T04:16:35.734Z,1.37
2022-11-14T04:17:37.054Z,1.30
2022-11-14T04:18:36.021Z,1.30
2022-11-14T04:19:32.462Z,1.25
2022-11-14T04:20:28.973Z,1.23
2022-11-14T04:21:25.455Z,1.27
2022-11-14T04:22:22.023Z,1.30
2022-11-14T04:23:19.007Z,1.32
2022-11-14T04:24:15.436Z,1.32
2022-11-14T04:25:11.864Z,1.23
2022-11-14T04:26:08.331Z,1.20
2022-11-14T04:27:04.776Z,1.14
2022-11-14T04:28:01.207Z,1.13
2022-11-14T04:28:57.734Z,1.03
2022-11-14T04:29:54.177Z,1.02
2022-11-14T04:30:50.615Z,1.11
2022-11-14T04:31:47.056Z,1.22
2022-11-14T04:32:45.085Z,1.20
2022-11-14T04:33:41.599Z,1.22
2022-11-14T04:34:38.052Z,1.22
2022-11-14T04:35:34.501Z,1.12
2022-11-14T04:36:31.011Z,1.24
2022-11-14T04:37:28.042Z,1.25
2022-11-14T04:38:24.663Z,1.28
2022-11-14T04:39:21.091Z,1.31
2022-11-14T04:40:17.567Z,1.29
2022-11-14T04:41:14.074Z,1.33
2022-11-14T04:42:10.647Z,1.34
2022-11-14T04:43:07.132Z,1.33
2022-11-14T04:44:03.557Z,1.37
2022-11-14T04:45:00.069Z,1.52
2022-11-14T04:45:56.634Z,1.52
2022-11-14T04:46:53.214Z,1.42
2022-11-14T04:47:49.863Z,1.50
2022-11-14T04:48:46.331Z,1.48
2022-11-14T04:49:42.787Z,1.40
2022-11-14T04:50:39.292Z,1.17
2022-11-14T04:51:35.822Z,1.00
2022-11-14T04:52:32.267Z,0.98
2022-11-14T04:53:28.730Z,1.07
2022-11-14T04:54:25.158Z,0.95
2022-11-14T04:55:21.751Z,1.14
2022-11-14T04:56:18.235Z,1.29
2022-11-14T04:57:14.752Z,1.33
2022-11-14T04:58:11.218Z,1.44
2022-11-14T04:59:07.981Z,1.52
2022-11-14T05:00:04.744Z,1.53
2022-11-14T05:01:07.098Z,1.56
2022-11-14T05:02:03.617Z,1.59
2022-11-14T05:03:00.304Z,1.55
2022-11-14T05:03:56.824Z,1.61
2022-11-14T05:04:53.270Z,1.53
2022-11-14T05:05:50.062Z,1.50
2022-11-14T05:06:46.674Z,1.47
2022-11-14T05:07:43.147Z,1.64
2022-11-14T05:08:39.601Z,1.64
2022-11-14T05:09:36.862Z,1.58
2022-11-14T05:10:33.396Z,1.51
2022-11-14T05:11:32.935Z,1.32
2022-11-14T05:12:29.360Z,1.18
2022-11-14T05:13:25.849Z,1.12
2022-11-14T05:14:22.291Z,1.19
2022-11-14T05:15:18.720Z,1.18
2022-11-14T05:16:15.302Z,1.22
2022-11-14T05:17:11.739Z,1.20
2022-11-14T05:18:08.207Z,1.33
2022-11-14T05:19:04.713Z,1.31
2022-11-14T05:20:01.173Z,1.36
2022-11-14T05:20:58.384Z,1.38
2022-11-14T05:21:54.840Z,1.52
2022-11-14T05:22:55.257Z,1.70
2022-11-14T05:23:51.710Z,1.74
2022-11-14T05:24:48.192Z,1.75
2022-11-14T05:25:44.680Z,1.88
2022-11-14T05:26:41.127Z,1.89
2022-11-14T05:27:37.595Z,1.93
2022-11-14T05:28:34.130Z,1.96
2022-11-14T05:29:30.745Z,1.99
2022-11-14T05:30:27.219Z,2.17
2022-11-14T05:31:23.655Z,2.25
2022-11-14T05:32:20.121Z,2.15
2022-11-14T05:33:16.565Z,2.11
2022-11-14T05:34:13.012Z,2.19
2022-11-14T05:35:09.476Z,2.12
2022-11-14T05:36:07.002Z,2.09
2022-11-14T05:37:04.092Z,1.67
2022-11-14T05:38:01.841Z,2.12
2022-11-14T05:38:58.388Z,2.24
2022-11-14T05:39:54.854Z,2.15
2022-11-14T05:40:51.289Z,2.19
2022-11-14T05:41:47.728Z,2.23
2022-11-14T05:42:44.249Z,2.32
2022-11-14T05:43:41.060Z,2.38
2022-11-14T05:44:37.474Z,2.34
2022-11-14T05:45:33.927Z,2.29
2022-11-14T05:46:30.373Z,2.16
2022-11-14T05:47:26.802Z,2.23
2022-11-14T05:48:23.314Z,2.17
2022-11-14T05:49:22.086Z,2.17
2022-11-14T05:50:18.779Z,2.17
2022-11-14T05:51:15.306Z,2.08
2022-11-14T05:52:11.859Z,2.07
2022-11-14T05:53:08.428Z,2.10
2022-11-14T05:54:05.033Z,2.17
2022-11-14T05:55:01.505Z,2.17
2022-11-14T05:56:04.760Z,2.18
2022-11-14T05:57:01.233Z,2.03
2022-11-14T05:57:58.607Z,1.87
2022-11-14T05:58:55.032Z,1.96
2022-11-14T05:59:51.468Z,1.94
2022-11-14T06:00:53.619Z,2.18
2022-11-14T06:01:50.786Z,2.47
2022-11-14T06:02:47.289Z,2.39
2022-11-14T06:03:45.059Z,2.21
2022-11-14T06:04:41.525Z,2.09
2022-11-14T06:05:37.997Z,2.07
2022-11-14T06:06:34.472Z,1.95
2022-11-14T06:07:31.072Z,1.98
2022-11-14T06:08:28.567Z,2.01
2022-11-14T06:09:25.355Z,2.18
2022-11-14T06:10:21.819Z,2.17
2022-11-14T06:11:19.553Z,2.23
2022-11-14T06:12:16.015Z,2.07
2022-11-14T06:13:12.516Z,2.20
2022-11-14T06:14:11.012Z,2.44
2022-11-14T06:15:07.983Z,2.42
2022-11-14T06:16:09.357Z,2.39
2022-11-14T06:17:05.791Z,2.43
2022-11-14T06:18:02.298Z,2.35
2022-11-14T06:18:58.789Z,2.31
2022-11-14T06:19:55.249Z,2.41
2022-11-14T06:20:51.728Z,2.38
2022-11-14T06:21:48.207Z,2.19
2022-11-14T06:22:44.695Z,2.15
2022-11-14T06:23:41.420Z,2.23
2022-11-14T06:24:37.977Z,2.25
2022-11-14T06:25:34.465Z,2.34
2022-11-14T06:26:31.830Z,2.28
2022-11-14T06:27:28.289Z,2.25
2022-11-14T06:28:24.718Z,2.16
2022-11-14T06:29:21.219Z,2.21
2022-11-14T06:30:17.749Z,2.27
2022-11-14T06:31:14.231Z,2.26
2022-11-14T06:32:10.698Z,2.30
2022-11-14T06:33:07.150Z,2.05
2022-11-14T06:34:04.789Z,2.09
2022-11-14T06:35:01.398Z,2.20
2022-11-14T06:35:59.362Z,2.33
2022-11-14T06:36:55.871Z,2.26
2022-11-14T06:37:52.368Z,2.34
2022-11-14T06:38:49.013Z,2.11
2022-11-14T06:39:45.469Z,2.16
2022-11-14T06:40:41.990Z,2.21
2022-11-14T06:41:38.472Z,2.50
2022-11-14T06:42:34.934Z,2.52
2022-11-14T06:43:35.218Z,2.59
2022-11-14T06:44:31.690Z,2.59
2022-11-14T06:45:28.186Z,2.57
2022-11-14T06:46:24.748Z,2.59
2022-11-14T06:47:21.196Z,2.73
2022-11-14T06:48:17.639Z,2.99
2022-11-14T06:49:14.080Z,2.88
2022-11-14T06:50:10.599Z,2.97
2022-11-14T06:51:07.139Z,2.70
2022-11-14T06:52:03.659Z,2.82
2022-11-14T06:53:00.121Z,3.11
2022-11-14T06:53:57.480Z,2.91
2022-11-14T06:54:53.928Z,2.50
2022-11-14T06:55:56.578Z,2.29
2022-11-14T06:56:53.075Z,2.47
2022-11-14T06:57:55.567Z,2.59
2022-11-14T06:58:52.127Z,2.63
2022-11-14T06:59:48.570Z,2.76
2022-11-14T07:00:45.123Z,2.84
2022-11-14T07:01:41.671Z,2.78
2022-11-14T07:02:38.140Z,2.75
2022-11-14T07:03:34.978Z,2.96
2022-11-14T07:04:31.468Z,2.88
2022-11-14T07:05:27.919Z,3.06
2022-11-14T07:06:25.830Z,2.96
2022-11-14T07:07:22.312Z,3.03
2022-11-14T07:08:30.237Z,3.12
2022-11-14T07:09:26.847Z,3.22
2022-11-14T07:10:23.280Z,3.18
2022-11-14T07:11:24.230Z,3.06
2022-11-14T07:12:20.698Z,3.00
2022-11-14T07:13:17.136Z,3.13
2022-11-14T07:14:13.766Z,3.33
2022-11-14T07:15:10.461Z,3.51
2022-11-14T07:16:07.120Z,3.61
2022-11-14T07:17:03.618Z,3.52
2022-11-14T07:18:00.065Z,3.49
2022-11-14T07:18:59.587Z,3.65
2022-11-14T07:19:56.036Z,3.78
2022-11-14T07:21:03.340Z,3.60
2022-11-14T07:21:59.890Z,3.43
2022-11-14T07:22:56.344Z,3.26
2022-11-14T07:23:52.829Z,3.16
2022-11-14T07:24:49.327Z,3.28
2022-11-14T07:25:45.780Z,3.31
2022-11-14T07:26:42.289Z,2.92
2022-11-14T07:27:38.780Z,3.53
2022-11-14T07:28:36.483Z,3.20
2022-11-14T07:29:32.942Z,3.13
2022-11-14T07:30:29.559Z,3.13
2022-11-14T07:31:26.054Z,3.41
2022-11-14T07:32:22.496Z,3.91
2022-11-14T07:33:18.972Z,3.89
2022-11-14T07:34:15.421Z,3.86
2022-11-14T07:35:11.898Z,3.89
2022-11-14T07:36:08.995Z,3.87
2022-11-14T07:37:05.521Z,3.87
2022-11-14T07:38:03.106Z,3.91
2022-11-14T07:38:59.612Z,3.84
2022-11-14T07:39:56.050Z,3.93
2022-11-14T07:41:00.105Z,3.93
2022-11-14T07:41:56.811Z,4.02
2022-11-14T07:42:57.009Z,3.86
2022-11-14T07:43:53.530Z,3.64
2022-11-14T07:44:49.958Z,3.70
2022-11-14T07:45:46.433Z,3.63
2022-11-14T07:46:42.890Z,3.77
2022-11-14T07:47:39.315Z,3.69
2022-11-14T07:48:35.895Z,4.00
2022-11-14T07:49:32.363Z,3.66
2022-11-14T07:50:30.247Z,3.65
2022-11-14T07:51:26.720Z,3.66
2022-11-14T07:52:23.188Z,3.79
2022-11-14T07:53:19.683Z,3.81
2022-11-14T07:54:16.125Z,3.82
2022-11-14T07:55:12.921Z,3.78
2022-11-14T07:56:09.933Z,3.74
2022-11-14T07:57:06.388Z,4.07
2022-11-14T07:58:02.981Z,4.21
2022-11-14T07:58:59.479Z,3.98
2022-11-14T07:59:55.941Z,4.20
2022-11-14T08:00:52.439Z,3.94
2022-11-14T08:01:48.911Z,3.96
2022-11-14T08:02:45.838Z,3.96
2022-11-14T08:03:46.012Z,4.01
2022-11-14T08:04:42.950Z,4.08
2022-11-14T08:05:39.415Z,3.94
2022-11-14T08:06:35.862Z,4.15
2022-11-14T08:07:32.412Z,4.07
2022-11-14T08:08:29.177Z,4.46
2022-11-14T08:09:25.864Z,4.56
2022-11-14T08:10:22.321Z,4.25
2022-11-14T08:11:38.722Z,4.57
2022-11-14T08:12:35.185Z,4.24
2022-11-14T08:13:33.598Z,4.46
2022-11-14T08:14:30.439Z,4.98
2022-11-14T08:15:27.451Z,4.67
2022-11-14T08:16:23.895Z,4.33
2022-11-14T08:17:21.024Z,4.23
2022-11-14T08:18:17.797Z,4.02
2022-11-14T08:19:16.684Z,4.00
2022-11-14T08:20:13.187Z,3.89
2022-11-14T08:21:09.639Z,4.25
2022-11-14T08:22:07.016Z,4.21
2022-11-14T08:23:04.575Z,4.09
2022-11-14T08:24:01.084Z,3.63
2022-11-14T08:24:57.909Z,3.89
2022-11-14T08:25:54.418Z,3.89
2022-11-14T08:26:50.925Z,4.06
2022-11-14T08:27:47.384Z,3.81
2022-11-14T08:28:43.824Z,4.01
2022-11-14T08:29:40.249Z,4.11
2022-11-14T08:30:36.824Z,3.97
2022-11-14T08:31:33.306Z,3.97
2022-11-14T08:32:29.788Z,4.54
2022-11-14T08:33:26.204Z,4.61
2022-11-14T08:34:23.694Z,4.85
2022-11-14T08:35:20.378Z,4.47
2022-11-14T08:36:16.875Z,4.28
2022-11-14T08:37:13.399Z,3.79
2022-11-14T08:38:09.914Z,3.89
2022-11-14T08:39:06.365Z,4.28
2022-11-14T08:40:02.921Z,4.67
2022-11-14T08:41:03.094Z,4.75
2022-11-14T08:41:59.565Z,4.69
2022-11-14T08:43:00.375Z,4.55
2022-11-14T08:43:56.865Z,4.56
2022-11-14T08:44:53.284Z,4.44
2022-11-14T08:45:49.714Z,3.87
2022-11-14T08:46:46.149Z,3.86
2022-11-14T08:47:42.591Z,4.38
2022-11-14T08:48:39.007Z,4.57
2022-11-14T08:49:35.460Z,4.66
2022-11-14T08:50:32.446Z,4.96
2022-11-14T08:51:28.870Z,4.63
2022-11-14T08:52:28.365Z,4.77
2022-11-14T08:53:24.917Z,4.88
2022-11-14T08:54:21.523Z,4.39
2022-11-14T08:55:18.401Z,4.46
2022-11-14T08:56:14.921Z,4.81
2022-11-14T08:57:15.217Z,5.13
2022-11-14T08:58:11.768Z,4.94
2022-11-14T08:59:08.221Z,4.97
2022-11-14T09:00:04.924Z,4.85
2022-11-14T09:01:06.034Z,4.81
2022-11-14T09:02:02.588Z,4.87
2022-11-14T09:02:59.123Z,4.70
2022-11-14T09:03:59.832Z,4.91
2022-11-14T09:04:56.745Z,4.77
2022-11-14T09:05:53.297Z,5.00
2022-11-14T09:06:49.838Z,5.01
2022-11-14T09:07:46.338Z,5.38
2022-11-14T09:08:42.809Z,5.33
2022-11-14T09:09:39.659Z,4.90
2022-11-14T09:10:37.299Z,4.99
2022-11-14T09:11:34.642Z,5.11
2022-11-14T09:12:31.153Z,4.99
2022-11-14T09:13:28.222Z,5.13
2022-11-14T09:14:24.855Z,5.62
2022-11-14T09:15:21.344Z,6.13
2022-11-14T09:16:17.845Z,5.86
2022-11-14T09:17:14.372Z,5.71
2022-11-14T09:18:11.538Z,5.49
2022-11-14T09:19:08.055Z,5.36
2022-11-14T09:20:04.678Z,5.40
2022-11-14T09:21:02.079Z,5.62
2022-11-14T09:21:58.582Z,5.40
2022-11-14T09:22:57.801Z,5.13
2022-11-14T09:23:58.836Z,4.72
2022-11-14T09:24:57.053Z,4.92
2022-11-14T09:25:54.887Z,4.88
2022-11-14T09:26:56.603Z,5.24
2022-11-14T09:27:53.743Z,5.29
2022-11-14T09:28:50.267Z,5.51
2022-11-14T09:29:46.942Z,5.61
2022-11-14T09:30:43.392Z,5.54
2022-11-14T09:31:39.938Z,5.28
2022-11-14T09:32:36.388Z,5.23
2022-11-14T09:33:33.215Z,5.26
2022-11-14T09:34:29.661Z,5.38
2022-11-14T09:35:26.127Z,5.44
2022-11-14T09:36:23.922Z,5.42
2022-11-14T09:37:20.408Z,5.21
2022-11-14T09:38:16.922Z,5.28
2022-11-14T09:39:13.570Z,5.34
2022-11-14T09:40:12.718Z,5.58
2022-11-14T09:41:09.330Z,5.67
2022-11-14T09:42:24.385Z,5.23
2022-11-14T09:43:34.928Z,4.20
2022-11-14T09:44:46.546Z,4.00
2022-11-14T09:45:48.092Z,4.74
2022-11-14T09:46:47.184Z,4.84
2022-11-14T09:47:45.088Z,5.30
2022-11-14T09:48:41.599Z,5.24
2022-11-14T09:49:45.640Z,5.36
2022-11-14T09:50:48.162Z,5.57
2022-11-14T09:51:47.965Z,5.63
2022-11-14T09:52:49.676Z,5.86
2022-11-14T09:53:55.706Z,6.09
2022-11-14T09:54:54.767Z,6.19
2022-11-14T09:55:52.090Z,5.87
2022-11-14T09:56:48.581Z,5.92
2022-11-14T09:57:45.767Z,5.69
2022-11-14T09:58:42.977Z,6.08
2022-11-14T09:59:39.519Z,6.01
2022-11-14T10:00:45.077Z,6.37
2022-11-14T10:01:56.774Z,6.16
2022-11-14T10:03:11.883Z,5.95
2022-11-14T10:04:23.559Z,6.02
2022-11-14T10:05:23.928Z,6.03
2022-11-14T10:06:38.893Z,6.29
2022-11-14T10:07:54.083Z,6.14
2022-11-14T10:09:09.606Z,5.84
2022-11-14T10:10:24.863Z,5.93
2022-11-14T10:11:32.123Z,5.80
2022-11-14T10:12:57.859Z,6.38
2022-11-14T10:14:13.196Z,6.23
2022-11-14T10:15:33.579Z,6.37
2022-11-14T10:16:46.798Z,5.74
2022-11-14T10:18:03.514Z,5.97
2022-11-14T10:19:12.053Z,6.38
2022-11-14T10:20:24.178Z,5.76
2022-11-14T10:21:23.492Z,5.05
2022-11-14T10:22:38.440Z,5.52
2022-11-14T10:23:37.883Z,6.08
2022-11-14T10:24:34.325Z,6.13
2022-11-14T10:25:40.931Z,6.37
2022-11-14T10:26:49.915Z,6.44
2022-11-14T10:27:58.461Z,6.77
2022-11-14T10:29:05.249Z,6.64
2022-11-14T10:30:08.611Z,6.92
2022-11-14T10:31:23.812Z,6.75
2022-11-14T10:32:20.266Z,7.01
2022-11-14T10:33:38.997Z,7.15
2022-11-14T10:34:41.850Z,7.18
2022-11-14T10:35:38.289Z,7.22
2022-11-14T10:36:43.818Z,7.25
2022-11-14T10:38:00.578Z,6.69
2022-11-14T10:39:20.493Z,6.51
2022-11-14T10:40:22.577Z,6.71
2022-11-14T10:41:41.743Z,6.97
2022-11-14T10:42:37.955Z,7.08
2022-11-14T10:43:37.449Z,6.99
2022-11-14T10:44:36.984Z,7.40
2022-11-14T10:45:39.145Z,7.37
2022-11-14T10:46:41.815Z,7.97
2022-11-14T10:47:40.861Z,8.18
2022-11-14T10:48:42.063Z,8.05
2022-11-14T10:49:39.056Z,8.24
2022-11-14T10:50:41.636Z,8.12
2022-11-14T10:51:41.834Z,7.55
2022-11-14T10:52:39.599Z,7.64
2022-11-14T10:53:36.101Z,7.23
2022-11-14T10:54:44.670Z,7.13
2022-11-14T10:56:03.075Z,7.40
2022-11-14T10:56:57.598Z,7.76
2022-11-14T10:57:54.035Z,7.78
2022-11-14T10:58:50.899Z,8.19
2022-11-14T10:59:47.593Z,8.23
2022-11-14T11:00:44.165Z,8.24
2022-11-14T11:01:45.131Z,7.62
2022-11-14T11:03:07.718Z,7.15
2022-11-14T11:04:22.576Z,7.87
2022-11-14T11:05:20.280Z,7.88
2022-11-14T11:06:26.678Z,7.68
2022-11-14T11:07:44.880Z,7.21
2022-11-14T11:09:00.954Z,7.30
2022-11-14T11:10:19.509Z,7.29
2022-11-14T11:11:32.150Z,7.99
2022-11-14T11:12:43.792Z,7.93
2022-11-14T11:13:47.704Z,8.13
2022-11-14T11:14:45.652Z,8.31
2022-11-14T11:15:42.911Z,7.95
2022-11-14T11:16:39.341Z,7.13
2022-11-14T11:17:41.789Z,7.56
2022-11-14T11:18:39.552Z,7.82
2022-11-14T11:19:36.048Z,7.34
2022-11-14T11:20:32.657Z,7.42
2022-11-14T11:21:46.088Z,7.37
2022-11-14T11:22:43.520Z,7.32
2022-11-14T11:23:53.342Z,7.35
2022-11-14T11:24:49.784Z,7.68
2022-11-14T11:25:46.280Z,7.59
2022-11-14T11:26:42.776Z,7.59
2022-11-14T11:27:39.255Z,7.85
2022-11-14T11:28:36.183Z,7.83
2022-11-14T11:29:32.608Z,7.90
2022-11-14T11:30:29.081Z,8.04
2022-11-14T11:31:25.546Z,8.26
2022-11-14T11:32:29.260Z,8.38
2022-11-14T11:33:27.063Z,8.04
2022-11-14T11:34:25.486Z,7.95
2022-11-14T11:35:22.504Z,7.72
2022-11-14T11:36:20.696Z,8.19
2022-11-14T11:37:32.332Z,8.20
2022-11-14T11:38:31.043Z,8.34
2022-11-14T11:39:33.288Z,8.21
2022-11-14T11:40:30.195Z,8.28
2022-11-14T11:44:15.555Z,9.23
2022-11-14T11:45:17.344Z,9.18
2022-11-14T11:46:23.072Z,9.03
2022-11-14T11:47:20.274Z,8.84
2022-11-14T11:48:18.726Z,8.92
2022-11-14T11:49:30.401Z,8.90
2022-11-14T11:50:29.097Z,9.02
2022-11-14T11:51:27.005Z,9.02
2022-11-14T11:52:30.453Z,9.01
2022-11-14T11:53:34.632Z,9.31
2022-11-14T11:54:38.728Z,9.39
2022-11-14T11:55:46.269Z,9.38
2022-11-14T11:56:44.190Z,9.65
2022-11-14T11:57:45.365Z,9.65
2022-11-14T11:58:44.902Z,9.71
2022-11-14T11:59:42.879Z,10.06
2022-11-14T12:00:39.372Z,10.18
2022-11-14T12:01:35.864Z,9.98
2022-11-14T12:02:32.518Z,9.71
2022-11-14T12:03:29.148Z,9.55
2022-11-14T12:04:25.686Z,9.63
2022-11-14T12:05:41.231Z,9.68
2022-11-14T12:06:50.717Z,10.34
2022-11-14T12:07:50.196Z,10.60
2022-11-14T12:08:55.855Z,10.36
2022-11-14T12:10:10.864Z,10.26
2022-11-14T12:11:12.344Z,10.18
2022-11-14T12:12:16.587Z,10.39
2022-11-14T12:13:16.023Z,10.44
2022-11-14T12:14:31.410Z,10.24
2022-11-14T12:15:46.984Z,10.45
2022-11-14T12:16:49.297Z,10.30
2022-11-14T12:18:00.093Z,9.98
2022-11-14T12:19:15.133Z,10.26
2022-11-14T12:20:29.604Z,10.19
2022-11-14T12:21:43.956Z,10.27
2022-11-14T12:22:40.464Z,10.02
2022-11-14T12:23:39.775Z,10.02
2022-11-14T12:24:54.670Z,10.03
2022-11-14T12:26:09.973Z,10.20
2022-11-14T12:27:22.046Z,10.17
2022-11-14T12:28:37.123Z,10.21
2022-11-14T12:29:48.923Z,10.27
2022-11-14T12:30:51.138Z,10.25
2022-11-14T12:31:47.953Z,10.09
2022-11-14T12:33:04.723Z,10.17
2022-11-14T12:34:03.850Z,10.24
2022-11-14T12:35:03.303Z,10.45
2022-11-14T12:36:01.605Z,10.55
2022-11-14T12:36:58.512Z,10.44
2022-11-14T12:37:56.590Z,10.30
2022-11-14T12:38:53.864Z,10.16
2022-11-14T12:40:02.093Z,10.42
2022-11-14T12:41:00.461Z,10.78
2022-11-14T12:42:04.660Z,10.89
2022-11-14T12:43:02.533Z,10.95
2022-11-14T12:44:37.635Z,10.67
2022-11-14T12:45:36.790Z,10.38
2022-11-14T12:46:53.213Z,10.37
2022-11-14T12:48:24.932Z,10.56
2022-11-14T12:49:40.242Z,10.50
2022-11-14T12:50:43.249Z,10.58
2022-11-14T12:51:45.614Z,10.76
2022-11-14T12:52:48.618Z,10.43
2022-11-14T12:53:45.265Z,10.33
2022-11-14T12:54:43.727Z,10.31
2022-11-14T12:55:46.253Z,10.41
2022-11-14T12:56:54.180Z,10.28
2022-11-14T12:57:53.755Z,10.45
2022-11-14T12:59:09.172Z,10.84
2022-11-14T13:00:07.776Z,11.23
2022-11-14T13:01:10.957Z,10.25
2022-11-14T13:02:22.833Z,11.34
2022-11-14T13:03:31.841Z,10.82
2022-11-14T13:04:31.348Z,11.06