createdAt,value
2023-02-01T00:00:43.798Z,99087.97
2023-02-01T00:03:29.379Z,99078.19
2023-02-01T00:06:01.617Z,99079.97
2023-02-01T00:08:29.227Z,99072.22
2023-02-01T00:11:09.039Z,99077.38
2023-02-01T00:13:39.901Z,99072.84
2023-02-01T00:16:08.780Z,99078.09
2023-02-01T00:18:36.918Z,99061.72
2023-02-01T00:21:05.083Z,99069.63
2023-02-01T00:23:37.557Z,99063.28
2023-02-01T00:26:06.811Z,99068.75
2023-02-01T00:28:34.450Z,99067.97
2023-02-01T00:31:04.348Z,99070.16
2023-02-01T00:33:32.722Z,99070.25
2023-02-01T00:36:05.990Z,99065.72
2023-02-01T00:38:37.298Z,99063.13
2023-02-01T00:41:14.479Z,99069.06
2023-02-01T00:43:42.839Z,99074.00
2023-02-01T00:46:11.720Z,99073.38
2023-02-01T00:48:39.651Z,99077.53
2023-02-01T00:51:10.532Z,99084.97
2023-02-01T00:53:38.445Z,99075.53
2023-02-01T00:56:07.180Z,99074.81
2023-02-01T00:58:35.404Z,99079.41
2023-02-01T01:01:14.808Z,99079.72
2023-02-01T01:03:46.545Z,99078.19
2023-02-01T01:06:16.831Z,99071.41
2023-02-01T01:08:44.970Z,99069.44
2023-02-01T01:11:19.144Z,99062.78
2023-02-01T01:13:49.690Z,99073.06
2023-02-01T01:16:19.083Z,99076.72
2023-02-01T01:18:48.055Z,99073.44
2023-02-01T01:21:17.260Z,99060.47
2023-02-01T01:23:46.362Z,99078.28
2023-02-01T01:26:21.208Z,99084.41
2023-02-01T01:28:49.297Z,99092.38
2023-02-01T01:31:19.909Z,99097.41
2023-02-01T01:33:51.962Z,99099.09
2023-02-01T01:36:20.402Z,99097.63
2023-02-01T01:38:48.604Z,99106.19
2023-02-01T01:41:23.934Z,99108.03
2023-02-01T01:43:56.724Z,99111.78
2023-02-01T01:46:31.884Z,99103.88
2023-02-01T01:49:13.955Z,99114.97
2023-02-01T01:51:52.230Z,99102.72
2023-02-01T01:54:36.398Z,99110.63
2023-02-01T01:57:09.262Z,99106.28
2023-02-01T01:59:39.493Z,99103.66
2023-02-01T02:02:07.612Z,99108.59
2023-02-01T02:04:36.698Z,99109.44
2023-02-01T02:07:26.040Z,99121.56
2023-02-01T02:10:00.429Z,99111.31
2023-02-01T02:12:29.532Z,99114.41
2023-02-01T02:14:57.558Z,99114.59
2023-02-01T02:17:37.598Z,99115.59
2023-02-01T02:20:34.509Z,99125.31
2023-02-01T02:23:28.684Z,99115.81
2023-02-01T02:26:14.431Z,99104.72
2023-02-01T02:29:11.725Z,99113.22
2023-02-01T02:32:16.746Z,99127.25
2023-02-01T02:35:29.259Z,99117.81
2023-02-01T02:38:14.819Z,99123.91
2023-02-01T02:40:50.113Z,99131.91
2023-02-01T02:43:59.951Z,99142.06
2023-02-01T02:46:55.854Z,99136.81
2023-02-01T02:49:43.042Z,99136.63
2023-02-01T02:52:36.510Z,99134.31
2023-02-01T02:55:09.589Z,99147.78
2023-02-01T02:57:59.875Z,99155.41
2023-02-01T03:00:53.010Z,99156.06
2023-02-01T03:03:39.598Z,99147.72
2023-02-01T03:06:16.893Z,99157.97
2023-02-01T03:08:46.356Z,99169.28
2023-02-01T03:11:16.360Z,99149.97
2023-02-01T03:14:01.747Z,99147.50
2023-02-01T03:17:04.731Z,99162.94
2023-02-01T03:19:44.734Z,99161.13
2023-02-01T03:22:16.709Z,99161.03
2023-02-01T03:24:49.995Z,99162.00
2023-02-01T03:27:43.281Z,99164.28
2023-02-01T03:30:22.028Z,99168.72
2023-02-01T03:33:00.799Z,99159.13
2023-02-01T03:35:49.505Z,99165.47
2023-02-01T03:38:35.520Z,99160.22
2023-02-01T03:41:23.275Z,99166.28
2023-02-01T03:44:05.578Z,99175.84
2023-02-01T03:46:57.296Z,99172.38
2023-02-01T03:49:48.407Z,99176.91
2023-02-01T03:52:23.961Z,99169.28
2023-02-01T03:54:53.468Z,99170.50
2023-02-01T03:57:28.075Z,99182.94
2023-02-01T04:00:04.101Z,99176.44
2023-02-01T04:02:42.010Z,99179.38
2023-02-01T04:05:10.342Z,99168.59
2023-02-01T04:07:44.242Z,99183.28
2023-02-01T04:10:12.786Z,99174.75
2023-02-01T04:12:41.172Z,99185.94
2023-02-01T04:15:09.762Z,99176.75
2023-02-01T04:17:40.551Z,99184.66
2023-02-01T04:20:10.030Z,99179.53
2023-02-01T04:22:38.092Z,99179.56
2023-02-01T04:25:06.888Z,99174.38
2023-02-01T04:27:35.102Z,99177.72
2023-02-01T04:30:03.757Z,99184.38
2023-02-01T04:32:31.703Z,99179.22
2023-02-01T04:34:59.483Z,99178.41
2023-02-01T04:37:27.447Z,99190.16
2023-02-01T04:39:55.090Z,99177.22
2023-02-01T04:42:23.226Z,99194.44
2023-02-01T04:44:50.909Z,99189.28
2023-02-01T04:47:18.871Z,99183.22
2023-02-01T04:49:46.476Z,99187.63
2023-02-01T04:52:14.509Z,99195.41
2023-02-01T04:54:42.211Z,99192.75
2023-02-01T04:57:10.463Z,99188.22
2023-02-01T04:59:38.130Z,99211.50
2023-02-01T05:02:06.042Z,99202.81
2023-02-01T05:04:33.782Z,99212.81
2023-02-01T05:07:01.689Z,99207.06
2023-02-01T05:09:29.306Z,99212.81
2023-02-01T05:12:16.182Z,99216.22
2023-02-01T05:14:43.922Z,99222.41
2023-02-01T05:17:11.938Z,99223.03
2023-02-01T05:19:39.538Z,99211.06
2023-02-01T05:22:07.465Z,99209.28
2023-02-01T05:24:35.066Z,99205.06
2023-02-01T05:27:03.171Z,99204.19
2023-02-01T05:29:30.946Z,99199.22
2023-02-01T05:32:05.256Z,99202.63
2023-02-01T05:34:39.647Z,99194.84
2023-02-01T05:37:07.610Z,99204.44
2023-02-01T05:39:35.327Z,99198.06
2023-02-01T05:42:03.296Z,99203.25
2023-02-01T05:44:30.908Z,99199.84
2023-02-01T05:46:58.867Z,99202.63
2023-02-01T05:49:26.483Z,99202.47
2023-02-01T05:51:54.453Z,99202.56
2023-02-01T05:54:22.121Z,99202.75
2023-02-01T05:56:50.258Z,99199.06
2023-02-01T05:59:17.994Z,99203.59
2023-02-01T06:01:46.003Z,99196.72
2023-02-01T06:04:13.653Z,99199.06
2023-02-01T06:06:41.799Z,99198.94
2023-02-01T06:09:09.495Z,99199.97
2023-02-01T06:11:37.450Z,99207.41
2023-02-01T06:14:05.142Z,99200.41
2023-02-01T06:16:33.785Z,99208.19
2023-02-01T06:19:01.428Z,99188.28
2023-02-01T06:21:29.464Z,99195.22
2023-02-01T06:23:58.790Z,99204.66
2023-02-01T06:26:27.152Z,99195.78
2023-02-01T06:28:54.933Z,99192.31
2023-02-01T06:31:24.180Z,99193.22
2023-02-01T06:33:53.076Z,99191.81
2023-02-01T06:36:22.358Z,99184.03
2023-02-01T06:38:50.107Z,99187.34
2023-02-01T06:41:18.618Z,99181.19
2023-02-01T06:43:47.246Z,99175.94
2023-02-01T06:46:15.956Z,99189.75
2023-02-01T06:48:44.147Z,99188.69
2023-02-01T06:51:23.772Z,99190.44
2023-02-01T06:53:51.771Z,99189.53
2023-02-01T06:56:20.311Z,99181.69
2023-02-01T06:58:49.140Z,99189.38
2023-02-01T07:01:17.722Z,99189.38
2023-02-01T07:03:50.034Z,99186.63
2023-02-01T07:06:18.429Z,99187.28
2023-02-01T07:08:46.383Z,99187.34
2023-02-01T07:11:16.620Z,99189.31
2023-02-01T07:13:44.717Z,99190.75
2023-02-01T07:16:15.541Z,99204.78
2023-02-01T07:18:43.570Z,99189.38
2023-02-01T07:21:11.590Z,99192.00
2023-02-01T07:23:39.515Z,99192.00
2023-02-01T07:26:08.674Z,99189.47
2023-02-01T07:28:38.630Z,99197.25
2023-02-01T07:31:27.487Z,99195.69
2023-02-01T07:33:57.320Z,99193.00
2023-02-01T07:36:25.408Z,99186.84
2023-02-01T07:38:56.398Z,99183.63
2023-02-01T07:41:24.617Z,99204.13
2023-02-01T07:43:55.138Z,99204.84
2023-02-01T07:46:23.703Z,99201.47
2023-02-01T07:48:51.362Z,99203.88
2023-02-01T07:51:19.436Z,99201.75
2023-02-01T07:53:47.245Z,99193.19
2023-02-01T07:56:20.846Z,99190.59
2023-02-01T07:58:53.906Z,99199.09
2023-02-01T08:01:26.830Z,99196.44
2023-02-01T08:03:57.822Z,99195.47
2023-02-01T08:06:26.899Z,99199.19
2023-02-01T08:08:55.521Z,99198.59
2023-02-01T08:11:25.229Z,99197.31
2023-02-01T08:13:53.496Z,99197.78
2023-02-01T08:16:22.471Z,99191.19
2023-02-01T08:18:50.821Z,99193.94
2023-02-01T08:21:24.736Z,99186.97
2023-02-01T08:23:52.803Z,99190.16
2023-02-01T08:26:26.983Z,99191.09
2023-02-01T08:28:59.098Z,99196.09
2023-02-01T08:31:29.355Z,99202.97
2023-02-01T08:34:04.624Z,99190.81
2023-02-01T08:36:33.090Z,99195.34
2023-02-01T08:39:01.053Z,99189.13
2023-02-01T08:41:31.160Z,99193.41
2023-02-01T08:43:59.448Z,99195.72
2023-02-01T08:46:28.023Z,99189.03
2023-02-01T08:48:55.767Z,99197.59
2023-02-01T08:51:24.740Z,99201.69
2023-02-01T08:53:52.836Z,99199.81
2023-02-01T08:56:21.456Z,99208.22
2023-02-01T08:58:49.224Z,99198.47
2023-02-01T09:01:18.559Z,99205.59
2023-02-01T09:03:46.951Z,99209.81
2023-02-01T09:06:16.938Z,99214.13
2023-02-01T09:08:45.475Z,99216.34
2023-02-01T09:11:16.363Z,99214.31
2023-02-01T09:13:44.534Z,99208.91
2023-02-01T09:16:13.573Z,99208.75
2023-02-01T09:18:50.584Z,99204.50
2023-02-01T09:21:29.784Z,99199.81
2023-02-01T09:23:57.613Z,99195.06
2023-02-01T09:26:32.168Z,99205.06
2023-02-01T09:29:01.479Z,99205.44
2023-02-01T09:31:29.738Z,99201.94
2023-02-01T09:33:57.801Z,99212.78
2023-02-01T09:36:25.759Z,99206.84
2023-02-01T09:38:54.141Z,99203.97
2023-02-01T09:41:43.826Z,99196.81
2023-02-01T09:44:51.412Z,99184.47
2023-02-01T09:47:23.261Z,99187.38
2023-02-01T09:50:21.796Z,99168.69
2023-02-01T09:53:19.839Z,99180.22
2023-02-01T09:55:52.452Z,99172.69
2023-02-01T09:58:37.549Z,99184.56
2023-02-01T10:01:15.219Z,99185.38
2023-02-01T10:03:43.376Z,99167.06
2023-02-01T10:06:49.217Z,99192.78
2023-02-01T10:09:41.687Z,99189.06
2023-02-01T10:12:29.535Z,99189.91
2023-02-01T10:15:03.888Z,99192.44
2023-02-01T10:17:58.111Z,99189.88
2023-02-01T10:20:32.489Z,99173.69
2023-02-01T10:23:32.826Z,99186.41
2023-02-01T10:26:22.038Z,99174.94
2023-02-01T10:28:59.725Z,99163.91
2023-02-01T10:31:32.592Z,99192.31
2023-02-01T10:34:02.727Z,99185.03
2023-02-01T10:36:40.727Z,99183.94
2023-02-01T10:39:13.290Z,99187.13
2023-02-01T10:41:43.966Z,99184.44
2023-02-01T10:44:18.074Z,99183.06
2023-02-01T10:46:46.593Z,99180.91
2023-02-01T10:49:34.896Z,99198.38
2023-02-01T10:52:21.151Z,99190.13
2023-02-01T10:54:48.914Z,99184.38
2023-02-01T10:57:34.855Z,99200.81
2023-02-01T11:00:20.293Z,99200.75
2023-02-01T11:02:51.264Z,99193.97
2023-02-01T11:05:19.874Z,99190.31
2023-02-01T11:07:56.397Z,99184.81
2023-02-01T11:10:44.383Z,99191.47
2023-02-01T11:13:18.603Z,99171.16
2023-02-01T11:15:48.377Z,99179.84
2023-02-01T11:18:25.876Z,99191.78
2023-02-01T11:20:54.191Z,99171.13
2023-02-01T11:23:26.583Z,99178.28
2023-02-01T11:26:00.083Z,99177.56
2023-02-01T11:28:36.333Z,99177.19
2023-02-01T11:31:13.154Z,99175.50
2023-02-01T11:33:51.923Z,99171.88
2023-02-01T11:36:31.090Z,99170.78
2023-02-01T11:39:14.405Z,99160.94
2023-02-01T11:42:17.440Z,99158.53
2023-02-01T11:44:47.452Z,99162.03
2023-02-01T11:47:39.459Z,99159.63
2023-02-01T11:50:22.313Z,99159.56
2023-02-01T11:52:56.012Z,99153.44
2023-02-01T11:55:48.570Z,99157.88
2023-02-01T11:58:53.980Z,99158.63
2023-02-01T12:01:50.052Z,99144.34
2023-02-01T12:04:46.737Z,99158.34
2023-02-01T12:07:34.557Z,99161.28
2023-02-01T12:10:23.753Z,99160.31
2023-02-01T12:13:29.470Z,99144.56
2023-02-01T12:16:21.601Z,99150.75
2023-02-01T12:19:07.020Z,99149.97
2023-02-01T12:21:54.125Z,99135.69
2023-02-01T12:24:48.882Z,99147.44
2023-02-01T12:27:37.739Z,99143.28
2023-02-01T12:30:47.520Z,99139.88
2023-02-01T12:33:32.977Z,99146.56
2023-02-01T12:36:19.904Z,99148.94
2023-02-01T12:38:56.310Z,99154.94
2023-02-01T12:41:30.475Z,99132.97
2023-02-01T12:44:10.026Z,99143.66
2023-02-01T12:46:42.906Z,99146.97
2023-02-01T12:49:19.516Z,99155.22
2023-02-01T12:51:50.731Z,99142.88
2023-02-01T12:54:28.737Z,99152.34
2023-02-01T12:57:06.484Z,99155.44
2023-02-01T12:59:45.743Z,99163.72
2023-02-01T13:03:05.017Z,99149.03
2023-02-01T13:06:08.215Z,99153.25
2023-02-01T13:09:06.889Z,99153.72
2023-02-01T13:11:43.521Z,99160.34
2023-02-01T13:14:41.505Z,99160.84
2023-02-01T13:17:17.297Z,99161.69
2023-02-01T13:20:08.681Z,99153.53
2023-02-01T13:22:51.182Z,99154.78
2023-02-01T13:25:50.588Z,99152.97
2023-02-01T13:28:30.841Z,99153.81
2023-02-01T13:31:50.185Z,99149.94
2023-02-01T13:34:39.892Z,99144.03
2023-02-01T13:37:35.661Z,99156.19
2023-02-01T13:40:21.496Z,99160.94
2023-02-01T13:42:54.425Z,99158.31
2023-02-01T13:45:26.406Z,99154.09
2023-02-01T13:47:57.368Z,99153.84
2023-02-01T13:50:41.782Z,99156.09
2023-02-01T13:53:12.544Z,99159.03
2023-02-01T13:55:41.338Z,99158.09
2023-02-01T13:58:20.022Z,99163.53
2023-02-01T14:00:49.611Z,99164.56
2023-02-01T14:03:23.771Z,99160.13
2023-02-01T14:05:51.717Z,99158.91
2023-02-01T14:08:39.866Z,99142.31
2023-02-01T14:11:27.623Z,99162.59
2023-02-01T14:13:55.692Z,99158.41
2023-02-01T14:16:24.064Z,99166.28
2023-02-01T14:19:00.115Z,99162.03
2023-02-01T14:21:34.384Z,99160.34
2023-02-01T14:24:22.519Z,99150.38
2023-02-01T14:26:55.871Z,99154.88
2023-02-01T14:29:31.758Z,99144.41
2023-02-01T14:32:06.785Z,99157.66
2023-02-01T14:34:49.892Z,99159.88
2023-02-01T14:37:23.930Z,99160.44
2023-02-01T14:40:06.536Z,99164.38
2023-02-01T14:42:44.537Z,99158.88
2023-02-01T14:45:23.398Z,99160.09
2023-02-01T14:48:06.952Z,99157.78
2023-02-01T14:50:37.635Z,99151.78
2023-02-01T14:53:14.656Z,99151.50
2023-02-01T14:55:45.502Z,99155.28
2023-02-01T14:58:21.488Z,99154.88
2023-02-01T15:00:58.112Z,99166.78
2023-02-01T15:03:49.537Z,99164.09
2023-02-01T15:06:40.256Z,99161.31
2023-02-01T15:09:25.218Z,99159.47
2023-02-01T15:12:01.980Z,99166.44
2023-02-01T15:14:32.508Z,99164.56
2023-02-01T15:17:00.895Z,99157.50
2023-02-01T15:19:31.730Z,99154.13
2023-02-01T15:22:01.173Z,99167.06
2023-02-01T15:24:31.164Z,99175.44
2023-02-01T15:27:05.882Z,99174.84
2023-02-01T15:29:34.528Z,99161.00
2023-02-01T15:32:02.928Z,99160.91
2023-02-01T15:34:50.668Z,99166.09
2023-02-01T15:37:23.318Z,99165.50
2023-02-01T15:40:13.125Z,99166.19
2023-02-01T15:43:00.654Z,99167.66
2023-02-01T15:45:33.087Z,99175.97
2023-02-01T15:48:01.747Z,99169.09
2023-02-01T15:50:32.282Z,99183.91
2023-02-01T15:53:00.492Z,99156.38
2023-02-01T15:55:41.500Z,99175.34
2023-02-01T15:58:22.301Z,99182.38
2023-02-01T16:00:57.236Z,99172.16
2023-02-01T16:03:43.947Z,99161.75
2023-02-01T16:06:32.167Z,99162.69
2023-02-01T16:09:00.044Z,99163.97
2023-02-01T16:11:40.868Z,99166.88
2023-02-01T16:14:08.819Z,99165.75
2023-02-01T16:16:36.481Z,99168.06
2023-02-01T16:19:04.537Z,99164.06
2023-02-01T16:21:32.222Z,99161.16
2023-02-01T16:24:04.722Z,99162.06
2023-02-01T16:26:34.359Z,99166.69
2023-02-01T16:29:07.310Z,99164.66
2023-02-01T16:31:38.759Z,99164.56
2023-02-01T16:34:07.588Z,99160.38
2023-02-01T16:36:35.724Z,99162.06
2023-02-01T16:39:04.665Z,99166.69
2023-02-01T16:41:32.393Z,99170.94
2023-02-01T16:44:00.353Z,99155.47
2023-02-01T16:46:36.485Z,99158.31
2023-02-01T16:49:05.285Z,99172.03
2023-02-01T16:51:34.526Z,99153.19
2023-02-01T16:54:03.062Z,99163.28
2023-02-01T16:56:34.093Z,99157.97
2023-02-01T16:59:02.629Z,99155.78
2023-02-01T17:01:30.488Z,99154.38
2023-02-01T17:03:58.607Z,99153.91
2023-02-01T17:06:28.478Z,99149.63
2023-02-01T17:09:03.307Z,99167.91
2023-02-01T17:11:31.330Z,99170.78
2023-02-01T17:14:17.520Z,99174.00
2023-02-01T17:16:48.048Z,99171.94
2023-02-01T17:19:18.985Z,99170.09
2023-02-01T17:21:53.365Z,99170.47
2023-02-01T17:24:24.943Z,99172.81
2023-02-01T17:26:53.674Z,99168.69
2023-02-01T17:29:21.839Z,99161.84
2023-02-01T17:31:53.292Z,99154.19
2023-02-01T17:34:22.353Z,99161.44
2023-02-01T17:36:50.570Z,99167.88
2023-02-01T17:39:37.741Z,99176.06
2023-02-01T17:42:06.957Z,99169.09
2023-02-01T17:44:35.053Z,99169.25
2023-02-01T17:47:02.759Z,99165.50
2023-02-01T17:49:30.753Z,99174.16
2023-02-01T17:51:58.712Z,99168.81
2023-02-01T17:54:26.815Z,99170.50
2023-02-01T17:56:55.199Z,99171.81
2023-02-01T17:59:23.130Z,99173.81
2023-02-01T18:01:51.875Z,99168.72
2023-02-01T18:04:21.756Z,99176.34
2023-02-01T18:06:49.489Z,99179.19
2023-02-01T18:09:17.527Z,99183.44
2023-02-01T18:11:45.362Z,99182.03
2023-02-01T18:14:13.714Z,99188.28
2023-02-01T18:16:41.925Z,99185.75
2023-02-01T18:19:10.044Z,99183.25
2023-02-01T18:21:45.771Z,99186.34
2023-02-01T18:24:15.012Z,99183.09
2023-02-01T18:26:43.696Z,99186.66
2023-02-01T18:29:11.742Z,99191.09
2023-02-01T18:31:46.159Z,99196.72
2023-02-01T18:34:21.292Z,99189.69
2023-02-01T18:36:49.900Z,99188.81
2023-02-01T18:39:18.438Z,99179.69
2023-02-01T18:41:48.622Z,99189.31
2023-02-01T18:44:17.584Z,99187.53
2023-02-01T18:46:45.468Z,99185.03
2023-02-01T18:49:18.017Z,99190.13
2023-02-01T18:51:46.779Z,99195.31
2023-02-01T18:54:15.181Z,99186.66
2023-02-01T18:56:43.481Z,99189.47
2023-02-01T18:59:11.972Z,99186.56
2023-02-01T19:01:39.919Z,99179.13
2023-02-01T19:04:12.351Z,99174.09
2023-02-01T19:06:45.568Z,99172.69
2023-02-01T19:12:52.035Z,99173.47
2023-02-01T19:15:24.117Z,99171.44
2023-02-01T19:17:58.907Z,99172.63
2023-02-01T19:20:29.253Z,99167.22
2023-02-01T19:23:11.107Z,99172.88
2023-02-01T19:25:49.688Z,99176.59
2023-02-01T19:28:36.867Z,99179.25
2023-02-01T19:31:26.451Z,99168.53
2023-02-01T19:34:16.038Z,99174.44
2023-02-01T19:36:56.521Z,99178.84
2023-02-01T19:39:30.312Z,99184.22
2023-02-01T19:42:06.438Z,99159.56
2023-02-01T19:44:44.839Z,99173.09
2023-02-01T19:47:34.153Z,99179.34
2023-02-01T19:50:37.469Z,99177.53
2023-02-01T19:53:13.508Z,99172.09
2023-02-01T19:55:51.059Z,99175.88
2023-02-01T19:58:39.835Z,99178.88
2023-02-01T20:01:34.654Z,99178.44
2023-02-01T20:04:27.971Z,99185.84
2023-02-01T20:07:44.519Z,99180.59
2023-02-01T20:17:24.179Z,99183.06
2023-02-01T20:19:55.445Z,99180.75
2023-02-01T20:22:33.374Z,99177.19
2023-02-01T20:25:20.306Z,99179.22
2023-02-01T20:28:03.154Z,99169.56
2023-02-01T20:30:56.035Z,99175.34
2023-02-01T20:33:32.456Z,99164.78
2023-02-01T20:36:21.568Z,99162.34
2023-02-01T20:39:06.900Z,99167.50
2023-02-01T20:42:13.950Z,99167.28
2023-02-01T20:46:24.678Z,99165.00
2023-02-01T20:49:20.186Z,99162.03
2023-02-01T20:51:59.236Z,99158.97
2023-02-01T20:54:27.651Z,99155.22
2023-02-01T20:57:05.537Z,99159.00
2023-02-01T20:59:43.104Z,99162.50
2023-02-01T21:02:43.845Z,99158.47
2023-02-01T21:05:57.753Z,99164.66
2023-02-01T21:08:36.010Z,99164.38
2023-02-01T21:11:08.364Z,99171.25
2023-02-01T21:13:44.176Z,99166.69
2023-02-01T21:16:27.395Z,99160.53
2023-02-01T21:19:17.370Z,99159.69
2023-02-01T21:23:06.430Z,99151.88
2023-02-01T21:26:21.284Z,99148.94
2023-02-01T21:29:16.130Z,99141.41
2023-02-01T21:31:47.356Z,99142.66
2023-02-01T21:34:16.230Z,99147.03
2023-02-01T21:36:45.267Z,99158.88
2023-02-01T21:42:29.724Z,99151.75
2023-02-01T21:45:00.205Z,99157.00
2023-02-01T21:47:38.216Z,99160.38
2023-02-01T21:50:50.372Z,99165.44
2023-02-01T21:53:19.373Z,99160.00
2023-02-01T21:55:47.746Z,99160.50
2023-02-01T21:58:22.316Z,99159.31
2023-02-01T22:00:59.633Z,99161.31
2023-02-01T22:03:31.573Z,99159.53
2023-02-01T22:06:03.370Z,99161.28
2023-02-01T22:08:37.642Z,99150.28
2023-02-01T22:11:09.128Z,99150.00
2023-02-01T22:14:15.243Z,99147.72
2023-02-01T22:17:05.177Z,99144.66
2023-02-01T22:19:49.920Z,99139.28
2023-02-01T22:22:57.639Z,99146.28
2023-02-01T22:25:30.301Z,99142.84
2023-02-01T22:28:30.944Z,99145.34
2023-02-01T22:30:51.243Z,99139.88
2023-02-01T22:33:59.861Z,99140.75
2023-02-01T22:37:24.499Z,99137.19
2023-02-01T22:39:58.674Z,99136.81
2023-02-01T22:42:27.555Z,99139.25
2023-02-01T22:44:59.910Z,99132.38
2023-02-01T22:50:31.488Z,99124.28
2023-02-01T22:53:00.064Z,99128.56
2023-02-01T22:56:31.024Z,99121.44
2023-02-01T23:02:50.471Z,99121.88
2023-02-01T23:05:36.940Z,99124.09
2023-02-01T23:08:05.660Z,99119.81
2023-02-01T23:10:44.397Z,99124.34
2023-02-01T23:13:34.798Z,99129.63
2023-02-01T23:16:15.426Z,99119.28
2023-02-01T23:18:44.005Z,99121.75
2023-02-01T23:21:16.205Z,99116.84
2023-02-01T23:23:58.245Z,99094.44
2023-02-01T23:26:55.293Z,99116.69
2023-02-01T23:30:27.143Z,99117.84
2023-02-01T23:33:02.900Z,99131.16
2023-02-01T23:35:45.197Z,99130.59
2023-02-01T23:41:42.895Z,99121.56
2023-02-01T23:44:14.388Z,99126.81
2023-02-01T23:47:09.105Z,99121.16
2023-02-01T23:50:00.582Z,99113.44
2023-02-01T23:52:37.914Z,99107.59
2023-02-01T23:55:17.637Z,99107.50
2023-02-01T23:57:46.320Z,99105.72
