createdAt,value
2023-04-21T00:02:25.832Z,102084.53
2023-04-21T00:07:27.608Z,102075.00
2023-04-21T00:12:31.580Z,102071.38
2023-04-21T00:17:33.275Z,102074.28
2023-04-21T00:22:37.988Z,102070.19
2023-04-21T00:27:41.818Z,102074.94
2023-04-21T00:32:48.367Z,102067.09
2023-04-21T00:37:52.240Z,102062.75
2023-04-21T00:42:56.344Z,102057.69
2023-04-21T00:47:58.031Z,102047.88
2023-04-21T00:53:03.311Z,102050.53
2023-04-21T00:58:06.043Z,102052.34
2023-04-21T01:03:08.199Z,102048.13
2023-04-21T01:08:13.296Z,102037.50
2023-04-21T01:13:14.962Z,102036.19
2023-04-21T01:18:25.115Z,102027.63
2023-04-21T01:23:26.981Z,102030.28
2023-04-21T01:28:31.265Z,102023.53
2023-04-21T01:33:32.996Z,102019.06
2023-04-21T01:38:38.756Z,102023.81
2023-04-21T01:43:40.455Z,102023.47
2023-04-21T01:48:46.670Z,102022.63
2023-04-21T01:53:48.322Z,102007.88
2023-04-21T01:58:53.335Z,102006.31
2023-04-21T02:03:55.535Z,102007.44
2023-04-21T02:09:00.127Z,102010.22
2023-04-21T02:14:08.205Z,101995.34
2023-04-21T02:19:10.001Z,102000.22
2023-04-21T02:24:14.030Z,102006.66
2023-04-21T02:29:15.999Z,101997.13
2023-04-21T02:34:25.089Z,102003.50
2023-04-21T02:39:26.910Z,102004.72
2023-04-21T02:44:28.598Z,101998.84
2023-04-21T02:49:30.253Z,101999.94
2023-04-21T02:54:36.464Z,101993.31
2023-04-21T02:59:40.483Z,101998.75
2023-04-21T03:04:44.759Z,101989.22
2023-04-21T03:09:51.203Z,101996.22
2023-04-21T03:14:52.921Z,101993.09
2023-04-21T03:19:59.372Z,101999.38
2023-04-21T03:25:01.052Z,101985.25
2023-04-21T03:30:02.991Z,101983.63
2023-04-21T03:35:08.093Z,101984.63
2023-04-21T03:40:12.402Z,101985.47
2023-04-21T03:45:19.655Z,101975.66
2023-04-21T03:50:21.398Z,101982.09
2023-04-21T03:55:27.927Z,101981.38
2023-04-21T04:00:29.632Z,101979.56
2023-04-21T04:05:31.322Z,101972.56
2023-04-21T04:10:35.288Z,101960.00
2023-04-21T04:15:40.235Z,101959.88
2023-04-21T04:20:41.950Z,101959.72
2023-04-21T04:25:48.378Z,101956.88
2023-04-21T04:30:50.583Z,101951.81
2023-04-21T04:35:54.854Z,101956.44
2023-04-21T04:40:58.965Z,101953.31
2023-04-21T04:46:04.719Z,101967.31
2023-04-21T04:51:06.450Z,101959.22
2023-04-21T04:56:13.083Z,101961.63
2023-04-21T05:01:20.043Z,101969.94
2023-04-21T05:06:21.784Z,101965.06
2023-04-21T05:11:26.021Z,101975.97
2023-04-21T05:16:27.774Z,101980.97
2023-04-21T05:21:33.447Z,101985.44
2023-04-21T05:26:35.540Z,101988.09
2023-04-21T05:31:39.625Z,101989.53
2023-04-21T05:36:42.565Z,101996.88
2023-04-21T05:41:47.000Z,101995.34
2023-04-21T05:46:55.355Z,101996.38
2023-04-21T05:51:59.283Z,101997.41
2023-04-21T05:57:03.964Z,101991.03
2023-04-21T06:02:06.224Z,101987.84
2023-04-21T06:07:09.733Z,101983.94
2023-04-21T06:12:13.963Z,101984.53
2023-04-21T06:17:19.097Z,101975.31
2023-04-21T06:22:21.005Z,101965.06
2023-04-21T06:27:22.653Z,101963.84
2023-04-21T06:32:24.371Z,101950.22
2023-04-21T06:37:28.645Z,101954.13
2023-04-21T06:42:32.596Z,101960.72
2023-04-21T06:47:34.352Z,101957.47
2023-04-21T06:52:36.276Z,101956.84
2023-04-21T06:57:38.039Z,101948.38
2023-04-21T07:02:42.317Z,101940.75
2023-04-21T07:07:44.091Z,101938.25
2023-04-21T07:12:46.552Z,101937.06
2023-04-21T07:17:52.464Z,101942.06
2023-04-21T07:22:56.883Z,101951.50
2023-04-21T07:28:02.844Z,101943.66
2023-04-21T07:33:06.827Z,101947.63
2023-04-21T07:38:09.112Z,101936.22
2023-04-21T07:43:12.908Z,101935.09
2023-04-21T07:48:14.679Z,101933.72
2023-04-21T07:53:18.722Z,101931.75
2023-04-21T07:58:21.531Z,101919.44
2023-04-21T08:03:24.618Z,101908.94
2023-04-21T08:08:31.502Z,101914.19
2023-04-21T08:13:38.404Z,101904.69
2023-04-21T08:18:40.066Z,101914.59
2023-04-21T08:23:41.795Z,101911.94
2023-04-21T08:28:48.769Z,101898.53
2023-04-21T08:34:01.782Z,101895.16
2023-04-21T08:39:07.515Z,101900.84
2023-04-21T08:44:11.822Z,101896.28
2023-04-21T08:49:16.494Z,101900.59
2023-04-21T08:54:18.221Z,101892.13
2023-04-21T08:59:22.424Z,101894.06
2023-04-21T09:04:30.218Z,101893.84
2023-04-21T09:09:32.089Z,101896.06
2023-04-21T09:14:37.140Z,101885.69
2023-04-21T09:19:38.862Z,101890.09
2023-04-21T09:24:53.096Z,101887.75
2023-04-21T09:30:04.213Z,101887.88
2023-04-21T09:35:12.602Z,101877.78
2023-04-21T09:40:15.426Z,101879.09
2023-04-21T09:45:36.624Z,101873.34
2023-04-21T09:51:20.092Z,101865.31
2023-04-21T09:56:04.896Z,101862.41
2023-04-21T10:01:09.596Z,101853.69
2023-04-21T10:06:14.971Z,101854.25
2023-04-21T10:11:21.723Z,101854.88
2023-04-21T10:16:28.145Z,101845.22
2023-04-21T10:21:29.859Z,101852.44
2023-04-21T10:26:35.369Z,101848.38
2023-04-21T10:31:38.437Z,101843.94
2023-04-21T10:36:49.053Z,101833.59
2023-04-21T10:41:53.307Z,101830.41
2023-04-21T10:46:55.093Z,101828.63
2023-04-21T10:52:00.067Z,101820.13
2023-04-21T10:57:01.927Z,101812.50
2023-04-21T11:02:09.002Z,101809.41
2023-04-21T11:07:16.589Z,101796.09
2023-04-21T11:12:18.512Z,101785.06
2023-04-21T11:17:24.351Z,101785.50
2023-04-21T11:22:31.586Z,101774.22
2023-04-21T11:27:33.948Z,101769.19
2023-04-21T11:32:38.503Z,101765.16
2023-04-21T11:37:41.232Z,101745.09
2023-04-21T11:42:43.147Z,101736.03
2023-04-21T11:47:45.342Z,101722.28
2023-04-21T11:52:48.704Z,101729.38
2023-04-21T11:57:52.808Z,101720.94
2023-04-21T12:02:56.948Z,101719.31
2023-04-21T12:07:59.010Z,101708.81
2023-04-21T12:13:03.987Z,101694.28
2023-04-21T12:18:13.588Z,101702.75
2023-04-21T12:23:17.679Z,101695.16
2023-04-21T12:28:22.049Z,101694.56
2023-04-21T12:33:26.515Z,101681.69
2023-04-21T12:38:28.595Z,101675.03
2023-04-21T12:43:34.883Z,101669.28
2023-04-21T12:48:36.787Z,101656.34
2023-04-21T12:53:40.749Z,101655.38
2023-04-21T12:58:42.504Z,101663.25
2023-04-21T13:03:52.341Z,101659.25
2023-04-21T13:08:57.011Z,101647.25
2023-04-21T13:13:58.793Z,101637.72
2023-04-21T13:19:00.897Z,101631.06
2023-04-21T13:24:05.025Z,101621.94
2023-04-21T13:29:06.702Z,101608.47
2023-04-21T13:34:12.130Z,101596.81
2023-04-21T13:39:14.951Z,101590.06
2023-04-21T13:44:16.690Z,101589.94
2023-04-21T13:49:20.993Z,101574.22
2023-04-21T13:54:23.008Z,101564.66
2023-04-21T13:59:24.729Z,101553.63
2023-04-21T14:04:26.828Z,101549.38
2023-04-21T14:09:31.037Z,101545.41
2023-04-21T14:19:41.657Z,101518.69
2023-04-21T14:24:43.394Z,101515.25
2023-04-21T14:29:45.230Z,101506.44
2023-04-21T14:34:53.297Z,101497.31
2023-04-21T14:39:59.506Z,101494.19
2023-04-21T14:45:03.705Z,101478.75
2023-04-21T14:50:08.884Z,101481.59
2023-04-21T14:55:11.002Z,101477.66
2023-04-21T15:00:13.245Z,101464.00
2023-04-21T15:05:18.903Z,101453.25
2023-04-21T15:10:20.728Z,101450.56
2023-04-21T15:15:24.653Z,101452.09
2023-04-21T15:20:43.003Z,101428.31
2023-04-21T15:25:46.140Z,101433.44
2023-04-21T15:30:50.176Z,101429.69
2023-04-21T15:35:52.313Z,101413.59
2023-04-21T15:46:04.546Z,101407.34
2023-04-21T15:51:15.973Z,101399.31
2023-04-21T15:56:18.045Z,101391.47
2023-04-21T16:01:22.416Z,101383.72
2023-04-21T16:06:25.276Z,101384.56
2023-04-21T16:11:29.482Z,101383.00
2023-04-21T16:16:33.566Z,101365.84
2023-04-21T16:21:40.022Z,101374.25
2023-04-21T16:26:41.928Z,101371.47
2023-04-21T16:31:43.763Z,101372.31
2023-04-21T16:36:45.852Z,101364.47
2023-04-21T16:41:49.811Z,101351.28
2023-04-21T16:46:51.663Z,101355.47
2023-04-21T16:51:53.559Z,101345.94
2023-04-21T16:56:57.653Z,101337.41
2023-04-21T17:01:59.408Z,101345.13
2023-04-21T17:07:01.087Z,101328.66
2023-04-21T17:12:05.754Z,101332.94
2023-04-21T17:17:10.176Z,101336.66
2023-04-21T17:22:18.891Z,101331.69
2023-04-21T17:27:23.067Z,101327.38
2023-04-21T17:32:25.233Z,101332.88
2023-04-21T17:37:28.900Z,101324.50
2023-04-21T17:42:33.331Z,101320.13
2023-04-21T17:47:35.466Z,101316.00
2023-04-21T17:52:38.016Z,101318.09
2023-04-21T17:57:40.056Z,101313.31
2023-04-21T18:02:44.410Z,101316.28
2023-04-21T18:07:46.631Z,101308.84
2023-04-21T18:12:50.846Z,101315.38
2023-04-21T18:17:53.295Z,101307.94
2023-04-21T18:22:55.253Z,101318.47
2023-04-21T18:27:57.153Z,101312.41
2023-04-21T18:33:03.699Z,101316.56
2023-04-21T18:38:10.550Z,101325.09
2023-04-21T18:43:15.306Z,101319.41
2023-04-21T18:48:21.865Z,101312.03
2023-04-21T18:53:28.598Z,101313.56
2023-04-21T18:58:33.358Z,101309.09
2023-04-21T19:03:35.408Z,101308.09
2023-04-21T19:08:42.490Z,101313.13
2023-04-21T19:13:48.229Z,101310.03
2023-04-21T19:18:52.300Z,101311.31
2023-04-21T19:23:57.896Z,101297.84
2023-04-21T19:29:02.510Z,101308.84
2023-04-21T19:34:04.665Z,101309.03
2023-04-21T19:39:09.255Z,101306.31
2023-04-21T19:44:13.330Z,101311.06
2023-04-21T19:49:19.781Z,101311.22
2023-04-21T19:54:23.839Z,101302.09
2023-04-21T19:59:25.614Z,101303.88
2023-04-21T20:04:29.885Z,101311.72
2023-04-21T20:09:33.840Z,101299.22
2023-04-21T20:14:35.867Z,101312.63
2023-04-21T20:19:40.527Z,101308.00
2023-04-21T20:24:44.594Z,101310.19
2023-04-21T20:29:48.521Z,101316.00
2023-04-21T20:34:51.728Z,101310.88
2023-04-21T20:40:01.490Z,101309.03
2023-04-21T20:45:06.310Z,101305.22
2023-04-21T20:50:08.515Z,101306.09
2023-04-21T20:55:14.945Z,101301.88
2023-04-21T21:00:19.355Z,101305.84
2023-04-21T21:05:21.235Z,101305.31
2023-04-21T21:10:28.169Z,101296.94
2023-04-21T21:15:35.205Z,101291.66
2023-04-21T21:20:36.882Z,101293.63
2023-04-21T21:25:40.877Z,101288.91
2023-04-21T21:30:42.587Z,101288.81
2023-04-21T21:35:46.603Z,101287.09
2023-04-21T21:40:50.747Z,101281.63
2023-04-21T21:45:54.731Z,101285.88
2023-04-21T21:50:56.728Z,101282.09
2023-04-21T21:56:01.781Z,101269.75
2023-04-21T22:01:04.082Z,101264.50
2023-04-21T22:06:06.262Z,101265.03
2023-04-21T22:11:10.808Z,101263.56
2023-04-21T22:16:14.775Z,101258.91
2023-04-21T22:21:20.520Z,101252.63
2023-04-21T22:26:24.508Z,101254.50
2023-04-21T22:31:28.423Z,101251.88
2023-04-21T22:36:32.736Z,101243.03
2023-04-21T22:41:36.757Z,101242.13
2023-04-21T22:46:43.725Z,101238.78
2023-04-21T22:51:45.424Z,101238.69
2023-04-21T22:56:47.126Z,101232.84
2023-04-21T23:01:52.309Z,101235.22
2023-04-21T23:06:56.522Z,101207.28
2023-04-21T23:12:01.310Z,101224.28
2023-04-21T23:17:06.080Z,101224.00
2023-04-21T23:22:10.616Z,101214.19
2023-04-21T23:27:15.360Z,101214.44
2023-04-21T23:32:21.815Z,101203.41
2023-04-21T23:37:28.297Z,101198.09
2023-04-21T23:42:30.133Z,101196.50
2023-04-21T23:47:34.183Z,101190.19
2023-04-21T23:52:35.886Z,101192.56
2023-04-21T23:57:39.915Z,101179.72
