createdAt,value
2022-10-20T00:01:52.519Z,99731.00
2022-10-20T00:04:19.383Z,99725.69
2022-10-20T00:06:46.264Z,99732.34
2022-10-20T00:09:13.195Z,99732.00
2022-10-20T00:11:39.991Z,99727.03
2022-10-20T00:14:06.733Z,99724.75
2022-10-20T00:16:37.124Z,99713.81
2022-10-20T00:19:04.392Z,99709.19
2022-10-20T00:21:32.721Z,99689.84
2022-10-20T00:24:01.613Z,99687.53
2022-10-20T00:26:29.907Z,99697.94
2022-10-20T00:28:57.379Z,99705.88
2022-10-20T00:31:25.203Z,99712.31
2022-10-20T00:33:52.368Z,99691.66
2022-10-20T00:36:21.380Z,99685.19
2022-10-20T00:38:48.726Z,99705.56
2022-10-20T00:41:21.165Z,99694.13
2022-10-20T00:44:15.735Z,99672.97
2022-10-20T00:46:43.442Z,99703.72
2022-10-20T00:49:20.799Z,99695.63
2022-10-20T00:51:48.040Z,99702.56
2022-10-20T00:54:18.293Z,99686.66
2022-10-20T00:56:47.432Z,99688.00
2022-10-20T00:59:18.654Z,99679.06
2022-10-20T01:01:46.105Z,99675.75
2022-10-20T01:04:13.183Z,99672.47
2022-10-20T01:06:40.150Z,99665.81
2022-10-20T01:09:07.905Z,99653.94
2022-10-20T01:12:13.219Z,99659.72
2022-10-20T01:15:09.364Z,99661.38
2022-10-20T01:17:57.448Z,99663.00
2022-10-20T01:20:42.425Z,99674.41
2022-10-20T01:23:18.001Z,99654.56
2022-10-20T01:25:53.794Z,99653.03
2022-10-20T01:28:39.001Z,99652.88
2022-10-20T01:31:19.539Z,99653.03
2022-10-20T01:34:07.390Z,99646.13
2022-10-20T01:37:05.412Z,99668.78
2022-10-20T01:39:36.535Z,99670.91
2022-10-20T01:42:16.338Z,99639.94
2022-10-20T01:44:44.687Z,99641.41
2022-10-20T01:47:12.240Z,99625.03
2022-10-20T01:49:43.483Z,99618.88
2022-10-20T01:52:13.761Z,99635.38
2022-10-20T01:54:40.664Z,99641.16
2022-10-20T01:57:26.032Z,99638.00
2022-10-20T02:00:08.901Z,99641.47
2022-10-20T02:03:12.893Z,99641.25
2022-10-20T02:06:03.210Z,99639.91
2022-10-20T02:08:38.624Z,99638.41
2022-10-20T02:11:07.921Z,99636.19
2022-10-20T02:13:37.308Z,99633.19
2022-10-20T02:16:11.825Z,99625.69
2022-10-20T02:18:42.814Z,99619.66
2022-10-20T02:21:11.913Z,99623.44
2022-10-20T02:23:44.405Z,99611.84
2022-10-20T02:26:15.069Z,99579.53
2022-10-20T02:28:47.150Z,99586.81
2022-10-20T02:31:14.389Z,99593.66
2022-10-20T02:33:44.523Z,99578.75
2022-10-20T02:36:16.957Z,99590.16
2022-10-20T02:38:43.887Z,99594.78
2022-10-20T02:41:11.104Z,99598.19
2022-10-20T02:43:38.152Z,99593.41
2022-10-20T02:46:05.089Z,99578.06
2022-10-20T02:48:31.823Z,99586.66
2022-10-20T02:50:58.649Z,99572.09
2022-10-20T02:53:25.462Z,99601.13
2022-10-20T02:55:52.266Z,99573.88
2022-10-20T02:58:19.094Z,99573.53
2022-10-20T03:00:45.817Z,99566.72
2022-10-20T03:03:12.571Z,99583.97
2022-10-20T03:05:42.089Z,99572.56
2022-10-20T03:08:08.883Z,99567.06
2022-10-20T03:10:37.310Z,99557.66
2022-10-20T03:13:05.433Z,99552.75
2022-10-20T03:15:32.561Z,99549.25
2022-10-20T03:17:59.410Z,99567.22
2022-10-20T03:20:26.295Z,99557.09
2022-10-20T03:22:53.030Z,99536.66
2022-10-20T03:25:19.753Z,99568.50
2022-10-20T03:27:46.536Z,99536.88
2022-10-20T03:30:13.384Z,99528.06
2022-10-20T03:32:40.155Z,99544.66
2022-10-20T03:35:07.576Z,99514.56
2022-10-20T03:37:34.379Z,99519.84
2022-10-20T03:40:01.104Z,99502.91
2022-10-20T03:42:27.900Z,99510.44
2022-10-20T03:44:54.605Z,99502.59
2022-10-20T03:47:21.328Z,99450.28
2022-10-20T03:49:48.408Z,99519.41
2022-10-20T03:52:15.264Z,99516.59
2022-10-20T03:54:44.150Z,99514.00
2022-10-20T03:57:10.996Z,99477.91
2022-10-20T03:59:37.689Z,99510.69
2022-10-20T04:02:04.781Z,99498.47
2022-10-20T04:04:31.647Z,99488.03
2022-10-20T04:06:58.383Z,99517.53
2022-10-20T04:09:25.107Z,99512.59
2022-10-20T04:11:51.912Z,99536.81
2022-10-20T04:14:18.643Z,99522.16
2022-10-20T04:16:45.304Z,99528.81
2022-10-20T04:19:12.034Z,99498.22
2022-10-20T04:21:38.735Z,99517.66
2022-10-20T04:24:07.340Z,99515.44
2022-10-20T04:26:34.258Z,99508.84
2022-10-20T04:29:01.269Z,99497.09
2022-10-20T04:31:27.947Z,99483.69
2022-10-20T04:33:54.695Z,99496.56
2022-10-20T04:36:21.397Z,99488.94
2022-10-20T04:38:48.092Z,99473.19
2022-10-20T04:41:14.874Z,99471.19
2022-10-20T04:43:41.575Z,99483.50
2022-10-20T04:46:08.707Z,99501.75
2022-10-20T04:48:36.619Z,99498.91
2022-10-20T04:51:08.915Z,99488.22
2022-10-20T04:53:36.226Z,99457.25
2022-10-20T04:56:04.421Z,99470.63
2022-10-20T04:58:31.371Z,99457.59
2022-10-20T05:01:07.743Z,99459.00
2022-10-20T05:03:35.366Z,99466.06
2022-10-20T05:06:20.101Z,99437.13
2022-10-20T05:08:49.250Z,99461.34
2022-10-20T05:11:17.200Z,99459.56
2022-10-20T05:13:44.320Z,99451.78
2022-10-20T05:16:11.986Z,99443.13
2022-10-20T05:18:40.040Z,99449.22
2022-10-20T05:21:12.171Z,99445.69
2022-10-20T05:23:40.164Z,99473.31
2022-10-20T05:26:10.746Z,99458.19
2022-10-20T05:28:37.688Z,99447.59
2022-10-20T05:31:06.976Z,99419.66
2022-10-20T05:33:34.686Z,99426.22
2022-10-20T05:36:07.673Z,99436.31
2022-10-20T05:38:36.870Z,99405.94
2022-10-20T05:41:18.061Z,99413.38
2022-10-20T05:43:50.106Z,99401.63
2022-10-20T05:46:18.084Z,99401.03
2022-10-20T05:48:45.604Z,99398.63
2022-10-20T05:51:16.589Z,99416.41
2022-10-20T05:53:44.540Z,99403.03
2022-10-20T05:56:15.093Z,99403.69
2022-10-20T05:58:43.076Z,99398.81
2022-10-20T06:01:24.114Z,99406.56
2022-10-20T06:03:58.547Z,99430.44
2022-10-20T06:06:30.856Z,99416.44
2022-10-20T06:08:59.913Z,99418.69
2022-10-20T06:11:27.164Z,99435.38
2022-10-20T06:13:54.002Z,99431.25
2022-10-20T06:16:23.560Z,99423.88
2022-10-20T06:18:51.402Z,99432.91
2022-10-20T06:21:28.720Z,99422.09
2022-10-20T06:23:55.773Z,99379.91
2022-10-20T06:26:30.110Z,99355.13
2022-10-20T06:29:03.643Z,99410.56
2022-10-20T06:31:34.631Z,99388.72
2022-10-20T06:34:04.110Z,99398.53
2022-10-20T06:36:30.814Z,99406.50
2022-10-20T06:38:59.087Z,99394.28
2022-10-20T06:41:27.246Z,99405.94
2022-10-20T06:43:58.700Z,99384.06
2022-10-20T06:46:27.112Z,99381.81
2022-10-20T06:48:57.885Z,99398.03
2022-10-20T06:51:26.158Z,99400.25
2022-10-20T06:53:53.213Z,99423.16
2022-10-20T06:56:29.034Z,99391.47
2022-10-20T06:58:57.494Z,99374.31
2022-10-20T07:01:27.209Z,99375.34
2022-10-20T07:03:59.662Z,99373.34
2022-10-20T07:06:28.615Z,99369.81
2022-10-20T07:09:00.079Z,99383.13
2022-10-20T07:11:29.181Z,99362.31
2022-10-20T07:13:57.630Z,99397.66
2022-10-20T07:16:26.236Z,99412.59
2022-10-20T07:18:53.931Z,99392.78
2022-10-20T07:21:22.976Z,99353.44
2022-10-20T07:23:50.724Z,99384.94
2022-10-20T07:26:20.464Z,99394.34
2022-10-20T07:28:53.299Z,99383.31
2022-10-20T07:31:30.788Z,99377.53
2022-10-20T07:34:12.892Z,99360.16
2022-10-20T07:36:47.053Z,99369.56
2022-10-20T07:39:13.990Z,99362.75
2022-10-20T07:41:44.109Z,99386.97
2022-10-20T07:44:11.008Z,99359.31
2022-10-20T07:46:37.749Z,99387.28
2022-10-20T07:49:42.325Z,99385.63
2022-10-20T07:51:51.406Z,99403.16
2022-10-20T07:54:18.524Z,99380.41
2022-10-20T07:56:46.339Z,99406.63
2022-10-20T07:59:14.586Z,99371.34
2022-10-20T08:01:42.046Z,99375.91
2022-10-20T08:04:08.891Z,99391.72
2022-10-20T08:06:35.744Z,99406.97
2022-10-20T08:09:02.617Z,99378.59
2022-10-20T08:11:29.815Z,99382.34
2022-10-20T08:13:56.731Z,99401.31
2022-10-20T08:16:28.640Z,99377.22
2022-10-20T08:18:58.131Z,99389.75
2022-10-20T08:21:25.489Z,99377.88
2022-10-20T08:23:52.206Z,99373.16
2022-10-20T08:26:24.400Z,99362.31
2022-10-20T08:28:53.461Z,99387.28
2022-10-20T08:31:21.123Z,99389.00
2022-10-20T08:33:52.357Z,99364.16
2022-10-20T08:36:20.992Z,99390.31
2022-10-20T08:38:48.532Z,99409.00
2022-10-20T08:41:38.738Z,99310.63
2022-10-20T08:44:25.246Z,99379.28
2022-10-20T08:46:52.641Z,99388.34
2022-10-20T08:49:32.680Z,99410.09
2022-10-20T08:51:59.478Z,99374.81
2022-10-20T08:54:26.317Z,99379.47
2022-10-20T08:56:53.137Z,99389.94
2022-10-20T08:59:19.901Z,99375.81
2022-10-20T09:01:46.806Z,99377.72
2022-10-20T09:04:21.555Z,99375.53
2022-10-20T09:06:54.242Z,99418.53
2022-10-20T09:09:23.717Z,99395.09
2022-10-20T09:11:51.394Z,99367.72
2022-10-20T09:14:18.216Z,99397.94
2022-10-20T09:16:59.832Z,99398.13
2022-10-20T09:19:28.764Z,99389.91
2022-10-20T09:21:58.321Z,99367.34
2022-10-20T09:24:30.277Z,99391.75
2022-10-20T09:27:16.152Z,99398.25
2022-10-20T09:29:42.877Z,99401.53
2022-10-20T09:32:51.639Z,99384.84
2022-10-20T09:35:25.506Z,99385.28
2022-10-20T09:38:01.732Z,99403.72
2022-10-20T09:40:28.532Z,99433.47
2022-10-20T09:43:17.292Z,99382.63
2022-10-20T09:45:54.409Z,99398.13
2022-10-20T09:48:25.948Z,99405.66
2022-10-20T09:50:56.248Z,99390.66
2022-10-20T09:53:30.709Z,99392.25
2022-10-20T09:55:57.606Z,99390.84
2022-10-20T09:58:33.969Z,99394.25
2022-10-20T10:01:05.093Z,99405.03
2022-10-20T10:03:46.781Z,99400.69
2022-10-20T10:06:40.474Z,99414.94
2022-10-20T10:09:32.750Z,99400.53
2022-10-20T10:12:16.851Z,99402.88
2022-10-20T10:15:06.013Z,99411.97
2022-10-20T10:17:41.220Z,99393.91
2022-10-20T10:20:33.273Z,99377.19
2022-10-20T10:23:23.184Z,99370.03
2022-10-20T10:25:51.351Z,99377.81
2022-10-20T10:28:38.955Z,99390.53
2022-10-20T10:31:24.446Z,99362.06
2022-10-20T10:34:01.473Z,99387.81
2022-10-20T10:36:32.214Z,99403.97
2022-10-20T10:38:59.411Z,99386.94
2022-10-20T10:41:44.887Z,99397.44
2022-10-20T10:44:24.795Z,99394.69
2022-10-20T10:47:26.896Z,99389.16
2022-10-20T10:50:11.749Z,99405.69
2022-10-20T10:53:03.255Z,99380.56
2022-10-20T10:55:48.291Z,99369.47
2022-10-20T10:58:31.393Z,99372.56
2022-10-20T11:01:16.546Z,99328.09
2022-10-20T11:03:58.739Z,99393.44
2022-10-20T11:06:25.406Z,99408.31
2022-10-20T11:09:05.840Z,99391.00
2022-10-20T11:11:37.853Z,99389.25
2022-10-20T11:14:58.385Z,99398.13
2022-10-20T11:17:53.069Z,99377.56
2022-10-20T11:20:20.005Z,99406.47
2022-10-20T11:23:09.641Z,99378.56
2022-10-20T11:25:59.148Z,99383.22
2022-10-20T11:28:30.432Z,99401.44
2022-10-20T11:30:59.336Z,99392.31
2022-10-20T11:33:49.205Z,99416.63
2022-10-20T11:36:18.504Z,99413.44
2022-10-20T11:38:54.705Z,99398.28
2022-10-20T11:41:38.653Z,99397.72
2022-10-20T11:44:13.488Z,99403.88
2022-10-20T11:46:48.565Z,99416.28
2022-10-20T11:49:15.296Z,99427.31
2022-10-20T11:52:00.953Z,99411.66
2022-10-20T11:54:39.867Z,99401.78
2022-10-20T11:57:15.878Z,99418.31
2022-10-20T12:00:00.651Z,99380.44
2022-10-20T12:03:00.951Z,99410.94
2022-10-20T12:05:27.595Z,99407.56
2022-10-20T12:08:28.317Z,99398.91
2022-10-20T12:11:07.048Z,99414.47
2022-10-20T12:13:45.906Z,99428.59
2022-10-20T12:16:12.770Z,99415.59
2022-10-20T12:18:39.653Z,99406.44
2022-10-20T12:21:11.137Z,99422.53
2022-10-20T12:23:43.906Z,99429.78
2022-10-20T12:26:35.262Z,99398.78
2022-10-20T12:29:42.095Z,99423.25
2022-10-20T12:32:27.639Z,99425.38
2022-10-20T12:34:57.272Z,99436.44
2022-10-20T12:37:23.979Z,99440.66
2022-10-20T12:39:53.221Z,99426.78
2022-10-20T12:42:21.444Z,99424.19
2022-10-20T12:44:48.531Z,99420.69
2022-10-20T12:47:23.706Z,99411.63
2022-10-20T12:50:39.558Z,99428.13
2022-10-20T12:53:28.350Z,99415.78
2022-10-20T12:56:21.736Z,99422.91
2022-10-20T12:59:27.439Z,99441.13
2022-10-20T13:02:09.227Z,99435.19
2022-10-20T13:05:06.674Z,99433.09
2022-10-20T13:07:48.385Z,99423.94
2022-10-20T13:10:30.259Z,99430.44
2022-10-20T13:13:02.858Z,99451.19
2022-10-20T13:15:31.455Z,99429.91
2022-10-20T13:18:03.214Z,99434.72
2022-10-20T13:20:37.797Z,99445.03
2022-10-20T13:23:05.104Z,99430.44
2022-10-20T13:25:53.470Z,99424.66
2022-10-20T13:28:29.323Z,99420.53
2022-10-20T13:30:56.034Z,99428.75
2022-10-20T13:34:03.157Z,99411.16
2022-10-20T13:36:36.177Z,99431.88
2022-10-20T13:39:27.640Z,99430.09
2022-10-20T13:41:57.103Z,99426.56
2022-10-20T13:44:32.092Z,99423.13
2022-10-20T13:46:58.934Z,99435.22
2022-10-20T13:49:51.883Z,99405.66
2022-10-20T13:52:21.688Z,99430.09
2022-10-20T13:54:51.308Z,99433.72
2022-10-20T13:57:28.321Z,99420.88
2022-10-20T14:00:00.695Z,99425.94
2022-10-20T14:02:27.324Z,99436.19
2022-10-20T14:05:13.526Z,99426.53
2022-10-20T14:07:44.663Z,99418.06
2022-10-20T14:10:24.172Z,99432.19
2022-10-20T14:12:51.802Z,99426.53
2022-10-20T14:15:30.978Z,99431.56
2022-10-20T14:18:01.117Z,99429.03
2022-10-20T14:20:29.385Z,99428.06
2022-10-20T14:22:59.057Z,99430.28
2022-10-20T14:25:27.704Z,99444.09
2022-10-20T14:27:56.677Z,99431.66
2022-10-20T14:30:24.331Z,99435.59
2022-10-20T14:32:51.741Z,99449.09
2022-10-20T14:35:26.254Z,99453.91
2022-10-20T14:37:58.657Z,99463.34
2022-10-20T14:40:52.873Z,99458.19
2022-10-20T14:43:41.169Z,99444.31
2022-10-20T14:46:11.402Z,99452.00
2022-10-20T14:48:44.435Z,99442.75
2022-10-20T14:51:33.032Z,99438.66
2022-10-20T14:54:21.148Z,99440.13
2022-10-20T14:56:51.231Z,99443.66
2022-10-20T14:59:27.341Z,99451.72
2022-10-20T15:02:13.752Z,99445.78
2022-10-20T15:04:42.374Z,99443.41
2022-10-20T15:07:35.419Z,99453.34
2022-10-20T15:10:14.522Z,99455.94
2022-10-20T15:12:44.632Z,99474.38
2022-10-20T15:15:11.267Z,99466.25
2022-10-20T15:17:46.198Z,99447.97
2022-10-20T15:20:33.323Z,99457.84
2022-10-20T15:23:09.108Z,99458.78
2022-10-20T15:25:54.664Z,99459.84
2022-10-20T15:28:25.511Z,99457.25
2022-10-20T15:30:52.507Z,99469.66
2022-10-20T15:33:19.567Z,99470.56
2022-10-20T15:35:47.871Z,99479.72
2022-10-20T15:38:15.249Z,99477.97
2022-10-20T15:40:42.651Z,99478.81
2022-10-20T15:43:14.674Z,99477.91
2022-10-20T15:45:45.216Z,99481.94
2022-10-20T15:48:11.986Z,99501.69
2022-10-20T15:50:39.658Z,99492.38
2022-10-20T15:53:06.832Z,99491.91
2022-10-20T15:55:37.511Z,99491.28
2022-10-20T15:58:04.419Z,99504.19
2022-10-20T16:00:31.178Z,99514.84
2022-10-20T16:02:57.921Z,99517.59
2022-10-20T16:05:25.798Z,99507.66
2022-10-20T16:07:54.324Z,99516.22
2022-10-20T16:10:29.616Z,99513.00
2022-10-20T16:12:57.224Z,99528.25
2022-10-20T16:15:28.863Z,99519.97
2022-10-20T16:17:58.269Z,99537.88
2022-10-20T16:20:25.495Z,99505.00
2022-10-20T16:22:52.519Z,99532.66
2022-10-20T16:25:19.335Z,99521.34
2022-10-20T16:27:46.203Z,99538.50
2022-10-20T16:30:13.017Z,99516.06
2022-10-20T16:32:40.235Z,99545.81
2022-10-20T16:35:07.416Z,99534.38
2022-10-20T16:37:34.603Z,99533.66
2022-10-20T16:40:01.549Z,99548.03
2022-10-20T16:42:32.695Z,99545.63
2022-10-20T16:44:59.407Z,99546.63
2022-10-20T16:47:26.505Z,99555.75
2022-10-20T16:49:53.298Z,99558.78
2022-10-20T16:52:20.361Z,99552.84
2022-10-20T16:54:47.160Z,99577.31
2022-10-20T16:57:14.036Z,99565.41
2022-10-20T16:59:42.558Z,99567.28
2022-10-20T17:02:12.553Z,99571.53
2022-10-20T17:04:40.346Z,99564.63
2022-10-20T17:07:08.795Z,99569.78
2022-10-20T17:09:35.646Z,99580.94
2022-10-20T17:12:02.390Z,99570.69
2022-10-20T17:14:29.105Z,99578.03
2022-10-20T17:16:55.993Z,99580.72
2022-10-20T17:19:22.859Z,99587.28
2022-10-20T17:21:52.487Z,99588.88
2022-10-20T17:24:22.052Z,99590.31
2022-10-20T17:26:48.810Z,99583.25
2022-10-20T17:29:15.522Z,99603.06
2022-10-20T17:31:43.387Z,99598.13
2022-10-20T17:34:10.192Z,99590.59
2022-10-20T17:36:36.956Z,99601.78
2022-10-20T17:39:07.210Z,99614.53
2022-10-20T17:41:34.145Z,99621.72
2022-10-20T17:44:02.775Z,99607.00
2022-10-20T17:46:29.606Z,99613.84
2022-10-20T17:48:56.498Z,99618.69
2022-10-20T17:51:27.760Z,99601.03
2022-10-20T17:53:58.229Z,99607.28
2022-10-20T17:56:35.973Z,99611.50
2022-10-20T17:59:05.257Z,99617.41
2022-10-20T18:01:35.052Z,99612.34
2022-10-20T18:04:05.630Z,99620.69
2022-10-20T18:06:34.731Z,99629.28
2022-10-20T18:09:06.759Z,99624.22
2022-10-20T18:11:35.558Z,99625.38
2022-10-20T18:14:03.116Z,99633.97
2022-10-20T18:16:32.441Z,99625.03
2022-10-20T18:19:00.027Z,99615.28
2022-10-20T18:21:28.933Z,99629.63
2022-10-20T18:24:02.441Z,99633.16
2022-10-20T18:26:31.092Z,99628.31
2022-10-20T18:28:59.738Z,99637.88
2022-10-20T18:31:30.752Z,99637.88
2022-10-20T18:34:04.155Z,99649.06
2022-10-20T18:36:31.379Z,99651.06
2022-10-20T18:38:59.513Z,99624.69
2022-10-20T18:41:29.646Z,99642.34
2022-10-20T18:43:59.142Z,99646.34
2022-10-20T18:46:27.334Z,99634.09
2022-10-20T18:48:54.908Z,99649.16
2022-10-20T18:51:22.222Z,99657.41
2022-10-20T18:53:53.097Z,99651.03
2022-10-20T18:56:22.158Z,99656.00
2022-10-20T18:58:59.630Z,99656.22
2022-10-20T19:01:31.983Z,99660.34
2022-10-20T19:03:59.782Z,99663.53
2022-10-20T19:06:35.164Z,99658.56
2022-10-20T19:09:04.910Z,99665.75
2022-10-20T19:11:34.421Z,99670.06
2022-10-20T19:14:01.852Z,99672.69
2022-10-20T19:16:31.208Z,99677.06
2022-10-20T19:19:00.972Z,99676.94
2022-10-20T19:21:28.722Z,99681.88
2022-10-20T19:24:04.494Z,99687.31
2022-10-20T19:26:57.414Z,99693.16
2022-10-20T19:29:29.805Z,99700.25
2022-10-20T19:32:01.914Z,99696.72
2022-10-20T19:34:30.758Z,99702.84
2022-10-20T19:36:58.282Z,99691.56
2022-10-20T19:39:28.842Z,99697.91
2022-10-20T19:41:57.784Z,99701.19
2022-10-20T19:44:24.915Z,99706.25
2022-10-20T19:46:52.754Z,99689.44
2022-10-20T19:49:21.234Z,99697.19
2022-10-20T19:51:48.271Z,99700.72
2022-10-20T19:54:15.181Z,99707.81
2022-10-20T19:56:42.796Z,99696.03
2022-10-20T19:59:10.468Z,99688.50
2022-10-20T20:01:37.853Z,99706.38
2022-10-20T20:04:06.471Z,99708.38
2022-10-20T20:06:34.181Z,99714.41
2022-10-20T20:09:04.629Z,99699.44
2022-10-20T20:11:31.869Z,99702.84
2022-10-20T20:14:01.268Z,99705.94
2022-10-20T20:16:28.435Z,99712.97
2022-10-20T20:18:55.659Z,99714.63
2022-10-20T20:21:23.387Z,99715.31
2022-10-20T20:24:00.221Z,99712.25
2022-10-20T20:26:33.161Z,99729.44
2022-10-20T20:29:00.106Z,99730.16
2022-10-20T20:31:28.265Z,99729.09
2022-10-20T20:33:57.036Z,99717.56
2022-10-20T20:36:27.150Z,99732.63
2022-10-20T20:38:58.545Z,99739.22
2022-10-20T20:41:31.344Z,99734.38
2022-10-20T20:43:58.152Z,99752.47
2022-10-20T20:46:28.999Z,99740.38
2022-10-20T20:48:58.748Z,99747.88
2022-10-20T20:51:27.102Z,99748.47
2022-10-20T20:53:53.840Z,99753.63
2022-10-20T20:56:23.136Z,99750.31
2022-10-20T20:58:55.189Z,99753.50
2022-10-20T21:01:25.347Z,99748.03
2022-10-20T21:03:56.589Z,99737.81
2022-10-20T21:06:33.280Z,99751.69
2022-10-20T21:09:01.659Z,99752.88
2022-10-20T21:11:32.902Z,99752.13
2022-10-20T21:13:59.667Z,99778.75
2022-10-20T21:16:37.043Z,99769.31
2022-10-20T21:19:10.492Z,99779.94
2022-10-20T21:21:39.793Z,99787.72
2022-10-20T21:24:06.983Z,99784.19
2022-10-20T21:26:33.907Z,99791.22
2022-10-20T21:29:00.748Z,99780.91
2022-10-20T21:31:28.804Z,99790.69
2022-10-20T21:34:01.542Z,99804.47
2022-10-20T21:36:31.505Z,99795.44
2022-10-20T21:38:58.497Z,99793.91
2022-10-20T21:41:27.977Z,99799.63
2022-10-20T21:43:56.945Z,99775.44
2022-10-20T21:46:28.225Z,99811.44
2022-10-20T21:49:03.824Z,99807.47
2022-10-20T21:51:35.989Z,99815.06
2022-10-20T21:54:06.206Z,99801.47
2022-10-20T21:56:37.442Z,99801.81
2022-10-20T21:59:06.381Z,99830.34
2022-10-20T22:01:33.664Z,99818.03
2022-10-20T22:04:01.141Z,99810.44
2022-10-20T22:06:28.214Z,99815.22
2022-10-20T22:08:57.803Z,99823.28
2022-10-20T22:11:28.157Z,99832.91
2022-10-20T22:13:55.277Z,99835.06
2022-10-20T22:16:25.037Z,99830.59
2022-10-20T22:19:00.017Z,99832.09
2022-10-20T22:21:27.944Z,99834.72
2022-10-20T22:23:56.688Z,99833.22
2022-10-20T22:26:28.325Z,99847.13
2022-10-20T22:28:55.197Z,99843.13
2022-10-20T22:31:23.244Z,99838.81
2022-10-20T22:33:55.526Z,99846.91
2022-10-20T22:36:23.146Z,99858.00
2022-10-20T22:38:50.145Z,99843.13
2022-10-20T22:41:17.564Z,99865.16
2022-10-20T22:43:44.572Z,99855.66
2022-10-20T22:46:11.315Z,99872.41
2022-10-20T22:48:38.347Z,99858.75
2022-10-20T22:51:06.964Z,99851.56
2022-10-20T22:53:33.671Z,99849.63
2022-10-20T22:56:10.624Z,99863.72
2022-10-20T22:58:37.624Z,99858.28
2022-10-20T23:01:12.841Z,99858.28
2022-10-20T23:03:40.232Z,99859.13
2022-10-20T23:06:19.634Z,99856.66
2022-10-20T23:08:49.166Z,99862.28
2022-10-20T23:11:17.194Z,99850.38
2022-10-20T23:13:44.687Z,99856.34
2022-10-20T23:16:12.082Z,99856.66
2022-10-20T23:18:39.681Z,99861.72
2022-10-20T23:21:07.280Z,99871.09
2022-10-20T23:23:37.943Z,99867.16
2022-10-20T23:26:08.193Z,99861.94
2022-10-20T23:28:35.831Z,99878.50
2022-10-20T23:31:13.041Z,99870.75
2022-10-20T23:33:41.634Z,99862.63
2022-10-20T23:36:09.342Z,99873.38
2022-10-20T23:38:36.572Z,99860.75
2022-10-20T23:41:04.245Z,99863.25
2022-10-20T23:43:31.804Z,99876.19
2022-10-20T23:45:58.929Z,99867.53
2022-10-20T23:48:25.861Z,99859.53
2022-10-20T23:50:52.633Z,99867.53
2022-10-20T23:53:19.451Z,99867.53
2022-10-20T23:55:46.175Z,99870.19
2022-10-20T23:58:12.932Z,99860.09
