createdAt,value
2022-09-16T00:00:53.920Z,99.90
2022-09-16T00:03:21.464Z,99.90
2022-09-16T00:05:51.867Z,99.90
2022-09-16T00:08:20.877Z,99.90
2022-09-16T00:10:48.985Z,99.90
2022-09-16T00:13:16.707Z,99.90
2022-09-16T00:15:46.192Z,99.90
2022-09-16T00:18:14.907Z,99.90
2022-09-16T00:20:44.675Z,99.90
2022-09-16T00:23:12.058Z,99.90
2022-09-16T00:25:39.437Z,99.90
2022-09-16T00:28:06.834Z,99.90
2022-09-16T00:30:34.110Z,99.90
2022-09-16T00:33:01.513Z,99.90
2022-09-16T00:35:28.828Z,99.90
2022-09-16T00:37:56.178Z,99.90
2022-09-16T00:40:23.579Z,99.90
2022-09-16T00:42:50.962Z,99.90
2022-09-16T00:45:21.698Z,99.90
2022-09-16T00:47:52.821Z,99.90
2022-09-16T00:50:44.231Z,99.90
2022-09-16T00:53:17.619Z,99.90
2022-09-16T00:55:45.758Z,99.90
2022-09-16T00:58:31.282Z,99.90
2022-09-16T01:00:58.949Z,99.90
2022-09-16T01:03:27.845Z,99.90
2022-09-16T01:05:55.579Z,99.90
2022-09-16T01:08:22.988Z,99.90
2022-09-16T01:10:50.359Z,99.90
2022-09-16T01:13:18.131Z,99.90
2022-09-16T01:16:06.511Z,99.90
2022-09-16T01:19:05.180Z,99.90
2022-09-16T01:21:45.060Z,99.90
2022-09-16T01:24:38.677Z,99.90
2022-09-16T01:27:53.433Z,99.90
2022-09-16T01:30:57.537Z,99.90
2022-09-16T01:33:55.152Z,99.90
2022-09-16T01:36:49.166Z,99.90
2022-09-16T01:39:39.339Z,99.90
2022-09-16T01:42:18.447Z,99.90
2022-09-16T01:45:04.300Z,99.90
2022-09-16T01:48:30.186Z,99.90
2022-09-16T01:51:13.025Z,99.90
2022-09-16T01:54:12.636Z,99.90
2022-09-16T01:56:47.776Z,99.90
2022-09-16T01:59:32.661Z,99.90
2022-09-16T02:02:09.544Z,99.90
2022-09-16T02:04:43.440Z,99.90
2022-09-16T02:07:13.009Z,99.90
2022-09-16T02:09:45.940Z,99.90
2022-09-16T02:12:18.944Z,99.90
2022-09-16T02:14:48.192Z,99.90
2022-09-16T02:17:19.380Z,99.90
2022-09-16T02:19:52.706Z,99.90
2022-09-16T02:22:25.935Z,99.90
2022-09-16T02:24:53.445Z,99.90
2022-09-16T02:27:23.099Z,99.90
2022-09-16T02:29:59.564Z,99.90
2022-09-16T02:32:29.657Z,99.90
2022-09-16T02:34:58.314Z,99.90
2022-09-16T02:37:44.026Z,99.90
2022-09-16T02:40:24.495Z,99.90
2022-09-16T02:42:53.074Z,99.90
2022-09-16T02:45:25.995Z,99.90
2022-09-16T02:48:13.018Z,99.90
2022-09-16T02:51:00.515Z,99.90
2022-09-16T02:53:51.072Z,99.90
2022-09-16T02:56:42.025Z,99.90
2022-09-16T02:59:12.900Z,99.90
2022-09-16T03:01:46.132Z,99.90
2022-09-16T03:04:17.617Z,99.90
2022-09-16T03:06:45.803Z,99.90
2022-09-16T03:09:15.705Z,99.90
2022-09-16T03:12:22.577Z,99.90
2022-09-16T03:15:16.637Z,99.90
2022-09-16T03:18:02.759Z,99.90
2022-09-16T03:20:54.960Z,99.90
2022-09-16T03:23:49.296Z,99.90
2022-09-16T03:26:59.847Z,99.90
2022-09-16T03:29:43.832Z,99.90
2022-09-16T03:32:41.031Z,99.90
2022-09-16T03:35:40.350Z,99.90
2022-09-16T03:38:08.955Z,99.90
2022-09-16T03:40:37.431Z,99.90
2022-09-16T03:43:16.096Z,99.90
2022-09-16T03:45:44.389Z,99.90
2022-09-16T03:48:13.499Z,99.90
2022-09-16T03:50:41.107Z,99.90
2022-09-16T03:53:08.760Z,99.90
2022-09-16T03:55:36.404Z,99.90
2022-09-16T03:58:04.176Z,99.90
2022-09-16T04:00:31.545Z,99.90
2022-09-16T04:03:00.075Z,99.90
2022-09-16T04:05:27.741Z,99.90
2022-09-16T04:07:55.145Z,99.90
2022-09-16T04:10:22.605Z,99.90
2022-09-16T04:12:49.998Z,99.90
2022-09-16T04:15:17.438Z,99.90
2022-09-16T04:17:44.944Z,99.90
2022-09-16T04:20:12.274Z,99.90
2022-09-16T04:22:39.639Z,99.90
2022-09-16T04:25:07.827Z,99.90
2022-09-16T04:27:35.314Z,99.90
2022-09-16T04:30:02.687Z,99.90
2022-09-16T04:32:30.049Z,99.90
2022-09-16T04:34:57.361Z,99.90
2022-09-16T04:37:24.744Z,99.90
2022-09-16T04:39:53.397Z,99.90
2022-09-16T04:42:20.820Z,99.90
2022-09-16T04:44:48.489Z,99.90
2022-09-16T04:47:15.860Z,99.90
2022-09-16T04:49:43.171Z,99.90
2022-09-16T04:52:11.143Z,99.90
2022-09-16T04:54:38.465Z,99.90
2022-09-16T04:57:05.920Z,99.90
2022-09-16T04:59:33.213Z,99.90
2022-09-16T05:02:01.365Z,99.90
2022-09-16T05:04:28.798Z,99.90
2022-09-16T05:06:56.366Z,99.90
2022-09-16T05:09:23.691Z,99.90
2022-09-16T05:11:51.048Z,99.90
2022-09-16T05:14:18.784Z,99.90
2022-09-16T05:16:46.922Z,99.90
2022-09-16T05:19:17.270Z,99.90
2022-09-16T05:21:44.696Z,99.90
2022-09-16T05:24:13.651Z,99.90
2022-09-16T05:26:42.890Z,99.90
2022-09-16T05:29:17.323Z,99.90
2022-09-16T05:31:47.564Z,99.90
2022-09-16T05:34:19.751Z,99.90
2022-09-16T05:36:48.910Z,99.90
2022-09-16T05:39:26.263Z,99.90
2022-09-16T05:41:56.689Z,99.90
2022-09-16T05:44:25.284Z,99.90
2022-09-16T05:46:53.004Z,99.90
2022-09-16T05:49:21.234Z,99.90
2022-09-16T05:51:49.533Z,99.90
2022-09-16T05:54:20.785Z,99.90
2022-09-16T05:56:48.443Z,99.90
2022-09-16T05:59:16.808Z,99.90
2022-09-16T06:01:44.972Z,99.90
2022-09-16T06:04:14.116Z,99.90
2022-09-16T06:06:43.578Z,99.90
2022-09-16T06:09:17.229Z,99.90
2022-09-16T06:11:47.035Z,99.90
2022-09-16T06:14:15.789Z,99.90
2022-09-16T06:16:43.743Z,99.90
2022-09-16T06:19:14.398Z,99.90
2022-09-16T06:21:43.834Z,99.90
2022-09-16T06:24:13.106Z,99.90
2022-09-16T06:26:42.584Z,99.90
2022-09-16T06:29:10.640Z,99.90
2022-09-16T06:31:38.937Z,99.90
2022-09-16T06:34:08.216Z,99.90
2022-09-16T06:36:42.634Z,99.90
2022-09-16T06:39:12.505Z,99.90
2022-09-16T06:41:39.924Z,99.90
2022-09-16T06:44:07.405Z,99.90
2022-09-16T06:46:34.817Z,99.90
2022-09-16T06:49:05.790Z,99.90
2022-09-16T06:51:37.624Z,99.90
2022-09-16T06:54:10.013Z,99.90
2022-09-16T06:56:41.326Z,99.90
2022-09-16T06:59:09.906Z,99.90
2022-09-16T07:01:37.541Z,99.90
2022-09-16T07:04:08.333Z,99.90
2022-09-16T07:07:08.828Z,99.90
2022-09-16T07:09:24.287Z,99.90
2022-09-16T07:11:51.822Z,99.90
2022-09-16T07:14:19.267Z,99.90
2022-09-16T07:16:46.911Z,99.90
2022-09-16T07:19:14.473Z,99.90
2022-09-16T07:21:44.528Z,99.90
2022-09-16T07:24:14.203Z,99.90
2022-09-16T07:26:42.951Z,99.90
2022-09-16T07:29:13.228Z,99.90
2022-09-16T07:31:41.215Z,99.90
2022-09-16T07:34:10.541Z,99.90
2022-09-16T07:36:40.502Z,99.90
2022-09-16T07:39:08.812Z,99.90
2022-09-16T07:41:38.691Z,99.90
2022-09-16T07:44:07.457Z,99.90
2022-09-16T07:46:36.532Z,99.90
2022-09-16T07:49:06.117Z,99.90
2022-09-16T07:51:34.328Z,99.90
2022-09-16T07:54:04.696Z,99.90
2022-09-16T07:56:36.865Z,99.90
2022-09-16T07:59:07.247Z,99.90
2022-09-16T08:01:36.345Z,99.90
2022-09-16T08:04:06.218Z,99.90
2022-09-16T08:06:39.341Z,99.90
2022-09-16T08:09:21.056Z,99.90
2022-09-16T08:11:54.140Z,99.90
2022-09-16T08:14:21.490Z,99.90
2022-09-16T08:16:51.612Z,99.90
2022-09-16T08:19:20.611Z,99.90
2022-09-16T08:21:48.012Z,99.90
2022-09-16T08:24:16.542Z,99.90
2022-09-16T08:26:44.079Z,99.90
2022-09-16T08:29:11.874Z,99.90
2022-09-16T08:31:39.607Z,99.90
2022-09-16T08:34:06.983Z,99.90
2022-09-16T08:36:34.623Z,99.90
2022-09-16T08:39:02.137Z,99.90
2022-09-16T08:42:27.835Z,99.90
2022-09-16T08:45:12.876Z,99.90
2022-09-16T08:47:54.480Z,99.80
2022-09-16T08:50:32.895Z,99.90
2022-09-16T08:53:12.404Z,99.90
2022-09-16T08:55:47.189Z,99.30
2022-09-16T08:58:20.410Z,99.90
2022-09-16T09:00:55.123Z,99.90
2022-09-16T09:03:43.579Z,99.90
2022-09-16T09:06:31.939Z,99.90
2022-09-16T09:09:41.128Z,99.90
2022-09-16T09:12:40.107Z,99.90
2022-09-16T09:15:43.948Z,99.90
2022-09-16T09:18:45.215Z,99.90
2022-09-16T09:22:02.233Z,99.90
2022-09-16T09:24:42.848Z,99.90
2022-09-16T09:27:29.588Z,99.90
2022-09-16T09:30:26.629Z,99.90
2022-09-16T09:33:45.457Z,99.90
2022-09-16T09:37:04.074Z,99.90
2022-09-16T09:40:04.417Z,99.90
2022-09-16T09:42:48.082Z,99.90
2022-09-16T09:45:24.017Z,99.90
2022-09-16T09:48:23.448Z,99.70
2022-09-16T09:50:52.602Z,99.40
2022-09-16T09:53:49.944Z,98.80
2022-09-16T09:56:23.639Z,99.90
2022-09-16T10:02:31.190Z,98.90
2022-09-16T10:04:58.522Z,99.90
2022-09-16T10:07:27.131Z,99.90
2022-09-16T10:10:04.336Z,99.90
2022-09-16T10:12:36.356Z,99.90
2022-09-16T10:15:03.775Z,99.90
2022-09-16T10:17:32.803Z,99.90
2022-09-16T10:20:06.929Z,99.90
2022-09-16T10:22:35.547Z,99.90
2022-09-16T10:25:21.542Z,99.90
2022-09-16T10:28:02.452Z,99.90
2022-09-16T10:30:33.278Z,99.90
2022-09-16T10:33:04.505Z,99.90
2022-09-16T10:35:34.710Z,99.90
2022-09-16T10:38:06.487Z,99.90
2022-09-16T10:40:34.349Z,99.90
2022-09-16T10:43:13.620Z,99.90
2022-09-16T10:45:47.465Z,99.90
2022-09-16T10:48:24.705Z,99.90
2022-09-16T10:50:57.791Z,99.90
2022-09-16T10:53:39.292Z,99.90
2022-09-16T10:56:22.720Z,99.90
2022-09-16T10:59:01.238Z,99.90
2022-09-16T11:01:41.613Z,99.90
2022-09-16T11:04:57.631Z,99.90
2022-09-16T11:08:04.659Z,99.90
2022-09-16T11:10:48.667Z,99.90
2022-09-16T11:13:36.620Z,99.90
2022-09-16T11:16:37.123Z,99.90
2022-09-16T11:19:40.836Z,99.90
2022-09-16T11:22:24.878Z,99.90
2022-09-16T11:24:58.759Z,99.90
2022-09-16T11:27:53.460Z,99.90
2022-09-16T11:30:25.491Z,99.90
2022-09-16T11:33:04.010Z,99.90
2022-09-16T11:36:04.707Z,99.90
2022-09-16T11:39:08.888Z,99.90
2022-09-16T11:42:08.432Z,99.90
2022-09-16T11:45:28.477Z,99.90
2022-09-16T11:51:36.758Z,99.90
2022-09-16T11:57:20.800Z,99.90
2022-09-16T12:00:13.461Z,99.90
2022-09-16T12:02:52.724Z,99.90
2022-09-16T12:05:25.277Z,99.90
2022-09-16T12:08:23.097Z,99.90
2022-09-16T12:10:55.434Z,99.90
2022-09-16T12:13:29.818Z,99.90
2022-09-16T12:16:02.594Z,99.90
2022-09-16T12:18:52.727Z,99.90
2022-09-16T12:21:28.529Z,99.50
2022-09-16T12:24:09.348Z,98.50
2022-09-16T12:26:56.562Z,99.90
2022-09-16T12:29:37.065Z,98.30
2022-09-16T12:32:19.829Z,99.90
2022-09-16T12:35:04.176Z,99.90
2022-09-16T12:37:42.179Z,99.90
2022-09-16T12:40:25.627Z,99.20
2022-09-16T12:43:33.863Z,99.90
2022-09-16T12:46:35.060Z,98.90
2022-09-16T12:49:21.877Z,99.90
2022-09-16T12:52:38.484Z,98.70
2022-09-16T12:55:39.613Z,97.90
2022-09-16T12:58:39.559Z,99.20
2022-09-16T13:01:23.066Z,99.90
2022-09-16T13:04:22.122Z,99.90
2022-09-16T13:06:53.934Z,99.90
2022-09-16T13:09:38.930Z,99.40
2022-09-16T13:12:40.859Z,99.90
2022-09-16T13:15:28.381Z,98.50
2022-09-16T13:18:07.255Z,98.30
2022-09-16T13:20:40.849Z,99.90
2022-09-16T13:23:23.441Z,99.90
2022-09-16T13:26:02.335Z,99.90
2022-09-16T13:28:45.530Z,99.90
2022-09-16T13:31:18.890Z,99.90
2022-09-16T13:34:19.527Z,99.40
2022-09-16T13:36:47.286Z,98.00
2022-09-16T13:39:27.910Z,96.20
2022-09-16T13:41:55.584Z,96.80
2022-09-16T13:44:42.865Z,96.40
2022-09-16T13:47:30.042Z,95.10
2022-09-16T13:50:06.456Z,94.20
2022-09-16T13:52:35.829Z,95.40
2022-09-16T13:55:10.489Z,99.30
2022-09-16T13:58:01.569Z,99.90
2022-09-16T14:01:15.600Z,99.90
2022-09-16T14:04:07.544Z,99.90
2022-09-16T14:07:06.837Z,99.90
2022-09-16T14:09:49.440Z,99.90
2022-09-16T14:12:45.769Z,99.90
2022-09-16T14:15:14.403Z,99.90
2022-09-16T14:17:50.980Z,99.90
2022-09-16T14:20:22.911Z,99.90
2022-09-16T14:23:04.790Z,99.90
2022-09-16T14:25:36.180Z,99.90
2022-09-16T14:28:08.636Z,99.40
2022-09-16T14:30:36.290Z,97.60
2022-09-16T14:33:04.015Z,98.50
2022-09-16T14:35:31.541Z,98.90
2022-09-16T14:38:08.384Z,97.80
2022-09-16T14:40:40.796Z,97.60
2022-09-16T14:43:14.293Z,96.40
2022-09-16T14:45:46.858Z,96.40
2022-09-16T14:48:16.096Z,97.20
2022-09-16T14:50:48.845Z,97.70
2022-09-16T14:53:36.305Z,96.40
2022-09-16T14:56:05.267Z,95.50
2022-09-16T14:58:33.993Z,96.20
2022-09-16T15:01:12.247Z,96.00
2022-09-16T15:04:15.079Z,95.80
2022-09-16T15:06:49.842Z,94.40
2022-09-16T15:09:51.829Z,93.60
2022-09-16T15:12:46.993Z,92.60
2022-09-16T15:15:20.026Z,93.30
2022-09-16T15:18:02.269Z,93.90
2022-09-16T15:20:35.530Z,93.60
2022-09-16T15:23:03.763Z,93.90
2022-09-16T15:25:36.438Z,93.60
2022-09-16T15:28:15.326Z,92.70
2022-09-16T15:30:51.813Z,91.20
2022-09-16T15:33:35.242Z,90.60
2022-09-16T15:36:04.676Z,90.10
2022-09-16T15:38:32.202Z,89.80
2022-09-16T15:41:04.979Z,87.20
2022-09-16T15:43:44.564Z,89.20
2022-09-16T15:46:23.414Z,88.10
2022-09-16T15:49:01.897Z,89.80
2022-09-16T15:51:53.928Z,90.20
2022-09-16T15:54:36.621Z,80.20
2022-09-16T15:57:19.918Z,81.80
2022-09-16T16:00:16.703Z,85.50
2022-09-16T16:02:53.337Z,90.10
2022-09-16T16:05:24.929Z,92.10
2022-09-16T16:07:54.744Z,94.90
2022-09-16T16:10:28.854Z,96.20
2022-09-16T16:12:57.322Z,95.90
2022-09-16T16:15:35.849Z,96.50
2022-09-16T16:18:06.312Z,97.20
2022-09-16T16:20:35.929Z,98.10
2022-09-16T16:23:03.385Z,98.90
2022-09-16T16:25:30.727Z,98.60
2022-09-16T16:27:58.053Z,99.60
2022-09-16T16:30:25.393Z,99.90
2022-09-16T16:32:52.770Z,99.90
2022-09-16T16:35:20.123Z,99.90
2022-09-16T16:37:47.835Z,99.90
2022-09-16T16:40:16.090Z,99.90
2022-09-16T16:42:44.474Z,99.90
2022-09-16T16:45:13.587Z,99.90
2022-09-16T16:47:42.173Z,99.90
2022-09-16T16:50:10.169Z,99.90
2022-09-16T16:52:37.982Z,99.90
2022-09-16T16:55:06.052Z,99.90
2022-09-16T16:57:33.434Z,99.90
2022-09-16T17:00:00.895Z,99.90
2022-09-16T17:02:28.279Z,99.90
2022-09-16T17:04:55.870Z,99.90
2022-09-16T17:07:27.766Z,99.90
2022-09-16T17:09:57.596Z,99.90
2022-09-16T17:12:25.587Z,99.90
2022-09-16T17:14:52.938Z,99.90
2022-09-16T17:17:20.366Z,99.90
2022-09-16T17:19:47.798Z,99.90
2022-09-16T17:22:15.978Z,99.90
2022-09-16T17:24:43.350Z,99.90
2022-09-16T17:27:10.715Z,99.90
2022-09-16T17:29:38.116Z,99.90
2022-09-16T17:32:05.517Z,99.90
2022-09-16T17:34:32.893Z,99.90
2022-09-16T17:37:00.211Z,99.90
2022-09-16T17:39:27.661Z,99.90
2022-09-16T17:41:56.911Z,99.90
2022-09-16T17:44:24.981Z,99.90
2022-09-16T17:46:52.349Z,99.90
2022-09-16T17:49:21.832Z,99.90
2022-09-16T17:51:50.183Z,99.90
2022-09-16T17:54:17.623Z,99.90
2022-09-16T17:56:45.579Z,99.90
2022-09-16T17:59:15.353Z,99.90
2022-09-16T18:01:42.723Z,99.90
2022-09-16T18:04:10.152Z,99.90
2022-09-16T18:06:55.731Z,99.90
2022-09-16T18:09:23.170Z,99.90
2022-09-16T18:11:50.512Z,99.90
2022-09-16T18:14:22.607Z,99.90
2022-09-16T18:16:50.932Z,99.90
2022-09-16T18:19:18.434Z,99.90
2022-09-16T18:21:45.808Z,99.90
2022-09-16T18:24:13.285Z,99.90
2022-09-16T18:26:42.277Z,99.90
2022-09-16T18:29:14.071Z,99.90
2022-09-16T18:31:44.422Z,99.90
2022-09-16T18:34:12.661Z,99.90
2022-09-16T18:36:40.570Z,99.90
2022-09-16T18:39:13.021Z,99.90
2022-09-16T18:41:42.430Z,99.90
2022-09-16T18:44:19.871Z,99.90
2022-09-16T18:46:47.709Z,99.90
2022-09-16T18:49:16.545Z,99.90
2022-09-16T18:51:50.929Z,99.90
2022-09-16T18:54:28.854Z,99.90
2022-09-16T18:56:59.089Z,99.90
2022-09-16T18:59:29.071Z,99.90
2022-09-16T19:01:59.012Z,99.90
2022-09-16T19:04:29.620Z,99.90
2022-09-16T19:07:06.164Z,99.90
2022-09-16T19:09:41.080Z,99.90
2022-09-16T19:12:13.203Z,99.90
2022-09-16T19:14:41.104Z,99.90
2022-09-16T19:17:08.527Z,99.90
2022-09-16T19:19:36.077Z,99.90
2022-09-16T19:22:05.916Z,99.90
2022-09-16T19:24:34.161Z,99.90
2022-09-16T19:27:01.589Z,99.90
2022-09-16T19:29:28.975Z,99.90
2022-09-16T19:31:57.362Z,99.90
2022-09-16T19:34:24.739Z,99.90
2022-09-16T19:36:52.094Z,99.90
2022-09-16T19:39:21.249Z,99.90
2022-09-16T19:41:48.735Z,99.90
2022-09-16T19:44:17.983Z,99.90
2022-09-16T19:46:48.999Z,99.90
2022-09-16T19:49:21.309Z,99.90
2022-09-16T19:51:50.898Z,99.90
2022-09-16T19:54:18.726Z,99.90
2022-09-16T19:56:50.349Z,99.90
2022-09-16T19:59:18.961Z,99.90
2022-09-16T20:01:47.576Z,99.90
2022-09-16T20:04:19.684Z,99.90
2022-09-16T20:06:47.596Z,99.90
2022-09-16T20:09:14.953Z,99.90
2022-09-16T20:11:45.822Z,99.90
2022-09-16T20:14:16.441Z,99.90
2022-09-16T20:16:44.000Z,99.90
2022-09-16T20:19:14.018Z,99.90
2022-09-16T20:21:41.488Z,99.90
2022-09-16T20:24:14.722Z,99.90
2022-09-16T20:26:42.071Z,99.90
2022-09-16T20:29:09.562Z,99.90
2022-09-16T20:31:37.325Z,99.90
2022-09-16T20:34:05.756Z,99.90
2022-09-16T20:36:37.934Z,99.90
2022-09-16T20:39:06.371Z,99.90
2022-09-16T20:41:35.603Z,99.90
2022-09-16T20:44:04.275Z,99.90
2022-09-16T20:46:34.671Z,99.90
2022-09-16T20:49:05.127Z,99.90
2022-09-16T20:51:34.352Z,99.90
2022-09-16T20:54:08.041Z,99.90
2022-09-16T20:56:38.994Z,99.90
2022-09-16T20:59:12.238Z,99.90
2022-09-16T21:01:41.548Z,99.90
2022-09-16T21:04:15.891Z,99.90
2022-09-16T21:06:43.566Z,99.90
2022-09-16T21:09:14.073Z,99.90
2022-09-16T21:11:44.704Z,99.90
2022-09-16T21:14:15.355Z,99.90
2022-09-16T21:16:44.721Z,99.90
2022-09-16T21:19:13.577Z,99.90
2022-09-16T21:21:44.445Z,99.90
2022-09-16T21:24:13.209Z,99.90
2022-09-16T21:26:41.383Z,99.90
2022-09-16T21:29:11.549Z,99.90
2022-09-16T21:31:41.023Z,99.90
2022-09-16T21:34:14.107Z,99.90
2022-09-16T21:36:41.703Z,99.90
2022-09-16T21:39:09.117Z,99.90
2022-09-16T21:41:36.913Z,99.90
2022-09-16T21:44:04.880Z,99.90
2022-09-16T21:46:39.545Z,99.90
2022-09-16T21:49:13.586Z,99.90
2022-09-16T21:51:40.893Z,99.90
2022-09-16T21:54:09.627Z,99.90
2022-09-16T21:56:39.966Z,99.90
2022-09-16T21:59:08.524Z,99.90
2022-09-16T22:01:37.589Z,99.90
2022-09-16T22:04:07.371Z,99.90
2022-09-16T22:06:34.783Z,99.90
2022-09-16T22:09:04.047Z,99.90
2022-09-16T22:11:32.454Z,99.90
2022-09-16T22:14:00.796Z,99.90
2022-09-16T22:16:31.057Z,99.90
2022-09-16T22:19:04.415Z,99.90
2022-09-16T22:21:34.179Z,99.90
2022-09-16T22:24:02.225Z,99.90
2022-09-16T22:26:31.059Z,99.90
2022-09-16T22:28:59.112Z,99.90
2022-09-16T22:31:29.861Z,99.90
2022-09-16T22:34:00.357Z,99.90
2022-09-16T22:36:30.495Z,99.90
2022-09-16T22:39:05.464Z,99.90
2022-09-16T22:41:33.885Z,99.90
2022-09-16T22:44:01.510Z,99.90
2022-09-16T22:46:31.472Z,99.90
2022-09-16T22:49:00.242Z,99.90
2022-09-16T22:51:28.275Z,99.90
2022-09-16T22:53:56.033Z,99.90
2022-09-16T22:56:31.748Z,99.90
2022-09-16T22:59:01.335Z,99.90
2022-09-16T23:01:38.030Z,99.90
2022-09-16T23:04:07.137Z,99.90
2022-09-16T23:06:36.137Z,99.90
2022-09-16T23:09:04.394Z,99.90
2022-09-16T23:11:34.428Z,99.90
2022-09-16T23:14:02.569Z,99.90
2022-09-16T23:16:35.718Z,99.90
2022-09-16T23:19:05.302Z,99.90
2022-09-16T23:21:33.080Z,99.90
2022-09-16T23:24:03.348Z,99.90
2022-09-16T23:26:37.042Z,99.90
2022-09-16T23:29:07.483Z,99.90
2022-09-16T23:31:38.299Z,99.90
2022-09-16T23:34:08.659Z,99.90
2022-09-16T23:36:37.714Z,99.90
2022-09-16T23:39:06.652Z,99.90
2022-09-16T23:41:34.993Z,99.90
2022-09-16T23:44:02.716Z,99.90
2022-09-16T23:46:31.216Z,99.90
2022-09-16T23:48:59.378Z,99.90
2022-09-16T23:51:28.843Z,99.90
2022-09-16T23:53:57.810Z,99.90
2022-09-16T23:56:26.222Z,99.90
2022-09-16T23:58:54.084Z,99.90
