createdAt,value
2018-07-23T00:00:13.486Z,97923.69
2018-07-23T00:02:45.169Z,97922.03
2018-07-23T00:05:17.034Z,97924.09
2018-07-23T00:07:48.758Z,97927.77
2018-07-23T00:10:21.491Z,97932.38
2018-07-23T00:12:53.168Z,97938.74
2018-07-23T00:15:24.975Z,97932.59
2018-07-23T00:17:56.728Z,97933.78
2018-07-23T00:20:28.501Z,97944.44
2018-07-23T00:23:00.259Z,97946.54
2018-07-23T00:25:32.053Z,97961.11
2018-07-23T00:28:03.780Z,97961.83
2018-07-23T00:30:35.538Z,97963.20
2018-07-23T00:33:07.083Z,97964.67
2018-07-23T00:35:38.742Z,97970.00
2018-07-23T00:38:10.392Z,97969.10
2018-07-23T00:40:42.065Z,97972.67
2018-07-23T00:43:14.173Z,97974.51
2018-07-23T00:45:45.753Z,97971.77
2018-07-23T00:48:17.673Z,97970.62
2018-07-23T00:50:49.300Z,97978.69
2018-07-23T00:53:21.126Z,97983.19
2018-07-23T00:55:53.082Z,97978.83
2018-07-23T00:58:24.884Z,97969.00
2018-07-23T01:00:56.560Z,97974.11
2018-07-23T01:03:28.373Z,97976.53
2018-07-23T01:06:00.096Z,97984.27
2018-07-23T01:08:31.968Z,97984.91
2018-07-23T01:11:05.792Z,97986.35
2018-07-23T01:13:37.778Z,97994.84
2018-07-23T01:16:09.544Z,97989.20
2018-07-23T01:18:41.300Z,97994.60
2018-07-23T01:21:13.063Z,97996.07
2018-07-23T01:23:44.914Z,97998.27
2018-07-23T01:26:16.699Z,98002.22
2018-07-23T01:28:48.516Z,98004.17
2018-07-23T01:31:20.150Z,97996.90
2018-07-23T01:33:51.878Z,98000.36
2018-07-23T01:36:23.519Z,97995.93
2018-07-23T01:38:55.291Z,97995.25
2018-07-23T01:41:27.075Z,97995.56
2018-07-23T01:43:58.844Z,97995.93
2018-07-23T01:46:30.380Z,97995.93
2018-07-23T01:49:02.221Z,97996.90
2018-07-23T01:51:33.877Z,98004.93
2018-07-23T01:54:05.666Z,98006.77
2018-07-23T01:56:37.423Z,98007.09
2018-07-23T01:59:09.149Z,98009.75
2018-07-23T02:01:40.748Z,98009.43
2018-07-23T02:04:12.383Z,98010.25
2018-07-23T02:06:44.213Z,98012.41
2018-07-23T02:09:16.211Z,98011.77
2018-07-23T02:11:48.980Z,98010.25
2018-07-23T02:14:20.780Z,98004.28
2018-07-23T02:16:52.773Z,98015.26
2018-07-23T02:19:24.366Z,98015.98
2018-07-23T02:21:56.164Z,98015.01
2018-07-23T02:24:28.075Z,98012.89
2018-07-23T02:26:59.865Z,98018.36
2018-07-23T02:29:31.521Z,98011.34
2018-07-23T02:32:03.272Z,98016.34
2018-07-23T02:34:34.878Z,98022.81
2018-07-23T02:37:06.738Z,98025.09
2018-07-23T02:39:38.562Z,98027.24
2018-07-23T02:42:10.088Z,98030.30
2018-07-23T02:44:41.496Z,98024.33
2018-07-23T02:47:13.716Z,98031.31
2018-07-23T02:49:45.575Z,98034.48
2018-07-23T02:52:17.271Z,98031.12
2018-07-23T02:54:49.052Z,98032.25
2018-07-23T02:57:20.755Z,98035.63
2018-07-23T02:59:52.498Z,98033.97
2018-07-23T03:02:24.297Z,98044.63
2018-07-23T03:04:55.929Z,98059.92
2018-07-23T03:07:27.755Z,98061.94
2018-07-23T03:09:59.450Z,98067.30
2018-07-23T03:12:31.167Z,98072.13
2018-07-23T03:15:03.071Z,98078.92
2018-07-23T03:17:34.793Z,98075.79
2018-07-23T03:20:06.745Z,98077.30
2018-07-23T03:22:38.532Z,98079.09
2018-07-23T03:25:20.906Z,98087.91
2018-07-23T03:27:52.699Z,98087.59
2018-07-23T03:30:24.478Z,98092.62
2018-07-23T03:32:56.162Z,98089.46
2018-07-23T03:35:27.967Z,98093.09
2018-07-23T03:38:00.740Z,98089.28
2018-07-23T03:40:32.498Z,98091.45
2018-07-23T03:43:04.266Z,98087.59
2018-07-23T03:45:35.922Z,98088.60
2018-07-23T03:48:07.999Z,98089.58
2018-07-23T03:50:39.610Z,98092.59
2018-07-23T03:53:11.609Z,98087.63
2018-07-23T03:55:43.386Z,98092.23
2018-07-23T03:58:15.497Z,98097.92
2018-07-23T04:00:47.132Z,98093.57
2018-07-23T04:03:18.927Z,98098.61
2018-07-23T04:05:50.369Z,98103.75
2018-07-23T04:08:22.382Z,98102.42
2018-07-23T04:10:54.004Z,98106.27
2018-07-23T04:13:25.833Z,98096.95
2018-07-23T04:15:57.901Z,98099.94
2018-07-23T04:18:29.724Z,98094.91
2018-07-23T04:21:01.146Z,98090.61
2018-07-23T04:23:32.996Z,98090.11
2018-07-23T04:26:04.703Z,98085.94
2018-07-23T04:28:36.260Z,98085.25
2018-07-23T04:31:08.221Z,98082.09
2018-07-23T04:33:40.074Z,98084.42
2018-07-23T04:36:11.692Z,98081.58
2018-07-23T04:38:44.009Z,98073.45
2018-07-23T04:41:15.403Z,98079.57
2018-07-23T04:43:48.138Z,98074.60
2018-07-23T04:46:20.184Z,98069.84
2018-07-23T04:48:52.020Z,98067.28
2018-07-23T04:51:23.707Z,98061.61
2018-07-23T04:53:55.690Z,98057.55
2018-07-23T04:56:27.261Z,98072.20
2018-07-23T04:58:59.244Z,98059.09
2018-07-23T05:01:30.970Z,98065.25
2018-07-23T05:04:03.053Z,98060.21
2018-07-23T05:06:35.009Z,98065.53
2018-07-23T05:09:09.186Z,98068.34
2018-07-23T05:11:41.320Z,98068.84
2018-07-23T05:14:27.174Z,98066.51
2018-07-23T05:16:59.231Z,98067.02
2018-07-23T05:19:31.484Z,98058.84
2018-07-23T05:22:03.584Z,98060.50
2018-07-23T05:24:35.625Z,98056.00
2018-07-23T05:27:07.650Z,98055.49
2018-07-23T05:29:39.950Z,98056.83
2018-07-23T05:32:12.629Z,98058.16
2018-07-23T05:34:44.780Z,98055.49
2018-07-23T05:37:18.119Z,98048.30
2018-07-23T05:39:50.903Z,98047.80
2018-07-23T05:42:23.414Z,98048.12
2018-07-23T05:44:55.627Z,98047.50
2018-07-23T05:47:27.553Z,98041.86
2018-07-23T05:49:59.640Z,98034.87
2018-07-23T05:52:31.735Z,98038.98
2018-07-23T05:55:04.086Z,98035.81
2018-07-23T05:57:36.340Z,98032.39
2018-07-23T06:00:09.520Z,98030.70
2018-07-23T06:02:41.534Z,98029.22
2018-07-23T06:05:13.757Z,98028.67
2018-07-23T06:07:46.018Z,98033.31
2018-07-23T06:10:18.061Z,98029.10
2018-07-23T06:12:50.190Z,98021.25
2018-07-23T06:15:22.149Z,98026.91
2018-07-23T06:17:54.662Z,98019.55
2018-07-23T06:20:27.137Z,98019.34
2018-07-23T06:22:59.158Z,98011.92
2018-07-23T06:25:31.329Z,98004.82
2018-07-23T06:28:03.751Z,98001.57
2018-07-23T06:30:36.011Z,97998.41
2018-07-23T06:33:08.310Z,97995.38
2018-07-23T06:35:41.071Z,97992.56
2018-07-23T06:38:13.208Z,97987.05
2018-07-23T06:40:46.736Z,97983.56
2018-07-23T06:43:18.998Z,97979.06
2018-07-23T06:45:51.917Z,97977.36
2018-07-23T06:48:24.081Z,97975.52
2018-07-23T06:50:56.192Z,97962.94
2018-07-23T06:53:28.187Z,97955.95
2018-07-23T06:56:00.889Z,97958.28
2018-07-23T06:58:33.479Z,97949.56
2018-07-23T07:01:05.748Z,97947.22
2018-07-23T07:03:38.526Z,97946.39
2018-07-23T07:06:10.974Z,97944.55
2018-07-23T07:08:43.069Z,97945.51
2018-07-23T07:11:16.233Z,97944.17
2018-07-23T07:13:48.623Z,97947.27
2018-07-23T07:16:21.460Z,97937.42
2018-07-23T07:18:53.688Z,97932.09
2018-07-23T07:21:26.300Z,97921.06
2018-07-23T07:23:58.526Z,97920.23
2018-07-23T07:26:31.674Z,97914.90
2018-07-23T07:29:04.137Z,97917.98
2018-07-23T07:31:37.010Z,97909.93
2018-07-23T07:34:09.644Z,97911.90
2018-07-23T07:36:41.938Z,97906.25
2018-07-23T07:39:14.771Z,97902.16
2018-07-23T07:41:47.860Z,97896.51
2018-07-23T07:44:20.058Z,97902.57
2018-07-23T07:46:52.710Z,97904.19
2018-07-23T07:49:24.943Z,97894.35
2018-07-23T07:51:56.823Z,97892.19
2018-07-23T07:56:59.886Z,97886.33
2018-07-23T07:59:32.539Z,97884.04
2018-07-23T08:02:05.177Z,97876.86
2018-07-23T08:04:37.986Z,97869.38
2018-07-23T08:07:10.465Z,97870.33
2018-07-23T08:09:42.710Z,97873.91
2018-07-23T08:12:16.040Z,97869.31
2018-07-23T08:14:48.426Z,97864.84
2018-07-23T08:17:20.733Z,97867.19
2018-07-23T08:19:53.198Z,97866.36
2018-07-23T08:22:26.662Z,97854.86
2018-07-23T08:24:58.716Z,97850.98
2018-07-23T08:27:31.173Z,97842.16
2018-07-23T08:30:04.632Z,97839.18
2018-07-23T08:32:37.290Z,97837.15
2018-07-23T08:35:09.618Z,97832.83
2018-07-23T08:37:42.616Z,97830.67
2018-07-23T08:40:15.373Z,97819.59
2018-07-23T08:42:48.344Z,97817.43
2018-07-23T08:45:20.800Z,97820.09
2018-07-23T08:47:53.307Z,97822.00
2018-07-23T08:50:26.054Z,97820.66
2018-07-23T08:52:59.012Z,97822.00
2018-07-23T08:55:32.445Z,97822.28
2018-07-23T08:58:04.991Z,97820.95
2018-07-23T09:00:37.187Z,97812.44
2018-07-23T09:03:09.607Z,97817.22
2018-07-23T09:05:42.717Z,97806.87
2018-07-23T09:08:15.278Z,97802.74
2018-07-23T09:10:48.086Z,97800.91
2018-07-23T09:13:21.507Z,97795.56
2018-07-23T09:15:54.198Z,97787.56
2018-07-23T09:18:26.515Z,97791.78
2018-07-23T09:20:59.607Z,97781.62
2018-07-23T09:23:31.929Z,97787.58
2018-07-23T09:26:05.854Z,97780.30
2018-07-23T09:28:38.556Z,97777.55
2018-07-23T09:31:11.231Z,97782.27
2018-07-23T09:33:43.688Z,97780.93
2018-07-23T09:36:16.354Z,97783.59
2018-07-23T09:38:54.421Z,97780.22
2018-07-23T09:41:27.224Z,97784.12
2018-07-23T09:44:00.082Z,97785.77
2018-07-23T09:46:32.671Z,97789.45
2018-07-23T09:49:05.449Z,97792.75
2018-07-23T09:51:38.601Z,97785.38
2018-07-23T09:54:11.291Z,97791.03
2018-07-23T09:56:44.095Z,97784.56
2018-07-23T09:59:16.472Z,97782.91
2018-07-23T10:01:48.973Z,97772.95
2018-07-23T10:04:21.830Z,97762.28
2018-07-23T10:06:55.562Z,97758.78
2018-07-23T10:09:28.428Z,97749.76
2018-07-23T10:12:00.907Z,97744.73
2018-07-23T10:14:33.818Z,97748.03
2018-07-23T10:17:06.729Z,97741.36
2018-07-23T10:19:39.666Z,97736.34
2018-07-23T10:22:12.073Z,97733.24
2018-07-23T10:24:45.105Z,97735.59
2018-07-23T10:27:17.979Z,97732.22
2018-07-23T10:29:50.497Z,97731.00
2018-07-23T10:32:23.123Z,97730.58
2018-07-23T10:34:56.007Z,97727.70
2018-07-23T10:37:28.541Z,97732.36
2018-07-23T10:40:01.172Z,97733.27
2018-07-23T10:42:33.883Z,97733.89
2018-07-23T10:45:07.009Z,97739.86
2018-07-23T10:47:39.165Z,97739.86
2018-07-23T10:50:11.446Z,97743.35
2018-07-23T10:52:44.384Z,97747.05
2018-07-23T10:55:16.590Z,97756.70
2018-07-23T10:57:48.730Z,97742.64
2018-07-23T11:00:22.510Z,97744.57
2018-07-23T11:02:55.448Z,97749.20
2018-07-23T11:05:27.941Z,97750.53
2018-07-23T11:08:00.582Z,97747.47
2018-07-23T11:10:33.053Z,97742.94
2018-07-23T11:13:06.712Z,97741.82
2018-07-23T11:15:39.615Z,97740.52
2018-07-23T11:18:12.542Z,97736.48
2018-07-23T11:20:45.193Z,97728.63
2018-07-23T11:23:17.995Z,97733.17
2018-07-23T11:25:50.756Z,97733.12
2018-07-23T11:28:24.336Z,97733.55
2018-07-23T11:30:57.288Z,97733.69
2018-07-23T11:33:30.129Z,97743.69
2018-07-23T11:36:02.647Z,97748.67
2018-07-23T11:38:35.784Z,97743.41
2018-07-23T11:41:08.461Z,97741.14
2018-07-23T11:43:41.024Z,97737.95
2018-07-23T11:46:24.449Z,97740.90
2018-07-23T11:48:46.471Z,97741.00
2018-07-23T11:51:19.295Z,97740.06
2018-07-23T11:53:52.973Z,97738.56
2018-07-23T11:56:25.673Z,97740.61
2018-07-23T11:58:58.336Z,97742.17
2018-07-23T12:01:30.754Z,97741.58
2018-07-23T12:04:10.403Z,97742.55
2018-07-23T12:06:37.348Z,97741.70
2018-07-23T12:09:12.171Z,97740.06
2018-07-23T12:11:45.541Z,97736.63
2018-07-23T12:14:18.412Z,97744.55
2018-07-23T12:16:51.412Z,97736.52
2018-07-23T12:19:23.978Z,97737.14
2018-07-23T12:21:56.058Z,97742.53
2018-07-23T12:24:29.737Z,97738.72
2018-07-23T12:27:02.866Z,97742.12
2018-07-23T12:29:35.756Z,97734.41
2018-07-23T12:32:08.044Z,97741.81
2018-07-23T12:34:40.175Z,97744.48
2018-07-23T12:37:12.170Z,97745.10
2018-07-23T12:39:44.930Z,97746.69
2018-07-23T12:42:17.513Z,97745.86
2018-07-23T12:44:50.533Z,97742.70
2018-07-23T12:47:22.813Z,97745.59
2018-07-23T12:49:55.312Z,97748.71
2018-07-23T12:52:27.946Z,97754.34
2018-07-23T12:55:00.237Z,97760.44
2018-07-23T12:57:34.617Z,97757.17
2018-07-23T13:00:07.576Z,97757.59
2018-07-23T13:02:39.988Z,97768.08
2018-07-23T13:05:12.734Z,97773.86
2018-07-23T13:07:47.146Z,97774.87
2018-07-23T13:10:19.338Z,97783.11
2018-07-23T13:12:52.224Z,97794.84
2018-07-23T13:15:24.547Z,97799.36
2018-07-23T13:17:58.017Z,97803.27
2018-07-23T13:20:31.632Z,97795.76
2018-07-23T13:23:04.140Z,97802.05
2018-07-23T13:25:36.655Z,97802.77
2018-07-23T13:28:09.487Z,97810.79
2018-07-23T13:30:48.321Z,97814.41
2018-07-23T13:33:21.128Z,97817.91
2018-07-23T13:35:52.944Z,97827.80
2018-07-23T13:38:25.988Z,97832.83
2018-07-23T13:40:58.078Z,97839.20
2018-07-23T13:43:31.129Z,97840.94
2018-07-23T13:46:03.892Z,97834.77
2018-07-23T13:48:38.254Z,97846.52
2018-07-23T13:51:10.525Z,97844.05
2018-07-23T13:53:43.294Z,97849.08
2018-07-23T13:56:15.679Z,97855.75
2018-07-23T13:58:48.693Z,97864.48
2018-07-23T14:01:21.712Z,97873.84
2018-07-23T14:03:55.266Z,97878.05
2018-07-23T14:06:27.982Z,97876.94
2018-07-23T14:09:00.650Z,97886.30
2018-07-23T14:11:33.299Z,97889.17
2018-07-23T14:14:06.261Z,97887.32
2018-07-23T14:16:40.477Z,97895.53
2018-07-23T14:19:14.740Z,97898.41
2018-07-23T14:21:49.563Z,97899.11
2018-07-23T14:24:21.765Z,97903.13
2018-07-23T14:26:54.353Z,97903.20
2018-07-23T14:29:27.613Z,97909.88
2018-07-23T14:32:00.712Z,97912.95
2018-07-23T14:34:33.593Z,97918.40
2018-07-23T14:37:05.699Z,97925.98
2018-07-23T14:39:38.374Z,97929.60
2018-07-23T14:42:12.591Z,97936.80
2018-07-23T14:44:45.297Z,97937.77
2018-07-23T14:47:24.959Z,97938.09
2018-07-23T14:50:13.081Z,97939.42
2018-07-23T14:52:46.243Z,97943.12
2018-07-23T14:55:18.883Z,97939.11
2018-07-23T14:57:51.362Z,97936.44
2018-07-23T15:00:24.246Z,97938.77
2018-07-23T15:02:56.759Z,97950.78
2018-07-23T15:05:29.458Z,97947.80
2018-07-23T15:08:02.370Z,97958.17
2018-07-23T15:10:34.773Z,97957.86
2018-07-23T15:13:07.516Z,97961.55
2018-07-23T15:15:41.435Z,97955.70
2018-07-23T15:18:13.548Z,97959.19
2018-07-23T15:20:46.133Z,97957.86
2018-07-23T15:23:18.333Z,97960.53
2018-07-23T15:25:51.335Z,97963.20
2018-07-23T15:28:23.995Z,97968.86
2018-07-23T15:30:57.826Z,97967.52
2018-07-23T15:33:33.138Z,97976.05
2018-07-23T15:36:05.519Z,97976.36
2018-07-23T15:38:37.759Z,97986.22
2018-07-23T15:41:11.303Z,97988.58
2018-07-23T15:43:43.291Z,98003.27
2018-07-23T15:46:16.357Z,98013.45
2018-07-23T15:48:49.082Z,98010.97
2018-07-23T15:51:22.376Z,98011.48
2018-07-23T15:53:55.237Z,98017.37
2018-07-23T15:56:28.530Z,98014.97
2018-07-23T15:59:01.620Z,98021.55
2018-07-23T16:01:34.453Z,98019.61
2018-07-23T16:04:07.253Z,98027.11
2018-07-23T16:06:40.091Z,98027.42
2018-07-23T16:09:15.693Z,98033.91
2018-07-23T16:11:48.755Z,98040.36
2018-07-23T16:14:21.175Z,98032.06
2018-07-23T16:16:55.720Z,98038.74
2018-07-23T16:19:27.884Z,98043.55
2018-07-23T16:22:00.620Z,98052.38
2018-07-23T16:24:33.627Z,98055.69
2018-07-23T16:27:06.847Z,98058.05
2018-07-23T16:29:40.224Z,98063.89
2018-07-23T16:32:14.345Z,98068.41
2018-07-23T16:34:49.072Z,98072.84
2018-07-23T16:37:22.739Z,98079.20
2018-07-23T16:39:56.472Z,98077.67
2018-07-23T16:42:30.036Z,98075.31
2018-07-23T16:45:04.230Z,98077.98
2018-07-23T16:47:40.150Z,98088.16
2018-07-23T16:50:13.938Z,98084.45
2018-07-23T16:52:47.435Z,98082.83
2018-07-23T16:55:22.853Z,98092.77
2018-07-23T16:57:56.022Z,98093.80
2018-07-23T17:00:28.982Z,98095.13
2018-07-23T17:03:01.766Z,98098.62
2018-07-23T17:05:35.624Z,98102.86
2018-07-23T17:08:09.271Z,98102.55
2018-07-23T17:10:43.685Z,98101.81
2018-07-23T17:13:18.234Z,98096.18
2018-07-23T17:15:52.697Z,98095.55
2018-07-23T17:18:26.770Z,98096.88
2018-07-23T17:20:59.814Z,98093.19
2018-07-23T17:23:32.994Z,98087.53
2018-07-23T17:26:07.008Z,98087.53
2018-07-23T17:28:40.306Z,98083.52
2018-07-23T17:31:13.601Z,98076.66
2018-07-23T17:33:46.250Z,98087.84
2018-07-23T17:36:18.867Z,98077.67
2018-07-23T17:38:53.011Z,98075.83
2018-07-23T17:41:26.160Z,98074.17
2018-07-23T17:43:59.472Z,98071.50
2018-07-23T17:46:32.971Z,98071.50
2018-07-23T17:49:05.743Z,98064.19
2018-07-23T17:51:38.749Z,98069.73
2018-07-23T17:54:11.421Z,98070.55
2018-07-23T17:56:43.969Z,98066.55
2018-07-23T17:59:17.508Z,98062.86
2018-07-23T18:01:52.227Z,98057.00
2018-07-23T18:04:24.655Z,98056.18
2018-07-23T18:06:56.867Z,98056.69
2018-07-23T18:09:29.288Z,98057.00
2018-07-23T18:12:02.197Z,98051.54
2018-07-23T18:14:35.508Z,98052.88
2018-07-23T18:17:09.884Z,98050.83
2018-07-23T18:19:42.503Z,98045.17
2018-07-23T18:22:14.873Z,98044.86
2018-07-23T18:24:47.790Z,98046.83
2018-07-23T18:27:20.502Z,98044.16
2018-07-23T18:29:53.805Z,98042.82
2018-07-23T18:32:26.682Z,98036.77
2018-07-23T18:34:59.809Z,98037.48
2018-07-23T18:37:32.722Z,98035.13
2018-07-23T18:40:05.662Z,98035.83
2018-07-23T18:42:39.877Z,98030.48
2018-07-23T18:45:12.865Z,98025.14
2018-07-23T18:47:46.363Z,98022.98
2018-07-23T18:50:21.920Z,98019.28
2018-07-23T18:52:55.045Z,98010.45
2018-07-23T18:55:29.235Z,98010.45
2018-07-23T18:58:02.306Z,98008.80
2018-07-23T19:00:35.066Z,97999.77
2018-07-23T19:03:08.787Z,97997.09
2018-07-23T19:05:41.792Z,97996.07
2018-07-23T19:08:14.652Z,97994.61
2018-07-23T19:10:48.164Z,97987.74
2018-07-23T19:13:20.634Z,97982.08
2018-07-23T19:15:53.693Z,97982.40
2018-07-23T19:18:26.024Z,97983.42
2018-07-23T19:20:58.761Z,97982.40
2018-07-23T19:23:31.333Z,97982.08
2018-07-23T19:26:03.602Z,97975.13
2018-07-23T19:28:36.538Z,97966.80
2018-07-23T19:31:09.604Z,97967.11
2018-07-23T19:33:42.016Z,97960.72
2018-07-23T19:36:14.572Z,97956.70
2018-07-23T19:38:47.559Z,97947.08
2018-07-23T19:41:20.193Z,97941.73
2018-07-23T19:43:53.056Z,97940.67
2018-07-23T19:46:26.919Z,97943.97
2018-07-23T19:48:59.776Z,97946.84
2018-07-23T19:51:32.441Z,97949.12
2018-07-23T19:54:05.174Z,97950.77
2018-07-23T19:56:38.692Z,97945.73
2018-07-23T19:59:11.587Z,97948.41
2018-07-23T20:01:43.844Z,97943.77
2018-07-23T20:04:16.511Z,97947.08
2018-07-23T20:06:49.184Z,97953.44
2018-07-23T20:09:22.046Z,97945.94
2018-07-23T20:11:54.474Z,97952.81
2018-07-23T20:14:26.763Z,97958.98
2018-07-23T20:16:59.269Z,97952.30
2018-07-23T20:19:31.592Z,97955.98
2018-07-23T20:22:03.805Z,97956.50
2018-07-23T20:24:35.643Z,97957.33
2018-07-23T20:27:07.854Z,97948.17
2018-07-23T20:29:40.188Z,97954.84
2018-07-23T20:32:12.689Z,97955.67
2018-07-23T20:34:44.748Z,97957.84
2018-07-23T20:37:17.297Z,97961.84
2018-07-23T20:39:49.461Z,97957.52
2018-07-23T20:42:21.952Z,97955.87
2018-07-23T20:44:54.155Z,97959.17
2018-07-23T20:47:26.403Z,97950.84
2018-07-23T20:49:58.568Z,97954.14
2018-07-23T20:52:30.883Z,97951.98
2018-07-23T20:55:03.001Z,97950.84
2018-07-23T20:57:35.745Z,97952.17
2018-07-23T21:00:09.438Z,97955.87
2018-07-23T21:02:41.335Z,97950.75
2018-07-23T21:05:13.168Z,97955.05
2018-07-23T21:07:45.396Z,97951.86
2018-07-23T21:10:17.428Z,97954.53
2018-07-23T21:12:49.632Z,97954.02
2018-07-23T21:15:21.668Z,97956.19
2018-07-23T21:17:54.272Z,97958.86
2018-07-23T21:20:26.320Z,97958.55
2018-07-23T21:22:58.431Z,97951.04
2018-07-23T21:25:30.463Z,97955.55
2018-07-23T21:28:02.314Z,97945.70
2018-07-23T21:30:34.401Z,97954.22
2018-07-23T21:33:06.329Z,97952.38
2018-07-23T21:35:38.175Z,97945.09
2018-07-23T21:38:10.413Z,97948.59
2018-07-23T21:40:42.069Z,97944.78
2018-07-23T21:43:13.869Z,97935.95
2018-07-23T21:45:46.013Z,97945.09
2018-07-23T21:48:17.751Z,97939.75
2018-07-23T21:50:49.675Z,97929.27
2018-07-23T21:53:21.610Z,97923.41
2018-07-23T21:55:53.448Z,97922.59
2018-07-23T21:58:26.254Z,97916.23
2018-07-23T22:00:58.139Z,97915.41
2018-07-23T22:03:30.062Z,97912.22
2018-07-23T22:06:01.939Z,97916.23
2018-07-23T22:08:34.097Z,97914.89
2018-07-23T22:11:06.035Z,97914.58
2018-07-23T22:13:38.017Z,97915.60
2018-07-23T22:16:09.576Z,97916.94
2018-07-23T22:18:41.554Z,97915.60
2018-07-23T22:21:13.786Z,97924.95
2018-07-23T22:23:45.900Z,97920.31
2018-07-23T22:26:17.939Z,97918.15
2018-07-23T22:28:49.677Z,97926.98
2018-07-23T22:31:21.501Z,97920.00
2018-07-23T22:33:53.226Z,97920.31
2018-07-23T22:36:25.248Z,97912.30
2018-07-23T22:38:57.158Z,97909.62
2018-07-23T22:41:29.114Z,97909.86
2018-07-23T22:44:00.772Z,97904.29
2018-07-23T22:46:32.884Z,97899.97
2018-07-23T22:49:04.803Z,97901.30
2018-07-23T22:51:36.357Z,97902.12
2018-07-23T22:54:08.110Z,97906.36
2018-07-23T22:56:39.981Z,97910.65
2018-07-23T22:59:12.189Z,97911.39
2018-07-23T23:01:43.872Z,97918.38
2018-07-23T23:04:16.270Z,97919.40
2018-07-23T23:06:48.355Z,97919.40
2018-07-23T23:09:20.200Z,97924.73
2018-07-23T23:11:51.996Z,97934.79
2018-07-23T23:14:23.831Z,97931.10
2018-07-23T23:16:55.512Z,97929.45
2018-07-23T23:19:27.598Z,97936.44
2018-07-23T23:21:59.563Z,97935.81
2018-07-23T23:24:31.254Z,97937.78
2018-07-23T23:27:03.320Z,97933.14
2018-07-23T23:29:35.261Z,97935.81
2018-07-23T23:32:07.070Z,97937.46
2018-07-23T23:34:39.211Z,97934.79
2018-07-23T23:37:11.300Z,97937.14
2018-07-23T23:39:43.532Z,97934.98
2018-07-23T23:42:15.400Z,97932.83
2018-07-23T23:44:47.197Z,97933.84
2018-07-23T23:47:18.848Z,97933.14
2018-07-23T23:49:50.668Z,97936.13
2018-07-23T23:52:22.627Z,97938.91
2018-07-23T23:54:54.597Z,97938.08
2018-07-23T23:57:26.523Z,97937.25
2018-07-23T23:59:59.091Z,97941.57
