createdAt,value
2019-04-06T00:00:35.555Z,12.25
2019-04-06T00:03:04.475Z,12.37
2019-04-06T00:05:33.043Z,10.43
2019-04-06T00:08:01.639Z,11.33
2019-04-06T00:10:30.215Z,10.20
2019-04-06T00:12:58.781Z,9.85
2019-04-06T00:15:27.374Z,12.05
2019-04-06T00:17:55.955Z,12.03
2019-04-06T00:20:24.569Z,12.78
2019-04-06T00:22:53.131Z,10.25
2019-04-06T00:25:21.708Z,12.20
2019-04-06T00:27:50.277Z,12.28
2019-04-06T00:30:20.283Z,12.70
2019-04-06T00:32:56.487Z,12.60
2019-04-06T00:35:25.060Z,11.78
2019-04-06T00:37:54.650Z,11.38
2019-04-06T00:40:23.292Z,12.30
2019-04-06T00:42:51.853Z,11.53
2019-04-06T00:45:20.425Z,12.53
2019-04-06T00:47:49.015Z,11.28
2019-04-06T00:50:18.655Z,12.88
2019-04-06T00:52:47.315Z,11.65
2019-04-06T00:55:15.912Z,8.85
2019-04-06T00:57:45.459Z,12.82
2019-04-06T01:00:14.608Z,11.43
2019-04-06T01:02:43.262Z,12.47
2019-04-06T01:05:12.019Z,11.97
2019-04-06T01:07:40.596Z,12.45
2019-04-06T01:10:09.322Z,11.45
2019-04-06T01:12:38.028Z,12.13
2019-04-06T01:15:09.250Z,12.50
2019-04-06T01:17:37.832Z,12.10
2019-04-06T01:20:07.412Z,12.47
2019-04-06T01:22:37.276Z,12.35
2019-04-06T01:25:07.600Z,13.13
2019-04-06T01:27:36.228Z,10.82
2019-04-06T01:30:06.850Z,12.03
2019-04-06T01:32:35.811Z,11.68
2019-04-06T01:35:05.408Z,12.18
2019-04-06T01:37:34.069Z,12.58
2019-04-06T01:40:03.218Z,11.08
2019-04-06T01:42:31.866Z,10.18
2019-04-06T01:45:01.422Z,10.75
2019-04-06T01:47:29.990Z,11.78
2019-04-06T01:49:58.624Z,9.80
2019-04-06T01:52:27.120Z,12.40
2019-04-06T01:54:55.700Z,11.80
2019-04-06T01:57:24.292Z,10.65
2019-04-06T01:59:53.823Z,11.33
2019-04-06T02:02:24.093Z,12.30
2019-04-06T02:04:52.670Z,9.63
2019-04-06T02:07:22.318Z,12.07
2019-04-06T02:09:50.891Z,11.45
2019-04-06T02:12:19.456Z,11.73
2019-04-06T02:14:48.363Z,11.20
2019-04-06T02:17:16.944Z,12.15
2019-04-06T02:19:45.634Z,11.57
2019-04-06T02:22:14.165Z,12.05
2019-04-06T02:24:42.778Z,11.63
2019-04-06T02:27:11.365Z,12.40
2019-04-06T02:29:39.915Z,12.23
2019-04-06T02:32:11.031Z,12.23
2019-04-06T02:34:43.976Z,12.07
2019-04-06T02:37:30.400Z,12.10
2019-04-06T02:40:08.023Z,11.30
2019-04-06T02:42:44.192Z,10.15
2019-04-06T02:45:12.966Z,11.75
2019-04-06T02:47:41.680Z,10.13
2019-04-06T02:50:10.368Z,11.43
2019-04-06T02:52:39.107Z,11.35
2019-04-06T02:55:08.119Z,11.63
2019-04-06T02:57:37.698Z,11.57
2019-04-06T03:00:08.108Z,11.53
2019-04-06T03:02:37.116Z,11.85
2019-04-06T03:05:07.452Z,11.75
2019-04-06T03:07:36.182Z,11.90
2019-04-06T03:10:06.296Z,11.83
2019-04-06T03:12:34.935Z,9.63
2019-04-06T03:15:03.808Z,12.05
2019-04-06T03:17:32.333Z,11.50
2019-04-06T03:20:00.911Z,9.08
2019-04-06T03:22:29.476Z,11.85
2019-04-06T03:24:58.195Z,12.00
2019-04-06T03:27:26.783Z,11.10
2019-04-06T03:29:58.226Z,10.88
2019-04-06T03:32:25.981Z,11.08
2019-04-06T03:34:54.636Z,10.90
2019-04-06T03:37:23.199Z,12.45
2019-04-06T03:39:51.783Z,12.35
2019-04-06T03:42:20.371Z,8.33
2019-04-06T03:44:48.915Z,12.20
2019-04-06T03:47:17.600Z,12.03
2019-04-06T03:49:46.162Z,11.38
2019-04-06T03:52:14.768Z,12.15
2019-04-06T03:54:43.430Z,12.07
2019-04-06T03:57:16.291Z,10.82
2019-04-06T03:59:44.140Z,8.93
2019-04-06T04:02:12.732Z,12.23
2019-04-06T04:04:42.244Z,10.45
2019-04-06T04:07:11.747Z,12.00
2019-04-06T04:09:40.542Z,10.50
2019-04-06T04:12:09.200Z,12.60
2019-04-06T04:14:37.780Z,12.03
2019-04-06T04:17:06.362Z,12.03
2019-04-06T04:19:34.918Z,10.60
2019-04-06T04:22:03.716Z,12.30
2019-04-06T04:24:32.811Z,11.80
2019-04-06T04:27:01.331Z,11.85
2019-04-06T04:29:30.915Z,13.32
2019-04-06T04:31:59.494Z,11.10
2019-04-06T04:34:28.075Z,12.58
2019-04-06T04:36:57.068Z,9.78
2019-04-06T04:39:25.626Z,9.85
2019-04-06T04:41:54.273Z,12.95
2019-04-06T04:44:22.889Z,12.13
2019-04-06T04:46:51.776Z,12.78
2019-04-06T04:49:20.479Z,11.78
2019-04-06T04:51:49.109Z,11.88
2019-04-06T04:54:18.870Z,8.60
2019-04-06T04:56:47.446Z,12.55
2019-04-06T04:59:16.031Z,12.68
2019-04-06T05:01:44.627Z,10.95
2019-04-06T05:04:13.215Z,12.15
2019-04-06T05:06:41.789Z,11.35
2019-04-06T05:09:10.432Z,12.55
2019-04-06T05:11:43.016Z,12.73
2019-04-06T05:14:50.336Z,8.40
2019-04-06T05:17:19.329Z,13.03
2019-04-06T05:19:47.936Z,11.35
2019-04-06T05:22:17.519Z,13.32
2019-04-06T05:24:46.087Z,12.80
2019-04-06T05:27:14.742Z,11.93
2019-04-06T05:29:43.879Z,11.85
2019-04-06T05:32:12.740Z,12.60
2019-04-06T05:34:41.360Z,12.20
2019-04-06T05:37:09.984Z,10.13
2019-04-06T05:39:39.467Z,13.05
2019-04-06T05:42:08.194Z,11.68
2019-04-06T05:44:36.856Z,12.78
2019-04-06T05:47:06.489Z,12.20
2019-04-06T05:49:35.016Z,12.40
2019-04-06T05:52:03.983Z,12.03
2019-04-06T05:54:32.718Z,12.05
2019-04-06T05:57:01.641Z,11.10
2019-04-06T05:59:30.192Z,11.60
2019-04-06T06:01:58.858Z,11.70
2019-04-06T06:04:27.434Z,9.13
2019-04-06T06:06:56.010Z,11.85
2019-04-06T06:09:25.085Z,12.90
2019-04-06T06:11:55.589Z,11.43
2019-04-06T06:14:24.939Z,11.20
2019-04-06T06:16:53.526Z,11.43
2019-04-06T06:19:24.033Z,10.53
2019-04-06T06:21:52.598Z,10.98
2019-04-06T06:24:21.170Z,12.43
2019-04-06T06:26:49.744Z,10.50
2019-04-06T06:29:18.662Z,11.12
2019-04-06T06:31:47.284Z,11.70
2019-04-06T06:34:15.936Z,9.05
2019-04-06T06:36:45.965Z,11.55
2019-04-06T06:39:14.613Z,10.18
2019-04-06T06:41:43.193Z,10.32
2019-04-06T06:44:11.833Z,11.20
2019-04-06T06:46:40.410Z,11.25
2019-04-06T06:49:09.007Z,9.73
2019-04-06T06:51:37.557Z,10.80
2019-04-06T06:54:07.476Z,9.08
2019-04-06T06:56:36.272Z,10.58
2019-04-06T06:59:05.095Z,10.82
2019-04-06T07:01:33.653Z,10.10
2019-04-06T07:04:02.255Z,10.23
2019-04-06T07:06:30.810Z,10.20
2019-04-06T07:08:59.458Z,9.55
2019-04-06T07:11:28.017Z,9.95
2019-04-06T07:13:56.658Z,9.63
2019-04-06T07:16:25.347Z,9.90
2019-04-06T07:18:53.939Z,8.75
2019-04-06T07:21:22.587Z,9.48
2019-04-06T07:23:51.152Z,8.88
2019-04-06T07:26:19.858Z,10.10
2019-04-06T07:28:48.519Z,10.08
2019-04-06T07:31:17.085Z,10.32
2019-04-06T07:33:45.673Z,10.28
2019-04-06T07:36:14.253Z,10.13
2019-04-06T07:38:42.835Z,9.40
2019-04-06T07:41:11.429Z,8.93
2019-04-06T07:43:40.191Z,10.28
2019-04-06T07:46:08.958Z,10.45
2019-04-06T07:48:37.904Z,10.43
2019-04-06T07:51:06.479Z,9.80
2019-04-06T07:53:35.032Z,10.78
2019-04-06T07:56:03.681Z,10.05
2019-04-06T07:58:32.307Z,9.73
2019-04-06T08:01:00.876Z,9.40
2019-04-06T08:03:29.441Z,9.70
2019-04-06T08:05:58.029Z,9.65
2019-04-06T08:08:28.645Z,9.70
2019-04-06T08:10:57.107Z,10.03
2019-04-06T08:13:25.786Z,9.70
2019-04-06T08:15:54.382Z,8.85
2019-04-06T08:18:22.981Z,8.73
2019-04-06T08:20:51.722Z,8.83
2019-04-06T08:23:20.229Z,9.28
2019-04-06T08:25:49.207Z,9.48
2019-04-06T08:28:17.779Z,8.13
2019-04-06T08:30:47.028Z,8.43
2019-04-06T08:33:15.764Z,8.10
2019-04-06T08:35:44.361Z,8.35
2019-04-06T08:38:12.948Z,7.83
2019-04-06T08:40:41.522Z,7.50
2019-04-06T08:43:10.098Z,6.60
2019-04-06T08:45:38.772Z,6.87
2019-04-06T08:48:07.576Z,7.40
2019-04-06T08:50:36.333Z,6.95
2019-04-06T08:53:04.899Z,6.53
2019-04-06T08:55:33.522Z,7.10
2019-04-06T08:58:02.070Z,5.72
2019-04-06T09:00:30.850Z,7.55
2019-04-06T09:03:00.404Z,7.40
2019-04-06T09:05:29.371Z,7.83
2019-04-06T09:07:57.963Z,6.47
2019-04-06T09:10:26.539Z,7.15
2019-04-06T09:12:58.724Z,7.30
2019-04-06T09:15:29.358Z,6.83
2019-04-06T09:18:00.612Z,7.08
2019-04-06T09:20:29.248Z,7.60
2019-04-06T09:22:58.473Z,5.67
2019-04-06T09:25:27.106Z,4.95
2019-04-06T09:27:55.670Z,7.30
2019-04-06T09:30:24.262Z,6.87
2019-04-06T09:32:52.834Z,6.55
2019-04-06T09:35:21.428Z,6.97
2019-04-06T09:37:50.015Z,6.58
2019-04-06T09:40:19.607Z,6.62
2019-04-06T09:42:48.176Z,6.60
2019-04-06T09:45:18.409Z,5.75
2019-04-06T09:47:51.474Z,6.33
2019-04-06T09:50:27.713Z,6.37
2019-04-06T09:53:10.026Z,5.85
2019-04-06T09:58:31.099Z,6.62
2019-04-06T10:01:01.295Z,6.35
2019-04-06T10:03:43.786Z,7.53
2019-04-06T10:08:55.995Z,7.03
2019-04-06T10:14:01.397Z,7.08
2019-04-06T10:16:43.912Z,6.37
2019-04-06T10:21:52.909Z,6.70
2019-04-06T10:24:23.193Z,5.70
2019-04-06T10:27:02.227Z,8.73
2019-04-06T10:29:50.232Z,7.90
2019-04-06T10:32:23.616Z,6.50
2019-04-06T10:35:02.570Z,7.67
2019-04-06T10:37:48.117Z,6.80
2019-04-06T10:40:30.451Z,7.00
2019-04-06T10:43:15.697Z,6.97
2019-04-06T10:45:49.277Z,8.75
2019-04-06T10:48:31.323Z,8.60
2019-04-06T10:51:01.545Z,7.10
2019-04-06T10:53:43.913Z,6.87
2019-04-06T10:56:31.243Z,8.30
2019-04-06T10:59:16.637Z,7.58
2019-04-06T11:01:46.861Z,7.78
2019-04-06T11:04:17.256Z,7.25
2019-04-06T11:07:00.130Z,7.42
2019-04-06T11:09:30.389Z,7.60
2019-04-06T11:12:16.826Z,8.38
2019-04-06T11:15:03.522Z,8.23
2019-04-06T11:17:46.332Z,6.87
2019-04-06T11:20:22.344Z,8.98
2019-04-06T11:22:52.583Z,8.95
2019-04-06T11:25:25.587Z,8.30
2019-04-06T11:28:03.585Z,7.62
2019-04-06T11:30:48.367Z,5.85
2019-04-06T11:33:33.803Z,6.62
2019-04-06T11:36:04.369Z,7.55
2019-04-06T11:38:44.754Z,5.28
2019-04-06T11:41:20.931Z,6.53
2019-04-06T11:43:51.143Z,7.95
2019-04-06T11:46:21.367Z,7.65
2019-04-06T11:49:08.397Z,7.45
2019-04-06T11:51:56.725Z,7.22
2019-04-06T11:54:27.190Z,6.58
2019-04-06T11:57:12.323Z,7.87
2019-04-06T11:59:49.756Z,7.67
2019-04-06T12:02:25.626Z,8.15
2019-04-06T12:05:09.851Z,4.72
2019-04-06T12:07:45.844Z,7.53
2019-04-06T12:10:32.437Z,7.72
2019-04-06T12:13:05.505Z,6.80
2019-04-06T12:15:43.715Z,7.65
2019-04-06T12:18:14.288Z,7.08
2019-04-06T12:21:01.203Z,7.50
2019-04-06T12:23:48.056Z,7.90
2019-04-06T12:26:30.873Z,7.53
2019-04-06T12:29:16.121Z,7.60
2019-04-06T12:31:57.039Z,7.60
2019-04-06T12:34:44.345Z,7.72
2019-04-06T12:37:22.638Z,5.67
2019-04-06T12:40:09.351Z,7.83
2019-04-06T12:42:55.528Z,6.87
2019-04-06T12:45:41.098Z,6.20
2019-04-06T12:48:26.197Z,7.08
2019-04-06T12:51:11.518Z,7.17
2019-04-06T12:53:58.053Z,7.28
2019-04-06T12:56:30.743Z,7.60
2019-04-06T12:59:03.481Z,7.20
2019-04-06T13:01:42.210Z,6.37
2019-04-06T13:04:15.425Z,6.87
2019-04-06T13:06:55.754Z,7.45
2019-04-06T13:09:28.973Z,7.80
2019-04-06T13:12:15.399Z,6.92
2019-04-06T13:14:54.857Z,6.62
2019-04-06T13:17:42.461Z,7.78
2019-04-06T13:20:15.789Z,4.15
2019-04-06T13:22:52.502Z,7.53
2019-04-06T13:25:40.957Z,7.17
2019-04-06T13:28:19.926Z,5.45
2019-04-06T13:31:04.130Z,5.75
2019-04-06T13:33:44.266Z,6.72
2019-04-06T13:36:26.610Z,6.67
2019-04-06T13:38:56.902Z,7.87
2019-04-06T13:41:31.479Z,7.10
2019-04-06T13:44:04.860Z,7.47
2019-04-06T13:46:35.304Z,7.22
2019-04-06T13:49:11.644Z,7.28
2019-04-06T13:51:54.218Z,7.72
2019-04-06T13:54:28.134Z,8.33
2019-04-06T13:57:08.294Z,7.75
2019-04-06T13:59:39.020Z,7.62
2019-04-06T14:02:21.254Z,7.62
2019-04-06T14:04:54.263Z,8.45
2019-04-06T14:07:25.004Z,8.48
2019-04-06T14:10:10.672Z,7.47
2019-04-06T14:12:55.980Z,8.33
2019-04-06T14:15:26.283Z,8.10
2019-04-06T14:18:12.441Z,8.18
2019-04-06T14:20:45.742Z,7.65
2019-04-06T14:23:34.367Z,8.20
2019-04-06T14:26:20.069Z,8.00
2019-04-06T14:28:50.419Z,6.67
2019-04-06T14:31:37.341Z,7.95
2019-04-06T14:34:07.635Z,7.22
2019-04-06T14:36:43.867Z,9.13
2019-04-06T14:39:23.206Z,7.65
2019-04-06T14:42:11.814Z,7.72
2019-04-06T14:44:42.136Z,7.58
2019-04-06T14:47:28.750Z,7.83
2019-04-06T14:49:58.979Z,7.42
2019-04-06T14:52:35.124Z,5.65
2019-04-06T14:55:21.795Z,4.47
2019-04-06T14:57:58.099Z,6.08
2019-04-06T15:00:31.246Z,9.30
2019-04-06T15:03:10.429Z,9.55
2019-04-06T15:05:46.596Z,7.15
2019-04-06T15:08:16.954Z,8.20
2019-04-06T15:10:49.953Z,7.95
2019-04-06T15:13:36.686Z,8.53
2019-04-06T15:16:09.599Z,8.80
2019-04-06T15:18:52.815Z,7.70
2019-04-06T15:21:23.079Z,9.18
2019-04-06T15:23:53.353Z,9.30
2019-04-06T15:26:29.680Z,9.80
2019-04-06T15:29:08.619Z,8.85
2019-04-06T15:31:47.823Z,9.43
2019-04-06T15:34:10.792Z,9.70
2019-04-06T15:36:46.907Z,9.23
2019-04-06T15:39:17.139Z,9.73
2019-04-06T15:41:56.267Z,10.10
2019-04-06T15:44:28.350Z,9.03
2019-04-06T15:46:58.702Z,8.80
2019-04-06T15:49:32.081Z,9.43
2019-04-06T15:52:11.056Z,6.92
2019-04-06T15:54:37.646Z,8.58
2019-04-06T15:57:11.217Z,9.43
2019-04-06T15:59:47.819Z,9.78
2019-04-06T16:02:26.962Z,9.30
2019-04-06T16:05:13.264Z,9.43
2019-04-06T16:07:49.017Z,9.25
2019-04-06T16:10:28.318Z,9.60
2019-04-06T16:13:04.569Z,9.30
2019-04-06T16:15:45.264Z,9.55
2019-04-06T16:18:33.889Z,9.68
2019-04-06T16:21:09.804Z,9.88
2019-04-06T16:24:03.311Z,8.45
2019-04-06T16:26:45.714Z,9.85
2019-04-06T16:29:18.821Z,9.90
2019-04-06T16:32:11.970Z,8.88
2019-04-06T16:34:39.723Z,9.45
2019-04-06T16:37:19.229Z,8.35
2019-04-06T16:39:55.611Z,6.55
2019-04-06T16:42:32.473Z,8.68
2019-04-06T16:45:05.599Z,7.45
2019-04-06T16:47:50.756Z,7.95
2019-04-06T16:50:23.720Z,8.60
2019-04-06T16:52:56.436Z,8.73
2019-04-06T16:55:41.899Z,8.13
2019-04-06T16:58:27.227Z,9.35
2019-04-06T17:01:00.479Z,8.98
2019-04-06T17:03:30.739Z,8.50
2019-04-06T17:06:07.362Z,8.65
2019-04-06T17:08:52.681Z,8.85
2019-04-06T17:11:39.372Z,9.35
2019-04-06T17:14:09.707Z,9.93
2019-04-06T17:16:55.916Z,10.05
2019-04-06T17:19:26.174Z,9.88
2019-04-06T17:22:02.531Z,9.23
2019-04-06T17:24:38.735Z,9.80
2019-04-06T17:27:17.806Z,9.80
2019-04-06T17:29:59.875Z,9.88
2019-04-06T17:32:36.001Z,10.00
2019-04-06T17:35:05.420Z,10.55
2019-04-06T17:37:35.759Z,10.15
2019-04-06T17:40:25.432Z,10.20
2019-04-06T17:43:07.914Z,10.78
2019-04-06T17:45:43.993Z,10.53
2019-04-06T17:48:14.671Z,11.12
2019-04-06T17:50:47.670Z,11.65
2019-04-06T17:53:23.828Z,11.73
2019-04-06T17:56:12.546Z,12.10
2019-04-06T17:58:42.864Z,12.10
2019-04-06T18:01:31.920Z,12.15
2019-04-06T18:04:02.270Z,11.35
2019-04-06T18:06:41.384Z,11.38
2019-04-06T18:09:14.384Z,12.82
2019-04-06T18:11:56.764Z,11.70
2019-04-06T18:14:25.390Z,13.10
2019-04-06T18:16:53.922Z,13.28
2019-04-06T18:19:22.800Z,12.93
2019-04-06T18:21:51.671Z,11.75
2019-04-06T18:24:20.338Z,13.93
2019-04-06T18:26:49.730Z,12.33
2019-04-06T18:29:18.477Z,10.55
2019-04-06T18:31:49.028Z,12.80
2019-04-06T18:34:18.335Z,12.78
2019-04-06T18:36:49.123Z,12.23
2019-04-06T18:39:19.469Z,13.48
2019-04-06T18:41:48.005Z,12.47
2019-04-06T18:44:17.557Z,12.80
2019-04-06T18:46:46.199Z,14.03
2019-04-06T18:49:14.749Z,13.95
2019-04-06T18:51:43.710Z,13.48
2019-04-06T18:54:12.406Z,13.48
2019-04-06T18:56:41.239Z,13.88
2019-04-06T18:59:09.894Z,14.70
2019-04-06T19:01:38.559Z,13.98
2019-04-06T19:04:07.786Z,13.20
2019-04-06T19:06:36.545Z,13.83
2019-04-06T19:09:19.437Z,14.47
2019-04-06T19:11:38.273Z,14.03
2019-04-06T19:14:06.870Z,14.20
2019-04-06T19:16:36.669Z,13.25
2019-04-06T19:19:05.692Z,14.03
2019-04-06T19:21:34.858Z,14.15
2019-04-06T19:24:03.452Z,14.07
2019-04-06T19:26:33.825Z,14.25
2019-04-06T19:29:02.772Z,12.88
2019-04-06T19:31:31.763Z,13.45
2019-04-06T19:34:00.528Z,14.13
2019-04-06T19:36:29.446Z,14.05
2019-04-06T19:38:58.080Z,14.90
2019-04-06T19:41:27.116Z,15.28
2019-04-06T19:43:58.194Z,15.10
2019-04-06T19:46:27.134Z,15.63
2019-04-06T19:48:56.176Z,15.63
2019-04-06T19:51:24.913Z,17.00
2019-04-06T19:53:53.637Z,16.80
2019-04-06T19:56:22.310Z,18.80
2019-04-06T19:58:50.830Z,18.50
2019-04-06T20:01:19.438Z,18.67
2019-04-06T20:03:48.027Z,19.60
2019-04-06T20:06:16.688Z,18.32
2019-04-06T20:08:45.273Z,19.77
2019-04-06T20:11:14.247Z,19.65
2019-04-06T20:13:44.414Z,18.98
2019-04-06T20:16:12.984Z,19.35
2019-04-06T20:18:42.057Z,19.10
2019-04-06T20:21:10.751Z,19.73
2019-04-06T20:23:39.312Z,20.23
2019-04-06T20:26:07.996Z,20.00
2019-04-06T20:28:36.566Z,18.70
2019-04-06T20:31:05.164Z,18.35
2019-04-06T20:33:35.027Z,19.92
2019-04-06T20:36:04.686Z,20.27
2019-04-06T20:38:33.348Z,17.65
2019-04-06T20:41:01.943Z,18.95
2019-04-06T20:43:31.077Z,19.35
2019-04-06T20:45:59.746Z,18.27
2019-04-06T20:48:30.359Z,19.48
2019-04-06T20:50:59.902Z,19.62
2019-04-06T20:53:30.491Z,19.32
2019-04-06T20:56:01.006Z,17.85
2019-04-06T20:58:30.017Z,17.98
2019-04-06T21:00:58.848Z,19.80
2019-04-06T21:03:28.159Z,17.92
2019-04-06T21:05:56.908Z,20.90
2019-04-06T21:08:25.864Z,17.73
2019-04-06T21:10:54.530Z,18.67
2019-04-06T21:13:25.180Z,15.60
2019-04-06T21:15:54.338Z,14.53
2019-04-06T21:18:23.176Z,17.50
2019-04-06T21:20:53.379Z,14.53
2019-04-06T21:23:22.916Z,18.92
2019-04-06T21:25:51.903Z,18.27
2019-04-06T21:28:21.308Z,20.00
2019-04-06T21:30:50.130Z,18.57
2019-04-06T21:33:19.823Z,18.65
2019-04-06T21:35:49.016Z,19.85
2019-04-06T21:38:18.250Z,14.85
2019-04-06T21:40:46.977Z,20.50
2019-04-06T21:43:17.273Z,19.92
2019-04-06T21:45:46.797Z,19.92
2019-04-06T21:48:16.023Z,21.45
2019-04-06T21:50:45.551Z,21.75
2019-04-06T21:53:14.138Z,21.73
2019-04-06T21:55:42.732Z,20.60
2019-04-06T21:58:11.982Z,21.27
2019-04-06T22:00:51.341Z,21.12
2019-04-06T22:03:21.018Z,18.62
2019-04-06T22:05:50.474Z,21.00
2019-04-06T22:08:19.286Z,20.50
2019-04-06T22:10:47.866Z,21.48
2019-04-06T22:13:16.546Z,21.60
2019-04-06T22:15:46.254Z,21.77
2019-04-06T22:18:14.835Z,21.90
2019-04-06T22:20:43.850Z,22.82
2019-04-06T22:23:13.048Z,21.57
2019-04-06T22:25:41.759Z,20.75
2019-04-06T22:28:10.906Z,22.65
2019-04-06T22:30:40.507Z,21.42
2019-04-06T22:33:09.291Z,22.15
2019-04-06T22:35:38.323Z,21.55
2019-04-06T22:38:08.106Z,21.20
2019-04-06T22:40:37.054Z,21.65
2019-04-06T22:43:06.581Z,21.07
2019-04-06T22:45:41.450Z,21.12
2019-04-06T22:48:10.640Z,20.90
2019-04-06T22:50:39.273Z,21.55
2019-04-06T22:53:07.941Z,21.10
2019-04-06T22:55:38.034Z,20.55
2019-04-06T22:58:06.723Z,21.52
2019-04-06T23:00:43.240Z,21.25
2019-04-06T23:03:26.450Z,20.08
2019-04-06T23:05:57.238Z,20.50
2019-04-06T23:08:33.848Z,16.62
2019-04-06T23:11:04.742Z,19.45
2019-04-06T23:13:33.405Z,19.57
2019-04-06T23:16:02.093Z,19.90
2019-04-06T23:18:31.096Z,19.70
2019-04-06T23:20:59.712Z,19.62
2019-04-06T23:23:29.260Z,19.67
2019-04-06T23:25:57.856Z,19.52
2019-04-06T23:28:26.522Z,18.92
2019-04-06T23:30:55.085Z,19.82
2019-04-06T23:33:25.656Z,19.92
2019-04-06T23:35:54.214Z,19.57
2019-04-06T23:38:24.517Z,20.15
2019-04-06T23:40:53.571Z,19.70
2019-04-06T23:43:22.194Z,19.25
2019-04-06T23:45:51.573Z,18.12
2019-04-06T23:48:20.508Z,19.52
2019-04-06T23:50:49.884Z,17.45
2019-04-06T23:53:19.062Z,18.87
2019-04-06T23:55:49.823Z,19.10
2019-04-06T23:58:18.876Z,19.65
