createdAt,value
2018-04-26T00:00:04.834Z,16.90
2018-04-26T00:02:32.345Z,13.33
2018-04-26T00:04:59.871Z,15.63
2018-04-26T00:07:27.398Z,7.47
2018-04-26T00:09:54.927Z,9.70
2018-04-26T00:12:22.455Z,11.50
2018-04-26T00:14:49.963Z,6.70
2018-04-26T00:17:17.494Z,12.67
2018-04-26T00:19:45.018Z,13.80
2018-04-26T00:22:12.538Z,12.17
2018-04-26T00:24:40.043Z,11.70
2018-04-26T00:27:07.579Z,14.93
2018-04-26T00:29:35.088Z,9.77
2018-04-26T00:32:02.621Z,12.47
2018-04-26T00:34:30.132Z,9.83
2018-04-26T00:36:57.651Z,8.50
2018-04-26T00:39:25.206Z,11.33
2018-04-26T00:41:52.747Z,12.80
2018-04-26T00:44:20.250Z,11.20
2018-04-26T00:46:47.777Z,13.80
2018-04-26T00:49:15.278Z,8.10
2018-04-26T00:51:54.507Z,8.73
2018-04-26T00:54:22.832Z,9.00
2018-04-26T00:56:50.331Z,9.73
2018-04-26T00:59:17.870Z,9.87
2018-04-26T01:01:45.379Z,13.73
2018-04-26T01:04:12.957Z,11.97
2018-04-26T01:06:40.891Z,14.50
2018-04-26T01:09:08.426Z,9.93
2018-04-26T01:11:35.967Z,9.53
2018-04-26T01:14:03.507Z,9.03
2018-04-26T01:16:31.025Z,14.93
2018-04-26T01:18:58.551Z,9.60
2018-04-26T01:21:26.075Z,13.20
2018-04-26T01:23:53.607Z,11.47
2018-04-26T01:26:21.146Z,13.77
2018-04-26T01:28:48.689Z,14.17
2018-04-26T01:31:16.211Z,11.93
2018-04-26T01:33:44.495Z,7.93
2018-04-26T01:36:12.019Z,12.67
2018-04-26T01:38:39.577Z,15.17
2018-04-26T01:41:07.083Z,12.83
2018-04-26T01:43:34.610Z,13.67
2018-04-26T01:46:02.160Z,10.57
2018-04-26T01:48:29.676Z,10.33
2018-04-26T01:50:57.199Z,13.93
2018-04-26T01:53:24.734Z,10.07
2018-04-26T01:55:52.256Z,13.43
2018-04-26T01:58:19.759Z,15.83
2018-04-26T02:00:47.280Z,12.37
2018-04-26T02:03:14.791Z,11.07
2018-04-26T02:05:42.345Z,15.07
2018-04-26T02:08:09.847Z,12.90
2018-04-26T02:10:37.393Z,17.43
2018-04-26T02:13:04.898Z,18.23
2018-04-26T02:15:32.430Z,13.27
2018-04-26T02:17:59.934Z,14.67
2018-04-26T02:20:27.475Z,8.27
2018-04-26T02:22:55.753Z,11.23
2018-04-26T02:25:23.287Z,12.57
2018-04-26T02:27:50.795Z,13.87
2018-04-26T02:30:18.322Z,10.23
2018-04-26T02:32:45.822Z,15.53
2018-04-26T02:35:13.358Z,12.33
2018-04-26T02:37:40.863Z,10.10
2018-04-26T02:40:08.400Z,13.63
2018-04-26T02:42:35.914Z,11.33
2018-04-26T02:45:03.480Z,11.47
2018-04-26T02:47:30.987Z,9.50
2018-04-26T02:49:58.503Z,11.70
2018-04-26T02:52:26.798Z,11.10
2018-04-26T02:54:55.088Z,14.13
2018-04-26T02:57:22.626Z,11.43
2018-04-26T02:59:50.209Z,14.13
2018-04-26T03:02:17.744Z,15.40
2018-04-26T03:04:45.255Z,16.80
2018-04-26T03:07:12.803Z,11.63
2018-04-26T03:09:40.310Z,8.97
2018-04-26T03:12:07.844Z,10.40
2018-04-26T03:14:35.355Z,14.07
2018-04-26T03:17:02.892Z,12.50
2018-04-26T03:19:30.395Z,11.37
2018-04-26T03:21:58.691Z,11.20
2018-04-26T03:24:26.211Z,16.80
2018-04-26T03:26:53.736Z,20.90
2018-04-26T03:29:21.239Z,13.03
2018-04-26T03:31:48.800Z,11.73
2018-04-26T03:34:16.314Z,14.13
2018-04-26T03:36:43.847Z,13.17
2018-04-26T03:39:12.148Z,13.73
2018-04-26T03:41:39.663Z,15.30
2018-04-26T03:44:07.194Z,14.77
2018-04-26T03:46:34.698Z,11.77
2018-04-26T03:49:02.228Z,11.27
2018-04-26T03:51:29.731Z,12.07
2018-04-26T03:56:31.993Z,12.17
2018-04-26T03:58:59.515Z,12.53
2018-04-26T04:01:38.858Z,11.67
2018-04-26T04:04:18.363Z,12.00
2018-04-26T04:06:45.858Z,9.57
2018-04-26T04:09:13.395Z,4.60
2018-04-26T04:11:40.899Z,6.17
2018-04-26T04:14:09.639Z,8.10
2018-04-26T04:16:37.167Z,4.37
2018-04-26T04:19:04.691Z,8.07
2018-04-26T04:21:32.199Z,5.60
2018-04-26T04:24:00.502Z,3.77
2018-04-26T04:26:28.022Z,4.53
2018-04-26T04:28:55.540Z,7.40
2018-04-26T04:31:23.063Z,4.13
2018-04-26T04:33:50.587Z,5.63
2018-04-26T04:36:18.106Z,8.63
2018-04-26T04:38:45.606Z,7.17
2018-04-26T04:41:13.159Z,7.53
2018-04-26T04:43:40.666Z,7.67
2018-04-26T04:46:08.190Z,9.90
2018-04-26T04:48:35.699Z,7.97
2018-04-26T04:51:03.244Z,11.97
2018-04-26T04:53:30.757Z,16.53
2018-04-26T04:55:58.274Z,12.03
2018-04-26T04:58:25.778Z,14.67
2018-04-26T05:00:53.297Z,25.60
2018-04-26T05:03:20.802Z,19.97
2018-04-26T05:05:48.371Z,19.87
2018-04-26T05:08:15.924Z,21.37
2018-04-26T05:10:43.472Z,16.40
2018-04-26T05:13:10.980Z,16.10
2018-04-26T05:15:38.504Z,12.63
2018-04-26T05:18:06.019Z,8.67
2018-04-26T05:20:33.547Z,10.90
2018-04-26T05:23:01.048Z,9.18
2018-04-26T05:25:28.558Z,11.73
2018-04-26T05:27:56.116Z,8.90
2018-04-26T05:30:24.087Z,6.97
2018-04-26T05:32:52.377Z,5.83
2018-04-26T05:35:19.885Z,9.00
2018-04-26T05:37:47.415Z,7.97
2018-04-26T05:40:14.935Z,7.00
2018-04-26T05:42:42.472Z,11.13
2018-04-26T05:45:09.975Z,6.60
2018-04-26T05:47:37.502Z,7.80
2018-04-26T05:50:05.023Z,8.57
2018-04-26T05:52:32.542Z,7.23
2018-04-26T05:55:00.067Z,9.27
2018-04-26T05:57:27.602Z,8.83
2018-04-26T05:59:55.134Z,8.97
2018-04-26T06:02:23.418Z,10.27
2018-04-26T06:04:50.918Z,8.00
2018-04-26T06:07:18.456Z,9.37
2018-04-26T06:09:45.971Z,6.57
2018-04-26T06:12:13.507Z,9.07
2018-04-26T06:14:41.684Z,6.20
2018-04-26T06:17:09.228Z,8.80
2018-04-26T06:19:36.750Z,7.57
2018-04-26T06:22:04.282Z,9.90
2018-04-26T06:24:31.798Z,9.10
2018-04-26T06:26:59.303Z,9.40
2018-04-26T06:29:26.844Z,12.67
2018-04-26T06:31:54.350Z,9.37
2018-04-26T06:34:21.895Z,11.63
2018-04-26T06:36:49.450Z,9.60
2018-04-26T06:39:16.996Z,9.87
2018-04-26T06:41:44.503Z,11.97
2018-04-26T06:44:12.146Z,7.47
2018-04-26T06:46:39.778Z,10.53
2018-04-26T06:49:07.638Z,8.73
2018-04-26T06:51:35.193Z,6.53
2018-04-26T06:54:02.826Z,7.70
2018-04-26T06:56:30.379Z,7.33
2018-04-26T06:58:58.271Z,7.53
2018-04-26T07:01:26.448Z,5.87
2018-04-26T07:03:54.007Z,5.97
2018-04-26T07:06:21.587Z,7.20
2018-04-26T07:08:49.186Z,6.50
2018-04-26T07:11:16.715Z,8.93
2018-04-26T07:13:44.247Z,5.80
2018-04-26T07:16:11.755Z,6.13
2018-04-26T07:18:40.931Z,6.97
2018-04-26T07:21:08.510Z,6.53
2018-04-26T07:23:36.032Z,6.23
2018-04-26T07:26:03.560Z,12.57
2018-04-26T07:28:31.079Z,7.23
2018-04-26T07:30:59.454Z,10.27
2018-04-26T07:33:26.967Z,4.90
2018-04-26T07:35:54.519Z,6.40
2018-04-26T07:38:22.030Z,8.60
2018-04-26T07:40:50.693Z,6.90
2018-04-26T07:43:18.194Z,6.20
2018-04-26T07:45:46.932Z,8.30
2018-04-26T07:48:14.440Z,5.67
2018-04-26T07:50:41.966Z,9.60
2018-04-26T07:53:09.520Z,7.90
2018-04-26T07:55:37.026Z,8.03
2018-04-26T07:58:05.303Z,7.47
2018-04-26T08:00:33.311Z,8.13
2018-04-26T08:03:00.812Z,8.10
2018-04-26T08:05:28.375Z,8.07
2018-04-26T08:07:55.892Z,8.13
2018-04-26T08:10:23.439Z,6.10
2018-04-26T08:12:50.994Z,7.27
2018-04-26T08:15:19.452Z,8.90
2018-04-26T08:17:46.983Z,6.87
2018-04-26T08:20:14.509Z,3.10
2018-04-26T08:22:42.044Z,5.83
2018-04-26T08:25:10.351Z,4.97
2018-04-26T08:27:37.938Z,5.80
2018-04-26T08:30:05.451Z,7.37
2018-04-26T08:32:32.999Z,7.50
2018-04-26T08:35:00.508Z,8.77
2018-04-26T08:37:28.035Z,9.03
2018-04-26T08:39:55.550Z,6.43
2018-04-26T08:42:23.078Z,5.00
2018-04-26T08:44:50.619Z,5.73
2018-04-26T08:47:18.146Z,7.00
2018-04-26T08:49:45.658Z,5.67
2018-04-26T08:52:13.250Z,4.87
2018-04-26T08:54:41.138Z,5.07
2018-04-26T08:57:08.662Z,5.37
2018-04-26T08:59:36.170Z,7.03
2018-04-26T09:02:03.698Z,5.63
2018-04-26T09:04:31.214Z,4.87
2018-04-26T09:06:58.765Z,4.93
2018-04-26T09:09:26.279Z,7.33
2018-04-26T09:11:53.796Z,6.47
2018-04-26T09:14:21.327Z,5.63
2018-04-26T09:16:48.838Z,9.20
2018-04-26T09:19:16.376Z,9.63
2018-04-26T09:21:43.886Z,7.83
2018-04-26T09:24:11.427Z,4.20
2018-04-26T09:26:38.951Z,4.33
2018-04-26T09:29:06.495Z,5.17
2018-04-26T09:31:34.763Z,9.53
2018-04-26T09:34:02.305Z,10.90
2018-04-26T09:36:29.864Z,7.27
2018-04-26T09:38:57.389Z,7.37
2018-04-26T09:41:24.894Z,7.33
2018-04-26T09:43:52.418Z,6.80
2018-04-26T09:46:19.931Z,7.13
2018-04-26T09:48:47.479Z,6.43
2018-04-26T09:51:14.982Z,5.83
2018-04-26T09:53:42.515Z,8.80
2018-04-26T09:56:10.070Z,7.47
2018-04-26T09:58:41.005Z,9.87
2018-04-26T10:01:09.432Z,6.23
2018-04-26T10:03:39.455Z,7.37
2018-04-26T10:06:26.655Z,9.17
2018-04-26T10:08:54.697Z,7.70
2018-04-26T10:11:22.981Z,9.20
2018-04-26T10:13:50.499Z,8.63
2018-04-26T10:16:18.053Z,6.50
2018-04-26T10:18:45.602Z,11.83
2018-04-26T10:21:13.165Z,6.17
2018-04-26T10:23:40.656Z,10.40
2018-04-26T10:26:08.946Z,8.77
2018-04-26T10:28:37.243Z,7.50
2018-04-26T10:31:04.774Z,9.57
2018-04-26T10:33:33.058Z,8.73
2018-04-26T10:36:01.367Z,5.93
2018-04-26T10:38:28.877Z,7.70
2018-04-26T10:40:56.405Z,7.40
2018-04-26T10:43:23.921Z,8.43
2018-04-26T10:45:52.239Z,8.23
2018-04-26T10:48:19.755Z,10.53
2018-04-26T10:50:48.042Z,7.73
2018-04-26T10:53:16.307Z,9.63
2018-04-26T10:55:44.596Z,8.67
2018-04-26T10:58:12.859Z,8.23
2018-04-26T11:00:41.151Z,4.13
2018-04-26T11:03:08.657Z,8.67
2018-04-26T11:05:36.201Z,8.10
2018-04-26T11:08:03.709Z,9.70
2018-04-26T11:10:31.254Z,10.90
2018-04-26T11:12:58.754Z,4.87
2018-04-26T11:15:27.051Z,9.33
2018-04-26T11:17:54.586Z,5.90
2018-04-26T11:20:22.870Z,2.63
2018-04-26T11:22:50.403Z,2.83
2018-04-26T11:25:17.936Z,5.50
2018-04-26T11:27:45.459Z,2.13
2018-04-26T11:30:13.731Z,4.23
2018-04-26T11:32:41.252Z,3.10
2018-04-26T11:35:08.810Z,6.40
2018-04-26T11:37:36.339Z,2.77
2018-04-26T11:40:03.855Z,3.73
2018-04-26T11:42:32.197Z,3.17
2018-04-26T11:44:59.701Z,6.90
2018-04-26T11:47:28.034Z,8.40
2018-04-26T11:49:55.538Z,7.50
2018-04-26T11:52:23.140Z,5.43
2018-04-26T11:54:50.584Z,4.40
2018-04-26T11:57:18.119Z,6.87
2018-04-26T11:59:45.622Z,7.30
2018-04-26T12:02:13.188Z,7.63
2018-04-26T12:04:40.686Z,5.33
2018-04-26T12:07:08.235Z,10.10
2018-04-26T12:09:35.759Z,6.97
2018-04-26T12:12:03.266Z,6.17
2018-04-26T12:14:31.566Z,7.97
2018-04-26T12:16:59.073Z,6.30
2018-04-26T12:19:26.595Z,6.27
2018-04-26T12:21:54.106Z,6.00
2018-04-26T12:24:21.627Z,6.40
2018-04-26T12:26:49.171Z,6.67
2018-04-26T12:29:16.730Z,9.70
2018-04-26T12:31:45.026Z,5.80
2018-04-26T12:34:12.566Z,7.33
2018-04-26T12:36:40.295Z,8.20
2018-04-26T12:39:07.828Z,6.90
2018-04-26T12:41:35.371Z,6.73
2018-04-26T12:44:02.948Z,8.53
2018-04-26T12:46:30.438Z,9.30
2018-04-26T12:48:58.029Z,6.57
2018-04-26T12:51:25.535Z,6.93
2018-04-26T12:53:53.065Z,5.37
2018-04-26T12:56:20.574Z,9.07
2018-04-26T12:58:48.099Z,5.03
2018-04-26T13:01:15.601Z,6.53
2018-04-26T13:03:43.116Z,6.30
2018-04-26T13:06:10.649Z,6.60
2018-04-26T13:08:38.159Z,6.70
2018-04-26T13:11:05.709Z,6.57
2018-04-26T13:13:33.215Z,5.30
2018-04-26T13:16:00.746Z,9.03
2018-04-26T13:18:28.248Z,3.43
2018-04-26T13:20:55.778Z,7.23
2018-04-26T13:23:23.321Z,4.33
2018-04-26T13:25:50.850Z,7.37
2018-04-26T13:28:18.358Z,5.53
2018-04-26T13:30:45.886Z,7.87
2018-04-26T13:33:13.419Z,4.00
2018-04-26T13:35:40.937Z,6.43
2018-04-26T13:38:09.206Z,6.00
2018-04-26T13:40:36.751Z,6.07
2018-04-26T13:43:04.259Z,7.83
2018-04-26T13:45:31.791Z,6.33
2018-04-26T13:48:00.072Z,4.40
2018-04-26T13:50:27.606Z,7.73
2018-04-26T13:52:55.116Z,5.53
2018-04-26T13:55:22.646Z,6.07
2018-04-26T13:57:50.163Z,5.90
2018-04-26T14:00:17.691Z,4.47
2018-04-26T14:02:45.206Z,3.73
2018-04-26T14:05:12.740Z,1.90
2018-04-26T14:07:40.250Z,4.10
2018-04-26T14:10:07.751Z,4.73
2018-04-26T14:12:35.280Z,2.47
2018-04-26T14:15:02.792Z,5.80
2018-04-26T14:17:30.351Z,4.13
2018-04-26T14:19:57.863Z,2.67
2018-04-26T14:22:25.390Z,4.67
2018-04-26T14:24:52.900Z,5.10
2018-04-26T14:27:20.450Z,5.63
2018-04-26T14:29:47.970Z,3.70
2018-04-26T14:32:15.502Z,9.67
2018-04-26T14:34:43.009Z,6.70
2018-04-26T14:37:11.394Z,18.07
2018-04-26T14:39:38.838Z,7.57
2018-04-26T14:42:06.383Z,9.73
2018-04-26T14:44:33.894Z,3.90
2018-04-26T14:47:01.414Z,6.43
2018-04-26T14:49:28.945Z,5.13
2018-04-26T14:51:56.455Z,3.33
2018-04-26T14:54:23.991Z,6.97
2018-04-26T14:56:51.507Z,5.73
2018-04-26T14:59:19.049Z,10.17
2018-04-26T15:01:46.559Z,5.90
2018-04-26T15:04:14.079Z,4.10
2018-04-26T15:06:41.583Z,4.40
2018-04-26T15:09:09.115Z,9.47
2018-04-26T15:11:36.671Z,4.83
2018-04-26T15:14:04.649Z,4.97
2018-04-26T15:16:32.163Z,4.60
2018-04-26T15:18:59.712Z,5.00
2018-04-26T15:21:27.227Z,8.30
2018-04-26T15:23:55.688Z,4.80
2018-04-26T15:26:23.210Z,7.90
2018-04-26T15:28:51.501Z,9.60
2018-04-26T15:31:19.003Z,5.63
2018-04-26T15:33:46.531Z,4.73
2018-04-26T15:36:14.039Z,5.23
2018-04-26T15:38:41.610Z,4.97
2018-04-26T15:41:09.260Z,7.73
2018-04-26T15:43:36.807Z,4.90
2018-04-26T15:46:04.340Z,8.10
2018-04-26T15:48:31.854Z,5.87
2018-04-26T15:50:59.392Z,6.40
2018-04-26T15:53:47.558Z,5.23
2018-04-26T15:56:36.505Z,4.13
2018-04-26T15:59:15.832Z,4.77
2018-04-26T16:02:18.619Z,5.07
2018-04-26T16:04:57.837Z,3.93
2018-04-26T16:07:54.627Z,3.13
2018-04-26T16:10:39.545Z,3.93
2018-04-26T16:13:24.411Z,5.63
2018-04-26T16:16:09.310Z,2.20
2018-04-26T16:18:48.541Z,4.27
2018-04-26T16:21:33.793Z,1.80
2018-04-26T16:24:27.587Z,4.63
2018-04-26T16:27:12.639Z,4.43
2018-04-26T16:29:51.825Z,4.23
2018-04-26T16:32:37.165Z,6.10
2018-04-26T16:35:20.387Z,4.60
2018-04-26T16:38:05.414Z,4.80
2018-04-26T16:40:33.689Z,3.67
2018-04-26T16:43:02.098Z,2.23
2018-04-26T16:45:30.631Z,5.90
2018-04-26T16:47:58.162Z,3.97
2018-04-26T16:50:25.663Z,5.83
2018-04-26T16:52:53.177Z,3.20
2018-04-26T16:55:20.684Z,7.67
2018-04-26T16:57:48.986Z,6.37
2018-04-26T17:00:16.487Z,4.40
2018-04-26T17:02:44.023Z,2.97
2018-04-26T17:05:11.546Z,4.30
2018-04-26T17:07:39.070Z,4.97
2018-04-26T17:10:06.577Z,4.23
2018-04-26T17:12:34.110Z,6.97
2018-04-26T17:15:01.628Z,5.27
2018-04-26T17:17:29.145Z,3.53
2018-04-26T17:19:57.430Z,3.53
2018-04-26T17:22:24.934Z,6.03
2018-04-26T17:24:52.473Z,5.00
2018-04-26T17:27:19.984Z,6.17
2018-04-26T17:29:47.511Z,3.47
2018-04-26T17:32:15.021Z,3.70
2018-04-26T17:34:43.337Z,5.23
2018-04-26T17:37:10.851Z,2.53
2018-04-26T17:39:38.383Z,1.97
2018-04-26T17:42:05.919Z,2.70
2018-04-26T17:44:33.463Z,1.40
2018-04-26T17:47:00.980Z,3.90
2018-04-26T17:49:28.526Z,3.30
2018-04-26T17:51:56.031Z,4.43
2018-04-26T17:54:24.324Z,5.93
2018-04-26T17:56:51.833Z,5.53
2018-04-26T17:59:19.379Z,6.33
2018-04-26T18:01:46.882Z,2.97
2018-04-26T18:04:14.421Z,5.43
2018-04-26T18:06:43.221Z,7.40
2018-04-26T18:09:10.756Z,6.23
2018-04-26T18:11:38.264Z,4.23
2018-04-26T18:14:05.791Z,7.83
2018-04-26T18:16:33.465Z,2.17
2018-04-26T18:19:01.018Z,6.87
2018-04-26T18:21:28.533Z,5.43
2018-04-26T18:23:56.080Z,3.40
2018-04-26T18:26:23.591Z,2.40
2018-04-26T18:28:51.134Z,2.80
2018-04-26T18:31:18.641Z,5.83
2018-04-26T18:33:46.178Z,5.63
2018-04-26T18:36:13.679Z,3.53
2018-04-26T18:38:41.222Z,6.60
2018-04-26T18:41:08.736Z,4.23
2018-04-26T18:43:36.267Z,4.53
2018-04-26T18:46:03.770Z,4.90
2018-04-26T18:48:31.293Z,4.97
2018-04-26T18:50:58.867Z,5.17
2018-04-26T18:53:26.322Z,6.70
2018-04-26T18:55:53.846Z,3.80
2018-04-26T18:58:21.350Z,4.40
2018-04-26T19:00:48.886Z,6.80
2018-04-26T19:03:16.395Z,4.73
2018-04-26T19:05:44.698Z,6.13
2018-04-26T19:08:12.214Z,4.40
2018-04-26T19:10:39.734Z,4.87
2018-04-26T19:13:07.259Z,6.97
2018-04-26T19:15:35.595Z,7.50
2018-04-26T19:18:03.102Z,3.60
2018-04-26T19:20:30.644Z,2.80
2018-04-26T19:22:58.161Z,4.33
2018-04-26T19:25:25.682Z,5.13
2018-04-26T19:27:53.293Z,6.90
2018-04-26T19:30:20.757Z,7.57
2018-04-26T19:32:48.271Z,6.27
2018-04-26T19:35:15.808Z,8.27
2018-04-26T19:37:43.326Z,5.30
2018-04-26T19:40:10.861Z,8.23
2018-04-26T19:42:38.400Z,7.60
2018-04-26T19:45:05.923Z,4.30
2018-04-26T19:47:34.194Z,5.23
2018-04-26T19:50:01.715Z,6.10
2018-04-26T19:52:29.226Z,5.83
2018-04-26T19:54:56.752Z,5.93
2018-04-26T19:57:24.267Z,4.60
2018-04-26T19:59:51.803Z,5.30
2018-04-26T20:02:19.319Z,11.03
2018-04-26T20:04:46.839Z,3.60
2018-04-26T20:07:14.358Z,8.93
2018-04-26T20:09:41.870Z,7.27
2018-04-26T20:12:10.160Z,10.70
2018-04-26T20:14:37.683Z,8.97
2018-04-26T20:17:05.199Z,5.53
2018-04-26T20:19:32.730Z,7.10
2018-04-26T20:22:00.994Z,6.57
2018-04-26T20:24:28.515Z,6.40
2018-04-26T20:26:56.051Z,6.80
2018-04-26T20:29:23.552Z,4.47
2018-04-26T20:31:51.087Z,6.70
2018-04-26T20:34:18.590Z,6.13
2018-04-26T20:36:46.126Z,5.27
2018-04-26T20:39:14.394Z,8.40
2018-04-26T20:41:49.753Z,8.87
2018-04-26T20:44:28.978Z,9.20
2018-04-26T20:46:56.485Z,11.33
2018-04-26T20:49:24.756Z,6.33
2018-04-26T20:51:53.271Z,9.37
2018-04-26T20:54:20.775Z,3.87
2018-04-26T20:56:48.312Z,9.07
2018-04-26T20:59:15.810Z,11.50
2018-04-26T21:01:43.343Z,6.70
2018-04-26T21:04:10.851Z,8.97
2018-04-26T21:06:38.375Z,9.23
2018-04-26T21:09:05.891Z,5.93
2018-04-26T21:11:33.406Z,7.53
2018-04-26T21:14:00.941Z,5.17
2018-04-26T21:16:28.474Z,11.97
2018-04-26T21:18:55.999Z,5.80
2018-04-26T21:21:23.518Z,7.13
2018-04-26T21:23:51.026Z,6.60
2018-04-26T21:26:18.553Z,9.93
2018-04-26T21:28:46.053Z,6.20
2018-04-26T21:31:13.574Z,8.37
2018-04-26T21:33:41.081Z,10.10
2018-04-26T21:36:08.622Z,10.37
2018-04-26T21:38:36.883Z,8.73
2018-04-26T21:41:04.407Z,8.97
2018-04-26T21:43:31.906Z,6.80
2018-04-26T21:46:00.190Z,6.73
2018-04-26T21:48:27.693Z,7.87
2018-04-26T21:51:00.934Z,6.60
2018-04-26T21:53:34.877Z,12.47
2018-04-26T21:56:07.985Z,7.20
2018-04-26T21:58:41.030Z,8.20
2018-04-26T22:01:14.955Z,10.70
2018-04-26T22:03:57.356Z,8.87
2018-04-26T22:06:24.882Z,7.87
2018-04-26T22:08:52.402Z,10.73
2018-04-26T22:11:20.161Z,9.53
2018-04-26T22:13:47.669Z,10.93
2018-04-26T22:16:15.209Z,9.03
2018-04-26T22:18:42.707Z,8.80
2018-04-26T22:21:10.262Z,15.50
2018-04-26T22:23:37.775Z,13.73
2018-04-26T22:26:05.319Z,14.60
2018-04-26T22:28:32.826Z,13.20
2018-04-26T22:31:00.371Z,11.03
2018-04-26T22:33:28.182Z,10.47
2018-04-26T22:35:56.474Z,9.93
2018-04-26T22:38:24.022Z,12.07
2018-04-26T22:40:51.587Z,12.97
2018-04-26T22:43:19.090Z,12.33
2018-04-26T22:45:46.629Z,11.67
2018-04-26T22:48:14.129Z,13.80
2018-04-26T22:50:41.655Z,13.70
2018-04-26T22:53:09.185Z,12.67
2018-04-26T22:55:36.714Z,14.13
2018-04-26T22:58:04.274Z,12.33
2018-04-26T23:00:32.567Z,11.17
2018-04-26T23:03:00.095Z,11.13
2018-04-26T23:05:27.602Z,11.20
2018-04-26T23:07:55.135Z,12.87
2018-04-26T23:10:22.633Z,10.73
2018-04-26T23:12:50.163Z,13.80
2018-04-26T23:15:17.666Z,13.97
2018-04-26T23:17:45.190Z,15.93
2018-04-26T23:20:12.698Z,17.27
2018-04-26T23:22:40.247Z,16.50
2018-04-26T23:25:07.787Z,15.87
2018-04-26T23:27:35.374Z,14.03
2018-04-26T23:30:02.902Z,13.70
2018-04-26T23:32:30.433Z,14.87
2018-04-26T23:34:58.007Z,13.57
2018-04-26T23:37:25.542Z,13.77
2018-04-26T23:39:53.065Z,14.90
2018-04-26T23:42:20.631Z,14.70
2018-04-26T23:44:48.133Z,17.10
2018-04-26T23:47:15.674Z,18.93
2018-04-26T23:49:43.196Z,17.37
2018-04-26T23:52:10.747Z,16.03
2018-04-26T23:54:38.254Z,17.73
2018-04-26T23:57:05.773Z,16.17
2018-04-26T23:59:33.289Z,18.30
