createdAt,value
2018-11-28T00:02:28.690Z,101955.70
2018-11-28T00:07:31.717Z,101951.47
2018-11-28T00:12:34.761Z,101946.83
2018-11-28T00:17:37.844Z,101941.94
2018-11-28T00:22:41.192Z,101941.94
2018-11-28T00:27:44.260Z,101942.90
2018-11-28T00:32:47.327Z,101947.61
2018-11-28T00:37:50.457Z,101948.71
2018-11-28T00:42:53.506Z,101948.71
2018-11-28T00:48:22.225Z,101946.72
2018-11-28T00:53:25.264Z,101952.17
2018-11-28T00:58:28.296Z,101959.05
2018-11-28T01:03:31.347Z,101955.33
2018-11-28T01:08:34.388Z,101946.65
2018-11-28T01:13:37.472Z,101940.10
2018-11-28T01:18:40.554Z,101941.80
2018-11-28T01:23:43.596Z,101944.37
2018-11-28T01:28:46.834Z,101946.17
2018-11-28T01:33:49.693Z,101953.09
2018-11-28T01:38:52.736Z,101934.11
2018-11-28T01:43:55.806Z,101944.47
2018-11-28T01:48:58.829Z,101940.13
2018-11-28T01:54:01.890Z,101934.91
2018-11-28T01:59:05.016Z,101929.86
2018-11-28T02:04:08.033Z,101921.80
2018-11-28T02:09:11.066Z,101921.36
2018-11-28T02:14:14.096Z,101910.69
2018-11-28T02:19:17.089Z,101910.11
2018-11-28T02:24:20.178Z,101915.47
2018-11-28T02:29:24.331Z,101909.44
2018-11-28T02:34:26.331Z,101902.28
2018-11-28T02:39:29.454Z,101909.33
2018-11-28T02:44:32.596Z,101904.14
2018-11-28T02:49:35.633Z,101912.72
2018-11-28T02:54:38.685Z,101903.59
2018-11-28T02:59:41.725Z,101912.91
2018-11-28T03:04:44.802Z,101911.25
2018-11-28T03:09:47.872Z,101905.84
2018-11-28T03:14:50.973Z,101913.00
2018-11-28T03:19:54.181Z,101913.27
2018-11-28T03:24:57.237Z,101914.22
2018-11-28T03:30:00.310Z,101911.57
2018-11-28T03:35:03.719Z,101913.12
2018-11-28T03:40:07.116Z,101909.66
2018-11-28T03:45:12.974Z,101894.16
2018-11-28T03:50:16.193Z,101906.91
2018-11-28T03:55:25.847Z,101904.19
2018-11-28T04:00:28.886Z,101898.16
2018-11-28T04:05:31.960Z,101898.97
2018-11-28T04:10:34.958Z,101902.88
2018-11-28T04:15:37.969Z,101907.55
2018-11-28T04:20:41.183Z,101896.84
2018-11-28T04:25:44.338Z,101899.31
2018-11-28T04:30:47.433Z,101900.41
2018-11-28T04:35:50.450Z,101897.87
2018-11-28T04:40:53.476Z,101893.94
2018-11-28T04:45:56.513Z,101899.42
2018-11-28T04:50:59.583Z,101894.89
2018-11-28T04:56:02.697Z,101894.56
2018-11-28T05:01:06.220Z,101895.81
2018-11-28T05:06:09.233Z,101897.95
2018-11-28T05:11:12.432Z,101904.13
2018-11-28T05:16:15.455Z,101890.52
2018-11-28T05:21:18.496Z,101882.58
2018-11-28T05:26:21.509Z,101895.23
2018-11-28T05:31:24.556Z,101888.50
2018-11-28T05:36:27.595Z,101871.14
2018-11-28T05:41:30.613Z,101886.06
2018-11-28T05:46:33.679Z,101889.95
2018-11-28T05:51:36.712Z,101885.28
2018-11-28T05:56:39.899Z,101887.68
2018-11-28T06:01:43.031Z,101898.83
2018-11-28T06:06:46.076Z,101906.11
2018-11-28T06:11:49.116Z,101911.34
2018-11-28T06:16:52.117Z,101905.67
2018-11-28T06:21:55.181Z,101910.31
2018-11-28T06:26:58.218Z,101901.84
2018-11-28T06:32:01.280Z,101894.48
2018-11-28T06:37:04.569Z,101893.16
2018-11-28T06:42:08.560Z,101891.80
2018-11-28T06:47:10.709Z,101891.63
2018-11-28T06:52:13.716Z,101869.67
2018-11-28T06:57:16.729Z,101905.52
2018-11-28T07:02:19.755Z,101910.14
2018-11-28T07:07:22.781Z,101912.28
2018-11-28T07:12:25.815Z,101905.19
2018-11-28T07:17:28.912Z,101920.75
2018-11-28T07:22:31.974Z,101926.98
2018-11-28T07:27:35.093Z,101931.05
2018-11-28T07:32:38.128Z,101930.02
2018-11-28T07:37:41.160Z,101939.30
2018-11-28T07:42:59.477Z,101941.24
2018-11-28T07:48:08.878Z,101933.34
2018-11-28T07:53:17.985Z,101940.23
2018-11-28T07:58:21.002Z,101938.77
2018-11-28T08:03:24.070Z,101931.23
2018-11-28T08:08:27.176Z,101929.70
2018-11-28T08:13:30.249Z,101934.28
2018-11-28T08:18:33.281Z,101929.41
2018-11-28T08:23:36.336Z,101933.37
2018-11-28T08:28:39.452Z,101923.56
2018-11-28T08:33:42.543Z,101914.29
2018-11-28T08:38:45.623Z,101910.36
2018-11-28T08:43:48.676Z,101918.55
2018-11-28T08:48:51.701Z,101910.17
2018-11-28T08:53:54.769Z,101917.58
2018-11-28T08:58:57.850Z,101919.80
2018-11-28T09:04:00.908Z,101908.97
2018-11-28T09:09:06.100Z,101917.69
2018-11-28T09:14:09.152Z,101921.14
2018-11-28T09:19:12.192Z,101917.97
2018-11-28T09:24:15.230Z,101913.68
2018-11-28T09:29:18.291Z,101915.93
2018-11-28T09:34:21.364Z,101911.81
2018-11-28T09:39:24.473Z,101915.08
2018-11-28T09:44:27.606Z,101899.61
2018-11-28T09:49:30.637Z,101898.92
2018-11-28T09:54:33.653Z,101897.45
2018-11-28T09:59:36.662Z,101898.11
2018-11-28T10:04:39.697Z,101891.06
2018-11-28T10:09:42.695Z,101877.27
2018-11-28T10:14:45.716Z,101873.97
2018-11-28T10:19:48.712Z,101872.56
2018-11-28T10:24:51.729Z,101848.92
2018-11-28T10:29:54.773Z,101849.68
2018-11-28T10:34:57.798Z,101844.36
2018-11-28T10:40:00.825Z,101833.25
2018-11-28T10:45:04.936Z,101849.45
2018-11-28T10:50:12.480Z,101836.09
2018-11-28T10:55:20.013Z,101830.69
2018-11-28T11:00:31.618Z,101835.62
2018-11-28T11:05:40.305Z,101843.37
2018-11-28T11:10:49.211Z,101834.31
2018-11-28T11:15:57.086Z,101842.50
2018-11-28T11:21:00.201Z,101845.98
2018-11-28T11:26:32.437Z,101844.36
2018-11-28T11:31:35.469Z,101828.47
2018-11-28T11:36:38.487Z,101810.80
2018-11-28T11:41:41.584Z,101817.72
2018-11-28T11:46:44.644Z,101820.31
2018-11-28T11:51:47.724Z,101814.23
2018-11-28T11:56:50.810Z,101809.86
2018-11-28T12:01:54.839Z,101806.44
2018-11-28T12:06:57.205Z,101809.05
2018-11-28T12:12:00.206Z,101798.71
2018-11-28T12:17:03.276Z,101791.84
2018-11-28T12:22:06.964Z,101799.25
2018-11-28T12:27:10.045Z,101790.61
2018-11-28T12:32:13.144Z,101785.86
2018-11-28T12:37:16.202Z,101781.52
2018-11-28T12:42:19.248Z,101778.94
2018-11-28T12:47:22.284Z,101775.48
2018-11-28T12:52:25.302Z,101767.66
2018-11-28T12:57:28.333Z,101764.17
2018-11-28T13:02:32.065Z,101760.73
2018-11-28T13:07:35.099Z,101760.73
2018-11-28T13:12:38.160Z,101769.39
2018-11-28T13:17:41.248Z,101769.84
2018-11-28T13:22:45.243Z,101761.61
2018-11-28T13:27:48.312Z,101764.63
2018-11-28T13:32:52.823Z,101749.89
2018-11-28T13:38:02.852Z,101753.77
2018-11-28T13:43:06.209Z,101744.66
2018-11-28T13:48:09.420Z,101742.45
2018-11-28T13:53:16.684Z,101735.14
2018-11-28T13:58:19.762Z,101725.19
2018-11-28T14:03:22.815Z,101725.19
2018-11-28T14:08:25.847Z,101725.63
2018-11-28T14:13:28.916Z,101721.70
2018-11-28T14:18:32.028Z,101706.09
2018-11-28T14:23:35.128Z,101698.75
2018-11-28T14:28:38.189Z,101711.28
2018-11-28T14:33:41.192Z,101702.62
2018-11-28T14:38:44.268Z,101708.23
2018-11-28T14:43:47.290Z,101706.91
2018-11-28T14:48:50.350Z,101702.17
2018-11-28T14:53:54.214Z,101702.52
2018-11-28T14:58:57.223Z,101689.53
2018-11-28T15:04:00.275Z,101711.18
2018-11-28T15:09:11.684Z,101707.74
2018-11-28T15:14:14.716Z,101714.23
2018-11-28T15:19:17.776Z,101693.00
2018-11-28T15:24:20.816Z,101676.98
2018-11-28T15:29:23.846Z,101667.34
2018-11-28T15:34:26.950Z,101663.07
2018-11-28T15:39:30.051Z,101654.49
2018-11-28T15:44:33.064Z,101652.77
2018-11-28T15:49:36.128Z,101654.08
2018-11-28T15:54:39.151Z,101657.97
2018-11-28T15:59:42.200Z,101658.00
2018-11-28T16:04:45.229Z,101658.84
2018-11-28T16:10:51.391Z,101651.94
2018-11-28T16:15:56.660Z,101649.34
2018-11-28T16:20:59.707Z,101642.88
2018-11-28T16:26:02.792Z,101649.36
2018-11-28T16:31:05.899Z,101637.23
2018-11-28T16:36:09.491Z,101632.92
2018-11-28T16:41:12.777Z,101632.92
2018-11-28T16:46:15.894Z,101605.66
2018-11-28T16:51:18.975Z,101599.17
2018-11-28T16:56:22.023Z,101590.92
2018-11-28T17:01:25.067Z,101584.44
2018-11-28T17:06:28.153Z,101584.47
2018-11-28T17:11:31.216Z,101585.31
2018-11-28T17:16:34.272Z,101583.59
2018-11-28T17:21:37.384Z,101584.44
2018-11-28T17:26:40.483Z,101580.96
2018-11-28T17:31:43.616Z,101588.34
2018-11-28T17:36:46.792Z,101581.40
2018-11-28T17:41:49.859Z,101590.48
2018-11-28T17:46:52.944Z,101591.34
2018-11-28T17:51:56.084Z,101604.33
2018-11-28T17:56:59.125Z,101597.41
2018-11-28T18:02:02.251Z,101580.51
2018-11-28T18:07:05.715Z,101570.09
2018-11-28T18:12:08.775Z,101556.66
2018-11-28T18:17:11.812Z,101540.59
2018-11-28T18:22:14.893Z,101536.69
2018-11-28T18:27:17.962Z,101557.03
2018-11-28T18:32:21.012Z,101548.34
2018-11-28T18:37:24.385Z,101544.45
2018-11-28T18:42:27.145Z,101544.01
2018-11-28T18:47:30.268Z,101536.66
2018-11-28T18:52:33.325Z,101530.61
2018-11-28T18:57:36.610Z,101541.44
2018-11-28T19:02:40.666Z,101540.14
2018-11-28T19:07:43.748Z,101544.03
2018-11-28T19:12:46.983Z,101545.36
2018-11-28T19:17:50.361Z,101537.56
2018-11-28T19:22:56.204Z,101536.69
2018-11-28T19:27:59.281Z,101537.91
2018-11-28T19:33:02.537Z,101554.38
2018-11-28T19:38:09.386Z,101546.11
2018-11-28T19:43:12.486Z,101531.36
2018-11-28T19:48:15.860Z,101540.44
2018-11-28T19:53:18.948Z,101530.44
2018-11-28T19:58:22.065Z,101529.11
2018-11-28T20:03:25.180Z,101531.23
2018-11-28T20:20:14.062Z,101517.36
2018-11-28T20:25:18.561Z,101517.72
2018-11-28T20:30:29.780Z,101506.92
2018-11-28T20:35:32.933Z,101514.30
2018-11-28T20:40:37.345Z,101513.05
2018-11-28T20:47:45.061Z,101513.08
2018-11-28T20:52:54.906Z,101495.76
2018-11-28T20:58:12.105Z,101500.97
2018-11-28T21:03:15.327Z,101484.53
2018-11-28T21:08:18.493Z,101484.95
2018-11-28T21:13:21.602Z,101489.26
2018-11-28T21:18:24.665Z,101485.79
2018-11-28T21:23:27.805Z,101479.73
2018-11-28T21:28:30.936Z,101483.63
2018-11-28T21:33:34.136Z,101472.82
2018-11-28T21:38:37.289Z,101464.56
2018-11-28T21:43:40.506Z,101461.09
2018-11-28T21:48:43.731Z,101463.27
2018-11-28T21:53:46.975Z,101443.79
2018-11-28T21:58:50.132Z,101451.47
2018-11-28T22:03:53.196Z,101449.23
2018-11-28T22:09:03.949Z,101450.91
2018-11-28T22:19:47.305Z,101446.54
2018-11-28T22:24:50.382Z,101444.76
2018-11-28T22:29:53.460Z,101450.80
2018-11-28T22:34:56.547Z,101431.61
2018-11-28T22:39:59.601Z,101422.50
2018-11-28T22:45:02.770Z,101404.33
2018-11-28T22:50:07.236Z,101402.67
2018-11-28T22:55:13.100Z,101397.88
2018-11-28T23:00:24.432Z,101391.38
2018-11-28T23:05:42.247Z,101375.69
2018-11-28T23:10:45.535Z,101380.05
2018-11-28T23:15:48.643Z,101378.72
2018-11-28T23:20:51.765Z,101380.86
2018-11-28T23:25:54.816Z,101381.69
2018-11-28T23:30:57.865Z,101371.27
2018-11-28T23:36:00.952Z,101374.34
2018-11-28T23:41:04.037Z,101370.46
2018-11-28T23:46:07.165Z,101359.66
2018-11-28T23:51:10.235Z,101351.77
2018-11-28T23:56:13.302Z,101356.45
