createdAt,value
2017-01-13T00:00:55.264Z,989.45
2017-01-13T00:01:55.279Z,989.4
2017-01-13T00:02:55.296Z,989.36
2017-01-13T00:03:55.317Z,989.33
2017-01-13T00:04:55.329Z,989.3
2017-01-13T00:05:55.345Z,989.27
2017-01-13T00:06:55.362Z,989.18
2017-01-13T00:07:55.378Z,989.11
2017-01-13T00:08:55.393Z,989.09
2017-01-13T00:09:55.410Z,989.04
2017-01-13T00:10:55.428Z,989.03
2017-01-13T00:11:55.443Z,989.04
2017-01-13T00:12:55.458Z,989.04
2017-01-13T00:13:55.475Z,989.01
2017-01-13T00:14:55.492Z,988.93
2017-01-13T00:15:55.508Z,988.91
2017-01-13T00:16:55.523Z,988.88
2017-01-13T00:17:55.541Z,988.81
2017-01-13T00:18:55.557Z,988.78
2017-01-13T00:19:55.572Z,988.76
2017-01-13T00:20:55.589Z,988.83
2017-01-13T00:21:55.605Z,988.78
2017-01-13T00:22:55.622Z,988.79
2017-01-13T00:23:55.638Z,988.79
2017-01-13T00:24:55.653Z,988.78
2017-01-13T00:25:55.670Z,988.7
2017-01-13T00:26:55.687Z,988.67
2017-01-13T00:27:55.702Z,988.66
2017-01-13T00:28:55.719Z,988.6
2017-01-13T00:29:55.739Z,988.59
2017-01-13T00:30:55.751Z,988.59
2017-01-13T00:32:55.784Z,988.52
2017-01-13T00:33:55.800Z,988.52
2017-01-13T00:34:55.817Z,988.47
2017-01-13T00:35:55.832Z,988.49
2017-01-13T00:36:55.849Z,988.48
2017-01-13T00:37:55.865Z,988.48
2017-01-13T00:38:55.881Z,988.46
2017-01-13T00:39:55.897Z,988.44
2017-01-13T00:40:55.914Z,988.44
2017-01-13T00:41:55.929Z,988.37
2017-01-13T00:42:55.946Z,988.42
2017-01-13T00:43:55.962Z,988.38
2017-01-13T00:44:55.979Z,988.38
2017-01-13T00:45:55.994Z,988.36
2017-01-13T00:46:56.011Z,988.29
2017-01-13T00:48:56.044Z,988.24
2017-01-13T00:49:56.059Z,988.23
2017-01-13T00:50:56.075Z,988.19
2017-01-13T00:51:56.093Z,988.14
2017-01-13T00:52:56.108Z,988.12
2017-01-13T00:53:56.124Z,988.12
2017-01-13T00:54:56.141Z,988.07
2017-01-13T00:55:56.157Z,988.03
2017-01-13T00:56:56.173Z,988
2017-01-13T00:57:56.189Z,987.92
2017-01-13T00:58:56.206Z,987.92
2017-01-13T00:59:56.222Z,987.82
2017-01-13T01:00:56.238Z,987.84
2017-01-13T01:01:56.254Z,987.88
2017-01-13T01:02:56.271Z,987.85
2017-01-13T01:04:56.303Z,987.81
2017-01-13T01:05:56.319Z,987.84
2017-01-13T01:06:56.336Z,987.81
2017-01-13T01:07:56.351Z,987.77
2017-01-13T01:08:56.367Z,987.8
2017-01-13T01:09:56.384Z,987.72
2017-01-13T01:10:56.400Z,987.65
2017-01-13T01:11:56.416Z,987.63
2017-01-13T01:12:56.432Z,987.62
2017-01-13T01:13:56.449Z,987.57
2017-01-13T01:14:56.464Z,987.55
2017-01-13T01:15:56.482Z,987.48
2017-01-13T01:16:56.497Z,987.49
2017-01-13T01:17:56.513Z,987.43
2017-01-13T01:18:56.529Z,987.42
2017-01-13T01:20:56.562Z,987.28
2017-01-13T01:21:56.579Z,987.26
2017-01-13T01:22:56.593Z,987.17
2017-01-13T01:23:56.610Z,987.09
2017-01-13T01:24:56.626Z,987.08
2017-01-13T01:25:56.642Z,987.05
2017-01-13T01:26:56.658Z,987.04
2017-01-13T01:27:56.674Z,987.05
2017-01-13T01:28:56.691Z,987.02
2017-01-13T01:29:56.706Z,987.06
2017-01-13T01:30:56.722Z,986.97
2017-01-13T01:31:56.738Z,986.93
2017-01-13T01:32:56.755Z,986.83
2017-01-13T01:33:56.771Z,986.73
2017-01-13T01:35:56.804Z,986.58
2017-01-13T01:36:56.819Z,986.49
2017-01-13T01:37:56.835Z,986.48
2017-01-13T01:38:56.851Z,986.51
2017-01-13T01:39:56.868Z,986.49
2017-01-13T01:40:56.883Z,986.6
2017-01-13T01:41:56.899Z,986.57
2017-01-13T01:42:56.915Z,986.57
2017-01-13T01:43:56.931Z,986.59
2017-01-13T01:44:56.947Z,986.55
2017-01-13T01:45:56.963Z,986.48
2017-01-13T01:46:56.979Z,986.43
2017-01-13T01:47:56.994Z,986.43
2017-01-13T01:48:57.011Z,986.42
2017-01-13T01:49:57.028Z,986.39
2017-01-13T01:50:57.043Z,986.36
2017-01-13T01:51:57.058Z,986.3
2017-01-13T01:52:57.074Z,986.23
2017-01-13T01:53:57.091Z,986.17
2017-01-13T01:54:57.106Z,986.13
2017-01-13T01:55:57.122Z,986.08
2017-01-13T01:56:57.139Z,986.05
2017-01-13T01:57:57.155Z,985.93
2017-01-13T01:58:57.170Z,985.93
2017-01-13T01:59:57.186Z,985.85
2017-01-13T02:00:57.202Z,985.78
2017-01-13T02:01:57.218Z,985.79
2017-01-13T02:02:57.234Z,985.8
2017-01-13T02:03:57.250Z,985.73
2017-01-13T02:04:57.266Z,985.7
2017-01-13T02:05:57.282Z,985.7
2017-01-13T02:07:57.314Z,985.6
2017-01-13T02:08:57.329Z,985.58
2017-01-13T02:09:57.395Z,985.5
2017-01-13T02:10:57.361Z,985.46
2017-01-13T02:11:57.377Z,985.39
2017-01-13T02:12:57.393Z,985.35
2017-01-13T02:13:57.409Z,985.27
2017-01-13T02:14:57.424Z,985.26
2017-01-13T02:15:57.441Z,985.19
2017-01-13T02:16:57.458Z,985.12
2017-01-13T02:17:57.472Z,985.11
2017-01-13T02:18:57.488Z,985.06
2017-01-13T02:19:57.504Z,985.04
2017-01-13T02:20:57.519Z,984.99
2017-01-13T02:21:57.535Z,985
2017-01-13T02:23:57.567Z,984.85
2017-01-13T02:24:57.582Z,984.74
2017-01-13T02:25:57.598Z,984.66
2017-01-13T02:26:57.614Z,984.63
2017-01-13T02:27:57.629Z,984.61
2017-01-13T02:28:57.646Z,984.51
2017-01-13T02:29:57.661Z,984.47
2017-01-13T02:30:57.678Z,984.44
2017-01-13T02:31:57.692Z,984.37
2017-01-13T02:32:57.709Z,984.35
2017-01-13T02:33:57.725Z,984.3
2017-01-13T02:34:57.741Z,984.26
2017-01-13T02:35:57.756Z,984.24
2017-01-13T02:36:57.772Z,984.17
2017-01-13T02:37:57.788Z,984.09
2017-01-13T02:39:57.819Z,984.11
2017-01-13T02:40:57.834Z,984.01
2017-01-13T02:41:57.850Z,984.02
2017-01-13T02:42:57.866Z,984.02
2017-01-13T02:43:57.882Z,983.95
2017-01-13T02:44:57.898Z,983.95
2017-01-13T02:45:57.913Z,983.89
2017-01-13T02:46:57.928Z,983.84
2017-01-13T02:47:57.944Z,983.76
2017-01-13T02:48:57.960Z,983.7
2017-01-13T02:49:57.976Z,983.68
2017-01-13T02:50:58.078Z,983.65
2017-01-13T02:51:58.007Z,983.64
2017-01-13T02:52:58.023Z,983.59
2017-01-13T02:53:58.038Z,983.48
2017-01-13T02:55:58.070Z,983.35
2017-01-13T02:56:58.086Z,983.32
2017-01-13T02:57:58.101Z,983.31
2017-01-13T02:58:58.117Z,983.34
2017-01-13T02:59:58.133Z,983.25
2017-01-13T03:00:58.148Z,983.17
2017-01-13T03:01:58.164Z,983.14
2017-01-13T03:02:58.180Z,983.11
2017-01-13T03:03:58.196Z,983.06
2017-01-13T03:04:58.216Z,983.02
2017-01-13T03:05:58.229Z,982.93
2017-01-13T03:06:58.243Z,982.88
2017-01-13T03:07:58.259Z,982.81
2017-01-13T03:08:58.279Z,982.78
2017-01-13T03:10:58.306Z,982.71
2017-01-13T03:11:58.321Z,982.71
2017-01-13T03:12:58.337Z,982.68
2017-01-13T03:13:58.353Z,982.66
2017-01-13T03:14:58.369Z,982.56
2017-01-13T03:15:58.383Z,982.53
2017-01-13T03:16:58.400Z,982.47
2017-01-13T03:17:58.415Z,982.44
2017-01-13T03:18:58.430Z,982.4
2017-01-13T03:19:58.446Z,982.4
2017-01-13T03:20:58.462Z,982.41
2017-01-13T03:21:58.478Z,982.34
2017-01-13T03:22:58.492Z,982.34
2017-01-13T03:23:58.508Z,982.35
2017-01-13T03:24:58.528Z,982.33
2017-01-13T03:25:58.540Z,982.31
2017-01-13T03:26:58.555Z,982.17
2017-01-13T03:27:58.572Z,982.06
2017-01-13T03:28:58.586Z,982.03
2017-01-13T03:29:58.601Z,982.03
2017-01-13T03:30:58.616Z,982
2017-01-13T03:31:58.632Z,981.93
2017-01-13T03:32:58.648Z,981.88
2017-01-13T03:33:58.663Z,981.8
2017-01-13T03:34:58.679Z,981.7
2017-01-13T03:35:58.694Z,981.69
2017-01-13T03:36:58.709Z,981.65
2017-01-13T03:37:58.724Z,981.62
2017-01-13T03:38:58.740Z,981.52
2017-01-13T03:39:58.755Z,981.55
2017-01-13T03:40:58.770Z,981.48
2017-01-13T03:42:58.801Z,981.44
2017-01-13T03:43:58.816Z,981.39
2017-01-13T03:44:58.831Z,981.33
2017-01-13T03:45:58.847Z,981.3
2017-01-13T03:46:58.862Z,981.25
2017-01-13T03:47:58.877Z,981.25
2017-01-13T03:48:58.892Z,981.21
2017-01-13T03:49:58.907Z,981.18
2017-01-13T03:50:58.923Z,981.15
2017-01-13T03:51:58.937Z,981.14
2017-01-13T03:52:58.953Z,981.08
2017-01-13T03:53:58.968Z,981.04
2017-01-13T03:54:58.984Z,980.98
2017-01-13T03:55:58.998Z,980.92
2017-01-13T03:56:59.040Z,980.94
2017-01-13T03:58:59.045Z,980.86
2017-01-13T03:59:59.059Z,980.85
2017-01-13T04:00:59.074Z,980.79
2017-01-13T04:01:59.089Z,980.65
2017-01-13T04:02:59.103Z,980.74
2017-01-13T04:03:59.119Z,980.88
2017-01-13T04:04:59.134Z,980.83
2017-01-13T04:05:59.150Z,980.76
2017-01-13T04:06:59.170Z,980.8
2017-01-13T04:07:59.179Z,980.77
2017-01-13T04:08:59.195Z,980.76
2017-01-13T04:09:59.209Z,980.74
2017-01-13T04:10:59.224Z,980.73
2017-01-13T04:11:59.239Z,980.67
2017-01-13T04:12:59.254Z,980.66
2017-01-13T04:14:59.284Z,980.61
2017-01-13T04:15:59.299Z,980.45
2017-01-13T04:16:59.314Z,980.54
2017-01-13T04:17:59.329Z,980.56
2017-01-13T04:18:59.347Z,980.41
2017-01-13T04:19:59.359Z,980.47
2017-01-13T04:20:59.375Z,980.5
2017-01-13T04:21:59.390Z,980.44
2017-01-13T04:22:59.404Z,980.38
2017-01-13T04:23:59.419Z,980.47
2017-01-13T04:24:59.433Z,980.26
2017-01-13T04:25:59.449Z,980.37
2017-01-13T04:26:59.464Z,980.15
2017-01-13T04:27:59.479Z,980.2
2017-01-13T04:28:59.493Z,980.19
2017-01-13T04:30:59.524Z,980.16
2017-01-13T04:31:59.539Z,980.1
2017-01-13T04:32:59.554Z,980.08
2017-01-13T04:33:59.569Z,980.04
2017-01-13T04:34:59.584Z,980.02
2017-01-13T04:35:59.598Z,979.99
2017-01-13T04:36:59.614Z,980.03
2017-01-13T04:37:59.630Z,980.06
2017-01-13T04:38:59.644Z,980.03
2017-01-13T04:39:59.659Z,980.03
2017-01-13T04:40:59.674Z,979.99
2017-01-13T04:41:59.690Z,980.03
2017-01-13T04:42:59.705Z,979.98
2017-01-13T04:43:59.720Z,979.93
2017-01-13T04:45:59.751Z,979.88
2017-01-13T04:46:59.765Z,979.86
2017-01-13T04:47:59.781Z,979.87
2017-01-13T04:48:59.797Z,979.86
2017-01-13T04:49:59.813Z,979.81
2017-01-13T04:50:59.826Z,979.83
2017-01-13T04:51:59.842Z,979.8
2017-01-13T04:52:59.857Z,979.76
2017-01-13T04:53:59.871Z,979.75
2017-01-13T04:54:59.888Z,979.7
2017-01-13T04:55:59.902Z,979.74
2017-01-13T04:56:59.918Z,979.83
2017-01-13T04:57:59.932Z,979.8
2017-01-13T04:58:59.947Z,979.73
2017-01-13T04:59:59.963Z,979.76
2017-01-13T05:00:59.983Z,979.73
2017-01-13T05:01:59.992Z,979.63
2017-01-13T05:03:00.008Z,979.59
2017-01-13T05:04:00.023Z,979.62
2017-01-13T05:05:00.037Z,979.7
2017-01-13T05:06:00.053Z,979.73
2017-01-13T05:07:00.069Z,979.62
2017-01-13T05:08:00.083Z,979.59
2017-01-13T05:09:00.098Z,979.5
2017-01-13T05:10:00.113Z,979.52
2017-01-13T05:11:00.129Z,979.49
2017-01-13T05:12:00.144Z,979.48
2017-01-13T05:13:00.159Z,979.47
2017-01-13T05:14:00.174Z,979.48
2017-01-13T05:15:00.189Z,979.48
2017-01-13T05:16:00.204Z,979.41
2017-01-13T05:18:00.235Z,979.37
2017-01-13T05:19:00.251Z,979.3
2017-01-13T05:20:00.265Z,979.31
2017-01-13T05:21:00.281Z,979.36
2017-01-13T05:22:00.296Z,979.39
2017-01-13T05:23:00.312Z,979.4
2017-01-13T05:24:00.327Z,979.38
2017-01-13T05:25:00.342Z,979.31
2017-01-13T05:26:00.358Z,979.32
2017-01-13T05:27:00.372Z,979.23
2017-01-13T05:28:00.388Z,979.33
2017-01-13T05:29:00.403Z,979.41
2017-01-13T05:30:00.419Z,979.38
2017-01-13T05:31:00.433Z,979.39
2017-01-13T05:32:00.449Z,979.31
2017-01-13T05:34:00.480Z,979.23
2017-01-13T05:35:00.495Z,979.19
2017-01-13T05:36:00.510Z,979.15
2017-01-13T05:37:00.526Z,979.11
2017-01-13T05:38:00.541Z,979.08
2017-01-13T05:39:00.556Z,979.03
2017-01-13T05:40:00.572Z,979.05
2017-01-13T05:41:00.588Z,979.04
2017-01-13T05:42:00.602Z,979.04
2017-01-13T05:43:00.618Z,979.03
2017-01-13T05:44:00.634Z,979.07
2017-01-13T05:45:00.650Z,979.03
2017-01-13T05:46:00.664Z,978.98
2017-01-13T05:47:00.680Z,979
2017-01-13T05:48:00.696Z,978.99
2017-01-13T05:50:00.726Z,978.91
2017-01-13T05:51:00.745Z,978.95
2017-01-13T05:52:00.758Z,978.85
2017-01-13T05:53:00.772Z,978.8
2017-01-13T05:54:00.788Z,978.78
2017-01-13T05:55:00.805Z,978.73
2017-01-13T05:56:00.820Z,978.74
2017-01-13T05:57:00.835Z,978.74
2017-01-13T05:58:00.851Z,978.72
2017-01-13T05:59:00.866Z,978.7
2017-01-13T06:00:00.881Z,978.7
2017-01-13T06:01:00.897Z,978.69
2017-01-13T06:02:00.913Z,978.65
2017-01-13T06:03:00.929Z,978.69
2017-01-13T06:04:00.944Z,978.64
2017-01-13T06:06:00.976Z,978.53
2017-01-13T06:07:00.991Z,978.54
2017-01-13T06:08:01.006Z,978.51
2017-01-13T06:09:01.022Z,978.47
2017-01-13T06:10:01.038Z,978.49
2017-01-13T06:11:01.053Z,978.53
2017-01-13T06:12:01.069Z,978.52
2017-01-13T06:13:01.085Z,978.59
2017-01-13T06:14:01.101Z,978.62
2017-01-13T06:15:01.116Z,978.55
2017-01-13T06:16:01.132Z,978.53
2017-01-13T06:17:01.148Z,978.52
2017-01-13T06:18:01.164Z,978.47
2017-01-13T06:19:01.180Z,978.41
2017-01-13T06:21:01.211Z,978.41
2017-01-13T06:22:01.227Z,978.38
2017-01-13T06:23:01.243Z,978.41
2017-01-13T06:24:01.259Z,978.4
2017-01-13T06:25:01.274Z,978.35
2017-01-13T06:26:01.289Z,978.42
2017-01-13T06:27:01.305Z,978.4
2017-01-13T06:28:01.321Z,978.36
2017-01-13T06:29:01.336Z,978.3
2017-01-13T06:30:01.352Z,978.3
2017-01-13T06:31:01.368Z,978.27
2017-01-13T06:32:01.383Z,978.27
2017-01-13T06:33:01.399Z,978.2
2017-01-13T06:34:01.414Z,978.2
2017-01-13T06:35:01.430Z,978.17
2017-01-13T06:36:01.446Z,978.2
2017-01-13T06:37:01.461Z,978.22
2017-01-13T06:38:01.477Z,978.16
2017-01-13T06:39:01.493Z,978.13
2017-01-13T06:40:01.508Z,978.11
2017-01-13T06:41:01.524Z,978.09
2017-01-13T06:42:01.541Z,978.11
2017-01-13T06:43:01.556Z,978.05
2017-01-13T06:44:01.571Z,978.04
2017-01-13T06:45:01.587Z,978.04
2017-01-13T06:46:01.603Z,978.03
2017-01-13T06:47:01.619Z,978.01
2017-01-13T06:48:01.634Z,978.02
2017-01-13T06:49:01.650Z,978.05
2017-01-13T06:50:01.666Z,978.06
2017-01-13T06:51:01.681Z,978.04
2017-01-13T06:53:01.713Z,977.99
2017-01-13T06:54:01.730Z,978.05
2017-01-13T06:55:01.745Z,977.99
2017-01-13T06:56:01.760Z,978.01
2017-01-13T06:57:01.777Z,978.02
2017-01-13T06:58:01.792Z,978.06
2017-01-13T06:59:01.808Z,978.01
2017-01-13T07:00:01.823Z,978
2017-01-13T07:01:01.840Z,978.05
2017-01-13T07:02:01.855Z,978.1
2017-01-13T07:03:01.871Z,978.06
2017-01-13T07:04:01.888Z,978.06
2017-01-13T07:05:01.903Z,978.14
2017-01-13T07:06:01.918Z,978.13
2017-01-13T07:07:01.934Z,978.15
2017-01-13T07:09:01.967Z,978.21
2017-01-13T07:10:01.982Z,978.16
2017-01-13T07:11:01.998Z,978.19
2017-01-13T07:12:02.014Z,978.18
2017-01-13T07:13:02.029Z,978.17
2017-01-13T07:14:02.045Z,978.18
2017-01-13T07:15:02.061Z,978.19
2017-01-13T07:16:02.077Z,978.12
2017-01-13T07:17:02.097Z,978.12
2017-01-13T07:18:02.108Z,978.11
2017-01-13T07:19:02.125Z,978.08
2017-01-13T07:20:02.140Z,978.06
2017-01-13T07:21:02.156Z,978.08
2017-01-13T07:22:02.172Z,978.1
2017-01-13T07:23:02.188Z,978.12
2017-01-13T07:25:02.219Z,978.08
2017-01-13T07:26:02.235Z,978.08
2017-01-13T07:27:02.251Z,978.08
2017-01-13T07:28:02.267Z,978.09
2017-01-13T07:29:02.283Z,978.02
2017-01-13T07:30:02.300Z,978.02
2017-01-13T07:31:02.465Z,978.06
2017-01-13T07:32:02.330Z,978.05
2017-01-13T07:33:02.346Z,978.04
2017-01-13T07:34:02.363Z,978.07
2017-01-13T07:35:02.378Z,978.08
2017-01-13T07:36:02.394Z,978.11
2017-01-13T07:37:02.410Z,978.07
2017-01-13T07:38:02.426Z,978.08
2017-01-13T07:39:02.441Z,978.05
2017-01-13T07:41:02.474Z,978.15
2017-01-13T07:42:02.490Z,978.11
2017-01-13T07:43:02.505Z,978.06
2017-01-13T07:44:02.521Z,978.12
2017-01-13T07:45:02.537Z,978.11
2017-01-13T07:46:02.552Z,978.09
2017-01-13T07:47:02.569Z,978.14
2017-01-13T07:48:02.585Z,978.16
2017-01-13T07:49:02.601Z,978.17
2017-01-13T07:50:02.616Z,978.22
2017-01-13T07:51:02.632Z,978.22
2017-01-13T07:52:02.649Z,978.3
2017-01-13T07:53:02.665Z,978.22
2017-01-13T07:54:02.682Z,978.28
2017-01-13T07:56:02.714Z,978.26
2017-01-13T07:57:02.731Z,978.26
2017-01-13T07:58:02.745Z,978.29
2017-01-13T07:59:02.763Z,978.31
2017-01-13T08:00:02.782Z,978.27
2017-01-13T08:01:02.794Z,978.33
2017-01-13T08:02:02.810Z,978.31
2017-01-13T08:03:02.827Z,978.32
2017-01-13T08:04:02.843Z,978.35
2017-01-13T08:05:02.859Z,978.36
2017-01-13T08:06:02.875Z,978.36
2017-01-13T08:07:02.891Z,978.4
2017-01-13T08:08:02.907Z,978.4
2017-01-13T08:09:02.923Z,978.42
2017-01-13T08:10:02.939Z,978.43
2017-01-13T08:11:02.956Z,978.44
2017-01-13T08:12:02.971Z,978.44
2017-01-13T08:13:02.988Z,978.42
2017-01-13T08:14:03.004Z,978.45
2017-01-13T08:15:03.020Z,978.47
2017-01-13T08:16:03.038Z,978.44
2017-01-13T08:17:03.053Z,978.46
2017-01-13T08:18:03.071Z,978.5
2017-01-13T08:19:03.085Z,978.47
2017-01-13T08:20:03.105Z,978.53
2017-01-13T08:21:03.118Z,978.55
2017-01-13T08:22:03.135Z,978.51
2017-01-13T08:23:03.150Z,978.52
2017-01-13T08:24:03.166Z,978.51
2017-01-13T08:25:03.183Z,978.52
2017-01-13T08:26:03.199Z,978.59
2017-01-13T08:28:03.232Z,978.61
2017-01-13T08:29:03.249Z,978.64
2017-01-13T08:30:03.264Z,978.62
2017-01-13T08:31:03.281Z,978.65
2017-01-13T08:32:03.297Z,978.63
2017-01-13T08:33:03.314Z,978.66
2017-01-13T08:34:03.329Z,978.68
2017-01-13T08:35:03.346Z,978.61
2017-01-13T08:36:03.362Z,978.68
2017-01-13T08:37:03.378Z,978.68
2017-01-13T08:38:03.395Z,978.67
2017-01-13T08:39:03.411Z,978.71
2017-01-13T08:40:03.428Z,978.7
2017-01-13T08:41:03.447Z,978.76
2017-01-13T08:42:03.461Z,978.73
2017-01-13T08:44:03.494Z,978.79
2017-01-13T08:45:03.509Z,978.77
2017-01-13T08:46:03.576Z,978.8
2017-01-13T08:47:03.542Z,978.76
2017-01-13T08:48:03.558Z,978.88
2017-01-13T08:49:03.575Z,978.8
2017-01-13T08:50:03.592Z,978.8
2017-01-13T08:51:03.620Z,978.81
2017-01-13T08:52:03.623Z,978.9
2017-01-13T08:53:03.640Z,978.87
2017-01-13T08:54:03.658Z,978.84
2017-01-13T08:55:03.674Z,978.9
2017-01-13T08:56:03.689Z,978.89
2017-01-13T08:57:03.706Z,978.93
2017-01-13T08:58:03.723Z,978.87
2017-01-13T09:00:03.755Z,978.91
2017-01-13T09:01:03.772Z,978.96
2017-01-13T09:02:03.791Z,978.98
2017-01-13T09:03:03.804Z,978.97
2017-01-13T09:04:03.821Z,979.04
2017-01-13T09:05:03.837Z,979
2017-01-13T09:06:03.854Z,978.98
2017-01-13T09:07:03.870Z,979.03
2017-01-13T09:08:03.892Z,979.1
2017-01-13T09:09:03.903Z,979.03
2017-01-13T09:10:03.919Z,978.98
2017-01-13T09:11:03.936Z,979.05
2017-01-13T09:12:03.952Z,979.12
2017-01-13T09:13:03.969Z,979.1
2017-01-13T09:14:03.985Z,979.1
2017-01-13T09:16:04.018Z,979.12
2017-01-13T09:17:04.035Z,979.18
2017-01-13T09:18:04.050Z,979.21
2017-01-13T09:19:04.067Z,979.19
2017-01-13T09:20:04.084Z,979.18
2017-01-13T09:21:04.099Z,979.19
2017-01-13T09:22:04.115Z,979.18
2017-01-13T09:23:04.132Z,979.2
2017-01-13T09:24:04.149Z,979.18
2017-01-13T09:25:04.165Z,979.22
2017-01-13T09:26:04.181Z,979.22
2017-01-13T09:27:04.198Z,979.22
2017-01-13T09:28:04.215Z,979.22
2017-01-13T09:29:04.231Z,979.25
2017-01-13T09:31:04.265Z,979.31
2017-01-13T09:32:04.280Z,979.24
2017-01-13T09:33:04.297Z,979.28
2017-01-13T09:34:04.314Z,979.26
2017-01-13T09:35:04.330Z,979.26
2017-01-13T09:36:04.346Z,979.3
2017-01-13T09:37:04.363Z,979.3
2017-01-13T09:38:04.379Z,979.3
2017-01-13T09:39:04.394Z,979.32
2017-01-13T09:40:04.411Z,979.35
2017-01-13T09:41:04.428Z,979.38
2017-01-13T09:42:04.445Z,979.41
2017-01-13T09:43:04.461Z,979.34
2017-01-13T09:44:04.478Z,979.36
2017-01-13T09:45:04.495Z,979.4
2017-01-13T09:46:04.511Z,979.38
2017-01-13T09:47:04.526Z,979.37
2017-01-13T09:48:04.543Z,979.4
2017-01-13T09:49:04.559Z,979.4
2017-01-13T09:50:04.575Z,979.41
2017-01-13T09:51:04.592Z,979.42
2017-01-13T09:52:04.609Z,979.43
2017-01-13T09:53:04.625Z,979.51
2017-01-13T09:54:04.641Z,979.52
2017-01-13T09:55:04.663Z,979.5
2017-01-13T09:56:04.675Z,979.51
2017-01-13T09:57:04.693Z,979.51
2017-01-13T09:58:04.708Z,979.54
2017-01-13T09:59:04.724Z,979.52
2017-01-13T10:00:04.741Z,979.58
2017-01-13T10:01:04.757Z,979.61
2017-01-13T10:03:04.791Z,979.65
2017-01-13T10:04:04.807Z,979.67
2017-01-13T10:05:04.823Z,979.7
2017-01-13T10:06:04.841Z,979.66
2017-01-13T10:07:04.857Z,979.71
2017-01-13T10:08:04.874Z,979.68
2017-01-13T10:09:04.889Z,979.74
2017-01-13T10:10:04.906Z,979.77
2017-01-13T10:11:04.923Z,979.79
2017-01-13T10:12:04.939Z,979.82
2017-01-13T10:13:04.956Z,979.84
2017-01-13T10:14:04.972Z,979.85
2017-01-13T10:15:04.989Z,979.9
2017-01-13T10:16:05.005Z,979.85
2017-01-13T10:17:05.021Z,979.86
2017-01-13T10:19:05.054Z,979.96
2017-01-13T10:20:05.070Z,980
2017-01-13T10:21:05.087Z,980
2017-01-13T10:22:05.103Z,979.99
2017-01-13T10:23:05.119Z,979.94
2017-01-13T10:24:05.136Z,980.02
2017-01-13T10:25:05.152Z,980.01
2017-01-13T10:26:05.170Z,979.97
2017-01-13T10:27:05.185Z,980.07
2017-01-13T10:28:05.201Z,980.03
2017-01-13T10:29:05.218Z,980.09
2017-01-13T10:30:05.236Z,980.11
2017-01-13T10:31:05.251Z,980.1
2017-01-13T10:32:05.268Z,980.16
2017-01-13T10:33:05.285Z,980.22
2017-01-13T10:35:05.317Z,980.25
2017-01-13T10:36:05.335Z,980.28
2017-01-13T10:37:05.351Z,980.26
2017-01-13T10:38:05.367Z,980.31
2017-01-13T10:39:05.384Z,980.27
2017-01-13T10:40:05.401Z,980.26
2017-01-13T10:41:05.418Z,980.34
2017-01-13T10:42:05.434Z,980.33
2017-01-13T10:43:05.450Z,980.33
2017-01-13T10:44:05.467Z,980.32
2017-01-13T10:45:05.483Z,980.31
2017-01-13T10:46:05.500Z,980.37
2017-01-13T10:47:05.517Z,980.33
2017-01-13T10:48:05.534Z,980.36
2017-01-13T10:49:05.550Z,980.37
2017-01-13T10:51:05.584Z,980.33
2017-01-13T10:52:05.601Z,980.34
2017-01-13T10:53:05.616Z,980.4
2017-01-13T10:54:05.633Z,980.39
2017-01-13T10:55:05.653Z,980.45
2017-01-13T10:56:05.666Z,980.44
2017-01-13T10:57:05.683Z,980.51
2017-01-13T10:58:05.702Z,980.4
2017-01-13T10:59:05.717Z,980.47
2017-01-13T11:00:05.733Z,980.48
2017-01-13T11:01:05.749Z,980.54
2017-01-13T11:02:05.766Z,980.53
2017-01-13T11:03:05.783Z,980.55
2017-01-13T11:04:05.800Z,980.52
2017-01-13T11:06:05.834Z,980.6
2017-01-13T11:07:05.850Z,980.64
2017-01-13T11:08:05.867Z,980.6
2017-01-13T11:09:05.884Z,980.7
2017-01-13T11:10:05.901Z,980.69
2017-01-13T11:11:05.918Z,980.68
2017-01-13T11:12:05.935Z,980.7
2017-01-13T11:13:05.951Z,980.75
2017-01-13T11:14:05.967Z,980.82
2017-01-13T11:15:05.985Z,980.83
2017-01-13T11:16:06.002Z,980.82
2017-01-13T11:17:06.019Z,980.86
2017-01-13T11:18:06.035Z,980.88
2017-01-13T11:19:06.052Z,980.95
2017-01-13T11:20:06.069Z,980.92
2017-01-13T11:21:06.086Z,981.02
2017-01-13T11:22:06.103Z,980.99
2017-01-13T11:23:06.119Z,981.02
2017-01-13T11:24:06.137Z,981.05
2017-01-13T11:25:06.155Z,981.05
2017-01-13T11:26:06.170Z,981.02
2017-01-13T11:27:06.187Z,981.03
2017-01-13T11:28:06.204Z,981.1
2017-01-13T11:29:06.221Z,981.11
2017-01-13T11:30:06.237Z,981.15
2017-01-13T11:31:06.254Z,981.09
2017-01-13T11:32:06.272Z,981.09
2017-01-13T11:33:06.288Z,981.15
2017-01-13T11:34:06.305Z,981.15
2017-01-13T11:35:06.322Z,981.14
2017-01-13T11:36:06.338Z,981.21
2017-01-13T11:38:06.373Z,981.22
2017-01-13T11:39:06.389Z,981.22
2017-01-13T11:40:06.405Z,981.25
2017-01-13T11:41:06.423Z,981.3
2017-01-13T11:42:06.440Z,981.32
2017-01-13T11:43:06.457Z,981.32
2017-01-13T11:44:06.473Z,981.34
2017-01-13T11:45:06.490Z,981.38
2017-01-13T11:46:06.507Z,981.41
2017-01-13T11:47:06.531Z,981.41
2017-01-13T11:48:06.590Z,981.39
2017-01-13T11:49:06.562Z,981.38
2017-01-13T11:50:06.574Z,981.47
2017-01-13T11:51:06.590Z,981.41
2017-01-13T11:52:06.609Z,981.45
2017-01-13T11:54:06.640Z,981.51
2017-01-13T11:55:06.658Z,981.58
2017-01-13T11:56:06.674Z,981.63
2017-01-13T11:57:06.690Z,981.67
2017-01-13T11:58:06.706Z,981.68
2017-01-13T11:59:06.723Z,981.72
2017-01-13T12:00:06.740Z,981.78
2017-01-13T12:01:06.757Z,981.8
2017-01-13T12:02:06.772Z,981.86
2017-01-13T12:03:06.789Z,981.91
2017-01-13T12:04:06.807Z,981.92
2017-01-13T12:05:06.823Z,981.93
2017-01-13T12:06:06.839Z,982.03
2017-01-13T12:07:06.856Z,982.03
2017-01-13T12:08:06.873Z,982.05
2017-01-13T12:10:06.905Z,982.11
2017-01-13T12:11:06.927Z,982.12
2017-01-13T12:12:06.939Z,982.14
2017-01-13T12:13:06.955Z,982.15
2017-01-13T12:14:06.971Z,982.17
2017-01-13T12:15:06.988Z,982.17
2017-01-13T12:16:07.005Z,982.23
2017-01-13T12:17:07.021Z,982.24
2017-01-13T12:18:07.038Z,982.25
2017-01-13T12:19:07.055Z,982.28
2017-01-13T12:20:07.073Z,982.31
2017-01-13T12:21:07.087Z,982.27
2017-01-13T12:22:07.104Z,982.36
2017-01-13T12:23:07.121Z,982.37
2017-01-13T12:24:07.138Z,982.33
2017-01-13T12:26:07.170Z,982.43
2017-01-13T12:27:07.487Z,982.42
2017-01-13T12:28:07.206Z,982.47
2017-01-13T12:29:07.219Z,982.53
2017-01-13T12:30:07.239Z,982.51
2017-01-13T12:31:07.252Z,982.57
2017-01-13T12:32:07.269Z,982.62
2017-01-13T12:33:07.285Z,982.6
2017-01-13T12:34:07.302Z,982.68
2017-01-13T12:35:07.318Z,982.67
2017-01-13T12:36:07.334Z,982.72
2017-01-13T12:37:07.351Z,982.81
2017-01-13T12:38:07.369Z,982.77
2017-01-13T12:39:07.384Z,982.85
2017-01-13T12:41:07.417Z,982.98
2017-01-13T12:42:07.433Z,982.95
2017-01-13T12:43:07.449Z,982.99
2017-01-13T12:44:07.468Z,983.03
2017-01-13T12:45:07.482Z,983.09
2017-01-13T12:46:07.499Z,983.12
2017-01-13T12:47:07.515Z,983.14
2017-01-13T12:48:07.531Z,983.19
2017-01-13T12:49:07.546Z,983.21
2017-01-13T12:50:07.587Z,983.23
2017-01-13T12:51:07.579Z,983.27
2017-01-13T12:52:07.595Z,983.32
2017-01-13T12:53:07.611Z,983.4
2017-01-13T12:54:07.627Z,983.43
2017-01-13T12:55:07.644Z,983.44
2017-01-13T12:56:07.660Z,983.51
2017-01-13T12:57:07.675Z,983.51
2017-01-13T12:58:07.692Z,983.56
2017-01-13T12:59:07.708Z,983.6
2017-01-13T13:00:07.723Z,983.69
2017-01-13T13:01:07.739Z,983.76
2017-01-13T13:02:07.755Z,983.83
2017-01-13T13:03:07.772Z,983.8
2017-01-13T13:04:07.787Z,983.95
2017-01-13T13:05:07.803Z,983.95
2017-01-13T13:06:07.819Z,984.04
2017-01-13T13:07:07.836Z,984.05
2017-01-13T13:08:07.851Z,984.05
2017-01-13T13:09:07.867Z,984.13
2017-01-13T13:10:07.883Z,984.13
2017-01-13T13:11:07.898Z,984.14
2017-01-13T13:13:07.930Z,984.2