createdAt,value
2023-04-08T00:07:53.429Z,98011.16
2023-04-08T00:17:55.845Z,98003.13
2023-04-08T00:27:58.375Z,97996.87
2023-04-08T00:38:01.908Z,97983.91
2023-04-08T00:48:05.707Z,97987.03
2023-04-08T00:58:08.430Z,97976.31
2023-04-08T01:08:12.339Z,97983.56
2023-04-08T01:18:16.829Z,97996.22
2023-04-08T01:28:21.704Z,97996.87
2023-04-08T01:38:26.844Z,98005.22
2023-04-08T01:48:29.813Z,97998.06
2023-04-08T01:58:42.575Z,98003.87
2023-04-08T02:08:45.024Z,98001.63
2023-04-08T02:18:58.920Z,97999.59
2023-04-08T02:29:03.830Z,98016.75
2023-04-08T02:39:06.159Z,98016.44
2023-04-08T02:49:08.556Z,98019.16
2023-04-08T02:59:10.897Z,98011.41
2023-04-08T03:09:13.307Z,98018.63
2023-04-08T03:19:15.899Z,98015.91
2023-04-08T03:29:18.242Z,98015.03
2023-04-08T03:39:20.794Z,98015.41
2023-04-08T03:49:23.243Z,98015.38
2023-04-08T03:59:25.637Z,98014.16
2023-04-08T04:09:28.053Z,98019.94
2023-04-08T04:19:31.969Z,98025.34
2023-04-08T04:29:34.319Z,98031.28
2023-04-08T04:39:36.572Z,98045.09
2023-04-08T04:49:40.555Z,98034.00
2023-04-08T04:59:42.950Z,98043.91
2023-04-08T05:09:45.791Z,98049.66
2023-04-08T05:19:48.086Z,98055.81
2023-04-08T05:29:50.352Z,98071.38
2023-04-08T05:39:52.551Z,98076.47
2023-04-08T05:49:54.928Z,98078.06
2023-04-08T05:59:57.333Z,98083.97
2023-04-08T06:09:59.668Z,98097.03
2023-04-08T06:20:02.578Z,98107.16
2023-04-08T06:30:05.371Z,98124.94
2023-04-08T06:40:08.428Z,98114.25
2023-04-08T06:50:11.285Z,98119.03
2023-04-08T07:00:14.366Z,98117.03
2023-04-08T07:10:17.283Z,98127.38
2023-04-08T07:20:19.795Z,98133.44
2023-04-08T07:30:22.573Z,98139.22
2023-04-08T07:40:25.045Z,98141.28
2023-04-08T07:50:27.691Z,98147.28
2023-04-08T08:00:31.730Z,98157.78
2023-04-08T08:10:34.523Z,98166.94
2023-04-08T08:20:37.083Z,98163.13
2023-04-08T08:30:39.633Z,98168.28
2023-04-08T08:40:42.461Z,98171.97
2023-04-08T08:50:46.321Z,98181.16
2023-04-08T09:00:48.798Z,98192.00
2023-04-08T09:10:51.345Z,98196.59
2023-04-08T09:20:54.411Z,98193.13
2023-04-08T09:30:57.737Z,98205.84
2023-04-08T09:41:05.682Z,98204.84
2023-04-08T09:51:09.498Z,98200.47
2023-04-08T10:01:15.346Z,98219.22
2023-04-08T10:11:17.851Z,98219.50
2023-04-08T10:21:40.457Z,98225.19
2023-04-08T10:31:43.035Z,98215.41
2023-04-08T10:41:49.899Z,98210.28
2023-04-08T10:51:52.856Z,98205.06
2023-04-08T11:01:55.955Z,98198.28
2023-04-08T11:11:59.144Z,98203.66
2023-04-08T11:22:03.124Z,98205.47
2023-04-08T11:32:06.266Z,98201.97
2023-04-08T11:42:08.732Z,98202.78
2023-04-08T11:52:11.345Z,98196.09
2023-04-08T12:02:13.775Z,98183.59
2023-04-08T12:12:16.371Z,98174.22
2023-04-08T12:22:18.785Z,98177.88
2023-04-08T12:32:23.009Z,98177.69
2023-04-08T12:42:25.790Z,98182.25
2023-04-08T12:52:28.373Z,98175.19
2023-04-08T13:02:31.122Z,98164.03
2023-04-08T13:12:33.515Z,98166.53
2023-04-08T13:22:35.940Z,98163.00
2023-04-08T13:32:38.472Z,98151.50
2023-04-08T13:42:41.883Z,98156.19
2023-04-08T13:52:44.316Z,98158.59
2023-04-08T14:02:46.858Z,98165.50
2023-04-08T14:12:49.454Z,98161.78
2023-04-08T14:22:51.898Z,98149.69
2023-04-08T14:32:54.514Z,98144.50
2023-04-08T14:42:57.218Z,98147.31
2023-04-08T14:52:59.597Z,98148.75
2023-04-08T15:03:02.107Z,98149.53
2023-04-08T15:13:04.990Z,98144.09
2023-04-08T15:23:08.404Z,98145.78
2023-04-08T15:33:10.863Z,98143.44
2023-04-08T15:43:13.415Z,98145.22
2023-04-08T15:53:15.701Z,98132.25
2023-04-08T16:03:18.993Z,98132.56
2023-04-08T16:13:21.683Z,98144.06
2023-04-08T16:23:24.413Z,98139.44
2023-04-08T16:33:35.992Z,98146.75
2023-04-08T16:43:38.624Z,98151.59
2023-04-08T16:53:41.768Z,98161.31
2023-04-08T17:03:44.286Z,98156.91
2023-04-08T17:13:47.408Z,98166.56
2023-04-08T17:23:50.623Z,98169.94
2023-04-08T17:33:53.920Z,98172.19
2023-04-08T17:43:57.823Z,98176.62
2023-04-08T17:54:00.864Z,98181.59
2023-04-08T18:04:06.151Z,98194.66
2023-04-08T18:14:09.053Z,98202.34
2023-04-08T18:24:11.789Z,98217.34
2023-04-08T18:34:14.150Z,98223.31
2023-04-08T18:44:17.067Z,98239.50
2023-04-08T18:54:19.538Z,98246.25
2023-04-08T19:04:22.620Z,98260.00
2023-04-08T19:14:25.954Z,98267.88
2023-04-08T19:24:28.721Z,98268.44
2023-04-08T19:34:31.237Z,98265.81
2023-04-08T19:44:33.703Z,98274.31
2023-04-08T19:54:36.757Z,98277.41
2023-04-08T20:04:39.256Z,98288.25
2023-04-08T20:14:43.582Z,98281.59
2023-04-08T20:24:50.930Z,98278.22
2023-04-08T20:34:53.461Z,98279.16
2023-04-08T20:44:56.190Z,98269.38
2023-04-08T20:54:58.957Z,98269.75
2023-04-08T21:05:01.495Z,98270.94
2023-04-08T21:15:04.029Z,98282.44
2023-04-08T21:25:07.146Z,98274.47
2023-04-08T21:35:10.102Z,98274.03
2023-04-08T21:45:12.531Z,98268.63
2023-04-08T21:55:14.969Z,98271.91
2023-04-08T22:05:17.761Z,98281.19
2023-04-08T22:15:20.409Z,98276.75
2023-04-08T22:25:22.844Z,98276.06
2023-04-08T22:35:25.325Z,98279.00
2023-04-08T22:45:27.732Z,98292.47
2023-04-08T22:55:31.047Z,98279.34
2023-04-08T23:05:33.635Z,98268.94
2023-04-08T23:15:36.149Z,98269.16
2023-04-08T23:25:38.554Z,98265.91
2023-04-08T23:35:41.611Z,98278.75
2023-04-08T23:45:44.059Z,98271.84
2023-04-08T23:55:46.690Z,98278.16
