createdAt,value
2022-10-11T00:00:23.000Z,90.09
2022-10-11T00:01:23.000Z,90.30
2022-10-11T00:02:23.000Z,90.40
2022-10-11T00:03:23.000Z,90.60
2022-10-11T00:04:23.000Z,90.60
2022-10-11T00:05:23.000Z,90.81
2022-10-11T00:06:23.000Z,90.95
2022-10-11T00:07:23.000Z,91.05
2022-10-11T00:08:23.000Z,91.36
2022-10-11T00:09:22.000Z,91.46
2022-10-11T00:10:22.000Z,91.66
2022-10-11T00:11:22.000Z,91.77
2022-10-11T00:12:22.000Z,91.77
2022-10-11T00:13:22.000Z,91.87
2022-10-11T00:14:22.000Z,92.07
2022-10-11T00:15:22.000Z,91.97
2022-10-11T00:16:22.000Z,92.18
2022-10-11T00:17:22.000Z,92.07
2022-10-11T00:18:22.000Z,92.07
2022-10-11T00:19:22.000Z,92.07
2022-10-11T00:20:22.000Z,91.97
2022-10-11T00:21:21.000Z,91.97
2022-10-11T00:22:21.000Z,91.97
2022-10-11T00:23:21.000Z,91.97
2022-10-11T00:24:21.000Z,92.07
2022-10-11T00:25:21.000Z,91.97
2022-10-11T00:26:21.000Z,92.07
2022-10-11T00:27:21.000Z,92.07
2022-10-11T00:28:21.000Z,92.11
2022-10-11T00:29:21.000Z,92.11
2022-10-11T00:30:21.000Z,92.01
2022-10-11T00:31:21.000Z,91.61
2022-10-11T00:32:21.000Z,91.61
2022-10-11T00:33:21.000Z,91.50
2022-10-11T00:34:20.000Z,91.30
2022-10-11T00:35:20.000Z,91.30
2022-10-11T00:36:20.000Z,90.59
2022-10-11T00:37:20.000Z,90.69
2022-10-11T00:38:20.000Z,90.59
2022-10-11T00:39:20.000Z,90.28
2022-10-11T00:40:20.000Z,89.77
2022-10-11T00:41:20.000Z,89.57
2022-10-11T00:42:20.000Z,89.47
2022-10-11T00:43:20.000Z,89.26
2022-10-11T00:44:20.000Z,89.26
2022-10-11T00:45:19.000Z,88.79
2022-10-11T00:46:19.000Z,88.49
2022-10-11T00:47:19.000Z,88.08
2022-10-11T00:48:19.000Z,87.98
2022-10-11T00:49:19.000Z,87.06
2022-10-11T00:50:19.000Z,87.06
2022-10-11T00:51:19.000Z,87.00
2022-10-11T00:52:19.000Z,87.10
2022-10-11T00:53:19.000Z,86.69
2022-10-11T00:54:19.000Z,87.00
2022-10-11T00:55:19.000Z,87.14
2022-10-11T00:56:18.000Z,86.94
2022-10-11T00:57:18.000Z,87.04
2022-10-11T00:58:18.000Z,87.24
2022-10-11T00:59:18.000Z,87.38
2022-10-11T01:00:18.000Z,87.49
2022-10-11T01:01:18.000Z,87.79
2022-10-11T01:02:18.000Z,87.90
2022-10-11T01:03:18.000Z,88.14
2022-10-11T01:04:18.000Z,88.24
2022-10-11T01:05:18.000Z,88.45
2022-10-11T01:06:18.000Z,88.65
2022-10-11T01:07:18.000Z,88.90
2022-10-11T01:08:17.000Z,89.11
2022-10-11T01:09:17.000Z,89.20
2022-10-11T01:10:17.000Z,89.41
2022-10-11T01:11:17.000Z,89.41
2022-10-11T01:12:17.000Z,89.61
2022-10-11T01:13:17.000Z,89.82
2022-10-11T01:14:17.000Z,89.97
2022-10-11T01:15:17.000Z,90.17
2022-10-11T01:16:17.000Z,90.17
2022-10-11T01:17:17.000Z,90.06
2022-10-11T01:18:17.000Z,90.17
2022-10-11T01:19:17.000Z,90.27
2022-10-11T01:20:16.000Z,90.27
2022-10-11T01:21:16.000Z,90.27
2022-10-11T01:22:16.000Z,90.37
2022-10-11T01:23:16.000Z,90.27
2022-10-11T01:24:16.000Z,90.27
2022-10-11T01:25:16.000Z,90.17
2022-10-11T01:26:16.000Z,90.17
2022-10-11T01:27:16.000Z,90.27
2022-10-11T01:28:16.000Z,90.41
2022-10-11T01:29:16.000Z,90.52
2022-10-11T01:30:16.000Z,90.62
2022-10-11T01:31:16.000Z,90.62
2022-10-11T01:32:16.000Z,90.72
2022-10-11T01:33:15.000Z,90.72
2022-10-11T01:34:15.000Z,90.92
2022-10-11T01:35:15.000Z,91.13
2022-10-11T01:36:15.000Z,91.03
2022-10-11T01:37:15.000Z,91.33
2022-10-11T01:38:15.000Z,91.38
2022-10-11T01:39:15.000Z,91.48
2022-10-11T01:40:15.000Z,91.58
2022-10-11T01:41:15.000Z,91.69
2022-10-11T01:42:15.000Z,91.58
2022-10-11T01:43:15.000Z,91.58
2022-10-11T01:44:15.000Z,91.89
2022-10-11T01:45:15.000Z,91.83
2022-10-11T01:46:14.000Z,91.63
2022-10-11T01:47:14.000Z,91.73
2022-10-11T01:48:14.000Z,92.03
2022-10-11T01:49:14.000Z,92.08
2022-10-11T01:50:14.000Z,92.18
2022-10-11T01:51:14.000Z,92.08
2022-10-11T01:52:14.000Z,92.02
2022-10-11T01:53:14.000Z,92.63
2022-10-11T01:54:14.000Z,92.83
2022-10-11T01:55:14.000Z,92.94
2022-10-11T01:56:14.000Z,93.15
2022-10-11T01:57:14.000Z,93.35
2022-10-11T01:58:14.000Z,93.39
2022-10-11T01:59:14.000Z,93.70
2022-10-11T02:00:13.000Z,93.80
2022-10-11T02:01:13.000Z,93.80
2022-10-11T02:02:13.000Z,93.60
2022-10-11T02:03:13.000Z,93.39
2022-10-11T02:04:13.000Z,93.44
2022-10-11T02:05:13.000Z,93.44
2022-10-11T02:06:13.000Z,93.54
2022-10-11T02:07:13.000Z,93.64
2022-10-11T02:08:13.000Z,93.74
2022-10-11T02:09:13.000Z,94.15
2022-10-11T02:10:13.000Z,94.77
2022-10-11T02:11:13.000Z,94.67
2022-10-11T02:12:13.000Z,94.56
2022-10-11T02:13:13.000Z,94.81
2022-10-11T02:14:12.000Z,94.71
2022-10-11T02:15:12.000Z,95.02
2022-10-11T02:16:12.000Z,95.12
2022-10-11T02:17:12.000Z,95.17
2022-10-11T02:18:12.000Z,95.27
2022-10-11T02:19:12.000Z,95.27
2022-10-11T02:20:12.000Z,95.68
2022-10-11T02:21:12.000Z,95.83
2022-10-11T02:22:12.000Z,96.23
2022-10-11T02:23:12.000Z,96.85
2022-10-11T02:24:12.000Z,96.85
2022-10-11T02:25:12.000Z,96.75
2022-10-11T02:26:12.000Z,96.65
2022-10-11T02:27:12.000Z,97.06
2022-10-11T02:28:12.000Z,96.75
2022-10-11T02:29:11.000Z,96.55
2022-10-11T02:30:11.000Z,96.44
2022-10-11T02:31:11.000Z,96.34
2022-10-11T02:32:11.000Z,96.18
2022-10-11T02:33:11.000Z,96.18
2022-10-11T02:34:11.000Z,96.18
2022-10-11T02:35:11.000Z,96.08
2022-10-11T02:36:11.000Z,96.18
2022-10-11T02:37:11.000Z,96.08
2022-10-11T02:38:11.000Z,96.18
2022-10-11T02:39:11.000Z,96.39
2022-10-11T02:40:11.000Z,96.53
2022-10-11T02:41:11.000Z,97.05
2022-10-11T02:42:11.000Z,96.90
2022-10-11T02:43:11.000Z,97.05
2022-10-11T02:44:11.000Z,97.05
2022-10-11T02:45:11.000Z,97.25
2022-10-11T02:46:10.000Z,97.45
2022-10-11T02:47:10.000Z,97.66
2022-10-11T02:48:10.000Z,97.45
2022-10-11T02:49:10.000Z,97.56
2022-10-11T02:50:10.000Z,97.77
2022-10-11T02:51:10.000Z,97.77
2022-10-11T02:52:10.000Z,97.77
2022-10-11T02:53:10.000Z,97.81
2022-10-11T02:54:10.000Z,97.81
2022-10-11T02:55:10.000Z,97.81
2022-10-11T02:56:10.000Z,97.71
2022-10-11T02:57:10.000Z,97.81
2022-10-11T02:58:10.000Z,97.81
2022-10-11T02:59:10.000Z,97.81
2022-10-11T03:00:10.000Z,97.71
2022-10-11T03:01:10.000Z,97.71
2022-10-11T03:02:10.000Z,97.71
2022-10-11T03:03:10.000Z,97.61
2022-10-11T03:04:09.000Z,97.55
2022-10-11T03:05:09.000Z,97.55
2022-10-11T03:06:09.000Z,97.65
2022-10-11T03:07:09.000Z,97.75
2022-10-11T03:08:09.000Z,97.86
2022-10-11T03:09:09.000Z,97.86
2022-10-11T03:10:09.000Z,97.96
2022-10-11T03:11:09.000Z,98.16
2022-10-11T03:12:09.000Z,98.16
2022-10-11T03:13:09.000Z,98.21
2022-10-11T03:14:09.000Z,98.16
2022-10-11T03:15:09.000Z,98.21
2022-10-11T03:16:09.000Z,98.27
2022-10-11T03:17:09.000Z,98.32
2022-10-11T03:18:09.000Z,98.21
2022-10-11T03:19:09.000Z,98.21
2022-10-11T03:20:09.000Z,98.21
2022-10-11T03:21:09.000Z,98.11
2022-10-11T03:22:09.000Z,98.00
2022-10-11T03:23:08.000Z,97.90
2022-10-11T03:24:08.000Z,97.64
2022-10-11T03:25:08.000Z,96.50
2022-10-11T03:26:08.000Z,95.73
2022-10-11T03:27:08.000Z,95.10
2022-10-11T03:28:08.000Z,94.95
2022-10-11T03:29:08.000Z,94.84
2022-10-11T03:30:08.000Z,94.89
2022-10-11T03:31:08.000Z,94.89
2022-10-11T03:32:08.000Z,94.99
2022-10-11T03:33:08.000Z,95.14
2022-10-11T03:34:08.000Z,95.34
2022-10-11T03:35:08.000Z,95.76
2022-10-11T03:36:08.000Z,95.96
2022-10-11T03:37:08.000Z,96.17
2022-10-11T03:38:08.000Z,96.37
2022-10-11T03:39:08.000Z,97.09
2022-10-11T03:40:08.000Z,97.41
2022-10-11T03:41:08.000Z,97.30
2022-10-11T03:42:08.000Z,97.30
2022-10-11T03:43:08.000Z,97.30
2022-10-11T03:44:08.000Z,97.30
2022-10-11T03:45:07.000Z,97.41
2022-10-11T03:46:07.000Z,97.61
2022-10-11T03:47:07.000Z,98.54
2022-10-11T03:48:07.000Z,98.75
2022-10-11T03:49:07.000Z,98.69
2022-10-11T03:50:07.000Z,97.34
2022-10-11T03:51:07.000Z,96.98
2022-10-11T03:52:07.000Z,96.36
2022-10-11T03:53:07.000Z,96.47
2022-10-11T03:54:07.000Z,96.72
2022-10-11T03:55:07.000Z,96.61
2022-10-11T03:56:07.000Z,96.61
2022-10-11T03:57:07.000Z,96.76
2022-10-11T03:58:07.000Z,96.24
2022-10-11T03:59:07.000Z,95.52
2022-10-11T04:00:07.000Z,95.42
2022-10-11T04:01:07.000Z,95.98
2022-10-11T04:02:07.000Z,96.59
2022-10-11T04:03:07.000Z,97.11
2022-10-11T04:04:07.000Z,97.53
2022-10-11T04:05:07.000Z,97.59
2022-10-11T04:06:07.000Z,97.63
2022-10-11T04:07:07.000Z,97.69
2022-10-11T04:08:07.000Z,97.74
2022-10-11T04:09:07.000Z,97.74
2022-10-11T04:10:07.000Z,97.84
2022-10-11T04:11:07.000Z,97.84
2022-10-11T04:12:06.000Z,98.05
2022-10-11T04:13:06.000Z,98.35
2022-10-11T04:14:06.000Z,98.77
2022-10-11T04:15:06.000Z,98.93
2022-10-11T04:16:06.000Z,99.14
2022-10-11T04:17:06.000Z,99.44
2022-10-11T04:18:06.000Z,99.76
2022-10-11T04:19:06.000Z,99.86
2022-10-11T04:20:06.000Z,99.99
2022-10-11T04:21:06.000Z,99.99
2022-10-11T04:22:06.000Z,99.99
2022-10-11T04:23:06.000Z,99.99
2022-10-11T04:24:06.000Z,99.99
2022-10-11T04:25:06.000Z,99.99
2022-10-11T04:26:06.000Z,99.99
2022-10-11T04:27:06.000Z,99.99
2022-10-11T04:28:06.000Z,99.99
2022-10-11T04:29:06.000Z,99.99
2022-10-11T04:30:06.000Z,99.99
2022-10-11T04:31:06.000Z,99.99
2022-10-11T04:32:06.000Z,99.99
2022-10-11T04:33:06.000Z,99.99
2022-10-11T04:34:06.000Z,99.99
2022-10-11T04:35:06.000Z,99.99
2022-10-11T04:36:06.000Z,99.99
2022-10-11T04:37:06.000Z,99.99
2022-10-11T04:38:06.000Z,99.92
2022-10-11T04:39:06.000Z,99.82
2022-10-11T04:40:06.000Z,99.71
2022-10-11T04:41:06.000Z,99.71
2022-10-11T04:42:06.000Z,99.71
2022-10-11T04:43:06.000Z,99.65
2022-10-11T04:44:06.000Z,99.65
2022-10-11T04:45:06.000Z,99.76
2022-10-11T04:46:05.000Z,99.76
2022-10-11T04:47:05.000Z,99.76
2022-10-11T04:48:05.000Z,99.65
2022-10-11T04:49:05.000Z,99.55
2022-10-11T04:50:05.000Z,99.55
2022-10-11T04:51:05.000Z,99.55
2022-10-11T04:52:05.000Z,99.76
2022-10-11T04:53:05.000Z,99.86
2022-10-11T04:54:05.000Z,99.99
2022-10-11T04:55:05.000Z,99.99
2022-10-11T04:56:05.000Z,99.99
2022-10-11T04:57:05.000Z,99.99
2022-10-11T04:58:05.000Z,99.99
2022-10-11T04:59:05.000Z,99.76
2022-10-11T05:00:05.000Z,99.44
2022-10-11T05:01:05.000Z,99.18
2022-10-11T05:02:05.000Z,98.87
2022-10-11T05:03:05.000Z,98.50
2022-10-11T05:04:05.000Z,98.40
2022-10-11T05:05:05.000Z,98.30
2022-10-11T05:06:05.000Z,98.40
2022-10-11T05:07:05.000Z,98.50
2022-10-11T05:08:05.000Z,98.92
2022-10-11T05:09:05.000Z,98.92
2022-10-11T05:10:05.000Z,98.96
2022-10-11T05:11:05.000Z,98.96
2022-10-11T05:12:05.000Z,98.96
2022-10-11T05:13:05.000Z,98.96
2022-10-11T05:14:05.000Z,99.07
2022-10-11T05:15:05.000Z,99.17
2022-10-11T05:16:05.000Z,99.27
2022-10-11T05:17:05.000Z,99.38
2022-10-11T05:18:05.000Z,99.48
2022-10-11T05:19:05.000Z,99.58
2022-10-11T05:20:05.000Z,99.79
2022-10-11T05:21:05.000Z,99.79
2022-10-11T05:22:05.000Z,99.79
2022-10-11T05:23:05.000Z,99.58
2022-10-11T05:24:05.000Z,99.32
2022-10-11T05:25:05.000Z,98.91
2022-10-11T05:26:05.000Z,98.60
2022-10-11T05:27:05.000Z,98.49
2022-10-11T05:28:04.000Z,98.33
2022-10-11T05:29:04.000Z,98.33
2022-10-11T05:30:04.000Z,98.43
2022-10-11T05:31:04.000Z,98.54
2022-10-11T05:32:04.000Z,98.74
2022-10-11T05:33:04.000Z,98.91
2022-10-11T05:34:04.000Z,99.11
2022-10-11T05:35:04.000Z,99.32
2022-10-11T05:36:04.000Z,99.43
2022-10-11T05:37:04.000Z,99.52
2022-10-11T05:38:04.000Z,99.63
2022-10-11T05:39:04.000Z,99.73
2022-10-11T05:40:04.000Z,99.84
2022-10-11T05:41:04.000Z,99.84
2022-10-11T05:42:04.000Z,99.84
2022-10-11T05:43:04.000Z,99.84
2022-10-11T05:44:04.000Z,99.84
2022-10-11T05:45:04.000Z,99.84
2022-10-11T05:46:04.000Z,99.84
2022-10-11T05:47:04.000Z,99.84
2022-10-11T05:48:04.000Z,99.73
2022-10-11T05:49:04.000Z,99.63
2022-10-11T05:50:04.000Z,99.52
2022-10-11T05:51:04.000Z,99.43
2022-10-11T05:52:04.000Z,99.32
2022-10-11T05:53:04.000Z,99.22
2022-10-11T05:54:04.000Z,99.22
2022-10-11T05:55:04.000Z,99.22
2022-10-11T05:56:04.000Z,99.32
2022-10-11T05:57:04.000Z,99.32
2022-10-11T05:58:04.000Z,99.43
2022-10-11T05:59:04.000Z,99.52
2022-10-11T06:00:04.000Z,99.63
2022-10-11T06:01:04.000Z,99.63
2022-10-11T06:02:04.000Z,99.58
2022-10-11T06:03:04.000Z,99.58
2022-10-11T06:04:04.000Z,99.58
2022-10-11T06:05:04.000Z,99.58
2022-10-11T06:06:04.000Z,99.48
2022-10-11T06:07:04.000Z,99.38
2022-10-11T06:08:04.000Z,99.27
2022-10-11T06:09:04.000Z,99.17
2022-10-11T06:10:04.000Z,99.07
2022-10-11T06:11:04.000Z,99.07
2022-10-11T06:12:04.000Z,99.07
2022-10-11T06:13:04.000Z,99.17
2022-10-11T06:14:04.000Z,99.17
2022-10-11T06:15:04.000Z,99.17
2022-10-11T06:16:03.000Z,99.27
2022-10-11T06:17:03.000Z,99.38
2022-10-11T06:18:03.000Z,99.38
2022-10-11T06:19:03.000Z,99.38
2022-10-11T06:20:03.000Z,99.48
2022-10-11T06:21:03.000Z,99.48
2022-10-11T06:22:03.000Z,99.58
2022-10-11T06:23:03.000Z,99.54
2022-10-11T06:24:03.000Z,99.64
2022-10-11T06:25:03.000Z,99.74
2022-10-11T06:26:03.000Z,99.85
2022-10-11T06:27:03.000Z,99.95
2022-10-11T06:28:03.000Z,99.95
2022-10-11T06:29:03.000Z,99.95
2022-10-11T06:30:03.000Z,99.99
2022-10-11T06:31:03.000Z,99.99
2022-10-11T06:32:03.000Z,99.99
2022-10-11T06:33:03.000Z,99.99
2022-10-11T06:34:03.000Z,99.99
2022-10-11T06:35:03.000Z,99.99
2022-10-11T06:36:03.000Z,99.99
2022-10-11T06:37:03.000Z,99.99
2022-10-11T06:38:03.000Z,99.99
2022-10-11T06:39:03.000Z,99.99
2022-10-11T06:40:03.000Z,99.99
2022-10-11T06:41:03.000Z,99.99
2022-10-11T06:42:03.000Z,99.99
2022-10-11T06:43:03.000Z,99.99
2022-10-11T06:44:03.000Z,99.99
2022-10-11T06:45:03.000Z,99.99
2022-10-11T06:46:03.000Z,99.99
2022-10-11T06:47:03.000Z,99.99
2022-10-11T06:48:03.000Z,99.99
2022-10-11T06:49:03.000Z,99.99
2022-10-11T06:50:03.000Z,99.99
2022-10-11T06:51:03.000Z,99.99
2022-10-11T06:52:03.000Z,99.99
2022-10-11T06:53:03.000Z,99.99
2022-10-11T06:54:03.000Z,99.99
2022-10-11T06:55:03.000Z,99.99
2022-10-11T06:56:02.000Z,99.99
2022-10-11T06:57:02.000Z,99.99
2022-10-11T06:58:02.000Z,99.99
2022-10-11T06:59:02.000Z,99.99
2022-10-11T07:00:02.000Z,99.99
2022-10-11T07:01:02.000Z,99.99
2022-10-11T07:02:02.000Z,99.99
2022-10-11T07:03:02.000Z,99.99
2022-10-11T07:04:02.000Z,99.99
2022-10-11T07:05:02.000Z,99.99
2022-10-11T07:06:02.000Z,99.99
2022-10-11T07:07:02.000Z,99.99
2022-10-11T07:08:02.000Z,99.99
2022-10-11T07:08:02.000Z,99.99
2022-10-11T07:09:02.000Z,99.99
2022-10-11T07:09:02.000Z,99.99
2022-10-11T07:10:02.000Z,99.99
2022-10-11T07:10:02.000Z,99.99
2022-10-11T07:11:02.000Z,99.99
2022-10-11T07:11:02.000Z,99.99
2022-10-11T07:12:02.000Z,99.99
2022-10-11T07:12:02.000Z,99.99
2022-10-11T07:13:02.000Z,99.99
2022-10-11T07:14:02.000Z,99.99
2022-10-11T07:15:02.000Z,99.99
2022-10-11T07:16:02.000Z,99.99
2022-10-11T07:17:02.000Z,99.99
2022-10-11T07:18:02.000Z,99.99
2022-10-11T07:19:02.000Z,99.99
2022-10-11T07:20:02.000Z,99.99
2022-10-11T07:21:02.000Z,99.99
2022-10-11T07:22:02.000Z,99.98
2022-10-11T07:23:02.000Z,99.77
2022-10-11T07:24:02.000Z,99.57
2022-10-11T07:25:02.000Z,99.37
2022-10-11T07:26:01.000Z,99.11
2022-10-11T07:27:01.000Z,98.91
2022-10-11T07:28:01.000Z,98.70
2022-10-11T07:29:01.000Z,98.39
2022-10-11T07:30:01.000Z,97.99
2022-10-11T07:31:01.000Z,97.78
2022-10-11T07:32:01.000Z,97.63
2022-10-11T07:33:01.000Z,97.53
2022-10-11T07:34:01.000Z,97.53
2022-10-11T07:35:01.000Z,97.53
2022-10-11T07:36:01.000Z,97.63
2022-10-11T07:37:01.000Z,97.42
2022-10-11T07:38:01.000Z,97.17
2022-10-11T07:39:01.000Z,96.87
2022-10-11T07:40:01.000Z,96.77
2022-10-11T07:41:01.000Z,96.66
2022-10-11T07:42:01.000Z,96.45
2022-10-11T07:43:01.000Z,96.25
2022-10-11T07:44:01.000Z,96.10
2022-10-11T07:45:01.000Z,96.10
2022-10-11T07:46:01.000Z,96.00
2022-10-11T07:47:01.000Z,95.69
2022-10-11T07:48:01.000Z,95.49
2022-10-11T07:49:01.000Z,95.54
2022-10-11T07:50:00.000Z,95.24
2022-10-11T07:51:00.000Z,93.90
2022-10-11T07:52:00.000Z,94.11
2022-10-11T07:53:00.000Z,92.63
2022-10-11T07:54:00.000Z,92.22
2022-10-11T07:55:00.000Z,92.12
2022-10-11T07:56:00.000Z,92.18
2022-10-11T07:57:00.000Z,91.77
2022-10-11T07:58:00.000Z,91.05
2022-10-11T07:59:00.000Z,91.46
2022-10-11T08:00:00.000Z,91.31
2022-10-11T08:01:00.000Z,91.01
2022-10-11T08:02:00.000Z,90.50
2022-10-11T08:03:00.000Z,89.17
2022-10-11T08:04:00.000Z,89.17
2022-10-11T08:05:00.000Z,89.53
2022-10-11T08:06:00.000Z,89.94
2022-10-11T08:07:00.000Z,89.64
2022-10-11T08:08:00.000Z,89.43
2022-10-11T08:09:00.000Z,89.50
2022-10-11T08:09:59.000Z,88.57
2022-10-11T08:10:59.000Z,88.37
2022-10-11T08:11:59.000Z,89.18
2022-10-11T08:12:59.000Z,89.18
2022-10-11T08:13:59.000Z,87.30
2022-10-11T08:14:59.000Z,87.61
2022-10-11T08:15:59.000Z,87.51
2022-10-11T08:16:59.000Z,87.00
2022-10-11T08:17:59.000Z,87.10
2022-10-11T08:18:59.000Z,85.97
2022-10-11T08:19:59.000Z,85.73
2022-10-11T08:20:59.000Z,85.63
2022-10-11T08:21:59.000Z,85.94
2022-10-11T08:22:59.000Z,86.65
2022-10-11T08:23:59.000Z,85.22
2022-10-11T08:24:59.000Z,86.24
2022-10-11T08:25:59.000Z,84.26
2022-10-11T08:26:59.000Z,85.08
2022-10-11T08:27:59.000Z,84.77
2022-10-11T08:28:58.000Z,83.95
2022-10-11T08:29:58.000Z,83.75
2022-10-11T08:30:58.000Z,84.16
2022-10-11T08:31:58.000Z,83.95
2022-10-11T08:32:58.000Z,82.73
2022-10-11T08:33:58.000Z,82.53
2022-10-11T08:34:58.000Z,83.54
2022-10-11T08:35:58.000Z,84.06
2022-10-11T08:36:58.000Z,83.85
2022-10-11T08:37:58.000Z,84.01
2022-10-11T08:38:58.000Z,83.30
2022-10-11T08:39:58.000Z,83.10
2022-10-11T08:40:58.000Z,82.18
2022-10-11T08:41:58.000Z,82.79
2022-10-11T08:42:58.000Z,82.39
2022-10-11T08:43:57.000Z,84.33
2022-10-11T08:44:57.000Z,84.01
2022-10-11T08:45:57.000Z,83.37
2022-10-11T08:46:57.000Z,81.77
2022-10-11T08:47:57.000Z,82.24
2022-10-11T08:48:57.000Z,82.04
2022-10-11T08:49:57.000Z,82.24
2022-10-11T08:50:57.000Z,81.84
2022-10-11T08:51:57.000Z,81.02
2022-10-11T08:52:57.000Z,80.91
2022-10-11T08:53:57.000Z,82.04
2022-10-11T08:54:57.000Z,81.84
2022-10-11T08:55:57.000Z,81.43
2022-10-11T08:56:57.000Z,82.55
2022-10-11T08:57:56.000Z,81.32
2022-10-11T08:58:56.000Z,81.49
2022-10-11T08:59:56.000Z,82.00
2022-10-11T09:00:56.000Z,83.33
2022-10-11T09:01:56.000Z,80.88
2022-10-11T09:02:56.000Z,80.16
2022-10-11T09:03:56.000Z,81.39
2022-10-11T09:04:56.000Z,81.49
2022-10-11T09:05:56.000Z,80.68
2022-10-11T09:06:56.000Z,81.59
2022-10-11T09:07:56.000Z,82.82
2022-10-11T09:08:56.000Z,81.76
2022-10-11T09:09:56.000Z,80.57
2022-10-11T09:10:56.000Z,80.07
2022-10-11T09:11:55.000Z,80.43
2022-10-11T09:12:55.000Z,79.41
2022-10-11T09:13:55.000Z,79.62
2022-10-11T09:14:55.000Z,79.41
2022-10-11T09:15:55.000Z,80.84
2022-10-11T09:16:55.000Z,80.13
2022-10-11T09:17:55.000Z,79.32
2022-10-11T09:18:55.000Z,79.62
2022-10-11T09:19:55.000Z,79.72
2022-10-11T09:20:55.000Z,79.00
2022-10-11T09:21:55.000Z,78.80
2022-10-11T09:22:55.000Z,78.39
2022-10-11T09:23:55.000Z,79.52
2022-10-11T09:24:55.000Z,78.09
2022-10-11T09:25:54.000Z,78.19
2022-10-11T09:26:54.000Z,78.39
2022-10-11T09:27:54.000Z,79.38
2022-10-11T09:28:54.000Z,80.09
2022-10-11T09:29:54.000Z,77.24
2022-10-11T09:30:54.000Z,78.26
2022-10-11T09:31:54.000Z,77.85
2022-10-11T09:32:54.000Z,77.24
2022-10-11T09:33:54.000Z,76.59
2022-10-11T09:34:54.000Z,76.49
2022-10-11T09:35:54.000Z,77.40
2022-10-11T09:36:54.000Z,76.90
2022-10-11T09:37:54.000Z,75.78
2022-10-11T09:38:53.000Z,77.00
2022-10-11T09:39:53.000Z,75.98
2022-10-11T09:40:53.000Z,77.00
2022-10-11T09:41:53.000Z,76.90
2022-10-11T09:42:53.000Z,77.91
2022-10-11T09:43:53.000Z,76.59
2022-10-11T09:44:53.000Z,76.39
2022-10-11T09:45:53.000Z,79.75
2022-10-11T09:46:53.000Z,78.42
2022-10-11T09:47:53.000Z,76.08
2022-10-11T09:48:53.000Z,75.57
2022-10-11T09:49:53.000Z,74.86
2022-10-11T09:50:52.000Z,75.47
2022-10-11T09:51:52.000Z,75.78
2022-10-11T09:52:52.000Z,73.94
2022-10-11T09:53:52.000Z,74.86
2022-10-11T09:54:52.000Z,75.33
2022-10-11T09:55:52.000Z,75.84
2022-10-11T09:56:52.000Z,76.56
2022-10-11T09:57:52.000Z,74.41
2022-10-11T09:58:52.000Z,74.72
2022-10-11T09:59:52.000Z,75.43
2022-10-11T10:00:52.000Z,76.39
2022-10-11T10:01:52.000Z,77.00
2022-10-11T10:02:51.000Z,75.78
2022-10-11T10:03:51.000Z,75.47
2022-10-11T10:04:51.000Z,73.94
2022-10-11T10:05:51.000Z,73.43
2022-10-11T10:06:51.000Z,74.65
2022-10-11T10:07:51.000Z,74.55
2022-10-11T10:08:51.000Z,72.62
2022-10-11T10:09:51.000Z,72.31
2022-10-11T10:10:51.000Z,73.13
2022-10-11T10:11:51.000Z,74.15
2022-10-11T10:12:51.000Z,73.10
2022-10-11T10:13:51.000Z,73.30
2022-10-11T10:14:50.000Z,71.77
2022-10-11T10:15:50.000Z,72.55
2022-10-11T10:16:50.000Z,72.86
2022-10-11T10:17:50.000Z,73.16
2022-10-11T10:18:50.000Z,72.04
2022-10-11T10:19:50.000Z,72.55
2022-10-11T10:20:50.000Z,71.84
2022-10-11T10:21:50.000Z,71.64
2022-10-11T10:22:50.000Z,71.56
2022-10-11T10:23:50.000Z,72.17
2022-10-11T10:24:50.000Z,73.91
2022-10-11T10:25:49.000Z,72.58
2022-10-11T10:26:49.000Z,72.08
2022-10-11T10:27:49.000Z,73.10
2022-10-11T10:28:49.000Z,74.93
2022-10-11T10:29:49.000Z,73.50
2022-10-11T10:30:49.000Z,73.30
2022-10-11T10:31:49.000Z,72.99
2022-10-11T10:32:49.000Z,72.48
2022-10-11T10:33:49.000Z,72.75
2022-10-11T10:34:49.000Z,71.02
2022-10-11T10:35:49.000Z,73.26
2022-10-11T10:36:49.000Z,72.31
2022-10-11T10:37:48.000Z,70.79
2022-10-11T10:38:48.000Z,70.25
2022-10-11T10:39:48.000Z,69.87
2022-10-11T10:40:48.000Z,68.96
2022-10-11T10:41:48.000Z,70.28
2022-10-11T10:42:48.000Z,70.48
2022-10-11T10:43:48.000Z,70.48
2022-10-11T10:44:48.000Z,70.25
2022-10-11T10:45:48.000Z,70.86
2022-10-11T10:46:48.000Z,72.08
2022-10-11T10:47:48.000Z,71.16
2022-10-11T10:48:47.000Z,69.53
2022-10-11T10:49:47.000Z,70.21
2022-10-11T10:50:47.000Z,69.20
2022-10-11T10:51:47.000Z,69.40
2022-10-11T10:52:47.000Z,68.45
2022-10-11T10:53:47.000Z,69.57
2022-10-11T10:54:47.000Z,68.73
2022-10-11T10:55:47.000Z,67.54
2022-10-11T10:56:47.000Z,69.13
2022-10-11T10:57:47.000Z,68.73
2022-10-11T10:58:47.000Z,67.61
2022-10-11T10:59:46.000Z,65.68
2022-10-11T11:00:46.000Z,67.10
2022-10-11T11:01:46.000Z,66.80
2022-10-11T11:02:46.000Z,67.47
2022-10-11T11:03:46.000Z,67.47
2022-10-11T11:04:46.000Z,65.85
2022-10-11T11:05:46.000Z,65.72
2022-10-11T11:06:46.000Z,65.01
2022-10-11T11:07:46.000Z,63.49
2022-10-11T11:08:46.000Z,62.17
2022-10-11T11:09:46.000Z,63.08
2022-10-11T11:10:45.000Z,63.29
2022-10-11T11:11:45.000Z,62.78
2022-10-11T11:12:45.000Z,61.56
2022-10-11T11:13:45.000Z,61.25
2022-10-11T11:14:45.000Z,60.55
2022-10-11T11:15:45.000Z,62.57
2022-10-11T11:16:45.000Z,63.18
2022-10-11T11:17:45.000Z,63.59
2022-10-11T11:18:45.000Z,62.57
2022-10-11T11:19:45.000Z,63.39
2022-10-11T11:20:44.000Z,64.30
2022-10-11T11:21:44.000Z,64.47
2022-10-11T11:22:44.000Z,64.50
2022-10-11T11:23:44.000Z,65.11
2022-10-11T11:24:44.000Z,64.10
2022-10-11T11:25:44.000Z,64.50
2022-10-11T11:26:44.000Z,64.33
2022-10-11T11:27:44.000Z,64.94
2022-10-11T11:28:44.000Z,66.36
2022-10-11T11:29:44.000Z,65.24
2022-10-11T11:30:43.000Z,65.85
2022-10-11T11:31:43.000Z,65.34
2022-10-11T11:32:43.000Z,65.58
2022-10-11T11:32:43.000Z,65.58
2022-10-11T11:33:43.000Z,66.49
2022-10-11T11:33:43.000Z,66.49
2022-10-11T11:34:43.000Z,67.81
2022-10-11T11:34:43.000Z,67.81
2022-10-11T11:35:43.000Z,65.99
2022-10-11T11:35:43.000Z,65.99
2022-10-11T11:36:43.000Z,65.91
2022-10-11T11:36:43.000Z,65.91
2022-10-11T11:37:43.000Z,67.54
2022-10-11T11:38:43.000Z,67.33
2022-10-11T11:39:43.000Z,67.03
2022-10-11T11:40:42.000Z,67.77
2022-10-11T11:41:42.000Z,68.89
2022-10-11T11:42:42.000Z,69.91
2022-10-11T11:43:42.000Z,68.99
2022-10-11T11:44:42.000Z,68.41
2022-10-11T11:45:42.000Z,68.41
2022-10-11T11:46:42.000Z,67.91
2022-10-11T11:47:42.000Z,68.01
2022-10-11T11:48:42.000Z,69.26
2022-10-11T11:49:42.000Z,68.55
2022-10-11T11:50:41.000Z,68.85
2022-10-11T11:51:41.000Z,68.04
2022-10-11T11:52:41.000Z,69.06
2022-10-11T11:53:41.000Z,69.57
2022-10-11T11:54:41.000Z,69.57
2022-10-11T11:55:41.000Z,68.24
2022-10-11T11:56:41.000Z,68.85
2022-10-11T11:57:41.000Z,68.55
2022-10-11T11:58:41.000Z,69.06
2022-10-11T11:59:41.000Z,69.77
2022-10-11T12:00:41.000Z,70.38
2022-10-11T12:01:40.000Z,70.68
2022-10-11T12:02:40.000Z,70.28
2022-10-11T12:03:40.000Z,68.44
2022-10-11T12:04:40.000Z,65.57
2022-10-11T12:05:40.000Z,64.86
2022-10-11T12:06:40.000Z,65.97
2022-10-11T12:07:40.000Z,66.18
2022-10-11T12:08:40.000Z,67.40
2022-10-11T12:09:40.000Z,67.47
2022-10-11T12:10:40.000Z,66.46
2022-10-11T12:11:39.000Z,66.55
2022-10-11T12:12:39.000Z,63.40
2022-10-11T12:13:39.000Z,63.60
2022-10-11T12:14:39.000Z,65.61
2022-10-11T12:15:39.000Z,62.46
2022-10-11T12:16:39.000Z,61.52
2022-10-11T12:17:39.000Z,60.60
2022-10-11T12:18:39.000Z,61.01
2022-10-11T12:19:39.000Z,58.98
2022-10-11T12:20:39.000Z,58.95
2022-10-11T12:21:39.000Z,54.49
2022-10-11T12:22:38.000Z,56.62
2022-10-11T12:23:38.000Z,57.53
2022-10-11T12:24:38.000Z,56.62
2022-10-11T12:25:38.000Z,59.26
2022-10-11T12:26:38.000Z,57.81
2022-10-11T12:27:38.000Z,58.72
2022-10-11T12:28:38.000Z,58.11
2022-10-11T12:29:38.000Z,59.23
2022-10-11T12:30:38.000Z,59.12
2022-10-11T12:31:38.000Z,61.76
2022-10-11T12:32:38.000Z,58.69
2022-10-11T12:33:37.000Z,60.82
2022-10-11T12:34:37.000Z,57.28
2022-10-11T12:35:37.000Z,57.58
2022-10-11T12:36:37.000Z,59.10
2022-10-11T12:37:45.000Z,57.17
2022-10-11T12:38:37.000Z,56.67
2022-10-11T12:39:37.000Z,58.69
2022-10-11T12:40:37.000Z,61.02
2022-10-11T12:41:37.000Z,57.88