createdAt,value
2018-10-03T00:02:03.010Z,30.00
2018-10-03T00:04:55.631Z,30.00
2018-10-03T00:07:47.201Z,30.10
2018-10-03T00:10:38.719Z,30.10
2018-10-03T00:13:30.186Z,30.10
2018-10-03T00:16:21.257Z,30.00
2018-10-03T00:19:12.237Z,30.00
2018-10-03T00:22:04.066Z,30.00
2018-10-03T00:24:55.912Z,30.00
2018-10-03T00:27:47.854Z,30.00
2018-10-03T00:30:39.838Z,30.00
2018-10-03T00:33:33.912Z,30.00
2018-10-03T00:36:24.868Z,30.00
2018-10-03T00:39:17.356Z,30.00
2018-10-03T00:42:08.221Z,30.00
2018-10-03T00:44:59.165Z,30.00
2018-10-03T00:47:50.692Z,30.00
2018-10-03T00:50:42.730Z,30.00
2018-10-03T00:53:33.487Z,30.00
2018-10-03T00:56:24.035Z,30.00
2018-10-03T00:59:15.958Z,30.00
2018-10-03T01:02:07.248Z,30.00
2018-10-03T01:04:58.997Z,30.00
2018-10-03T01:07:50.183Z,30.00
2018-10-03T01:10:44.066Z,30.00
2018-10-03T01:13:36.913Z,29.90
2018-10-03T01:16:27.819Z,29.90
2018-10-03T01:19:19.366Z,29.90
2018-10-03T01:22:10.808Z,29.90
2018-10-03T01:25:02.178Z,29.90
2018-10-03T01:27:52.955Z,29.90
2018-10-03T01:30:46.414Z,29.90
2018-10-03T01:33:38.025Z,29.90
2018-10-03T01:36:28.951Z,29.90
2018-10-03T01:39:20.528Z,29.90
2018-10-03T01:42:12.311Z,29.90
2018-10-03T01:45:03.913Z,29.90
2018-10-03T01:47:56.889Z,29.90
2018-10-03T01:50:48.527Z,29.90
2018-10-03T01:53:40.244Z,29.90
2018-10-03T01:56:31.579Z,29.90
2018-10-03T01:59:22.392Z,29.90
2018-10-03T02:02:13.226Z,29.90
2018-10-03T02:05:04.657Z,29.90
2018-10-03T02:07:56.547Z,29.90
2018-10-03T02:10:49.360Z,29.90
2018-10-03T02:13:40.396Z,29.90
2018-10-03T02:16:31.795Z,29.90
2018-10-03T02:19:23.370Z,29.90
2018-10-03T02:22:14.606Z,29.90
2018-10-03T02:25:05.510Z,29.90
2018-10-03T02:27:56.509Z,29.90
2018-10-03T02:30:48.481Z,29.90
2018-10-03T02:33:40.037Z,29.90
2018-10-03T02:36:30.825Z,29.90
2018-10-03T02:39:22.078Z,29.90
2018-10-03T02:42:23.614Z,29.90
2018-10-03T02:45:24.403Z,29.80
2018-10-03T02:48:31.641Z,29.90
2018-10-03T02:51:29.224Z,29.80
2018-10-03T02:54:20.743Z,29.80
2018-10-03T02:57:11.881Z,29.80
2018-10-03T03:00:02.960Z,29.80
2018-10-03T03:02:54.017Z,29.80
2018-10-03T03:05:45.579Z,29.80
2018-10-03T03:08:37.377Z,29.80
2018-10-03T03:11:28.818Z,29.80
2018-10-03T03:14:19.805Z,29.80
2018-10-03T03:17:11.082Z,29.80
2018-10-03T03:20:02.846Z,29.80
2018-10-03T03:22:53.415Z,29.80
2018-10-03T03:25:44.617Z,29.80
2018-10-03T03:28:35.435Z,29.80
2018-10-03T03:31:26.957Z,29.80
2018-10-03T03:34:18.385Z,29.80
2018-10-03T03:37:10.913Z,29.80
2018-10-03T03:40:02.486Z,29.80
2018-10-03T03:42:53.864Z,29.80
2018-10-03T03:45:45.417Z,29.70
2018-10-03T03:48:36.486Z,29.60
2018-10-03T03:51:29.468Z,29.50
2018-10-03T03:54:21.297Z,29.40
2018-10-03T03:57:13.032Z,29.40
2018-10-03T04:00:03.713Z,29.30
2018-10-03T04:02:54.845Z,29.30
2018-10-03T04:05:46.044Z,29.20
2018-10-03T04:08:37.868Z,29.20
2018-10-03T04:11:28.611Z,29.20
2018-10-03T04:14:19.703Z,29.10
2018-10-03T04:17:11.756Z,29.10
2018-10-03T04:20:03.417Z,29.10
2018-10-03T04:22:56.026Z,29.10
2018-10-03T04:25:48.518Z,29.00
2018-10-03T04:28:40.383Z,29.00
2018-10-03T04:31:32.051Z,29.00
2018-10-03T04:34:23.678Z,29.00
2018-10-03T04:37:16.056Z,28.90
2018-10-03T04:40:07.972Z,28.90
2018-10-03T04:42:59.282Z,28.90
2018-10-03T04:45:50.211Z,28.90
2018-10-03T04:48:41.679Z,28.90
2018-10-03T04:51:36.577Z,28.90
2018-10-03T04:54:27.554Z,28.90
2018-10-03T04:57:19.094Z,28.90
2018-10-03T05:00:12.058Z,28.90
2018-10-03T05:03:03.159Z,28.90
2018-10-03T05:05:58.390Z,28.90
2018-10-03T05:08:53.236Z,28.90
2018-10-03T05:11:45.890Z,28.90
2018-10-03T05:14:38.382Z,28.90
2018-10-03T05:17:31.714Z,28.90
2018-10-03T05:20:23.780Z,29.00
2018-10-03T05:23:23.654Z,29.00
2018-10-03T05:26:23.189Z,29.00
2018-10-03T05:29:19.550Z,29.00
2018-10-03T05:32:20.668Z,29.00
2018-10-03T05:35:15.466Z,29.00
2018-10-03T05:38:11.509Z,29.00
2018-10-03T05:41:08.769Z,29.00
2018-10-03T05:44:05.921Z,29.00
2018-10-03T05:47:02.593Z,29.00
2018-10-03T05:50:01.580Z,29.00
2018-10-03T05:56:38.032Z,29.00
2018-10-03T05:59:36.241Z,29.00
2018-10-03T06:02:34.182Z,28.90
2018-10-03T06:05:37.821Z,28.90
2018-10-03T06:08:37.283Z,29.00
2018-10-03T06:11:32.306Z,28.90
2018-10-03T06:14:25.341Z,28.90
2018-10-03T06:17:20.441Z,28.90
2018-10-03T06:20:15.852Z,29.00
2018-10-03T06:23:26.950Z,29.00
2018-10-03T06:26:34.967Z,29.10
2018-10-03T06:30:13.578Z,29.00
2018-10-03T06:33:37.267Z,29.00
2018-10-03T06:36:32.417Z,29.00
2018-10-03T06:42:40.246Z,28.90
2018-10-03T06:45:50.710Z,28.90
2018-10-03T06:49:03.665Z,28.90
2018-10-03T06:52:08.339Z,28.90
2018-10-03T06:55:19.754Z,28.90
2018-10-03T06:58:12.779Z,28.70
2018-10-03T07:01:07.066Z,28.70
2018-10-03T09:59:58.290Z,41.30
2018-10-03T10:02:58.519Z,38.80
2018-10-03T10:05:51.155Z,37.00
2018-10-03T10:08:44.225Z,35.80
2018-10-03T10:11:38.304Z,34.90
2018-10-03T10:14:29.939Z,34.30
2018-10-03T10:17:23.508Z,33.90
2018-10-03T10:20:18.301Z,33.60
2018-10-03T10:23:13.550Z,33.30
2018-10-03T10:26:06.595Z,33.10
2018-10-03T10:29:01.860Z,32.90
2018-10-03T10:32:02.013Z,32.80
2018-10-03T10:35:01.020Z,32.70
2018-10-03T10:39:24.672Z,32.60
2018-10-03T10:42:22.239Z,32.50
2018-10-03T10:45:16.551Z,32.40
2018-10-03T10:48:12.804Z,32.30
2018-10-03T10:51:07.861Z,32.30
2018-10-03T10:54:05.865Z,32.20
2018-10-03T10:57:05.288Z,32.20
2018-10-03T11:00:27.291Z,32.10
2018-10-03T11:06:59.502Z,32.10
2018-10-03T11:34:07.506Z,32.00
2018-10-03T11:37:09.177Z,31.70
2018-10-03T11:43:40.070Z,31.60
2018-10-03T11:46:50.620Z,31.60
2018-10-03T11:50:27.423Z,31.50
2018-10-03T11:53:31.197Z,31.50
2018-10-03T11:56:43.321Z,31.50
2018-10-03T11:59:43.635Z,31.50
2018-10-03T12:02:40.780Z,31.40
2018-10-03T12:05:41.792Z,31.40
2018-10-03T12:17:11.513Z,31.40
2018-10-03T12:24:19.003Z,31.30
2018-10-03T12:27:14.079Z,31.30
2018-10-03T12:30:20.302Z,31.20
2018-10-03T12:33:14.399Z,31.20
2018-10-03T12:36:07.834Z,31.20
2018-10-03T12:39:02.090Z,31.20
2018-10-03T12:41:57.533Z,31.10
2018-10-03T12:44:58.394Z,31.10
2018-10-03T12:47:53.337Z,31.10
2018-10-03T12:50:47.129Z,31.10
2018-10-03T12:53:40.837Z,31.10
2018-10-03T12:56:33.550Z,31.10
2018-10-03T12:59:26.538Z,31.00
2018-10-03T13:02:20.483Z,31.00
2018-10-03T13:05:13.311Z,31.00
2018-10-03T13:08:07.193Z,31.00
2018-10-03T13:10:59.495Z,31.00
2018-10-03T13:13:56.209Z,31.00
2018-10-03T13:16:47.621Z,30.90
2018-10-03T13:19:39.590Z,30.90
2018-10-03T13:22:30.641Z,30.90
2018-10-03T13:25:25.528Z,30.90
2018-10-03T13:28:19.573Z,30.90
2018-10-03T13:31:12.406Z,30.90
2018-10-03T13:34:03.675Z,30.90
2018-10-03T13:36:58.521Z,30.90
2018-10-03T13:39:51.749Z,30.90
2018-10-03T13:42:44.674Z,30.90
2018-10-03T13:45:37.582Z,30.80
2018-10-03T13:48:30.159Z,30.80
2018-10-03T13:51:22.368Z,30.80
2018-10-03T13:54:14.632Z,30.80
2018-10-03T13:57:06.398Z,30.80
2018-10-03T13:59:58.257Z,30.80
2018-10-03T14:02:49.973Z,30.70
2018-10-03T14:05:42.605Z,30.70
2018-10-03T14:08:34.589Z,30.70
2018-10-03T14:11:29.652Z,30.70
2018-10-03T14:14:21.875Z,30.70
2018-10-03T14:17:14.944Z,30.70
2018-10-03T14:20:06.487Z,30.60
2018-10-03T14:22:59.141Z,30.70
2018-10-03T14:25:50.729Z,30.60
2018-10-03T14:28:43.380Z,30.60
2018-10-03T14:31:34.745Z,30.60
2018-10-03T14:34:27.132Z,30.60
2018-10-03T14:37:21.310Z,30.60
2018-10-03T14:40:12.956Z,30.60
2018-10-03T14:43:05.050Z,30.60
2018-10-03T14:46:00.849Z,30.60
2018-10-03T14:48:52.722Z,30.50
2018-10-03T14:51:45.579Z,30.50
2018-10-03T14:54:37.560Z,30.50
2018-10-03T14:57:28.706Z,30.50
2018-10-03T15:00:21.152Z,30.50
2018-10-03T15:03:15.044Z,30.50
2018-10-03T15:06:06.532Z,30.40
2018-10-03T15:08:58.124Z,30.40
2018-10-03T15:11:49.287Z,30.40
2018-10-03T15:14:41.375Z,30.40
2018-10-03T15:17:31.960Z,30.40
2018-10-03T15:20:23.266Z,30.40
2018-10-03T15:23:15.098Z,30.40
2018-10-03T15:26:06.926Z,30.30
2018-10-03T15:28:58.487Z,30.30
2018-10-03T15:31:51.847Z,30.30
2018-10-03T15:34:43.759Z,30.30
2018-10-03T15:37:38.884Z,30.30
2018-10-03T15:40:29.843Z,30.30
2018-10-03T15:43:21.525Z,30.30
2018-10-03T15:46:12.632Z,30.30
2018-10-03T15:49:05.178Z,30.30
2018-10-03T15:51:56.528Z,30.30
2018-10-03T15:54:47.677Z,30.30
2018-10-03T15:57:38.861Z,30.20
2018-10-03T16:00:30.247Z,30.20
2018-10-03T16:03:21.745Z,30.20
2018-10-03T16:06:13.717Z,30.20
2018-10-03T16:09:05.609Z,30.20
2018-10-03T16:11:57.221Z,30.10
2018-10-03T16:14:48.056Z,30.10
2018-10-03T16:17:39.985Z,30.10
2018-10-03T16:20:31.768Z,30.10
2018-10-03T16:23:24.069Z,30.10
2018-10-03T16:26:18.761Z,30.10
2018-10-03T16:29:10.981Z,30.10
2018-10-03T16:32:02.223Z,30.00
2018-10-03T16:34:53.987Z,30.00
2018-10-03T16:37:46.597Z,30.00
2018-10-03T16:40:37.919Z,30.00
2018-10-03T16:43:28.945Z,30.00
2018-10-03T16:46:19.984Z,30.10
2018-10-03T16:49:13.479Z,30.00
2018-10-03T16:52:08.814Z,30.00
2018-10-03T16:55:03.782Z,30.00
2018-10-03T16:57:55.886Z,30.00
2018-10-03T17:00:50.460Z,30.00
2018-10-03T17:03:41.533Z,30.00
2018-10-03T17:06:32.317Z,30.00
2018-10-03T17:09:23.762Z,29.90
2018-10-03T17:12:14.390Z,29.90
2018-10-03T17:15:06.367Z,29.90
2018-10-03T17:17:57.285Z,29.90
2018-10-03T17:20:49.732Z,29.90
2018-10-03T17:23:43.213Z,29.90
2018-10-03T17:26:36.551Z,29.80
2018-10-03T17:29:27.979Z,29.80
2018-10-03T17:32:19.376Z,29.80
2018-10-03T17:35:13.404Z,29.80
2018-10-03T17:38:06.194Z,29.80
2018-10-03T17:40:57.625Z,29.80
2018-10-03T17:43:48.839Z,29.70
2018-10-03T17:46:40.347Z,29.70
2018-10-03T17:49:33.989Z,29.70
2018-10-03T17:52:25.466Z,29.70
2018-10-03T17:55:18.239Z,29.70
2018-10-03T17:58:10.972Z,29.70
2018-10-03T18:01:02.440Z,29.70
2018-10-03T18:03:53.978Z,29.70
2018-10-03T18:06:45.796Z,29.70
2018-10-03T18:12:34.758Z,29.60
2018-10-03T18:15:28.580Z,29.60
2018-10-03T18:18:19.819Z,29.60
2018-10-03T18:21:12.527Z,29.60
2018-10-03T18:24:04.812Z,29.50
2018-10-03T18:26:55.659Z,29.50
2018-10-03T18:29:47.056Z,29.50
2018-10-03T18:32:38.875Z,29.50
2018-10-03T18:35:30.143Z,29.50
2018-10-03T18:38:25.110Z,29.50
2018-10-03T18:41:16.464Z,29.40
2018-10-03T18:44:08.311Z,29.40
2018-10-03T18:47:00.132Z,29.40
2018-10-03T18:49:51.455Z,29.40
2018-10-03T18:52:43.760Z,29.40
2018-10-03T18:55:35.005Z,29.40
2018-10-03T18:58:28.911Z,29.40
2018-10-03T19:01:20.356Z,29.40
2018-10-03T19:04:11.485Z,29.40
2018-10-03T19:07:02.079Z,29.40
2018-10-03T19:09:53.124Z,29.40
2018-10-03T19:12:44.262Z,29.40
2018-10-03T19:15:35.198Z,29.30
2018-10-03T19:18:27.651Z,29.30
2018-10-03T19:21:19.851Z,29.30
2018-10-03T19:24:11.091Z,29.30
2018-10-03T19:27:02.239Z,29.30
2018-10-03T19:29:53.303Z,29.30
2018-10-03T19:32:44.475Z,29.30
2018-10-03T19:35:38.166Z,29.30
2018-10-03T19:38:30.649Z,29.20
2018-10-03T19:41:23.114Z,29.20
2018-10-03T19:44:15.002Z,29.20
2018-10-03T19:47:06.051Z,29.20
2018-10-03T19:49:57.204Z,29.20
2018-10-03T19:52:50.399Z,29.20
2018-10-03T19:55:44.914Z,29.20
2018-10-03T19:58:36.760Z,29.10
2018-10-03T20:01:28.352Z,29.10
2018-10-03T20:04:19.665Z,29.10
2018-10-03T20:07:11.531Z,29.10
2018-10-03T20:10:02.651Z,29.00
2018-10-03T20:12:54.313Z,29.00
2018-10-03T20:15:45.894Z,29.00
2018-10-03T20:18:37.093Z,29.00
2018-10-03T20:21:28.735Z,28.90
2018-10-03T20:24:20.488Z,28.90
2018-10-03T20:27:12.578Z,28.90
2018-10-03T20:30:04.375Z,28.90
2018-10-03T20:32:55.431Z,28.80
2018-10-03T20:35:46.685Z,28.80
2018-10-03T20:38:39.298Z,28.80
2018-10-03T20:41:30.468Z,28.80
2018-10-03T20:44:21.004Z,28.80
2018-10-03T20:47:12.680Z,28.70
2018-10-03T20:50:03.438Z,28.70
2018-10-03T20:52:54.674Z,28.70
2018-10-03T20:55:45.990Z,28.70
2018-10-03T20:58:39.000Z,28.70
2018-10-03T21:01:30.267Z,28.70
2018-10-03T21:04:22.213Z,28.70
2018-10-03T21:07:14.393Z,28.70
2018-10-03T21:10:05.835Z,28.70
2018-10-03T21:12:58.440Z,28.70
2018-10-03T21:15:50.158Z,28.70
2018-10-03T21:18:41.044Z,28.70
2018-10-03T21:21:32.239Z,28.70
2018-10-03T21:24:23.742Z,28.60
2018-10-03T21:27:15.964Z,28.60
2018-10-03T21:30:07.429Z,28.60
2018-10-03T21:32:58.335Z,28.60
2018-10-03T21:35:49.193Z,28.60
2018-10-03T21:38:41.458Z,28.60
2018-10-03T21:41:32.929Z,28.60
2018-10-03T21:44:24.236Z,28.60
2018-10-03T21:47:16.150Z,28.50
2018-10-03T21:50:07.916Z,28.50
2018-10-03T21:52:58.729Z,28.50
2018-10-03T21:55:49.333Z,28.50
2018-10-03T21:58:40.760Z,28.60
2018-10-03T22:01:33.247Z,28.50
2018-10-03T22:04:24.117Z,28.50
2018-10-03T22:07:15.412Z,28.50
2018-10-03T22:10:07.008Z,28.50
2018-10-03T22:12:58.242Z,28.50
2018-10-03T22:15:49.156Z,28.50
2018-10-03T22:18:40.624Z,28.50
2018-10-03T22:21:32.339Z,28.50
2018-10-03T22:24:23.437Z,28.50
2018-10-03T22:27:16.205Z,28.50
2018-10-03T22:30:08.214Z,28.50
2018-10-03T22:32:59.620Z,28.50
2018-10-03T22:35:50.594Z,28.50
2018-10-03T22:38:44.345Z,28.50
2018-10-03T22:41:37.767Z,28.50
2018-10-03T22:44:29.312Z,28.50
2018-10-03T22:47:20.794Z,28.50
2018-10-03T22:50:12.160Z,28.50
2018-10-03T22:53:03.730Z,28.50
2018-10-03T22:55:55.191Z,28.50
2018-10-03T22:58:46.568Z,28.50
2018-10-03T23:04:33.200Z,28.50
2018-10-03T23:07:25.250Z,28.50
2018-10-03T23:10:16.825Z,28.50
2018-10-03T23:13:08.001Z,28.50
2018-10-03T23:16:03.375Z,28.40
2018-10-03T23:18:54.950Z,28.40
2018-10-03T23:21:47.333Z,28.40
2018-10-03T23:24:39.120Z,28.40
2018-10-03T23:27:30.318Z,28.40
2018-10-03T23:30:22.657Z,28.40
2018-10-03T23:33:14.098Z,28.40
2018-10-03T23:36:05.902Z,28.40
2018-10-03T23:38:58.759Z,28.40
2018-10-03T23:41:50.168Z,28.40
2018-10-03T23:44:42.555Z,28.40
2018-10-03T23:47:34.176Z,28.40
2018-10-03T23:50:26.833Z,28.40
2018-10-03T23:53:18.309Z,28.30
2018-10-03T23:56:10.686Z,28.30
2018-10-03T23:59:01.877Z,28.30
