createdAt,value
2018-12-26T00:01:00.375Z,87.10
2018-12-26T00:03:29.499Z,87.40
2018-12-26T00:05:58.623Z,87.30
2018-12-26T00:08:27.714Z,87.40
2018-12-26T00:10:56.950Z,87.70
2018-12-26T00:13:26.086Z,88.10
2018-12-26T00:15:55.204Z,87.70
2018-12-26T00:18:24.329Z,87.10
2018-12-26T00:20:53.690Z,87.00
2018-12-26T00:23:22.792Z,86.80
2018-12-26T00:25:51.939Z,86.90
2018-12-26T00:28:21.042Z,87.30
2018-12-26T00:30:50.142Z,87.40
2018-12-26T00:33:19.259Z,87.60
2018-12-26T00:35:48.371Z,87.60
2018-12-26T00:38:17.471Z,87.60
2018-12-26T00:40:46.588Z,87.80
2018-12-26T00:43:15.682Z,87.50
2018-12-26T00:45:44.786Z,87.20
2018-12-26T00:48:13.879Z,86.80
2018-12-26T00:50:43.007Z,86.50
2018-12-26T00:53:12.095Z,86.40
2018-12-26T00:55:41.211Z,86.40
2018-12-26T00:58:10.312Z,86.60
2018-12-26T01:00:39.426Z,86.80
2018-12-26T01:03:08.579Z,86.50
2018-12-26T01:05:37.725Z,86.70
2018-12-26T01:08:06.887Z,86.80
2018-12-26T01:10:35.998Z,87.00
2018-12-26T01:13:05.391Z,87.50
2018-12-26T01:15:34.542Z,87.30
2018-12-26T01:18:03.642Z,87.40
2018-12-26T01:20:32.754Z,87.00
2018-12-26T01:23:01.890Z,87.10
2018-12-26T01:25:50.434Z,86.70
2018-12-26T01:28:19.643Z,86.90
2018-12-26T01:30:48.789Z,86.70
2018-12-26T01:33:17.931Z,86.60
2018-12-26T01:35:47.034Z,86.90
2018-12-26T01:38:16.130Z,87.40
2018-12-26T01:40:45.246Z,87.50
2018-12-26T01:43:14.357Z,87.30
2018-12-26T01:45:43.460Z,87.00
2018-12-26T01:48:12.572Z,86.60
2018-12-26T01:50:41.665Z,86.70
2018-12-26T01:53:10.997Z,87.10
2018-12-26T01:55:40.147Z,86.60
2018-12-26T01:58:09.259Z,86.40
2018-12-26T02:00:38.358Z,85.90
2018-12-26T02:03:07.465Z,85.70
2018-12-26T02:05:56.641Z,85.70
2018-12-26T02:08:25.745Z,85.90
2018-12-26T02:10:54.848Z,86.20
2018-12-26T02:13:30.814Z,86.30
2018-12-26T02:15:59.918Z,86.50
2018-12-26T02:18:29.115Z,86.40
2018-12-26T02:20:58.233Z,86.60
2018-12-26T02:23:27.352Z,86.70
2018-12-26T02:25:56.444Z,86.90
2018-12-26T02:28:25.550Z,86.60
2018-12-26T02:30:54.834Z,86.40
2018-12-26T02:33:23.957Z,87.00
2018-12-26T02:36:15.394Z,86.90
2018-12-26T02:38:44.488Z,86.30
2018-12-26T02:41:13.565Z,86.70
2018-12-26T02:43:42.681Z,86.90
2018-12-26T02:46:11.752Z,87.00
2018-12-26T02:48:40.849Z,86.50
2018-12-26T02:51:09.940Z,86.50
2018-12-26T02:53:39.039Z,86.20
2018-12-26T02:56:08.160Z,86.40
2018-12-26T02:58:37.255Z,86.60
2018-12-26T03:01:06.341Z,86.50
2018-12-26T03:03:35.439Z,86.00
2018-12-26T03:06:04.602Z,85.60
2018-12-26T03:08:33.693Z,85.90
2018-12-26T03:11:02.800Z,86.00
2018-12-26T03:13:31.886Z,86.50
2018-12-26T03:16:00.986Z,86.80
2018-12-26T03:18:30.099Z,87.00
2018-12-26T03:20:59.193Z,87.00
2018-12-26T03:23:47.739Z,86.80
2018-12-26T03:26:16.849Z,87.10
2018-12-26T03:28:45.969Z,86.70
2018-12-26T03:31:15.064Z,86.60
2018-12-26T03:33:44.159Z,87.90
2018-12-26T03:36:13.415Z,88.10
2018-12-26T03:38:42.500Z,87.30
2018-12-26T03:41:11.615Z,87.40
2018-12-26T03:43:40.794Z,87.10
2018-12-26T03:46:09.892Z,87.30
2018-12-26T03:48:38.996Z,86.50
2018-12-26T03:51:08.265Z,86.60
2018-12-26T03:53:37.359Z,86.40
2018-12-26T03:56:06.504Z,86.30
2018-12-26T03:58:57.719Z,86.40
2018-12-26T04:01:26.839Z,86.70
2018-12-26T04:03:55.968Z,86.30
2018-12-26T04:06:25.083Z,86.50
2018-12-26T04:08:54.179Z,86.20
2018-12-26T04:11:23.304Z,86.00
2018-12-26T04:13:52.397Z,85.90
2018-12-26T04:16:21.506Z,85.80
2018-12-26T04:19:10.083Z,85.80
2018-12-26T04:21:39.190Z,85.90
2018-12-26T04:24:08.296Z,85.50
2018-12-26T04:26:37.405Z,85.20
2018-12-26T04:29:06.571Z,85.80
2018-12-26T04:31:35.734Z,85.70
2018-12-26T04:34:04.845Z,86.00
2018-12-26T04:36:44.916Z,86.60
2018-12-26T04:39:14.026Z,86.50
2018-12-26T04:41:43.182Z,86.40
2018-12-26T04:44:12.314Z,86.40
2018-12-26T04:46:41.419Z,85.90
2018-12-26T04:49:10.524Z,85.50
2018-12-26T04:51:39.641Z,85.40
2018-12-26T04:54:08.783Z,85.50
2018-12-26T04:56:37.945Z,85.50
2018-12-26T04:59:07.047Z,85.70
2018-12-26T05:01:36.163Z,85.70
2018-12-26T05:04:05.258Z,85.50
2018-12-26T05:06:34.431Z,85.00
2018-12-26T05:09:04.598Z,84.70
2018-12-26T05:11:33.724Z,85.30
2018-12-26T05:14:02.821Z,85.10
2018-12-26T05:16:31.923Z,85.20
2018-12-26T05:19:01.041Z,85.20
2018-12-26T05:21:30.171Z,85.60
2018-12-26T05:23:59.282Z,85.50
2018-12-26T05:26:28.387Z,85.10
2018-12-26T05:28:57.493Z,85.80
2018-12-26T05:31:26.599Z,86.60
2018-12-26T05:33:55.708Z,86.70
2018-12-26T05:36:24.807Z,85.90
2018-12-26T05:38:53.930Z,85.70
2018-12-26T05:41:23.018Z,85.60
2018-12-26T05:43:52.140Z,85.30
2018-12-26T05:46:21.245Z,84.90
2018-12-26T05:48:50.353Z,85.10
2018-12-26T05:51:19.531Z,85.30
2018-12-26T05:53:48.658Z,85.80
2018-12-26T05:56:17.754Z,85.90
2018-12-26T05:58:46.866Z,85.70
2018-12-26T06:01:15.967Z,85.30
2018-12-26T06:03:45.090Z,85.00
2018-12-26T06:06:14.191Z,85.30
2018-12-26T06:08:43.308Z,85.10
2018-12-26T06:11:12.402Z,85.00
2018-12-26T06:13:41.514Z,84.70
2018-12-26T06:16:10.625Z,84.60
2018-12-26T06:18:40.094Z,85.80
2018-12-26T06:21:09.215Z,85.80
2018-12-26T06:23:38.318Z,85.90
2018-12-26T06:26:07.662Z,85.30
2018-12-26T06:28:36.771Z,85.20
2018-12-26T06:31:05.883Z,85.30
2018-12-26T06:33:35.070Z,85.10
2018-12-26T06:36:04.181Z,84.90
2018-12-26T06:38:33.283Z,84.90
2018-12-26T06:41:02.399Z,84.80
2018-12-26T06:43:31.497Z,84.80
2018-12-26T06:46:00.610Z,84.80
2018-12-26T06:48:29.770Z,84.60
2018-12-26T06:50:58.887Z,84.20
2018-12-26T06:53:27.982Z,84.40
2018-12-26T06:55:57.082Z,84.30
2018-12-26T06:58:26.256Z,84.30
2018-12-26T07:00:55.358Z,84.00
2018-12-26T07:03:26.086Z,84.10
2018-12-26T07:05:55.399Z,84.20
2018-12-26T07:08:24.494Z,84.30
2018-12-26T07:10:53.675Z,84.60
2018-12-26T07:13:22.882Z,84.40
2018-12-26T07:15:52.174Z,84.60
2018-12-26T07:18:21.381Z,84.30
2018-12-26T07:20:50.491Z,84.00
2018-12-26T07:23:19.586Z,84.40
2018-12-26T07:25:49.040Z,85.10
2018-12-26T07:28:37.892Z,84.90
2018-12-26T07:31:07.013Z,84.40
2018-12-26T07:33:36.122Z,83.70
2018-12-26T07:36:05.230Z,83.60
2018-12-26T07:38:34.334Z,83.70
2018-12-26T07:41:03.510Z,84.00
2018-12-26T07:43:32.619Z,84.20
2018-12-26T07:46:01.742Z,84.00
2018-12-26T07:48:30.843Z,83.80
2018-12-26T07:50:59.948Z,84.20
2018-12-26T07:53:29.067Z,84.10
2018-12-26T07:55:58.169Z,84.50
2018-12-26T07:58:27.382Z,84.00
2018-12-26T08:00:56.486Z,84.50
2018-12-26T08:03:25.601Z,84.90
2018-12-26T08:05:54.698Z,85.20
2018-12-26T08:08:23.867Z,85.10
2018-12-26T08:10:52.959Z,85.00
2018-12-26T08:13:22.166Z,84.60
2018-12-26T08:15:51.261Z,84.60
2018-12-26T08:18:20.368Z,84.70
2018-12-26T08:20:49.473Z,85.10
2018-12-26T08:23:18.569Z,84.40
2018-12-26T08:25:47.672Z,84.60
2018-12-26T08:28:16.788Z,84.30
2018-12-26T08:30:45.882Z,84.20
2018-12-26T08:33:14.989Z,84.50
2018-12-26T08:35:44.099Z,84.30
2018-12-26T08:38:13.215Z,84.30
2018-12-26T08:40:42.326Z,84.40
2018-12-26T08:43:11.438Z,84.50
2018-12-26T08:45:40.890Z,84.60
2018-12-26T08:48:10.007Z,84.40
2018-12-26T08:50:39.106Z,84.10
2018-12-26T08:53:08.214Z,83.80
2018-12-26T08:55:37.310Z,84.10
2018-12-26T08:58:06.479Z,83.90
2018-12-26T09:00:35.598Z,84.10
2018-12-26T09:03:04.707Z,84.10
2018-12-26T09:05:34.791Z,84.00
2018-12-26T09:08:04.178Z,83.70
2018-12-26T09:10:33.298Z,84.80
2018-12-26T09:13:02.423Z,84.80
2018-12-26T09:15:31.720Z,84.70
2018-12-26T09:18:00.829Z,84.80
2018-12-26T09:20:29.943Z,84.90
2018-12-26T09:22:59.111Z,84.40
2018-12-26T09:25:28.503Z,84.30
2018-12-26T09:27:57.598Z,84.60
2018-12-26T09:30:26.719Z,84.60
2018-12-26T09:32:56.798Z,84.90
2018-12-26T09:35:25.919Z,84.50
2018-12-26T09:37:55.010Z,84.80
2018-12-26T09:40:24.119Z,85.10
2018-12-26T09:42:53.569Z,85.20
2018-12-26T09:45:22.678Z,85.20
2018-12-26T09:47:51.774Z,84.80
2018-12-26T09:50:21.020Z,84.70
2018-12-26T09:52:50.121Z,84.90
2018-12-26T09:55:19.335Z,85.10
2018-12-26T09:57:49.251Z,84.70
2018-12-26T10:00:18.454Z,84.80
2018-12-26T10:02:47.554Z,83.90
2018-12-26T10:05:16.677Z,83.80
2018-12-26T10:07:45.880Z,84.00
2018-12-26T10:10:15.006Z,84.30
2018-12-26T10:12:44.198Z,84.70
2018-12-26T10:15:25.819Z,85.00
2018-12-26T10:17:54.927Z,84.90
2018-12-26T10:20:25.123Z,84.40
2018-12-26T10:22:54.229Z,84.70
2018-12-26T10:25:23.367Z,84.90
2018-12-26T10:27:52.482Z,84.80
2018-12-26T10:30:21.570Z,84.50
2018-12-26T10:32:50.688Z,84.60
2018-12-26T10:35:19.786Z,84.80
2018-12-26T10:37:48.919Z,85.00
2018-12-26T10:40:18.019Z,85.10
2018-12-26T10:42:47.126Z,84.40
2018-12-26T10:45:17.303Z,84.50
2018-12-26T10:47:46.503Z,85.50
2018-12-26T10:50:15.963Z,85.20
2018-12-26T10:52:45.079Z,85.00
2018-12-26T10:55:14.170Z,85.30
2018-12-26T10:57:43.304Z,84.80
2018-12-26T11:00:12.499Z,84.60
2018-12-26T11:02:41.611Z,84.70
2018-12-26T11:05:10.721Z,84.20
2018-12-26T11:07:39.852Z,84.60
2018-12-26T11:10:08.954Z,85.10
2018-12-26T11:12:38.066Z,85.80
2018-12-26T11:15:08.581Z,85.80
2018-12-26T11:17:37.722Z,85.90
2018-12-26T11:20:13.749Z,85.40
2018-12-26T11:22:42.935Z,85.20
2018-12-26T11:25:12.023Z,85.20
2018-12-26T11:27:41.219Z,84.80
2018-12-26T11:30:11.239Z,84.70
2018-12-26T11:32:40.355Z,85.40
2018-12-26T11:35:09.600Z,85.70
2018-12-26T11:37:38.735Z,85.20
2018-12-26T11:40:09.997Z,84.80
2018-12-26T11:42:39.103Z,84.50
2018-12-26T11:45:08.650Z,84.50
2018-12-26T11:47:37.796Z,84.50
2018-12-26T11:50:07.571Z,84.20
2018-12-26T11:52:36.978Z,84.60
2018-12-26T11:55:06.090Z,84.80
2018-12-26T11:57:36.909Z,84.90
2018-12-26T12:00:07.629Z,84.10
2018-12-26T12:02:36.772Z,85.10
2018-12-26T12:05:06.050Z,85.30
2018-12-26T12:07:35.158Z,85.20
2018-12-26T12:10:05.410Z,85.00
2018-12-26T12:12:34.775Z,85.00
2018-12-26T12:15:04.260Z,84.40
2018-12-26T12:17:33.430Z,84.90
2018-12-26T12:20:02.715Z,84.90
2018-12-26T12:22:31.887Z,84.70
2018-12-26T12:25:01.080Z,84.20
2018-12-26T12:27:30.207Z,84.30
2018-12-26T12:29:59.383Z,83.90
2018-12-26T12:32:28.497Z,84.40
2018-12-26T12:34:57.662Z,84.30
2018-12-26T12:37:26.765Z,83.70
2018-12-26T12:39:56.118Z,83.50
2018-12-26T12:42:25.240Z,84.00
2018-12-26T12:44:54.362Z,85.20
2018-12-26T12:47:23.468Z,84.80
2018-12-26T12:49:52.579Z,85.10
2018-12-26T12:52:21.678Z,84.70
2018-12-26T12:54:50.847Z,85.00
2018-12-26T12:57:20.221Z,84.50
2018-12-26T12:59:49.350Z,84.50
2018-12-26T13:02:18.451Z,85.10
2018-12-26T13:04:47.803Z,85.80
2018-12-26T13:07:36.330Z,85.80
2018-12-26T13:10:05.514Z,85.20
2018-12-26T13:12:34.625Z,84.60
2018-12-26T13:15:03.899Z,84.30
2018-12-26T13:17:33.007Z,83.80
2018-12-26T13:20:03.187Z,83.80
2018-12-26T13:22:32.294Z,83.90
2018-12-26T13:25:01.551Z,83.80
2018-12-26T13:27:30.654Z,83.70
2018-12-26T13:30:19.240Z,83.60
2018-12-26T13:32:48.334Z,83.60
2018-12-26T13:35:17.534Z,83.60
2018-12-26T13:37:46.650Z,83.60
2018-12-26T13:40:15.790Z,83.80
2018-12-26T13:42:44.890Z,83.60
2018-12-26T13:45:33.529Z,83.20
2018-12-26T13:48:02.612Z,83.00
2018-12-26T13:50:31.724Z,83.40
2018-12-26T13:53:00.823Z,83.40
2018-12-26T13:55:29.939Z,83.40
2018-12-26T13:57:59.035Z,83.10
2018-12-26T14:00:28.372Z,83.40
2018-12-26T14:02:57.657Z,83.00
2018-12-26T14:05:26.753Z,83.20
2018-12-26T14:07:55.951Z,83.70
2018-12-26T14:10:25.050Z,83.80
2018-12-26T14:12:54.168Z,83.80
2018-12-26T14:15:23.279Z,83.50
2018-12-26T14:17:52.390Z,83.50
2018-12-26T14:20:21.499Z,83.60
2018-12-26T14:22:50.614Z,83.80
2018-12-26T14:25:39.144Z,83.10
2018-12-26T14:28:08.258Z,83.50
2018-12-26T14:30:37.471Z,84.00
2018-12-26T14:33:06.653Z,84.60
2018-12-26T14:35:35.795Z,84.40
2018-12-26T14:38:04.906Z,84.50
2018-12-26T14:40:34.012Z,84.20
2018-12-26T14:43:03.143Z,84.20
2018-12-26T14:45:32.419Z,84.00
2018-12-26T14:48:01.542Z,83.70
2018-12-26T14:50:50.103Z,84.00
2018-12-26T14:53:19.296Z,84.00
2018-12-26T14:56:07.839Z,83.80
2018-12-26T14:58:37.255Z,83.80
2018-12-26T15:01:06.399Z,83.50
2018-12-26T15:03:35.534Z,83.40
2018-12-26T15:06:04.611Z,83.50
2018-12-26T15:08:33.727Z,83.30
2018-12-26T15:11:04.622Z,83.30
2018-12-26T15:13:33.655Z,83.20
2018-12-26T15:16:11.505Z,83.30
2018-12-26T15:18:40.615Z,83.30
2018-12-26T15:21:10.049Z,83.30
2018-12-26T15:23:39.268Z,83.70
2018-12-26T15:26:08.370Z,83.40
2018-12-26T15:28:37.491Z,83.20
2018-12-26T15:31:06.595Z,83.60
2018-12-26T15:33:35.700Z,83.50
2018-12-26T15:36:24.393Z,83.30
2018-12-26T15:38:53.483Z,83.60
2018-12-26T15:41:22.591Z,83.90
2018-12-26T15:43:51.702Z,83.80
2018-12-26T15:46:20.820Z,83.80
2018-12-26T15:48:49.925Z,83.70
2018-12-26T15:51:19.043Z,83.50
2018-12-26T15:53:48.143Z,83.20
2018-12-26T15:56:17.558Z,83.10
2018-12-26T15:58:46.786Z,83.20
2018-12-26T16:01:15.914Z,83.70
2018-12-26T16:03:45.103Z,83.60
2018-12-26T16:06:14.260Z,84.00
2018-12-26T16:08:43.445Z,84.00
2018-12-26T16:11:12.658Z,84.50
2018-12-26T16:13:41.823Z,84.80
2018-12-26T16:16:10.935Z,84.80
2018-12-26T16:18:40.038Z,84.50
2018-12-26T16:21:21.171Z,84.50
2018-12-26T16:23:51.643Z,84.20
2018-12-26T16:26:20.878Z,84.10
2018-12-26T16:28:50.026Z,84.10
2018-12-26T16:31:19.236Z,83.80
2018-12-26T16:33:48.345Z,83.50
2018-12-26T16:36:17.506Z,83.50
2018-12-26T16:38:46.608Z,83.50
2018-12-26T16:41:15.799Z,83.60
2018-12-26T16:43:44.991Z,83.80
2018-12-26T16:46:14.107Z,83.80
2018-12-26T16:48:43.315Z,83.70
2018-12-26T16:51:12.474Z,83.70
2018-12-26T16:53:41.623Z,84.00
2018-12-26T16:56:10.762Z,83.60
2018-12-26T16:58:39.859Z,83.80
2018-12-26T17:01:09.018Z,83.50
2018-12-26T17:03:38.142Z,83.90
2018-12-26T17:06:07.242Z,84.10
2018-12-26T17:08:36.357Z,84.10
2018-12-26T17:11:05.464Z,84.30
2018-12-26T17:13:34.592Z,84.40
2018-12-26T17:16:03.690Z,84.30
2018-12-26T17:18:32.876Z,84.70
2018-12-26T17:21:01.982Z,84.70
2018-12-26T17:23:31.098Z,84.30
2018-12-26T17:26:00.195Z,84.50
2018-12-26T17:28:29.397Z,84.50
2018-12-26T17:31:04.032Z,84.30
2018-12-26T17:33:29.301Z,84.20
2018-12-26T17:35:58.399Z,84.20
2018-12-26T17:38:27.808Z,84.30
2018-12-26T17:40:57.203Z,84.20
2018-12-26T17:43:27.383Z,84.20
2018-12-26T17:45:56.483Z,84.00
2018-12-26T17:48:25.651Z,83.80
2018-12-26T17:50:54.850Z,83.50
2018-12-26T17:53:27.230Z,83.50
2018-12-26T17:56:11.389Z,83.90
2018-12-26T17:58:46.717Z,84.30
2018-12-26T18:01:27.954Z,84.30
2018-12-26T18:04:09.724Z,84.50
2018-12-26T18:06:38.832Z,84.70
2018-12-26T18:09:07.951Z,85.20
2018-12-26T18:11:37.164Z,85.20
2018-12-26T18:14:06.546Z,85.80
2018-12-26T18:16:35.643Z,85.50
2018-12-26T18:19:24.214Z,85.20
2018-12-26T18:21:53.315Z,85.20
2018-12-26T18:24:22.429Z,85.30
2018-12-26T18:26:51.707Z,85.10
2018-12-26T18:29:20.843Z,85.00
2018-12-26T18:31:49.933Z,84.80
2018-12-26T18:34:19.081Z,84.30
2018-12-26T18:36:48.178Z,84.30
2018-12-26T18:39:17.309Z,84.20
2018-12-26T18:41:46.399Z,84.80
2018-12-26T18:44:15.514Z,85.50
2018-12-26T18:46:44.623Z,86.40
2018-12-26T18:49:13.739Z,86.30
2018-12-26T18:51:42.852Z,85.80
2018-12-26T18:54:11.968Z,85.20
2018-12-26T18:56:41.063Z,84.50
2018-12-26T18:59:10.220Z,84.90
2018-12-26T19:01:39.634Z,85.10
2018-12-26T19:04:08.746Z,85.40
2018-12-26T19:06:37.927Z,85.10
2018-12-26T19:09:07.039Z,84.50
2018-12-26T19:11:36.155Z,84.20
2018-12-26T19:14:05.260Z,84.30
2018-12-26T19:16:34.358Z,84.00
2018-12-26T19:19:03.539Z,84.50
2018-12-26T19:21:32.650Z,84.10
2018-12-26T19:24:01.746Z,83.70
2018-12-26T19:26:30.862Z,83.50
2018-12-26T19:29:01.054Z,83.90
2018-12-26T19:31:39.062Z,84.10
2018-12-26T19:34:01.236Z,84.50
2018-12-26T19:36:30.392Z,84.40
2018-12-26T19:38:59.494Z,85.10
2018-12-26T19:41:28.612Z,85.30
2018-12-26T19:43:59.974Z,84.90
2018-12-26T19:46:29.163Z,84.60
2018-12-26T19:48:58.700Z,84.70
2018-12-26T19:51:27.835Z,84.80
2018-12-26T19:53:57.018Z,84.70
2018-12-26T19:56:26.353Z,84.60
2018-12-26T19:58:55.486Z,84.60
2018-12-26T20:01:24.614Z,84.40
2018-12-26T20:03:53.712Z,84.30
2018-12-26T20:06:22.818Z,84.10
2018-12-26T20:08:51.918Z,84.10
2018-12-26T20:11:21.034Z,84.40
2018-12-26T20:14:02.805Z,84.30
2018-12-26T20:16:31.914Z,84.40
2018-12-26T20:19:01.364Z,84.40
2018-12-26T20:21:30.608Z,84.50
2018-12-26T20:23:59.723Z,84.50
2018-12-26T20:26:28.820Z,84.70
2018-12-26T20:28:58.031Z,84.50
2018-12-26T20:31:27.173Z,84.20
2018-12-26T20:33:56.559Z,84.40
2018-12-26T20:36:25.661Z,84.50
2018-12-26T20:38:54.771Z,85.20
2018-12-26T20:41:23.878Z,84.80
2018-12-26T20:43:52.987Z,84.70
2018-12-26T20:46:22.103Z,84.50
2018-12-26T20:48:51.220Z,84.70
2018-12-26T20:51:20.327Z,84.80
2018-12-26T20:53:50.128Z,85.10
2018-12-26T20:56:19.284Z,85.10
2018-12-26T20:58:48.397Z,85.10
2018-12-26T21:01:17.584Z,85.10
2018-12-26T21:03:46.690Z,84.80
2018-12-26T21:06:15.851Z,84.60
2018-12-26T21:08:44.978Z,84.80
2018-12-26T21:11:14.083Z,84.70
2018-12-26T21:13:43.857Z,84.60
2018-12-26T21:16:13.196Z,85.10
2018-12-26T21:18:42.377Z,85.40
2018-12-26T21:21:11.581Z,85.10
2018-12-26T21:23:40.793Z,84.70
2018-12-26T21:26:10.011Z,84.50
2018-12-26T21:28:58.638Z,84.80
2018-12-26T21:31:27.791Z,84.90
2018-12-26T21:33:56.990Z,84.90
2018-12-26T21:36:26.099Z,85.00
2018-12-26T21:38:55.209Z,85.10
2018-12-26T21:41:24.577Z,84.70
2018-12-26T21:43:53.683Z,84.70
2018-12-26T21:46:22.795Z,84.60
2018-12-26T21:48:51.895Z,85.20
2018-12-26T21:51:21.054Z,85.30
2018-12-26T21:53:50.163Z,85.30
2018-12-26T21:56:19.282Z,85.00
2018-12-26T21:58:49.438Z,85.00
2018-12-26T22:01:18.604Z,85.40
2018-12-26T22:03:47.749Z,85.30
2018-12-26T22:06:18.455Z,84.90
2018-12-26T22:08:48.830Z,84.90
2018-12-26T22:11:19.219Z,84.90
2018-12-26T22:13:48.391Z,84.90
2018-12-26T22:16:17.502Z,84.80
2018-12-26T22:18:46.595Z,85.20
2018-12-26T22:21:16.034Z,85.10
2018-12-26T22:23:45.145Z,85.20
2018-12-26T22:26:14.257Z,85.20
2018-12-26T22:28:43.363Z,85.10
2018-12-26T22:31:12.475Z,85.00
2018-12-26T22:33:41.644Z,85.10
2018-12-26T22:36:10.778Z,85.10
2018-12-26T22:38:39.884Z,85.40
2018-12-26T22:41:08.990Z,85.30
2018-12-26T22:43:38.082Z,85.10
2018-12-26T22:46:07.198Z,84.70
2018-12-26T22:48:36.297Z,84.40
2018-12-26T22:51:05.434Z,84.90
2018-12-26T22:53:34.556Z,84.90
2018-12-26T22:56:03.747Z,84.90
2018-12-26T22:58:32.849Z,85.00
2018-12-26T23:01:01.970Z,84.80
2018-12-26T23:03:31.138Z,85.30
2018-12-26T23:06:00.307Z,85.60
2018-12-26T23:08:29.403Z,85.60
2018-12-26T23:10:58.504Z,85.00
2018-12-26T23:13:27.790Z,85.50
2018-12-26T23:15:56.901Z,85.50
2018-12-26T23:18:26.019Z,85.40
2018-12-26T23:20:55.128Z,85.60
2018-12-26T23:23:24.265Z,85.30
2018-12-26T23:25:53.371Z,85.30
2018-12-26T23:28:22.494Z,85.10
2018-12-26T23:30:51.605Z,85.10
2018-12-26T23:33:20.729Z,85.10
2018-12-26T23:35:49.896Z,85.10
2018-12-26T23:38:18.991Z,85.60
2018-12-26T23:40:48.086Z,85.60
2018-12-26T23:43:17.200Z,85.90
2018-12-26T23:45:47.407Z,85.60
2018-12-26T23:48:16.517Z,85.50
2018-12-26T23:50:45.665Z,85.80
2018-12-26T23:53:14.779Z,86.20
2018-12-26T23:55:43.870Z,86.30
2018-12-26T23:58:12.987Z,86.20
