createdAt,value
2022-11-29T00:03:09.880Z,2.6
2022-11-29T00:08:09.373Z,2.7
2022-11-29T00:13:09.363Z,2.8
2022-11-29T00:18:09.043Z,2.7
2022-11-29T00:23:09.406Z,2.6
2022-11-29T00:28:08.640Z,2.6
2022-11-29T00:38:08.289Z,2.6
2022-11-29T00:43:08.295Z,2.4
2022-11-29T00:48:09.999Z,2.5
2022-11-29T00:53:07.666Z,2.4
2022-11-29T00:58:07.558Z,2.4
2022-11-29T01:03:07.231Z,2.6
2022-11-29T01:08:07.046Z,2.4
2022-11-29T01:13:06.791Z,2.4
2022-11-29T01:18:06.833Z,2.7
2022-11-29T01:23:06.346Z,2.8
2022-11-29T01:28:10.042Z,3.0
2022-11-29T01:33:06.200Z,3.1
2022-11-29T01:38:05.921Z,3.1
2022-11-29T01:43:06.675Z,3.2
2022-11-29T01:48:05.395Z,3.4
2022-11-29T01:53:05.207Z,3.6
2022-11-29T01:58:05.077Z,3.8
2022-11-29T02:03:05.035Z,4.1
2022-11-29T02:08:04.844Z,4.3
2022-11-29T02:13:04.508Z,4.6
2022-11-29T02:18:04.292Z,4.8
2022-11-29T02:23:04.106Z,4.9
2022-11-29T02:28:03.921Z,4.9
2022-11-29T02:38:07.610Z,5.2
2022-11-29T02:43:03.486Z,5.2
2022-11-29T02:48:03.317Z,5.3
2022-11-29T02:53:03.170Z,5.4
2022-11-29T02:58:03.376Z,5.5
2022-11-29T03:03:02.903Z,5.4
2022-11-29T03:08:02.759Z,5.4
2022-11-29T03:13:02.616Z,5.5
2022-11-29T03:18:02.688Z,5.6
2022-11-29T03:28:02.304Z,5.6
2022-11-29T03:33:02.030Z,5.7
2022-11-29T03:38:01.891Z,5.7
2022-11-29T03:43:01.760Z,5.7
2022-11-29T03:48:04.378Z,5.8
2022-11-29T03:53:01.480Z,5.7
2022-11-29T03:58:03.314Z,5.7
2022-11-29T04:03:01.251Z,5.7
2022-11-29T04:08:01.116Z,5.7
2022-11-29T04:13:00.913Z,5.8
2022-11-29T04:18:00.800Z,5.8
2022-11-29T04:23:00.563Z,5.8
2022-11-29T04:28:00.497Z,5.8
2022-11-29T04:33:00.390Z,5.9
2022-11-29T04:38:00.409Z,5.9
2022-11-29T04:43:00.075Z,5.9
2022-11-29T04:47:59.909Z,5.9
2022-11-29T04:57:59.646Z,5.9
2022-11-29T05:02:59.643Z,5.9
2022-11-29T05:08:01.956Z,5.9
2022-11-29T05:12:59.525Z,5.9
2022-11-29T05:17:59.155Z,6.0
2022-11-29T05:22:58.971Z,6.1
2022-11-29T05:27:58.888Z,6.0
2022-11-29T05:32:58.803Z,6.1
2022-11-29T05:37:58.629Z,5.9
2022-11-29T05:42:58.469Z,6.0
2022-11-29T05:47:58.333Z,5.9
2022-11-29T05:52:58.202Z,6.0
2022-11-29T05:57:58.103Z,6.0
2022-11-29T06:02:57.989Z,6.0
2022-11-29T06:07:59.847Z,5.9
2022-11-29T06:12:57.640Z,5.9
2022-11-29T06:17:57.531Z,5.8
2022-11-29T06:22:57.382Z,5.9
2022-11-29T06:27:59.541Z,5.9
2022-11-29T06:32:57.203Z,5.9
2022-11-29T06:37:56.990Z,5.8
2022-11-29T06:42:56.835Z,5.8
2022-11-29T06:47:56.718Z,5.9
2022-11-29T06:52:58.526Z,5.8
2022-11-29T06:57:56.431Z,5.7
2022-11-29T07:02:56.317Z,5.7
2022-11-29T07:07:56.255Z,5.8
2022-11-29T07:12:56.063Z,5.9
2022-11-29T07:17:56.460Z,5.9
2022-11-29T07:22:55.867Z,5.9
2022-11-29T07:27:55.748Z,5.9
2022-11-29T07:33:00.019Z,6.1
2022-11-29T07:37:59.486Z,6.1
2022-11-29T07:47:55.259Z,6.0
2022-11-29T07:52:55.117Z,6.0
2022-11-29T07:57:54.995Z,6.0
2022-11-29T08:02:54.834Z,6.0
2022-11-29T08:07:54.837Z,6.0
2022-11-29T08:22:54.353Z,6.1
2022-11-29T08:37:54.047Z,6.0
2022-11-29T09:17:52.955Z,6.5
2022-11-29T09:22:52.830Z,6.4
2022-11-29T09:27:52.820Z,6.6
2022-11-29T09:32:52.636Z,6.6
2022-11-29T09:37:54.968Z,6.8
2022-11-29T09:42:52.417Z,6.7
2022-11-29T09:47:52.261Z,6.8
2022-11-29T09:52:52.198Z,6.8
2022-11-29T09:57:52.043Z,6.9
2022-11-29T10:07:51.891Z,7.1
2022-11-29T10:12:51.820Z,7.1
2022-11-29T10:17:51.619Z,7.1
2022-11-29T10:22:51.599Z,7.1
2022-11-29T10:27:51.595Z,7.2
2022-11-29T10:32:52.713Z,7.1
2022-11-29T10:38:14.490Z,7.1
2022-11-29T10:42:51.210Z,7.2
2022-11-29T10:47:51.139Z,7.2
2022-11-29T10:52:54.637Z,7.4
2022-11-29T10:57:50.963Z,7.2
2022-11-29T11:02:50.891Z,7.4
2022-11-29T11:07:50.781Z,7.4
2022-11-29T11:12:50.677Z,7.5
2022-11-29T11:17:50.590Z,7.4
2022-11-29T11:22:50.512Z,7.6
2022-11-29T11:27:50.386Z,7.6
2022-11-29T11:32:50.310Z,7.6
2022-11-29T11:37:50.147Z,7.6
2022-11-29T11:42:50.088Z,7.8
2022-11-29T11:47:50.455Z,7.7
2022-11-29T11:52:50.741Z,7.7
2022-11-29T11:57:49.809Z,7.7
2022-11-29T12:02:51.846Z,7.8
2022-11-29T12:12:49.551Z,7.6
2022-11-29T12:17:49.428Z,7.4
2022-11-29T12:22:53.392Z,7.7
2022-11-29T12:27:49.266Z,7.6
2022-11-29T12:32:51.741Z,7.7
2022-11-29T12:37:49.076Z,7.6
2022-11-29T12:42:48.994Z,7.6
2022-11-29T12:47:51.882Z,7.5
2022-11-29T12:52:48.786Z,7.8
2022-11-29T12:57:48.697Z,7.9
2022-11-29T13:02:48.663Z,7.8
2022-11-29T13:07:48.518Z,7.8
2022-11-29T13:12:48.395Z,7.8
2022-11-29T13:17:48.482Z,7.8
2022-11-29T13:22:50.265Z,7.8
2022-11-29T13:27:48.246Z,7.8
2022-11-29T13:32:48.089Z,7.6
2022-11-29T13:37:52.078Z,7.6
2022-11-29T13:42:47.917Z,7.5
2022-11-29T13:47:47.836Z,7.5
2022-11-29T13:52:47.820Z,7.6
2022-11-29T13:58:14.369Z,7.6
2022-11-29T14:02:19.257Z,7.5
2022-11-29T14:02:47.696Z,7.4
2022-11-29T14:07:47.624Z,7.6
2022-11-29T14:12:47.497Z,7.6
2022-11-29T14:17:47.462Z,7.4
2022-11-29T14:22:47.560Z,7.6
2022-11-29T14:27:47.313Z,7.6
2022-11-29T14:32:47.231Z,7.6
2022-11-29T14:37:47.155Z,7.5
2022-11-29T14:42:47.090Z,7.3
2022-11-29T14:47:47.003Z,7.4
2022-11-29T14:52:46.949Z,7.4
2022-11-29T14:57:46.845Z,7.2
2022-11-29T15:02:46.870Z,7.4
2022-11-29T15:07:46.884Z,7.4
2022-11-29T15:12:46.636Z,7.4
2022-11-29T15:17:46.546Z,7.3
2022-11-29T15:22:48.482Z,7.3
2022-11-29T15:27:46.376Z,7.4
2022-11-29T15:32:46.301Z,7.4
2022-11-29T15:37:46.229Z,7.4
2022-11-29T15:42:46.417Z,7.4
2022-11-29T15:47:46.164Z,7.4
2022-11-29T15:52:45.931Z,7.1
2022-11-29T15:57:45.876Z,7.1
2022-11-29T16:02:45.805Z,7.2
2022-11-29T16:07:45.797Z,7.2
2022-11-29T16:12:45.638Z,7.2
2022-11-29T16:17:45.559Z,7.1
2022-11-29T16:22:45.464Z,7.3
2022-11-29T16:27:45.339Z,7.4
2022-11-29T16:32:45.313Z,7.3
2022-11-29T16:37:45.223Z,7.2
2022-11-29T16:47:45.325Z,7.4
2022-11-29T16:52:44.957Z,7.4
2022-11-29T16:57:44.861Z,7.2
2022-11-29T17:02:47.270Z,7.2
2022-11-29T17:07:44.720Z,7.4
2022-11-29T17:12:48.038Z,7.4
2022-11-29T17:17:44.460Z,7.4
2022-11-29T17:22:44.428Z,7.4
2022-11-29T17:27:44.704Z,7.3
2022-11-29T17:32:46.251Z,7.4
2022-11-29T17:37:44.100Z,7.4
2022-11-29T17:42:44.048Z,7.4
2022-11-29T17:47:43.941Z,7.4
2022-11-29T17:52:44.148Z,7.4
2022-11-29T17:57:43.753Z,7.3
2022-11-29T18:02:43.737Z,7.3
2022-11-29T18:07:43.674Z,7.4
2022-11-29T18:12:43.559Z,7.5
2022-11-29T18:14:33.256Z,7.5
2022-11-29T18:17:45.534Z,7.5
2022-11-29T18:22:43.436Z,7.6
2022-11-29T18:27:45.329Z,7.4
2022-11-29T18:32:43.243Z,7.4
2022-11-29T18:38:13.482Z,7.2
2022-11-29T18:42:43.084Z,7.3
2022-11-29T18:47:43.019Z,7.2
2022-11-29T18:52:42.982Z,7.3
2022-11-29T19:02:42.931Z,7.4
2022-11-29T19:07:42.912Z,7.3
2022-11-29T19:12:42.771Z,7.4
2022-11-29T19:17:46.786Z,7.2
2022-11-29T19:22:42.763Z,7.2
2022-11-29T19:27:42.634Z,7.4
2022-11-29T19:32:42.541Z,7.3
2022-11-29T19:37:42.493Z,7.4
2022-11-29T19:42:43.616Z,7.4
2022-11-29T19:47:42.291Z,7.4
2022-11-29T19:52:42.240Z,7.3
2022-11-29T19:57:44.667Z,7.3
2022-11-29T20:02:42.181Z,7.3
2022-11-29T20:07:42.089Z,7.3
2022-11-29T20:12:41.980Z,7.4
2022-11-29T20:17:41.928Z,7.4
2022-11-29T20:22:41.837Z,7.4
2022-11-29T20:27:41.826Z,7.4
2022-11-29T20:32:41.748Z,7.4
2022-11-29T20:37:41.719Z,7.4
2022-11-29T20:42:41.667Z,7.5
2022-11-29T20:47:41.652Z,7.4
2022-11-29T20:52:41.574Z,7.4
2022-11-29T20:57:41.607Z,7.3
2022-11-29T21:02:43.555Z,7.4
2022-11-29T21:07:41.570Z,7.4
2022-11-29T21:12:41.417Z,7.4
2022-11-29T21:17:41.406Z,7.4
2022-11-29T21:26:05.520Z,7.2
2022-11-29T21:27:41.397Z,7.2
2022-11-29T21:30:39.001Z,7.2
2022-11-29T21:33:12.539Z,7.2
2022-11-29T21:37:41.538Z,7.1
2022-11-29T21:42:41.238Z,7.1
2022-11-29T21:47:41.148Z,6.9
2022-11-29T21:52:41.130Z,7.0
2022-11-29T21:57:41.047Z,6.7
2022-11-29T22:02:41.237Z,6.7
2022-11-29T22:07:40.985Z,6.6
2022-11-29T22:12:51.442Z,6.5
2022-11-29T22:17:40.757Z,6.4
2022-11-29T22:22:42.650Z,6.2
2022-11-29T22:27:40.558Z,6.1
2022-11-29T22:27:54.660Z,6.1
2022-11-29T22:32:40.474Z,5.9
2022-11-29T22:37:40.370Z,5.9
2022-11-29T22:42:42.388Z,5.8
2022-11-29T22:47:42.183Z,5.7
2022-11-29T22:52:42.130Z,5.6
2022-11-29T22:57:40.023Z,5.7
2022-11-29T23:02:39.913Z,5.8
2022-11-29T23:07:39.799Z,5.8
2022-11-29T23:12:39.685Z,5.8
2022-11-29T23:17:39.605Z,5.9
2022-11-29T23:22:39.511Z,6.0
2022-11-29T23:27:39.346Z,6.1
2022-11-29T23:32:39.277Z,6.1
2022-11-29T23:37:39.107Z,6.1
2022-11-29T23:42:42.359Z,6.1
2022-11-29T23:47:41.117Z,6.1
2022-11-29T23:52:38.828Z,6.1
2022-11-29T23:57:38.717Z,6.1
