createdAt,value
2023-04-03T00:00:18.068Z,4.10
2023-04-03T00:02:46.071Z,4.00
2023-04-03T00:05:13.840Z,4.10
2023-04-03T00:07:41.477Z,4.10
2023-04-03T00:10:09.786Z,4.00
2023-04-03T00:12:37.456Z,4.00
2023-04-03T00:15:05.930Z,4.00
2023-04-03T00:17:36.182Z,3.90
2023-04-03T00:20:05.238Z,3.80
2023-04-03T00:22:32.944Z,3.70
2023-04-03T00:25:00.998Z,3.60
2023-04-03T00:27:28.614Z,3.50
2023-04-03T00:29:56.203Z,3.50
2023-04-03T00:32:24.086Z,3.50
2023-04-03T00:34:51.831Z,3.40
2023-04-03T00:37:19.473Z,3.40
2023-04-03T00:39:47.080Z,3.40
2023-04-03T00:42:14.815Z,3.30
2023-04-03T00:44:42.346Z,3.30
2023-04-03T00:47:12.861Z,3.10
2023-04-03T00:49:41.520Z,3.10
2023-04-03T00:52:17.211Z,3.10
2023-04-03T00:54:47.292Z,3.00
2023-04-03T00:57:16.466Z,2.90
2023-04-03T00:59:48.245Z,2.80
2023-04-03T01:02:16.292Z,2.90
2023-04-03T01:04:44.868Z,2.80
2023-04-03T01:07:22.798Z,2.70
2023-04-03T01:09:56.912Z,2.70
2023-04-03T01:12:27.860Z,2.60
2023-04-03T01:15:01.412Z,2.50
2023-04-03T01:17:29.144Z,2.40
2023-04-03T01:20:36.924Z,2.40
2023-04-03T01:23:13.177Z,2.40
2023-04-03T01:25:45.551Z,2.30
2023-04-03T01:28:20.345Z,2.20
2023-04-03T01:31:06.461Z,2.20
2023-04-03T01:33:36.692Z,2.20
2023-04-03T01:36:04.968Z,2.00
2023-04-03T01:38:33.688Z,2.10
2023-04-03T01:41:01.442Z,2.10
2023-04-03T01:43:29.801Z,2.10
2023-04-03T01:45:57.603Z,1.90
2023-04-03T01:48:25.379Z,1.80
2023-04-03T01:50:53.005Z,1.80
2023-04-03T01:53:21.154Z,1.70
2023-04-03T01:55:49.969Z,1.70
2023-04-03T01:58:18.543Z,1.60
2023-04-03T02:00:46.753Z,1.70
2023-04-03T02:03:14.484Z,1.60
2023-04-03T02:05:42.224Z,1.60
2023-04-03T02:08:10.011Z,1.50
2023-04-03T02:10:37.991Z,1.50
2023-04-03T02:13:06.103Z,1.50
2023-04-03T02:15:33.749Z,1.50
2023-04-03T02:18:01.569Z,1.50
2023-04-03T02:20:36.027Z,1.40
2023-04-03T02:23:04.437Z,1.30
2023-04-03T02:25:36.144Z,1.40
2023-04-03T02:28:06.532Z,1.40
2023-04-03T02:30:34.602Z,1.40
2023-04-03T02:33:02.536Z,1.30
2023-04-03T02:35:30.890Z,1.20
2023-04-03T02:38:00.054Z,1.20
2023-04-03T02:40:28.026Z,1.30
2023-04-03T02:42:56.128Z,1.40
2023-04-03T02:45:26.299Z,1.10
2023-04-03T02:47:54.812Z,1.00
2023-04-03T02:50:22.564Z,0.90
2023-04-03T02:52:50.372Z,0.80
2023-04-03T02:55:18.084Z,1.00
2023-04-03T02:57:49.006Z,0.80
2023-04-03T03:00:16.928Z,0.70
2023-04-03T03:02:45.158Z,0.80
2023-04-03T03:05:13.150Z,0.70
2023-04-03T03:07:41.200Z,0.70
2023-04-03T03:10:09.314Z,0.80
2023-04-03T03:12:37.064Z,0.70
2023-04-03T03:15:05.033Z,0.80
2023-04-03T03:17:32.713Z,0.80
2023-04-03T03:20:00.441Z,0.70
2023-04-03T03:22:31.663Z,0.70
2023-04-03T03:24:59.438Z,0.70
2023-04-03T03:27:27.083Z,0.70
2023-04-03T03:29:54.945Z,0.70
2023-04-03T03:32:23.292Z,0.60
2023-04-03T03:34:51.919Z,0.80
2023-04-03T03:37:19.675Z,0.80
2023-04-03T03:39:47.348Z,0.70
2023-04-03T03:42:15.028Z,0.70
2023-04-03T03:44:42.682Z,0.80
2023-04-03T03:47:11.825Z,0.80
2023-04-03T03:49:40.035Z,0.80
2023-04-03T03:52:08.017Z,0.80
2023-04-03T03:54:35.719Z,0.70
2023-04-03T03:57:03.706Z,0.70
2023-04-03T03:59:32.273Z,0.80
2023-04-03T04:02:21.828Z,0.80
2023-04-03T04:04:55.396Z,0.80
2023-04-03T04:07:23.407Z,0.90
2023-04-03T04:09:51.404Z,1.00
2023-04-03T04:12:19.648Z,1.00
2023-04-03T04:14:48.707Z,1.10
2023-04-03T04:17:17.649Z,1.10
2023-04-03T04:19:45.717Z,1.20
2023-04-03T04:22:13.434Z,1.20
2023-04-03T04:24:41.032Z,1.20
2023-04-03T04:27:09.910Z,1.30
2023-04-03T04:29:38.321Z,1.40
2023-04-03T04:32:07.820Z,1.90
2023-04-03T04:34:36.075Z,2.30
2023-04-03T04:37:04.439Z,2.40
2023-04-03T04:39:32.122Z,2.40
2023-04-03T04:42:00.473Z,2.50
2023-04-03T04:44:30.685Z,2.60
2023-04-03T04:46:58.625Z,2.50
2023-04-03T04:49:26.229Z,2.50
2023-04-03T04:51:54.179Z,2.50
2023-04-03T04:54:27.891Z,2.50
2023-04-03T04:56:56.112Z,2.50
2023-04-03T04:59:23.762Z,2.50
2023-04-03T05:01:53.535Z,2.60
2023-04-03T05:04:22.122Z,2.70
2023-04-03T05:06:54.418Z,2.60
2023-04-03T05:09:25.769Z,2.60
2023-04-03T05:11:54.944Z,2.70
2023-04-03T05:14:26.257Z,2.80
2023-04-03T05:16:55.012Z,2.80
2023-04-03T05:19:26.764Z,2.90
2023-04-03T05:21:54.788Z,3.00
2023-04-03T05:24:25.867Z,3.00
2023-04-03T05:26:56.369Z,3.10
2023-04-03T05:29:24.602Z,3.20
2023-04-03T05:31:52.670Z,3.30
2023-04-03T05:34:20.567Z,3.30
2023-04-03T05:36:50.479Z,3.30
2023-04-03T05:39:18.535Z,3.40
2023-04-03T05:41:48.609Z,3.50
2023-04-03T05:44:19.122Z,3.70
2023-04-03T05:46:48.740Z,3.70
2023-04-03T05:49:16.677Z,3.80
2023-04-03T05:51:51.136Z,3.80
2023-04-03T05:54:30.477Z,4.10
2023-04-03T05:57:11.440Z,4.50
2023-04-03T05:59:39.942Z,4.90
2023-04-03T06:02:08.323Z,4.70
2023-04-03T06:04:37.716Z,4.60
2023-04-03T06:07:05.472Z,4.60
2023-04-03T06:09:36.732Z,4.30
2023-04-03T06:12:10.161Z,4.10
2023-04-03T06:14:41.139Z,4.30
2023-04-03T06:17:10.242Z,4.10
2023-04-03T06:19:38.135Z,4.00
2023-04-03T06:22:05.862Z,4.10
2023-04-03T06:24:33.768Z,4.20
2023-04-03T06:27:01.702Z,4.30
2023-04-03T06:29:29.321Z,4.50
2023-04-03T06:31:56.957Z,4.40
2023-04-03T06:34:24.569Z,4.10
2023-04-03T06:36:52.233Z,3.90
2023-04-03T06:39:23.200Z,3.90
2023-04-03T06:41:51.863Z,4.00
2023-04-03T06:44:27.241Z,4.00
2023-04-03T06:46:55.463Z,3.80
2023-04-03T06:49:23.137Z,3.80
2023-04-03T06:51:50.889Z,4.00
2023-04-03T06:54:19.353Z,3.80
2023-04-03T06:56:46.975Z,3.90
2023-04-03T06:59:17.261Z,3.90
2023-04-03T07:01:45.040Z,3.90
2023-04-03T07:04:12.690Z,3.90
2023-04-03T07:06:40.579Z,3.90
2023-04-03T07:09:16.240Z,3.80
2023-04-03T07:11:43.890Z,3.80
2023-04-03T07:14:11.753Z,3.90
2023-04-03T07:16:41.005Z,3.90
2023-04-03T07:19:10.879Z,4.00
2023-04-03T07:21:39.384Z,4.10
2023-04-03T07:24:15.147Z,4.10
2023-04-03T07:26:49.565Z,4.20
2023-04-03T07:29:24.554Z,4.40
2023-04-03T07:31:52.528Z,4.30
2023-04-03T07:34:26.001Z,4.40
2023-04-03T07:36:54.008Z,4.60
2023-04-03T07:39:21.667Z,4.50
2023-04-03T07:41:49.319Z,4.70
2023-04-03T07:44:18.072Z,4.60
2023-04-03T07:46:50.288Z,4.50
2023-04-03T07:49:24.160Z,4.40
2023-04-03T07:51:52.556Z,4.50
2023-04-03T07:54:22.760Z,4.30
2023-04-03T07:56:50.423Z,4.40
2023-04-03T07:59:18.028Z,4.40
2023-04-03T08:01:45.643Z,4.40
2023-04-03T08:04:13.377Z,4.50
2023-04-03T08:06:46.975Z,4.70
2023-04-03T08:09:18.352Z,4.80
2023-04-03T08:11:46.594Z,5.00
2023-04-03T08:14:18.025Z,5.10
2023-04-03T08:16:47.759Z,5.10
2023-04-03T08:19:25.634Z,4.90
2023-04-03T08:21:55.768Z,4.70
2023-04-03T08:24:23.496Z,4.80
2023-04-03T08:26:51.275Z,5.00
2023-04-03T08:29:18.909Z,5.10
2023-04-03T08:31:47.308Z,5.30
2023-04-03T08:34:15.709Z,5.40
2023-04-03T08:36:44.135Z,5.20
2023-04-03T08:39:12.146Z,4.80
2023-04-03T08:41:47.399Z,4.50
2023-04-03T08:44:41.588Z,4.40
2023-04-03T08:47:55.356Z,4.60
2023-04-03T08:50:31.283Z,4.60
2023-04-03T08:53:00.390Z,4.50
2023-04-03T08:55:29.115Z,4.40
2023-04-03T08:58:27.027Z,4.30
2023-04-03T09:01:22.362Z,4.30
2023-04-03T09:03:50.084Z,4.60
2023-04-03T09:06:22.811Z,4.40
2023-04-03T09:09:27.767Z,4.50
2023-04-03T09:12:14.786Z,4.60
2023-04-03T09:15:12.239Z,4.50
2023-04-03T09:18:06.238Z,4.90
2023-04-03T09:20:49.834Z,5.00
2023-04-03T09:23:24.011Z,5.00
2023-04-03T09:25:54.533Z,5.30
2023-04-03T09:28:22.097Z,5.30
2023-04-03T09:30:49.879Z,4.80
2023-04-03T09:33:18.506Z,5.10
2023-04-03T09:35:49.067Z,5.20
2023-04-03T09:38:23.243Z,5.10
2023-04-03T09:41:07.794Z,4.70
2023-04-03T09:43:39.892Z,4.70
2023-04-03T09:46:21.062Z,4.90
2023-04-03T09:49:08.734Z,4.80
2023-04-03T09:51:37.873Z,5.00
2023-04-03T09:54:32.501Z,4.80
2023-04-03T09:57:13.123Z,4.90
2023-04-03T09:59:47.466Z,4.70
2023-04-03T10:02:30.155Z,4.90
2023-04-03T10:05:09.481Z,4.80
2023-04-03T10:07:41.226Z,4.60
2023-04-03T10:10:23.930Z,4.50
2023-04-03T10:13:09.404Z,4.60
2023-04-03T10:15:44.348Z,4.60
2023-04-03T10:18:24.325Z,4.60
2023-04-03T10:20:53.817Z,4.60
2023-04-03T10:23:30.497Z,4.70
2023-04-03T10:26:37.736Z,4.50
2023-04-03T10:29:50.421Z,4.50
2023-04-03T10:33:07.447Z,4.70
2023-04-03T10:35:59.864Z,4.70
2023-04-03T10:39:01.425Z,4.50
2023-04-03T10:41:41.503Z,4.60
2023-04-03T10:44:12.216Z,4.90
2023-04-03T10:46:48.682Z,5.40
2023-04-03T10:49:28.363Z,5.10
2023-04-03T10:52:12.662Z,5.00
2023-04-03T10:54:47.955Z,5.40
2023-04-03T10:57:15.916Z,5.20
2023-04-03T11:00:05.392Z,5.70
2023-04-03T11:02:43.282Z,6.30
2023-04-03T11:05:26.517Z,7.50
2023-04-03T11:07:56.946Z,8.00
2023-04-03T11:10:36.140Z,8.40
2023-04-03T11:13:14.856Z,9.00
2023-04-03T11:15:47.555Z,8.00
2023-04-03T11:18:22.766Z,6.80
2023-04-03T11:21:31.511Z,6.30
2023-04-03T11:24:00.128Z,6.10
2023-04-03T11:26:37.786Z,6.00
2023-04-03T11:29:17.861Z,6.50
2023-04-03T11:32:18.708Z,6.10
2023-04-03T11:34:54.580Z,6.00
2023-04-03T11:37:34.926Z,5.60
2023-04-03T11:40:19.275Z,5.30
2023-04-03T11:43:03.140Z,5.10
2023-04-03T11:45:36.869Z,5.40
2023-04-03T11:48:32.765Z,5.90
2023-04-03T11:51:21.682Z,6.30
2023-04-03T11:53:49.758Z,6.30
2023-04-03T11:56:29.210Z,5.90
2023-04-03T11:59:22.544Z,5.90
2023-04-03T12:01:53.901Z,5.70
2023-04-03T12:04:25.212Z,5.70
2023-04-03T12:07:19.081Z,6.10
2023-04-03T12:12:42.071Z,6.10
2023-04-03T12:15:25.621Z,5.70
2023-04-03T12:17:56.599Z,6.80
2023-04-03T12:20:54.989Z,6.60
2023-04-03T12:23:35.672Z,7.10
2023-04-03T12:26:05.807Z,7.30
2023-04-03T12:28:46.040Z,7.70
2023-04-03T12:31:14.027Z,7.20
2023-04-03T12:34:21.677Z,7.10
2023-04-03T12:36:58.377Z,7.20
2023-04-03T12:39:45.145Z,6.90
2023-04-03T12:42:31.518Z,7.10
2023-04-03T12:45:09.405Z,7.30
2023-04-03T12:47:39.180Z,7.30
2023-04-03T12:50:24.940Z,6.90
2023-04-03T12:53:07.637Z,6.30
2023-04-03T12:55:36.120Z,5.90
2023-04-03T12:58:25.153Z,5.80
2023-04-03T13:01:11.587Z,5.70
2023-04-03T13:03:43.842Z,5.90
2023-04-03T13:06:44.146Z,5.60
2023-04-03T13:09:29.590Z,5.60
2023-04-03T13:12:17.203Z,5.90
2023-04-03T13:15:04.463Z,6.20
2023-04-03T13:17:33.206Z,5.40
2023-04-03T13:20:23.811Z,5.50
2023-04-03T13:23:09.373Z,6.30
2023-04-03T13:25:42.841Z,6.10
2023-04-03T13:28:16.164Z,6.70
2023-04-03T13:31:22.102Z,7.50
2023-04-03T13:34:20.512Z,7.10
2023-04-03T13:36:52.219Z,6.20
2023-04-03T13:39:37.937Z,5.90
2023-04-03T13:42:30.690Z,5.90
2023-04-03T13:45:11.814Z,5.40
2023-04-03T13:47:44.604Z,5.40
2023-04-03T13:50:21.079Z,5.20
2023-04-03T13:53:03.345Z,5.10
2023-04-03T13:55:33.823Z,5.30
2023-04-03T13:58:04.211Z,5.50
2023-04-03T14:00:49.519Z,5.30
2023-04-03T14:03:43.201Z,5.20
2023-04-03T14:06:19.984Z,5.20
2023-04-03T14:08:49.928Z,5.30
2023-04-03T14:11:21.839Z,5.30
2023-04-03T14:13:52.800Z,5.20
2023-04-03T14:16:24.463Z,5.30
2023-04-03T14:18:53.293Z,5.20
2023-04-03T14:21:24.085Z,4.90
2023-04-03T14:23:51.810Z,4.80
2023-04-03T14:26:24.974Z,4.80
2023-04-03T14:28:57.527Z,4.80
2023-04-03T14:31:28.613Z,4.70
2023-04-03T14:33:56.461Z,4.70
2023-04-03T14:36:28.874Z,4.80
2023-04-03T14:38:58.218Z,4.90
2023-04-03T14:41:27.657Z,5.00
2023-04-03T14:44:03.011Z,5.40
2023-04-03T14:46:54.234Z,5.40
2023-04-03T14:49:30.476Z,5.40
2023-04-03T14:51:58.883Z,5.60
2023-04-03T14:54:28.760Z,5.90
2023-04-03T14:57:17.321Z,5.80
2023-04-03T14:59:46.566Z,5.30
2023-04-03T15:02:42.393Z,5.00
2023-04-03T15:05:12.620Z,4.70
2023-04-03T15:07:58.720Z,5.00
2023-04-03T15:10:35.300Z,5.30
2023-04-03T15:13:14.428Z,4.80
2023-04-03T15:15:48.737Z,4.50
2023-04-03T15:18:27.925Z,4.40
2023-04-03T15:20:56.886Z,4.50
2023-04-03T15:23:27.099Z,4.30
2023-04-03T15:25:55.873Z,4.30
2023-04-03T15:28:36.267Z,4.50
2023-04-03T15:31:05.332Z,4.60
2023-04-03T15:33:34.190Z,4.70
2023-04-03T15:36:07.246Z,4.70
2023-04-03T15:38:42.101Z,4.50
2023-04-03T15:41:13.332Z,4.60
2023-04-03T15:43:41.100Z,4.70
2023-04-03T15:46:09.140Z,4.40
2023-04-03T15:48:37.832Z,4.20
2023-04-03T15:51:31.145Z,3.90
2023-04-03T15:53:58.857Z,4.20
2023-04-03T15:56:26.469Z,4.00
2023-04-03T15:58:54.054Z,4.00
2023-04-03T16:01:21.764Z,3.80
2023-04-03T16:03:49.631Z,4.00
2023-04-03T16:06:19.871Z,3.80
2023-04-03T16:08:50.125Z,3.50
2023-04-03T16:11:17.697Z,3.30
2023-04-03T16:13:45.352Z,3.30
2023-04-03T16:16:13.010Z,3.10
2023-04-03T16:18:40.835Z,3.10
2023-04-03T16:21:09.834Z,2.90
2023-04-03T16:23:37.441Z,3.00
2023-04-03T16:26:05.140Z,2.90
2023-04-03T16:28:35.957Z,2.80
2023-04-03T16:31:07.454Z,2.70
2023-04-03T16:33:43.547Z,2.60
2023-04-03T16:36:14.181Z,2.60
2023-04-03T16:38:41.950Z,2.50
2023-04-03T16:41:09.616Z,2.50
2023-04-03T16:43:37.916Z,2.50
2023-04-03T16:46:05.728Z,2.50
2023-04-03T16:48:33.654Z,2.40
2023-04-03T16:51:03.608Z,2.30
2023-04-03T16:53:31.268Z,2.20
2023-04-03T16:55:59.533Z,2.10
2023-04-03T16:58:27.350Z,2.10
2023-04-03T17:00:56.094Z,2.00
2023-04-03T17:03:29.015Z,2.00
2023-04-03T17:05:56.839Z,2.00
2023-04-03T17:08:24.601Z,2.00
2023-04-03T17:10:54.648Z,2.00
2023-04-03T17:13:22.434Z,2.00
2023-04-03T17:15:50.298Z,1.90
2023-04-03T17:18:18.042Z,1.90
2023-04-03T17:20:45.786Z,1.90
2023-04-03T17:23:13.332Z,1.80
2023-04-03T17:25:41.202Z,1.70
2023-04-03T17:28:11.910Z,1.80
2023-04-03T17:30:39.532Z,1.70
2023-04-03T17:33:07.154Z,1.80
2023-04-03T17:35:37.505Z,1.70
2023-04-03T17:38:05.281Z,1.60
2023-04-03T17:40:34.858Z,1.60
2023-04-03T17:43:02.490Z,1.60
2023-04-03T17:45:30.308Z,1.60
2023-04-03T17:47:59.048Z,1.60
2023-04-03T17:50:26.726Z,1.50
2023-04-03T17:52:54.370Z,1.50
2023-04-03T17:55:22.125Z,1.50
2023-04-03T17:57:52.186Z,1.40
2023-04-03T18:00:19.944Z,1.40
2023-04-03T18:02:47.555Z,1.40
2023-04-03T18:05:15.191Z,1.40
2023-04-03T18:07:42.850Z,1.40
2023-04-03T18:10:10.805Z,1.30
2023-04-03T18:12:38.463Z,1.30
2023-04-03T18:15:07.084Z,1.30
2023-04-03T18:17:34.664Z,1.20
2023-04-03T18:20:02.428Z,1.20
2023-04-03T18:22:30.304Z,1.20
2023-04-03T18:24:58.879Z,1.20
2023-04-03T18:27:27.662Z,1.10
2023-04-03T18:30:00.456Z,1.20
2023-04-03T18:32:28.202Z,1.10
2023-04-03T18:34:56.400Z,1.10
2023-04-03T18:37:24.300Z,1.10
2023-04-03T18:39:54.861Z,1.10
2023-04-03T18:42:25.966Z,1.10
2023-04-03T18:45:04.728Z,1.20
2023-04-03T18:47:32.669Z,1.10
2023-04-03T18:50:09.800Z,1.10
2023-04-03T18:52:37.467Z,1.10
2023-04-03T18:55:06.830Z,1.00
2023-04-03T18:57:34.357Z,1.00
2023-04-03T19:00:11.630Z,1.10
2023-04-03T19:02:39.532Z,1.10
2023-04-03T19:05:08.923Z,1.00
2023-04-03T19:07:37.082Z,1.00
2023-04-03T19:10:05.573Z,1.10
2023-04-03T19:13:02.237Z,1.00
2023-04-03T19:15:43.172Z,1.00
2023-04-03T19:18:11.330Z,0.90
2023-04-03T19:20:39.051Z,0.90
2023-04-03T19:23:08.674Z,0.90
2023-04-03T19:33:47.728Z,1.00
2023-04-03T19:41:08.864Z,0.90
2023-04-03T19:44:12.780Z,1.00
2023-04-03T19:55:57.596Z,0.50
2023-04-03T19:59:20.591Z,0.50
2023-04-03T20:01:54.101Z,0.40
2023-04-03T20:04:34.153Z,0.30
2023-04-03T20:10:19.614Z,0.30
2023-04-03T20:16:23.091Z,0.30
2023-04-03T20:18:56.585Z,0.30
2023-04-03T20:21:50.627Z,0.20
2023-04-03T20:24:45.611Z,0.20
2023-04-03T20:27:14.145Z,0.00
2023-04-03T20:29:47.489Z,0.00
2023-04-03T20:35:16.243Z,-0.20
2023-04-03T20:37:51.138Z,-0.30
2023-04-03T20:40:48.659Z,-0.30
2023-04-03T20:43:33.376Z,-0.30
2023-04-03T20:46:49.104Z,-0.20
2023-04-03T20:49:26.017Z,-0.20
2023-04-03T20:51:54.242Z,-0.20
2023-04-03T20:54:22.419Z,-0.40
2023-04-03T20:56:50.434Z,-0.50
2023-04-03T20:59:18.890Z,-0.60
2023-04-03T21:01:47.694Z,-0.60
2023-04-03T21:04:32.474Z,-0.70
2023-04-03T21:07:41.421Z,-0.90
2023-04-03T21:10:47.429Z,-1.00
2023-04-03T21:13:53.759Z,-1.00
2023-04-03T21:16:21.715Z,-1.10
2023-04-03T21:19:00.715Z,-1.00
2023-04-03T21:21:28.817Z,-0.90
2023-04-03T21:23:56.892Z,-0.80
2023-04-03T21:26:26.833Z,-0.70
2023-04-03T21:28:55.388Z,-0.70
2023-04-03T21:31:23.288Z,-0.60
2023-04-03T21:33:51.431Z,-0.60
2023-04-03T21:36:19.220Z,-0.60
2023-04-03T21:38:50.006Z,-0.60
2023-04-03T21:41:17.746Z,-0.60
2023-04-03T21:43:47.064Z,-0.60
2023-04-03T21:46:14.661Z,-0.70
2023-04-03T21:48:42.473Z,-0.70
2023-04-03T21:51:11.071Z,-0.70
2023-04-03T21:53:38.740Z,-0.80
2023-04-03T21:56:06.667Z,-0.80
2023-04-03T21:58:34.475Z,-0.70
2023-04-03T22:01:13.387Z,-0.70
2023-04-03T22:03:42.560Z,-0.70
2023-04-03T22:06:16.805Z,-0.80
2023-04-03T22:08:44.677Z,-0.80
2023-04-03T22:11:14.853Z,-0.70
2023-04-03T22:13:44.101Z,-0.70
2023-04-03T22:16:12.896Z,-0.70
2023-04-03T22:18:40.615Z,-0.70
2023-04-03T22:21:08.850Z,-0.80
2023-04-03T22:23:36.588Z,-0.70
2023-04-03T22:26:11.824Z,-0.70
2023-04-03T22:28:42.153Z,-0.80
2023-04-03T22:31:11.703Z,-0.80
2023-04-03T22:33:40.590Z,-0.80
2023-04-03T22:36:10.408Z,-0.80
2023-04-03T22:38:39.390Z,-0.80
2023-04-03T22:41:08.208Z,-0.90
2023-04-03T22:43:37.544Z,-0.90
2023-04-03T22:46:10.272Z,-0.90
2023-04-03T22:48:42.392Z,-0.90
2023-04-03T22:51:10.093Z,-1.00
2023-04-03T22:53:38.532Z,-1.10
2023-04-03T22:56:13.996Z,-1.10
2023-04-03T22:58:42.185Z,-1.20
2023-04-03T23:01:11.942Z,-1.10
2023-04-03T23:03:40.846Z,-1.20
2023-04-03T23:06:09.690Z,-1.20
2023-04-03T23:08:38.800Z,-1.20
2023-04-03T23:11:09.961Z,-1.30
2023-04-03T23:13:38.328Z,-1.30
2023-04-03T23:16:06.662Z,-1.40
2023-04-03T23:18:34.478Z,-1.40
2023-04-03T23:21:03.969Z,-1.40
2023-04-03T23:23:32.714Z,-1.40
2023-04-03T23:26:02.100Z,-1.40
2023-04-03T23:28:30.204Z,-1.50
2023-04-03T23:31:02.326Z,-1.40
2023-04-03T23:33:31.757Z,-1.40
2023-04-03T23:36:01.384Z,-1.50
2023-04-03T23:38:29.649Z,-1.50
2023-04-03T23:40:57.357Z,-1.60
2023-04-03T23:43:25.193Z,-1.50
2023-04-03T23:45:52.868Z,-1.60
2023-04-03T23:48:20.732Z,-1.60
2023-04-03T23:50:48.405Z,-1.60
2023-04-03T23:53:16.220Z,-1.70
2023-04-03T23:55:43.912Z,-1.70
2023-04-03T23:58:11.830Z,-1.70
