createdAt,value
2019-05-03T00:02:18.477Z,73.37
2019-05-03T00:04:48.861Z,73.87
2019-05-03T00:07:17.325Z,73.94
2019-05-03T00:09:45.967Z,73.97
2019-05-03T00:12:14.574Z,74.03
2019-05-03T00:14:44.710Z,74.14
2019-05-03T00:17:13.674Z,74.15
2019-05-03T00:19:42.362Z,74.92
2019-05-03T00:22:12.424Z,74.49
2019-05-03T00:24:42.652Z,74.70
2019-05-03T00:27:12.578Z,74.29
2019-05-03T00:29:41.787Z,74.32
2019-05-03T00:32:12.305Z,73.87
2019-05-03T00:34:48.303Z,73.02
2019-05-03T00:37:22.105Z,71.85
2019-05-03T00:40:07.391Z,71.04
2019-05-03T00:42:35.870Z,71.14
2019-05-03T00:45:06.696Z,71.75
2019-05-03T00:47:35.146Z,71.50
2019-05-03T00:50:04.695Z,71.38
2019-05-03T00:52:33.182Z,70.18
2019-05-03T00:55:02.189Z,69.51
2019-05-03T00:57:32.345Z,67.50
2019-05-03T01:00:02.078Z,67.42
2019-05-03T01:02:31.885Z,66.69
2019-05-03T01:05:02.617Z,65.80
2019-05-03T01:07:31.890Z,66.97
2019-05-03T01:10:02.728Z,66.09
2019-05-03T01:12:32.457Z,66.06
2019-05-03T01:15:02.801Z,66.20
2019-05-03T01:17:32.325Z,66.11
2019-05-03T01:20:02.732Z,66.23
2019-05-03T01:22:32.232Z,65.66
2019-05-03T01:25:02.917Z,65.91
2019-05-03T01:27:32.685Z,66.23
2019-05-03T01:30:02.894Z,65.35
2019-05-03T01:32:32.867Z,64.61
2019-05-03T01:35:03.133Z,64.89
2019-05-03T01:37:32.161Z,62.52
2019-05-03T01:40:02.309Z,62.78
2019-05-03T01:42:32.108Z,62.76
2019-05-03T01:45:01.845Z,63.35
2019-05-03T01:47:32.595Z,62.61
2019-05-03T01:50:02.971Z,63.92
2019-05-03T01:52:33.088Z,62.93
2019-05-03T01:55:03.322Z,63.13
2019-05-03T01:57:32.479Z,63.59
2019-05-03T02:00:02.820Z,63.85
2019-05-03T02:02:32.853Z,63.63
2019-05-03T02:05:18.019Z,63.15
2019-05-03T02:07:48.606Z,63.32
2019-05-03T02:10:16.727Z,63.19
2019-05-03T02:12:45.204Z,63.11
2019-05-03T02:15:13.719Z,63.46
2019-05-03T02:17:42.652Z,63.77
2019-05-03T02:20:12.600Z,63.42
2019-05-03T02:22:42.800Z,63.55
2019-05-03T02:25:12.383Z,63.93
2019-05-03T02:27:42.305Z,63.84
2019-05-03T02:30:14.329Z,64.57
2019-05-03T02:32:43.897Z,64.30
2019-05-03T02:35:13.954Z,64.55
2019-05-03T02:37:44.186Z,64.53
2019-05-03T02:40:13.294Z,64.79
2019-05-03T02:42:46.117Z,65.35
2019-05-03T02:45:21.473Z,65.17
2019-05-03T02:47:51.589Z,65.13
2019-05-03T02:50:20.111Z,65.32
2019-05-03T02:52:48.616Z,65.76
2019-05-03T02:55:17.412Z,65.74
2019-05-03T02:57:46.830Z,66.37
2019-05-03T03:00:16.636Z,66.35
2019-05-03T03:02:45.800Z,65.70
2019-05-03T03:05:16.717Z,65.15
2019-05-03T03:07:46.936Z,64.47
2019-05-03T03:10:16.499Z,64.79
2019-05-03T03:12:46.894Z,63.15
2019-05-03T03:15:16.358Z,63.58
2019-05-03T03:17:47.192Z,63.48
2019-05-03T03:20:16.340Z,63.83
2019-05-03T03:22:45.792Z,64.05
2019-05-03T03:25:17.526Z,63.27
2019-05-03T03:27:48.154Z,63.59
2019-05-03T03:30:38.175Z,63.84
2019-05-03T03:33:09.696Z,64.00
2019-05-03T03:35:39.176Z,64.10
2019-05-03T03:38:08.221Z,64.61
2019-05-03T03:40:38.226Z,64.58
2019-05-03T03:43:08.274Z,64.92
2019-05-03T03:45:38.780Z,65.30
2019-05-03T03:48:10.551Z,64.73
2019-05-03T03:50:41.948Z,64.70
2019-05-03T03:53:12.259Z,64.73
2019-05-03T03:55:45.673Z,64.46
2019-05-03T03:58:21.173Z,64.70
2019-05-03T04:00:46.417Z,64.89
2019-05-03T04:03:15.832Z,64.99
2019-05-03T04:05:46.692Z,65.36
2019-05-03T04:08:16.181Z,65.56
2019-05-03T04:10:46.306Z,65.99
2019-05-03T04:13:16.168Z,66.21
2019-05-03T04:15:46.436Z,66.43
2019-05-03T04:18:29.988Z,66.37
2019-05-03T04:20:58.494Z,66.74
2019-05-03T04:23:29.543Z,66.72
2019-05-03T04:25:58.813Z,67.15
2019-05-03T04:28:27.458Z,67.10
2019-05-03T04:30:56.054Z,67.49
2019-05-03T04:33:26.901Z,67.22
2019-05-03T04:35:55.702Z,67.65
2019-05-03T04:38:25.583Z,67.83
2019-05-03T04:40:56.225Z,67.90
2019-05-03T04:43:26.387Z,67.80
2019-05-03T04:46:06.772Z,68.16
2019-05-03T04:48:35.943Z,68.27
2019-05-03T04:51:05.877Z,68.09
2019-05-03T04:53:36.340Z,68.79
2019-05-03T04:56:05.708Z,68.53
2019-05-03T04:58:36.407Z,68.38
2019-05-03T05:01:06.410Z,68.51
2019-05-03T05:03:36.083Z,68.80
2019-05-03T05:06:06.235Z,69.00
2019-05-03T05:08:35.829Z,68.58
2019-05-03T05:11:05.798Z,68.86
2019-05-03T05:13:35.575Z,68.83
2019-05-03T05:16:05.870Z,68.65
2019-05-03T05:18:36.392Z,69.26
2019-05-03T05:21:18.267Z,69.20
2019-05-03T05:24:00.444Z,69.25
2019-05-03T05:26:30.581Z,69.19
2019-05-03T05:29:00.688Z,69.34
2019-05-03T05:31:29.161Z,69.12
2019-05-03T05:33:57.631Z,68.41
2019-05-03T05:36:26.103Z,68.22
2019-05-03T05:38:55.222Z,67.66
2019-05-03T05:41:24.488Z,67.65
2019-05-03T05:43:54.838Z,67.27
2019-05-03T05:46:25.011Z,66.71
2019-05-03T05:48:55.456Z,66.64
2019-05-03T05:51:24.846Z,67.59
2019-05-03T05:53:54.928Z,66.98
2019-05-03T05:56:35.327Z,66.14
2019-05-03T05:59:08.240Z,66.42
2019-05-03T06:01:38.444Z,66.21
2019-05-03T06:04:09.826Z,64.83
2019-05-03T06:06:55.404Z,65.14
2019-05-03T06:09:31.248Z,65.23
2019-05-03T06:12:09.868Z,63.48
2019-05-03T06:14:42.667Z,63.20
2019-05-03T06:17:14.621Z,63.59
2019-05-03T06:19:45.012Z,62.06
2019-05-03T06:22:15.417Z,62.89
2019-05-03T06:25:00.610Z,62.09
2019-05-03T06:27:30.724Z,61.88
2019-05-03T06:30:00.910Z,60.74
2019-05-03T06:32:34.570Z,60.29
2019-05-03T06:35:04.947Z,60.99
2019-05-03T06:37:41.015Z,58.68
2019-05-03T06:40:09.928Z,56.20
2019-05-03T06:42:51.235Z,55.04
2019-05-03T06:45:11.644Z,59.70
2019-05-03T06:47:40.310Z,55.85
2019-05-03T06:50:09.890Z,56.30
2019-05-03T06:52:38.370Z,57.38
2019-05-03T06:55:10.450Z,53.90
2019-05-03T06:57:40.037Z,55.38
2019-05-03T07:00:11.430Z,53.30
2019-05-03T07:02:41.554Z,53.91
2019-05-03T07:05:28.199Z,53.81
2019-05-03T07:08:01.310Z,54.10
2019-05-03T07:10:37.573Z,54.08
2019-05-03T07:13:08.754Z,54.21
2019-05-03T07:15:36.286Z,51.11
2019-05-03T07:18:05.758Z,52.28
2019-05-03T07:20:54.379Z,52.98
2019-05-03T07:23:21.789Z,54.85
2019-05-03T07:25:50.270Z,54.13
2019-05-03T07:28:18.771Z,51.32
2019-05-03T07:30:47.234Z,52.25
2019-05-03T07:33:20.343Z,53.52
2019-05-03T07:35:48.797Z,52.92
2019-05-03T07:38:17.272Z,53.43
2019-05-03T07:40:45.785Z,49.21
2019-05-03T07:43:14.847Z,52.30
2019-05-03T07:45:44.682Z,48.58
2019-05-03T07:48:15.024Z,47.46
2019-05-03T07:50:44.730Z,47.29
2019-05-03T07:53:15.010Z,48.25
2019-05-03T07:55:57.087Z,47.76
2019-05-03T07:58:27.179Z,48.33
2019-05-03T08:01:06.258Z,48.47
2019-05-03T08:03:30.181Z,50.25
2019-05-03T08:05:58.660Z,48.29
2019-05-03T08:08:27.305Z,49.56
2019-05-03T08:10:55.788Z,48.76
2019-05-03T08:13:25.363Z,47.91
2019-05-03T08:15:55.762Z,43.18
2019-05-03T08:18:25.656Z,43.58
2019-05-03T08:20:55.613Z,45.72
2019-05-03T08:23:29.292Z,44.13
2019-05-03T08:25:55.627Z,44.57
2019-05-03T08:28:24.661Z,46.16
2019-05-03T08:31:01.085Z,45.55
2019-05-03T08:33:44.820Z,46.26
2019-05-03T08:36:15.502Z,44.97
2019-05-03T08:38:45.254Z,45.05
2019-05-03T08:41:15.502Z,44.93
2019-05-03T08:43:44.613Z,39.98
2019-05-03T08:46:14.819Z,41.95
2019-05-03T08:48:45.565Z,37.88
2019-05-03T08:51:14.878Z,38.02
2019-05-03T08:53:45.674Z,40.58
2019-05-03T08:56:15.510Z,40.66
2019-05-03T08:58:45.124Z,38.50
2019-05-03T09:01:14.772Z,39.91
2019-05-03T09:03:45.602Z,35.64
2019-05-03T09:06:15.488Z,38.53
2019-05-03T09:08:45.794Z,36.32
2019-05-03T09:11:16.026Z,35.91
2019-05-03T09:13:57.706Z,37.13
2019-05-03T09:16:26.197Z,36.02
2019-05-03T09:18:55.034Z,35.82
2019-05-03T09:21:25.492Z,36.02
2019-05-03T09:23:55.371Z,32.90
2019-05-03T09:26:28.955Z,38.14
2019-05-03T09:28:55.634Z,34.58
2019-05-03T09:31:24.761Z,37.18
2019-05-03T09:33:54.832Z,34.97
2019-05-03T09:36:25.291Z,36.43
2019-05-03T09:38:54.959Z,36.48
2019-05-03T09:41:25.630Z,35.89
2019-05-03T09:43:55.431Z,37.16
2019-05-03T09:46:26.302Z,35.71
2019-05-03T09:49:09.481Z,34.44
2019-05-03T09:51:25.554Z,34.35
2019-05-03T09:54:14.841Z,34.22
2019-05-03T09:57:00.149Z,34.40
2019-05-03T09:59:29.574Z,34.80
2019-05-03T10:01:58.713Z,36.00
2019-05-03T10:04:27.172Z,35.25
2019-05-03T10:06:55.660Z,33.47
2019-05-03T10:09:26.076Z,34.22
2019-05-03T10:11:55.145Z,33.08
2019-05-03T10:14:24.017Z,33.23
2019-05-03T10:16:54.734Z,32.26
2019-05-03T10:19:34.853Z,31.67
2019-05-03T10:21:53.693Z,33.90
2019-05-03T10:24:22.153Z,34.32
2019-05-03T10:26:50.652Z,35.48
2019-05-03T10:29:19.121Z,35.67
2019-05-03T10:31:55.178Z,35.27
2019-05-03T10:34:24.802Z,35.65
2019-05-03T10:36:54.853Z,33.04
2019-05-03T10:39:26.093Z,34.07
2019-05-03T10:41:54.962Z,34.16
2019-05-03T10:44:24.560Z,34.58
2019-05-03T10:46:53.226Z,34.71
2019-05-03T10:49:21.777Z,36.06
2019-05-03T10:51:58.088Z,36.69
2019-05-03T10:54:26.562Z,36.42
2019-05-03T10:56:59.212Z,37.04
2019-05-03T10:59:27.711Z,38.08
2019-05-03T11:02:13.960Z,37.40
2019-05-03T11:04:44.270Z,38.23
2019-05-03T11:07:14.782Z,38.12
2019-05-03T11:09:49.657Z,37.95
2019-05-03T11:12:14.798Z,38.36
2019-05-03T11:14:45.391Z,39.17
2019-05-03T11:17:14.869Z,38.94
2019-05-03T11:19:45.258Z,38.73
2019-05-03T11:22:14.608Z,39.88
2019-05-03T11:24:45.189Z,39.85
2019-05-03T11:27:15.021Z,39.10
2019-05-03T11:29:45.052Z,38.89
2019-05-03T11:32:27.435Z,38.80
2019-05-03T11:35:11.669Z,38.79
2019-05-03T11:37:47.617Z,39.57
2019-05-03T11:40:16.541Z,39.57
2019-05-03T11:42:45.316Z,39.02
2019-05-03T11:45:15.264Z,38.96
2019-05-03T11:47:45.707Z,38.92
2019-05-03T11:50:14.943Z,39.56
2019-05-03T11:52:46.797Z,38.71
2019-05-03T11:55:15.963Z,38.97
2019-05-03T11:57:45.025Z,38.73
2019-05-03T12:00:15.876Z,39.70
2019-05-03T12:02:45.977Z,39.62
2019-05-03T12:05:19.068Z,39.55
2019-05-03T12:07:47.544Z,39.22
2019-05-03T12:10:32.784Z,38.80
2019-05-03T12:13:00.199Z,38.39
2019-05-03T12:15:28.680Z,38.47
2019-05-03T12:17:59.553Z,38.60
2019-05-03T12:20:29.865Z,38.86
2019-05-03T12:22:59.250Z,39.48
2019-05-03T12:25:28.652Z,39.56
2019-05-03T12:27:57.352Z,38.80
2019-05-03T12:30:27.782Z,38.97
2019-05-03T12:32:56.002Z,39.30
2019-05-03T12:35:24.737Z,39.84
2019-05-03T12:37:55.363Z,40.33
2019-05-03T12:40:25.358Z,40.71
2019-05-03T12:42:55.297Z,40.17
2019-05-03T12:45:24.747Z,40.29
2019-05-03T12:47:55.707Z,40.86
2019-05-03T12:50:25.182Z,40.70
2019-05-03T12:52:55.401Z,39.96
2019-05-03T12:55:24.795Z,40.18
2019-05-03T12:57:55.299Z,40.56
2019-05-03T13:00:41.897Z,40.47
2019-05-03T13:03:12.001Z,40.93
2019-05-03T13:05:40.507Z,41.01
2019-05-03T13:08:35.245Z,40.36
2019-05-03T13:11:05.232Z,39.51
2019-05-03T13:13:35.938Z,39.68
2019-05-03T13:16:04.956Z,39.67
2019-05-03T13:18:35.003Z,39.48
2019-05-03T13:21:05.711Z,40.37
2019-05-03T13:23:35.285Z,40.12
2019-05-03T13:26:05.934Z,40.11
2019-05-03T13:28:34.898Z,40.50
2019-05-03T13:31:05.702Z,40.80
2019-05-03T13:33:34.855Z,40.72
2019-05-03T13:36:03.646Z,40.92
2019-05-03T13:38:32.130Z,41.32
2019-05-03T13:41:00.606Z,41.22
2019-05-03T13:43:29.058Z,41.89
2019-05-03T13:45:57.552Z,41.79
2019-05-03T13:48:26.568Z,41.34
2019-05-03T13:50:55.265Z,41.83
2019-05-03T13:53:25.409Z,41.98
2019-05-03T13:55:55.222Z,41.94
2019-05-03T13:58:26.197Z,42.50
2019-05-03T14:00:54.997Z,41.88
2019-05-03T14:03:23.690Z,41.62
2019-05-03T14:05:52.230Z,41.53
2019-05-03T14:08:20.776Z,41.25
2019-05-03T14:10:49.242Z,41.69
2019-05-03T14:13:17.730Z,41.47
2019-05-03T14:15:46.216Z,41.73
2019-05-03T14:18:15.368Z,41.26
2019-05-03T14:20:51.513Z,41.60
2019-05-03T14:23:20.056Z,41.41
2019-05-03T14:25:48.529Z,42.08
2019-05-03T14:28:17.013Z,41.95
2019-05-03T14:30:45.881Z,41.91
2019-05-03T14:33:14.377Z,42.24
2019-05-03T14:35:42.835Z,43.65
2019-05-03T14:38:11.323Z,43.31
2019-05-03T14:40:39.796Z,44.77
2019-05-03T14:43:08.463Z,45.65
2019-05-03T14:45:36.960Z,44.87
2019-05-03T14:48:06.334Z,45.62
2019-05-03T14:50:35.249Z,47.21
2019-05-03T14:53:05.463Z,45.37
2019-05-03T14:55:38.944Z,46.76
2019-05-03T14:58:25.875Z,46.57
2019-05-03T15:01:08.421Z,47.00
2019-05-03T15:03:37.682Z,47.78
2019-05-03T15:06:06.143Z,47.29
2019-05-03T15:08:35.093Z,46.30
2019-05-03T15:11:05.285Z,46.23
2019-05-03T15:13:34.991Z,45.95
2019-05-03T15:16:05.232Z,46.29
2019-05-03T15:18:34.851Z,46.18
2019-05-03T15:21:05.352Z,45.34
2019-05-03T15:23:34.712Z,45.70
2019-05-03T15:26:05.157Z,45.23
2019-05-03T15:28:35.582Z,45.70
2019-05-03T15:31:04.584Z,45.47
2019-05-03T15:33:35.206Z,45.22
2019-05-03T15:36:04.743Z,45.23
2019-05-03T15:38:34.647Z,45.75
2019-05-03T15:41:05.207Z,46.19
2019-05-03T15:43:50.150Z,46.34
2019-05-03T15:46:20.267Z,46.34
2019-05-03T15:48:50.404Z,47.34
2019-05-03T15:51:18.854Z,47.73
2019-05-03T15:53:47.321Z,47.16
2019-05-03T15:56:15.784Z,47.93
2019-05-03T15:58:46.848Z,47.40
2019-05-03T16:01:15.312Z,46.83
2019-05-03T16:03:44.890Z,48.11
2019-05-03T16:06:15.315Z,48.45
2019-05-03T16:08:44.617Z,47.43
2019-05-03T16:11:14.815Z,48.53
2019-05-03T16:13:44.807Z,47.56
2019-05-03T16:16:15.209Z,48.47
2019-05-03T16:18:44.851Z,48.03
2019-05-03T16:21:14.652Z,48.10
2019-05-03T16:23:46.371Z,48.25
2019-05-03T16:26:14.346Z,48.04
2019-05-03T16:29:01.214Z,47.83
2019-05-03T16:31:29.874Z,47.74
2019-05-03T16:33:58.339Z,47.29
2019-05-03T16:36:26.835Z,48.53
2019-05-03T16:38:55.508Z,48.01
2019-05-03T16:41:24.857Z,48.54
2019-05-03T16:43:53.405Z,48.32
2019-05-03T16:46:21.885Z,48.33
2019-05-03T16:48:50.354Z,48.32
2019-05-03T16:51:18.848Z,47.78
2019-05-03T16:53:47.300Z,47.77
2019-05-03T16:56:17.123Z,46.85
2019-05-03T16:58:45.842Z,46.42
2019-05-03T17:01:17.854Z,46.78
2019-05-03T17:03:49.144Z,46.85
2019-05-03T17:06:39.285Z,47.00
2019-05-03T17:09:14.535Z,47.19
2019-05-03T17:11:43.115Z,46.99
2019-05-03T17:14:11.598Z,48.31
2019-05-03T17:16:40.055Z,48.41
2019-05-03T17:19:08.506Z,48.34
2019-05-03T17:21:40.075Z,47.84
2019-05-03T17:24:08.531Z,47.79
2019-05-03T17:26:37.013Z,48.77
2019-05-03T17:29:05.484Z,48.06
2019-05-03T17:31:35.233Z,49.27
2019-05-03T17:34:05.563Z,48.33
2019-05-03T17:36:34.450Z,49.13
2019-05-03T17:39:04.685Z,49.33
2019-05-03T17:41:45.258Z,48.81
2019-05-03T17:44:27.628Z,48.60
2019-05-03T17:46:56.109Z,49.03
2019-05-03T17:49:24.577Z,49.35
2019-05-03T17:51:55.417Z,49.66
2019-05-03T17:54:28.405Z,49.57
2019-05-03T17:57:07.814Z,49.63
2019-05-03T17:59:40.615Z,49.31
2019-05-03T18:02:16.725Z,51.02
2019-05-03T18:04:47.101Z,49.66
2019-05-03T18:07:17.235Z,51.35
2019-05-03T18:09:47.325Z,49.72
2019-05-03T18:12:15.892Z,51.04
2019-05-03T18:14:45.126Z,51.37
2019-05-03T18:17:14.762Z,50.36
2019-05-03T18:19:44.842Z,49.93
2019-05-03T18:22:15.300Z,50.59
2019-05-03T18:24:45.509Z,50.76
2019-05-03T18:27:15.030Z,51.14
2019-05-03T18:29:44.989Z,51.18
2019-05-03T18:32:14.710Z,50.48
2019-05-03T18:34:45.222Z,50.86
2019-05-03T18:37:15.215Z,49.96
2019-05-03T18:39:45.267Z,50.27
2019-05-03T18:42:15.505Z,50.70
2019-05-03T18:44:45.621Z,50.10
2019-05-03T18:47:15.861Z,49.85
2019-05-03T18:49:44.730Z,49.93
2019-05-03T18:52:14.922Z,50.17
2019-05-03T18:54:44.487Z,49.14
2019-05-03T18:57:13.178Z,49.35
2019-05-03T18:59:41.661Z,49.13
2019-05-03T19:02:10.223Z,49.04
2019-05-03T19:04:52.323Z,49.43
2019-05-03T19:07:37.465Z,48.84
2019-05-03T19:10:11.635Z,49.33
2019-05-03T19:12:58.078Z,49.84
2019-05-03T19:15:28.222Z,49.49
2019-05-03T19:18:00.981Z,49.25
2019-05-03T19:20:29.461Z,49.23
2019-05-03T19:22:57.963Z,50.15
2019-05-03T19:25:26.452Z,49.37
2019-05-03T19:27:54.925Z,49.08
2019-05-03T19:30:24.502Z,49.74
2019-05-03T19:32:55.060Z,49.68
2019-05-03T19:35:27.275Z,49.72
2019-05-03T19:37:55.480Z,50.45
2019-05-03T19:40:25.639Z,49.89
2019-05-03T19:42:55.211Z,50.03
2019-05-03T19:45:24.833Z,50.35
2019-05-03T19:47:55.218Z,50.44
2019-05-03T19:50:26.973Z,50.93
2019-05-03T19:53:07.933Z,51.78
2019-05-03T19:55:36.433Z,51.71
2019-05-03T19:58:05.552Z,51.76
2019-05-03T20:00:38.723Z,52.86
2019-05-03T20:03:08.841Z,52.73
2019-05-03T20:05:54.009Z,52.51
2019-05-03T20:08:24.651Z,52.57
2019-05-03T20:10:55.002Z,53.15
2019-05-03T20:13:32.711Z,52.21
2019-05-03T20:15:55.540Z,52.08
2019-05-03T20:18:23.863Z,51.86
2019-05-03T20:20:52.370Z,52.44
2019-05-03T20:23:20.826Z,53.06
2019-05-03T20:25:49.312Z,52.07
2019-05-03T20:28:17.782Z,52.63
2019-05-03T20:30:46.237Z,54.30
2019-05-03T20:33:14.712Z,52.66
2019-05-03T20:35:44.991Z,52.78
2019-05-03T20:38:15.119Z,52.25
2019-05-03T20:40:45.056Z,52.78
2019-05-03T20:43:21.338Z,51.85
2019-05-03T20:45:54.700Z,51.87
2019-05-03T20:48:25.028Z,51.63
2019-05-03T20:50:55.117Z,52.25
2019-05-03T20:53:25.139Z,52.77
2019-05-03T20:55:54.587Z,53.21
2019-05-03T20:58:25.095Z,53.42
2019-05-03T21:00:54.516Z,52.53
2019-05-03T21:03:24.764Z,52.05
2019-05-03T21:05:55.259Z,52.29
2019-05-03T21:08:25.468Z,52.27
2019-05-03T21:10:55.187Z,52.12
2019-05-03T21:13:25.243Z,52.77
2019-05-03T21:15:55.629Z,52.48
2019-05-03T21:18:28.213Z,52.87
2019-05-03T21:20:58.345Z,53.66
2019-05-03T21:23:31.501Z,53.84
2019-05-03T21:26:13.281Z,52.62
2019-05-03T21:28:40.212Z,53.73
2019-05-03T21:31:08.662Z,53.55
2019-05-03T21:33:37.153Z,53.17
2019-05-03T21:36:05.814Z,53.43
2019-05-03T21:38:35.525Z,54.10
2019-05-03T21:41:05.324Z,54.29
2019-05-03T21:43:34.786Z,53.67
2019-05-03T21:46:21.544Z,53.90
2019-05-03T21:49:00.772Z,54.04
2019-05-03T21:51:29.252Z,54.99
2019-05-03T21:53:57.753Z,56.37
2019-05-03T21:56:26.191Z,54.66
2019-05-03T21:58:55.323Z,54.34
2019-05-03T22:01:25.945Z,54.62
2019-05-03T22:03:54.647Z,55.84
2019-05-03T22:06:24.634Z,55.64
2019-05-03T22:08:55.273Z,56.26
2019-05-03T22:11:25.159Z,57.04
2019-05-03T22:13:57.048Z,58.51
2019-05-03T22:16:39.357Z,57.67
2019-05-03T22:19:07.836Z,57.14
2019-05-03T22:21:56.087Z,57.55
2019-05-03T22:24:28.772Z,59.00
2019-05-03T22:26:58.857Z,60.11
2019-05-03T22:29:27.337Z,58.74
2019-05-03T22:31:55.858Z,59.06
2019-05-03T22:34:25.815Z,57.46
2019-05-03T22:36:54.947Z,57.66
2019-05-03T22:39:25.010Z,57.97
2019-05-03T22:41:53.778Z,59.56
2019-05-03T22:44:22.295Z,59.57
2019-05-03T22:46:50.750Z,58.12
2019-05-03T22:49:19.216Z,59.66
2019-05-03T22:51:47.686Z,59.42
2019-05-03T22:54:16.150Z,58.50
2019-05-03T22:56:44.919Z,58.21
2019-05-03T22:59:14.802Z,59.43
2019-05-03T23:01:45.499Z,58.96
2019-05-03T23:04:14.712Z,59.79
2019-05-03T23:06:46.755Z,60.05
2019-05-03T23:09:15.674Z,62.50
2019-05-03T23:11:44.746Z,61.34
2019-05-03T23:14:15.046Z,60.79
2019-05-03T23:16:44.869Z,62.47
2019-05-03T23:19:14.886Z,61.50
2019-05-03T23:21:51.228Z,62.52
2019-05-03T23:24:19.684Z,62.28
2019-05-03T23:26:48.172Z,61.99
2019-05-03T23:29:16.627Z,64.85
2019-05-03T23:31:45.120Z,61.42
2019-05-03T23:34:13.586Z,63.15
2019-05-03T23:36:42.067Z,61.67
2019-05-03T23:39:10.533Z,62.01
2019-05-03T23:41:39.012Z,61.94
2019-05-03T23:44:07.461Z,64.25
2019-05-03T23:46:37.580Z,64.56
2019-05-03T23:49:06.038Z,62.48
2019-05-03T23:51:51.300Z,62.17
2019-05-03T23:54:19.752Z,65.87
2019-05-03T23:56:48.239Z,64.19
2019-05-03T23:59:16.763Z,63.67
