createdAt,value
2017-02-27T00:00:25.984Z,0
2017-02-27T00:01:06.503Z,0
2017-02-27T00:01:46.955Z,0
2017-02-27T00:02:27.430Z,0
2017-02-27T00:03:07.904Z,0
2017-02-27T00:03:48.418Z,0
2017-02-27T00:04:28.886Z,0
2017-02-27T00:05:09.326Z,0
2017-02-27T00:05:49.826Z,0
2017-02-27T00:06:30.314Z,0
2017-02-27T00:07:10.789Z,0
2017-02-27T00:07:51.270Z,0
2017-02-27T00:08:31.757Z,0
2017-02-27T00:09:12.227Z,0
2017-02-27T00:09:52.717Z,0
2017-02-27T00:10:33.191Z,0
2017-02-27T00:11:13.655Z,0
2017-02-27T00:11:54.168Z,0
2017-02-27T00:12:34.637Z,0
2017-02-27T00:13:15.164Z,0
2017-02-27T00:13:55.636Z,0
2017-02-27T00:14:36.117Z,0
2017-02-27T00:15:16.571Z,0
2017-02-27T00:15:57.027Z,0
2017-02-27T00:16:37.507Z,0
2017-02-27T00:17:17.992Z,0
2017-02-27T00:17:58.473Z,0
2017-02-27T00:18:38.937Z,0
2017-02-27T00:19:19.441Z,0
2017-02-27T00:19:59.893Z,0
2017-02-27T00:20:40.365Z,0
2017-02-27T00:21:20.846Z,0
2017-02-27T00:22:01.341Z,0
2017-02-27T00:22:41.819Z,0
2017-02-27T00:23:22.332Z,0
2017-02-27T00:24:02.820Z,0
2017-02-27T00:24:43.319Z,0
2017-02-27T00:25:23.767Z,0
2017-02-27T00:26:04.282Z,0
2017-02-27T00:26:44.732Z,0
2017-02-27T00:27:25.198Z,0
2017-02-27T00:28:05.695Z,0
2017-02-27T00:28:46.173Z,0
2017-02-27T00:29:26.643Z,0
2017-02-27T00:30:07.123Z,0
2017-02-27T00:30:47.577Z,0
2017-02-27T00:31:28.075Z,0
2017-02-27T00:32:08.546Z,0
2017-02-27T00:32:49.027Z,0
2017-02-27T00:33:29.497Z,0
2017-02-27T00:34:09.965Z,0
2017-02-27T00:34:50.536Z,0
2017-02-27T00:35:31.011Z,0
2017-02-27T00:36:11.492Z,0
2017-02-27T00:36:51.967Z,0
2017-02-27T00:37:32.447Z,0
2017-02-27T00:38:12.942Z,0
2017-02-27T00:38:53.454Z,0
2017-02-27T00:39:33.921Z,0
2017-02-27T00:40:14.398Z,0
2017-02-27T00:40:54.880Z,0
2017-02-27T00:41:35.356Z,0
2017-02-27T00:42:15.846Z,0
2017-02-27T00:42:56.349Z,0
2017-02-27T00:43:36.816Z,0
2017-02-27T00:44:17.293Z,0
2017-02-27T00:44:57.780Z,0
2017-02-27T00:45:38.264Z,0
2017-02-27T00:46:18.766Z,0
2017-02-27T00:46:59.235Z,0
2017-02-27T00:47:39.732Z,0
2017-02-27T00:48:20.189Z,0
2017-02-27T00:49:00.689Z,0
2017-02-27T00:49:41.147Z,0
2017-02-27T00:50:21.637Z,0
2017-02-27T00:51:02.128Z,0
2017-02-27T00:51:42.664Z,0
2017-02-27T00:52:23.151Z,0
2017-02-27T00:53:03.633Z,0
2017-02-27T00:53:44.161Z,0
2017-02-27T00:54:24.648Z,0
2017-02-27T00:55:05.111Z,0
2017-02-27T00:55:45.564Z,0
2017-02-27T00:56:26.086Z,0
2017-02-27T00:57:06.525Z,0
2017-02-27T00:57:47.021Z,0
2017-02-27T00:58:27.489Z,0
2017-02-27T00:59:07.981Z,0
2017-02-27T00:59:48.481Z,0
2017-02-27T01:00:28.947Z,0
2017-02-27T01:01:09.412Z,0
2017-02-27T01:01:49.896Z,0
2017-02-27T01:02:30.362Z,0
2017-02-27T01:03:10.827Z,0
2017-02-27T01:03:51.317Z,0
2017-02-27T01:04:31.792Z,0
2017-02-27T01:05:13.834Z,0
2017-02-27T01:05:54.346Z,0
2017-02-27T01:06:34.791Z,0
2017-02-27T01:07:15.277Z,0
2017-02-27T01:07:55.795Z,0
2017-02-27T01:08:36.249Z,0
2017-02-27T01:09:16.750Z,0
2017-02-27T01:09:57.185Z,0
2017-02-27T01:10:37.659Z,0
2017-02-27T01:11:18.143Z,0
2017-02-27T01:11:58.598Z,0
2017-02-27T01:12:39.088Z,0
2017-02-27T01:13:19.586Z,0
2017-02-27T01:14:00.072Z,0
2017-02-27T01:14:40.565Z,0
2017-02-27T01:15:21.009Z,0
2017-02-27T01:16:01.493Z,0
2017-02-27T01:16:41.972Z,0
2017-02-27T01:17:22.457Z,0
2017-02-27T01:18:02.951Z,0
2017-02-27T01:18:43.437Z,0
2017-02-27T01:19:23.898Z,0
2017-02-27T01:20:04.366Z,0
2017-02-27T01:20:44.897Z,0
2017-02-27T01:21:25.363Z,0
2017-02-27T01:22:05.840Z,0
2017-02-27T01:22:46.306Z,0
2017-02-27T01:23:26.823Z,0
2017-02-27T01:24:07.288Z,0
2017-02-27T01:24:47.738Z,0
2017-02-27T01:25:28.213Z,0
2017-02-27T01:26:08.706Z,0
2017-02-27T01:26:49.200Z,0
2017-02-27T01:27:29.663Z,0
2017-02-27T01:28:10.105Z,0
2017-02-27T01:28:50.616Z,0
2017-02-27T01:29:31.104Z,0
2017-02-27T01:30:11.631Z,0
2017-02-27T01:30:52.148Z,0
2017-02-27T01:31:32.601Z,0
2017-02-27T01:32:13.078Z,0
2017-02-27T01:32:53.556Z,0
2017-02-27T01:33:34.066Z,0
2017-02-27T01:34:14.538Z,0
2017-02-27T01:36:56.455Z,0
2017-02-27T01:40:59.341Z,0
2017-02-27T01:45:42.765Z,0
2017-02-27T01:47:03.713Z,0
2017-02-27T01:48:24.695Z,0
2017-02-27T01:49:05.143Z,0
2017-02-27T01:52:27.549Z,0
2017-02-27T01:53:08.015Z,0
2017-02-27T01:53:48.503Z,0
2017-02-27T01:54:28.990Z,0
2017-02-27T01:55:09.456Z,0
2017-02-27T01:55:49.912Z,0
2017-02-27T01:56:30.394Z,0
2017-02-27T01:57:10.894Z,0
2017-02-27T01:57:51.360Z,0
2017-02-27T01:58:31.842Z,0
2017-02-27T01:59:12.289Z,0
2017-02-27T01:59:52.760Z,0
2017-02-27T02:00:33.300Z,0
2017-02-27T02:01:13.788Z,0
2017-02-27T02:01:54.277Z,0
2017-02-27T02:02:34.757Z,0
2017-02-27T02:03:15.294Z,0
2017-02-27T02:03:55.784Z,0
2017-02-27T02:04:36.270Z,0
2017-02-27T02:05:16.750Z,0
2017-02-27T02:05:57.223Z,0
2017-02-27T02:06:37.701Z,0
2017-02-27T02:07:18.204Z,0
2017-02-27T02:07:58.720Z,0
2017-02-27T02:08:39.167Z,0
2017-02-27T02:09:19.643Z,0
2017-02-27T02:10:00.146Z,0
2017-02-27T02:10:40.635Z,0
2017-02-27T02:11:21.124Z,0
2017-02-27T02:12:01.592Z,0
2017-02-27T02:12:42.084Z,0
2017-02-27T02:13:22.552Z,0
2017-02-27T02:14:03.057Z,0
2017-02-27T02:14:43.540Z,0
2017-02-27T02:15:24.031Z,0
2017-02-27T02:16:04.505Z,0
2017-02-27T02:16:44.991Z,0
2017-02-27T02:17:25.470Z,0
2017-02-27T02:18:05.975Z,0
2017-02-27T02:18:46.457Z,0
2017-02-27T02:19:26.933Z,0
2017-02-27T02:20:07.411Z,0
2017-02-27T02:20:47.897Z,0
2017-02-27T02:21:28.398Z,0
2017-02-27T02:22:08.866Z,0
2017-02-27T02:22:49.351Z,0
2017-02-27T02:23:29.823Z,0
2017-02-27T02:24:10.314Z,0
2017-02-27T02:24:50.809Z,0
2017-02-27T02:25:31.258Z,0
2017-02-27T02:26:11.749Z,0
2017-02-27T02:26:52.243Z,0
2017-02-27T02:27:32.687Z,0
2017-02-27T02:28:13.154Z,0
2017-02-27T02:28:53.645Z,0
2017-02-27T02:29:34.145Z,0
2017-02-27T02:30:14.613Z,0
2017-02-27T02:30:55.095Z,0
2017-02-27T02:31:35.566Z,0
2017-02-27T02:32:16.038Z,0
2017-02-27T02:32:56.511Z,0
2017-02-27T02:33:36.992Z,0
2017-02-27T02:34:17.484Z,0
2017-02-27T02:34:57.967Z,0
2017-02-27T02:35:38.435Z,0
2017-02-27T02:36:18.893Z,0
2017-02-27T02:36:59.404Z,0
2017-02-27T02:37:39.875Z,0
2017-02-27T02:38:20.372Z,0
2017-02-27T02:39:00.809Z,0
2017-02-27T02:39:41.302Z,0
2017-02-27T02:40:21.769Z,0
2017-02-27T02:41:02.258Z,0
2017-02-27T02:41:42.859Z,0
2017-02-27T02:44:11.683Z,0
2017-02-27T02:44:52.340Z,0
2017-02-27T02:45:32.825Z,0
2017-02-27T02:46:13.287Z,0
2017-02-27T02:46:53.757Z,0
2017-02-27T02:47:34.233Z,0
2017-02-27T02:48:14.687Z,0
2017-02-27T02:48:55.172Z,0
2017-02-27T02:49:35.709Z,0
2017-02-27T02:50:16.179Z,0
2017-02-27T02:50:56.654Z,0
2017-02-27T02:51:37.116Z,0
2017-02-27T02:52:17.597Z,0
2017-02-27T02:52:58.057Z,0
2017-02-27T02:53:38.554Z,0
2017-02-27T02:54:19.022Z,0
2017-02-27T02:54:59.501Z,0
2017-02-27T02:55:39.972Z,0
2017-02-27T02:56:20.505Z,0
2017-02-27T02:57:00.979Z,0
2017-02-27T02:57:41.468Z,0
2017-02-27T02:58:21.943Z,0
2017-02-27T02:59:02.416Z,0
2017-02-27T02:59:42.873Z,0
2017-02-27T03:00:23.360Z,0
2017-02-27T03:01:03.829Z,0
2017-02-27T03:01:44.307Z,0
2017-02-27T03:02:24.803Z,0
2017-02-27T03:03:05.306Z,0
2017-02-27T03:03:45.763Z,0
2017-02-27T03:04:26.260Z,0
2017-02-27T03:05:06.744Z,0
2017-02-27T03:05:47.232Z,0
2017-02-27T03:06:27.692Z,0
2017-02-27T03:07:08.197Z,0
2017-02-27T03:07:48.658Z,0
2017-02-27T03:08:29.119Z,0
2017-02-27T03:09:09.581Z,0
2017-02-27T03:09:50.060Z,0
2017-02-27T03:10:30.598Z,0
2017-02-27T03:11:11.082Z,0
2017-02-27T03:11:51.549Z,0
2017-02-27T03:12:32.037Z,0
2017-02-27T03:13:12.522Z,0
2017-02-27T03:13:52.985Z,0
2017-02-27T03:14:33.467Z,0
2017-02-27T03:15:13.953Z,0
2017-02-27T03:15:54.439Z,0
2017-02-27T03:16:34.945Z,0
2017-02-27T03:17:15.468Z,0
2017-02-27T03:17:55.912Z,0
2017-02-27T03:18:36.406Z,0
2017-02-27T03:19:16.886Z,0
2017-02-27T03:19:57.377Z,0
2017-02-27T03:20:37.863Z,0
2017-02-27T03:21:18.349Z,0
2017-02-27T03:21:58.789Z,0
2017-02-27T03:22:39.268Z,0
2017-02-27T03:23:19.722Z,0
2017-02-27T03:24:00.224Z,0
2017-02-27T03:24:40.716Z,0
2017-02-27T03:25:21.197Z,0
2017-02-27T03:26:01.690Z,0
2017-02-27T03:26:42.163Z,0
2017-02-27T03:27:22.658Z,0
2017-02-27T03:28:03.123Z,0
2017-02-27T03:28:43.614Z,0
2017-02-27T03:29:24.063Z,0
2017-02-27T03:30:04.541Z,0
2017-02-27T03:30:45.056Z,0
2017-02-27T03:31:25.534Z,0
2017-02-27T03:32:05.994Z,0
2017-02-27T03:32:46.451Z,0
2017-02-27T03:33:26.926Z,0
2017-02-27T03:34:07.424Z,0
2017-02-27T03:34:47.918Z,0
2017-02-27T03:35:28.414Z,0
2017-02-27T03:36:08.878Z,0
2017-02-27T03:36:49.324Z,0
2017-02-27T03:37:29.803Z,0
2017-02-27T03:38:10.297Z,0
2017-02-27T03:38:50.800Z,0
2017-02-27T03:39:31.294Z,0
2017-02-27T03:40:11.737Z,0
2017-02-27T03:40:52.245Z,0
2017-02-27T03:41:32.719Z,0
2017-02-27T03:42:13.214Z,0
2017-02-27T03:42:53.687Z,0
2017-02-27T03:43:34.148Z,0
2017-02-27T03:44:14.628Z,0
2017-02-27T03:46:48.898Z,0
2017-02-27T03:47:29.414Z,0
2017-02-27T03:48:09.935Z,0
2017-02-27T03:48:50.386Z,0
2017-02-27T03:49:30.886Z,0
2017-02-27T03:50:11.476Z,0
2017-02-27T03:50:51.922Z,0
2017-02-27T03:51:32.391Z,0
2017-02-27T03:52:12.879Z,0
2017-02-27T03:52:53.356Z,0
2017-02-27T03:53:33.836Z,0
2017-02-27T03:54:14.336Z,0
2017-02-27T03:54:54.801Z,0
2017-02-27T03:55:35.280Z,0
2017-02-27T03:56:15.769Z,0
2017-02-27T03:56:56.266Z,0
2017-02-27T03:57:36.737Z,0
2017-02-27T03:58:17.240Z,0
2017-02-27T03:58:57.734Z,0
2017-02-27T03:59:38.235Z,0
2017-02-27T04:00:18.738Z,0
2017-02-27T04:00:59.216Z,0
2017-02-27T04:01:39.692Z,0
2017-02-27T04:02:20.192Z,0
2017-02-27T04:03:00.686Z,0
2017-02-27T04:03:41.136Z,0
2017-02-27T04:04:21.611Z,0
2017-02-27T04:05:02.101Z,0
2017-02-27T04:05:42.570Z,0
2017-02-27T04:06:23.068Z,0
2017-02-27T04:07:03.556Z,0
2017-02-27T04:07:44.093Z,0
2017-02-27T04:08:24.548Z,0
2017-02-27T04:09:04.999Z,0
2017-02-27T04:09:45.528Z,0
2017-02-27T04:10:26.002Z,0
2017-02-27T04:11:06.472Z,0
2017-02-27T04:11:46.956Z,0
2017-02-27T04:12:27.471Z,0
2017-02-27T04:13:07.904Z,0
2017-02-27T04:13:48.410Z,0
2017-02-27T04:14:28.894Z,0
2017-02-27T04:15:09.370Z,0
2017-02-27T04:15:49.851Z,0
2017-02-27T04:16:30.343Z,0
2017-02-27T04:17:10.836Z,0
2017-02-27T04:17:51.335Z,0
2017-02-27T04:18:31.784Z,0
2017-02-27T04:19:12.264Z,0
2017-02-27T04:19:52.769Z,0
2017-02-27T04:20:33.230Z,0
2017-02-27T04:21:13.709Z,0
2017-02-27T04:21:54.240Z,0
2017-02-27T04:22:34.683Z,0
2017-02-27T04:23:15.179Z,0
2017-02-27T04:23:55.778Z,0
2017-02-27T04:24:36.265Z,0
2017-02-27T04:25:16.713Z,0
2017-02-27T04:25:57.215Z,0
2017-02-27T04:26:37.709Z,0
2017-02-27T04:27:18.156Z,0
2017-02-27T04:27:58.710Z,0
2017-02-27T04:28:39.196Z,0
2017-02-27T04:29:19.685Z,0
2017-02-27T04:30:00.152Z,0
2017-02-27T04:30:40.638Z,0
2017-02-27T04:31:21.124Z,0
2017-02-27T04:32:01.608Z,0
2017-02-27T04:32:42.083Z,0
2017-02-27T04:33:22.661Z,0
2017-02-27T04:34:03.018Z,0
2017-02-27T04:34:43.521Z,0
2017-02-27T04:35:24.002Z,0
2017-02-27T04:36:04.596Z,0
2017-02-27T04:36:45.080Z,0
2017-02-27T04:37:25.566Z,0
2017-02-27T04:38:06.047Z,0
2017-02-27T04:38:46.522Z,0
2017-02-27T04:39:27.004Z,0
2017-02-27T04:40:07.503Z,0
2017-02-27T04:40:48.011Z,0
2017-02-27T04:41:28.505Z,0
2017-02-27T04:42:08.987Z,0
2017-02-27T04:42:49.457Z,0
2017-02-27T04:43:29.944Z,0
2017-02-27T04:44:10.425Z,0
2017-02-27T04:44:50.931Z,0
2017-02-27T04:45:31.435Z,0
2017-02-27T04:46:11.890Z,0
2017-02-27T04:46:52.437Z,0
2017-02-27T04:47:32.907Z,0
2017-02-27T04:48:13.365Z,0
2017-02-27T04:48:53.865Z,0
2017-02-27T04:49:34.353Z,0
2017-02-27T04:50:14.813Z,0
2017-02-27T04:50:55.289Z,0
2017-02-27T04:51:35.783Z,0
2017-02-27T04:52:16.254Z,0
2017-02-27T04:52:56.758Z,0
2017-02-27T04:53:37.220Z,0
2017-02-27T04:54:17.711Z,0
2017-02-27T04:54:58.213Z,0
2017-02-27T04:55:38.703Z,0
2017-02-27T04:56:19.205Z,0
2017-02-27T04:56:59.845Z,0
2017-02-27T04:57:40.334Z,0
2017-02-27T04:58:20.821Z,0
2017-02-27T04:59:01.329Z,0
2017-02-27T04:59:41.794Z,0
2017-02-27T05:00:22.295Z,0
2017-02-27T05:01:02.775Z,0
2017-02-27T05:01:43.264Z,0
2017-02-27T05:02:23.763Z,0
2017-02-27T05:03:04.281Z,0
2017-02-27T05:03:44.771Z,0
2017-02-27T05:04:25.232Z,0
2017-02-27T05:05:05.712Z,0
2017-02-27T05:05:46.202Z,0
2017-02-27T05:06:26.689Z,0
2017-02-27T05:07:07.153Z,0
2017-02-27T05:07:47.650Z,0
2017-02-27T05:08:28.153Z,0
2017-02-27T05:09:08.638Z,0
2017-02-27T05:09:49.123Z,0
2017-02-27T05:10:29.587Z,0
2017-02-27T05:11:10.084Z,0
2017-02-27T05:11:50.576Z,0
2017-02-27T05:12:31.072Z,0
2017-02-27T05:13:11.560Z,0
2017-02-27T05:13:52.249Z,0
2017-02-27T05:14:33.885Z,0
2017-02-27T05:16:47.929Z,0
2017-02-27T05:17:28.442Z,0
2017-02-27T05:18:08.930Z,0
2017-02-27T05:18:49.383Z,0
2017-02-27T05:19:29.878Z,0
2017-02-27T05:20:16.877Z,0
2017-02-27T05:20:57.375Z,0
2017-02-27T05:21:38.060Z,0
2017-02-27T05:22:18.544Z,0
2017-02-27T05:22:59.003Z,0
2017-02-27T05:23:39.474Z,0
2017-02-27T05:24:19.970Z,0
2017-02-27T05:25:00.444Z,0
2017-02-27T05:25:40.936Z,0
2017-02-27T05:26:21.433Z,0
2017-02-27T05:27:01.931Z,0
2017-02-27T05:27:42.419Z,0
2017-02-27T05:28:22.922Z,0
2017-02-27T05:29:03.421Z,0
2017-02-27T05:29:43.913Z,0
2017-02-27T05:30:24.391Z,0
2017-02-27T05:31:04.937Z,0
2017-02-27T05:31:45.380Z,0
2017-02-27T05:32:25.892Z,0
2017-02-27T05:33:06.388Z,0
2017-02-27T05:33:46.858Z,0
2017-02-27T05:34:27.368Z,0
2017-02-27T05:35:07.875Z,0
2017-02-27T05:35:48.357Z,0
2017-02-27T05:36:28.901Z,0
2017-02-27T05:37:09.379Z,0
2017-02-27T05:37:49.880Z,0
2017-02-27T05:38:30.341Z,0
2017-02-27T05:39:11.025Z,0
2017-02-27T05:39:51.701Z,0
2017-02-27T05:40:32.209Z,0
2017-02-27T05:41:12.708Z,0
2017-02-27T05:41:53.201Z,0
2017-02-27T05:42:33.950Z,0
2017-02-27T05:43:14.778Z,0
2017-02-27T05:43:55.473Z,0
2017-02-27T05:44:36.246Z,0
2017-02-27T05:45:16.741Z,0
2017-02-27T05:45:57.217Z,0
2017-02-27T05:46:37.693Z,0
2017-02-27T05:47:18.179Z,0
2017-02-27T05:47:58.687Z,0
2017-02-27T05:48:39.141Z,0
2017-02-27T05:49:19.616Z,0
2017-02-27T05:50:00.122Z,0
2017-02-27T05:50:40.590Z,0
2017-02-27T05:51:21.117Z,0
2017-02-27T05:52:01.581Z,0
2017-02-27T05:52:42.044Z,0
2017-02-27T05:53:22.724Z,4
2017-02-27T05:54:03.028Z,4
2017-02-27T05:54:43.502Z,0
2017-02-27T05:55:23.995Z,4
2017-02-27T05:56:04.470Z,4
2017-02-27T05:56:44.953Z,4
2017-02-27T05:57:25.448Z,4
2017-02-27T05:58:05.995Z,4
2017-02-27T05:58:46.481Z,8
2017-02-27T05:59:26.964Z,4
2017-02-27T06:00:07.448Z,8
2017-02-27T06:00:47.942Z,8
2017-02-27T06:01:28.433Z,8
2017-02-27T06:02:08.932Z,12
2017-02-27T06:02:49.440Z,12
2017-02-27T06:03:29.901Z,12
2017-02-27T06:04:10.363Z,12
2017-02-27T06:04:50.832Z,16
2017-02-27T06:05:31.359Z,16
2017-02-27T06:06:11.822Z,20
2017-02-27T06:06:52.355Z,24
2017-02-27T06:07:32.816Z,24
2017-02-27T06:08:13.312Z,24
2017-02-27T06:08:53.783Z,28
2017-02-27T06:09:34.268Z,28
2017-02-27T06:10:14.725Z,32
2017-02-27T06:10:55.230Z,32
2017-02-27T06:11:35.772Z,36
2017-02-27T06:12:16.278Z,40
2017-02-27T06:12:56.789Z,36
2017-02-27T06:13:37.267Z,40
2017-02-27T06:14:17.783Z,40
2017-02-27T06:14:58.258Z,36
2017-02-27T06:15:38.714Z,44
2017-02-27T06:16:19.184Z,44
2017-02-27T06:16:59.688Z,44
2017-02-27T06:17:40.157Z,48
2017-02-27T06:18:20.613Z,48
2017-02-27T06:19:01.094Z,52
2017-02-27T06:19:41.628Z,52
2017-02-27T06:20:22.127Z,56
2017-02-27T06:21:02.632Z,64
2017-02-27T06:21:43.153Z,64
2017-02-27T06:22:23.654Z,68
2017-02-27T06:23:04.131Z,72
2017-02-27T06:23:44.613Z,76
2017-02-27T06:24:25.038Z,92
2017-02-27T06:25:05.528Z,100
2017-02-27T06:25:46.012Z,100
2017-02-27T06:26:26.481Z,116
2017-02-27T06:27:06.955Z,124
2017-02-27T06:27:47.475Z,140
2017-02-27T06:28:28.093Z,156
2017-02-27T06:29:08.485Z,152
2017-02-27T06:29:48.926Z,164
2017-02-27T06:30:29.410Z,172
2017-02-27T06:31:09.896Z,184
2017-02-27T06:31:50.381Z,200
2017-02-27T06:32:30.841Z,220
2017-02-27T06:33:11.356Z,236
2017-02-27T06:33:51.889Z,252
2017-02-27T06:34:32.363Z,272
2017-02-27T06:35:12.839Z,284
2017-02-27T06:35:53.350Z,296
2017-02-27T06:36:33.806Z,312
2017-02-27T06:37:14.280Z,324
2017-02-27T06:37:54.732Z,332
2017-02-27T06:38:35.249Z,332
2017-02-27T06:39:15.722Z,336
2017-02-27T06:39:56.218Z,336
2017-02-27T06:40:36.703Z,352
2017-02-27T06:41:17.189Z,372
2017-02-27T06:41:57.693Z,392
2017-02-27T06:42:42.797Z,388
2017-02-27T06:43:30.021Z,352
2017-02-27T06:44:11.675Z,340
2017-02-27T06:44:52.132Z,352
2017-02-27T06:45:32.611Z,348
2017-02-27T06:46:13.146Z,304
2017-02-27T06:46:53.643Z,272
2017-02-27T06:47:34.178Z,272
2017-02-27T06:48:14.722Z,260
2017-02-27T06:48:55.204Z,240
2017-02-27T06:49:35.773Z,232
2017-02-27T06:50:16.262Z,236
2017-02-27T06:50:56.774Z,252
2017-02-27T06:51:37.250Z,256
2017-02-27T06:52:17.720Z,256
2017-02-27T06:52:58.215Z,264
2017-02-27T06:53:38.677Z,272
2017-02-27T06:54:19.173Z,248
2017-02-27T06:54:59.654Z,236
2017-02-27T06:55:40.143Z,252
2017-02-27T06:56:20.638Z,268
2017-02-27T06:57:01.120Z,268
2017-02-27T06:57:41.600Z,276
2017-02-27T06:58:22.088Z,300
2017-02-27T06:59:02.608Z,340
2017-02-27T06:59:43.305Z,360
2017-02-27T07:00:23.770Z,328
2017-02-27T07:01:04.252Z,336
2017-02-27T07:01:44.753Z,392
2017-02-27T07:02:25.301Z,432
2017-02-27T07:03:05.928Z,432
2017-02-27T07:03:46.419Z,452
2017-02-27T07:04:26.969Z,452
2017-02-27T07:05:07.478Z,468
2017-02-27T07:05:47.961Z,460
2017-02-27T07:06:28.487Z,424
2017-02-27T07:07:08.965Z,428
2017-02-27T07:07:49.462Z,476
2017-02-27T07:08:29.948Z,532
2017-02-27T07:09:10.553Z,568
2017-02-27T07:09:51.122Z,580
2017-02-27T07:10:31.595Z,564
2017-02-27T07:11:12.098Z,580
2017-02-27T07:11:52.580Z,572
2017-02-27T07:12:33.047Z,552
2017-02-27T07:13:13.580Z,544
2017-02-27T07:13:54.030Z,524
2017-02-27T07:14:34.513Z,500
2017-02-27T07:15:15.012Z,480
2017-02-27T07:15:55.479Z,500
2017-02-27T07:16:35.991Z,508
2017-02-27T07:17:16.493Z,464
2017-02-27T07:17:56.985Z,460
2017-02-27T07:18:37.463Z,488
2017-02-27T07:19:17.950Z,540
2017-02-27T07:19:58.436Z,568
2017-02-27T07:20:38.913Z,544
2017-02-27T07:21:19.418Z,576
2017-02-27T07:21:59.908Z,640
2017-02-27T07:22:40.455Z,684
2017-02-27T07:23:20.926Z,752
2017-02-27T07:24:01.479Z,764
2017-02-27T07:24:41.961Z,836
2017-02-27T07:25:22.482Z,856
2017-02-27T07:26:03.096Z,908
2017-02-27T07:26:43.597Z,1004
2017-02-27T07:27:24.101Z,1004
2017-02-27T07:28:04.564Z,932
2017-02-27T07:28:45.087Z,992
2017-02-27T07:29:25.559Z,1108
2017-02-27T07:30:11.383Z,1148
2017-02-27T07:30:52.949Z,1188
2017-02-27T07:31:33.437Z,1264
2017-02-27T07:32:14.028Z,1332
2017-02-27T07:32:54.518Z,1488
2017-02-27T07:33:34.962Z,1560
2017-02-27T07:34:15.479Z,1684
2017-02-27T07:34:55.970Z,1732
2017-02-27T07:35:36.424Z,1716
2017-02-27T07:36:16.930Z,1800
2017-02-27T07:36:57.647Z,1776
2017-02-27T07:37:38.193Z,1648
2017-02-27T07:38:18.647Z,1588
2017-02-27T07:38:59.113Z,1460
2017-02-27T07:39:39.615Z,1356
2017-02-27T07:40:20.093Z,1312
2017-02-27T07:41:00.606Z,1288
2017-02-27T07:41:41.117Z,1292
2017-02-27T07:42:21.593Z,1312
2017-02-27T07:43:02.110Z,1300
2017-02-27T07:43:42.585Z,1320
2017-02-27T07:44:23.076Z,1356
2017-02-27T07:45:03.629Z,1200
2017-02-27T07:45:44.231Z,1168
2017-02-27T07:46:24.738Z,1432
2017-02-27T07:47:05.235Z,1548
2017-02-27T07:47:45.760Z,1208
2017-02-27T07:48:26.230Z,896
2017-02-27T07:49:06.715Z,816
2017-02-27T07:49:47.194Z,852
2017-02-27T07:50:27.676Z,876
2017-02-27T07:51:08.160Z,764
2017-02-27T07:51:48.679Z,684
2017-02-27T07:52:29.148Z,700
2017-02-27T07:53:09.654Z,772
2017-02-27T07:53:50.137Z,812
2017-02-27T07:54:30.626Z,748
2017-02-27T07:55:11.225Z,724
2017-02-27T07:55:51.740Z,728
2017-02-27T07:56:32.238Z,740
2017-02-27T07:57:12.727Z,800
2017-02-27T07:57:53.203Z,968
2017-02-27T07:58:33.690Z,1124
2017-02-27T07:59:14.250Z,1304
2017-02-27T07:59:54.668Z,1496
2017-02-27T08:00:35.145Z,1644
2017-02-27T08:01:15.626Z,1760
2017-02-27T08:01:56.111Z,1920
2017-02-27T08:02:36.687Z,2008
2017-02-27T08:03:17.167Z,1792
2017-02-27T08:03:57.700Z,1544
2017-02-27T08:04:38.262Z,1524
2017-02-27T08:05:18.729Z,1688
2017-02-27T08:05:59.232Z,1728
2017-02-27T08:06:40.081Z,1616
2017-02-27T08:07:21.267Z,1432
2017-02-27T08:08:01.748Z,1352
2017-02-27T08:08:42.251Z,1632
2017-02-27T08:09:22.844Z,2096
2017-02-27T08:10:03.219Z,2280
2017-02-27T08:10:43.736Z,2364
2017-02-27T08:11:24.285Z,2284
2017-02-27T08:12:04.771Z,2144
2017-02-27T08:12:45.304Z,2116
2017-02-27T08:13:25.851Z,2168
2017-02-27T08:14:06.303Z,2188
2017-02-27T08:14:46.823Z,2300
2017-02-27T08:15:27.354Z,2280
2017-02-27T08:16:11.195Z,2324
2017-02-27T08:16:51.719Z,2408
2017-02-27T08:17:32.225Z,2448
2017-02-27T08:18:12.755Z,2484
2017-02-27T08:18:53.253Z,2596
2017-02-27T08:19:33.709Z,2548
2017-02-27T08:20:14.214Z,2744
2017-02-27T08:20:54.676Z,2864
2017-02-27T08:21:35.135Z,2828
2017-02-27T08:22:15.637Z,2928
2017-02-27T08:22:56.125Z,3048
2017-02-27T08:23:36.610Z,3072
2017-02-27T08:24:17.106Z,3048
2017-02-27T08:24:57.565Z,3132
2017-02-27T08:25:38.157Z,3148
2017-02-27T08:26:18.609Z,3100
2017-02-27T08:26:59.131Z,2928
2017-02-27T08:27:39.576Z,3024
2017-02-27T08:28:20.037Z,3032
2017-02-27T08:29:00.540Z,3112
2017-02-27T08:29:41.037Z,3084
2017-02-27T08:30:21.529Z,2984
2017-02-27T08:31:02.058Z,3092
2017-02-27T08:31:49.017Z,3304
2017-02-27T08:32:31.304Z,3324
2017-02-27T08:33:11.827Z,3036
2017-02-27T08:33:56.624Z,2712
2017-02-27T08:34:37.747Z,2644
2017-02-27T08:35:18.310Z,2720
2017-02-27T08:35:58.898Z,2876
2017-02-27T08:36:39.459Z,3100
2017-02-27T08:37:19.972Z,3152
2017-02-27T08:38:00.412Z,3140
2017-02-27T08:38:40.914Z,3200
2017-02-27T08:39:21.430Z,3304
2017-02-27T08:40:02.429Z,3568
2017-02-27T08:40:42.913Z,3704
2017-02-27T08:41:24.264Z,3616
2017-02-27T08:42:05.704Z,3508
2017-02-27T08:42:46.189Z,3496
2017-02-27T08:43:26.671Z,3564
2017-02-27T08:44:07.150Z,3804
2017-02-27T08:44:47.645Z,4100
2017-02-27T08:45:28.157Z,4112
2017-02-27T08:46:08.638Z,3960
2017-02-27T08:46:49.159Z,3992
2017-02-27T08:47:29.628Z,4120
2017-02-27T08:48:10.110Z,4256
2017-02-27T08:48:50.575Z,4340
2017-02-27T08:49:31.110Z,4316
2017-02-27T08:50:11.604Z,4208
2017-02-27T08:50:52.102Z,4112
2017-02-27T08:51:32.601Z,4152
2017-02-27T08:52:13.084Z,4044
2017-02-27T08:52:53.556Z,3868
2017-02-27T08:53:34.056Z,3908
2017-02-27T08:54:14.556Z,4068
2017-02-27T08:54:55.089Z,3784
2017-02-27T08:55:35.715Z,3432
2017-02-27T08:56:16.410Z,3316
2017-02-27T08:56:57.133Z,3284
2017-02-27T08:57:37.932Z,3236
2017-02-27T08:58:18.668Z,3268
2017-02-27T08:58:59.278Z,3416
2017-02-27T08:59:39.777Z,3556
2017-02-27T09:02:10.248Z,3032
2017-02-27T09:02:50.773Z,2812
2017-02-27T09:03:31.245Z,2720
2017-02-27T09:04:11.743Z,2704
2017-02-27T09:04:52.199Z,2684
2017-02-27T09:05:32.695Z,2724
2017-02-27T09:06:13.456Z,2804
2017-02-27T09:06:54.035Z,2844
2017-02-27T09:07:34.498Z,2876
2017-02-27T09:08:14.980Z,2828
2017-02-27T09:08:55.466Z,2808
2017-02-27T09:09:35.948Z,2728
2017-02-27T09:10:16.420Z,2840
2017-02-27T09:10:56.991Z,2888
2017-02-27T09:11:37.472Z,2996
2017-02-27T09:12:17.960Z,3320
2017-02-27T09:12:58.410Z,3536
2017-02-27T09:13:38.918Z,3640
2017-02-27T09:14:19.379Z,3856
2017-02-27T09:14:59.844Z,3880
2017-02-27T09:15:40.310Z,3876
2017-02-27T09:16:20.815Z,3776
2017-02-27T09:17:01.324Z,3836
2017-02-27T09:17:41.841Z,3948
2017-02-27T09:18:22.313Z,4152
2017-02-27T09:19:02.801Z,4308
2017-02-27T09:19:43.422Z,4396
2017-02-27T09:20:23.908Z,4652
2017-02-27T09:21:04.396Z,4684
2017-02-27T09:21:44.860Z,4976
2017-02-27T09:22:25.473Z,5048
2017-02-27T09:23:05.927Z,5172
2017-02-27T09:23:46.467Z,5312
2017-02-27T09:24:26.971Z,5172
2017-02-27T09:25:07.477Z,5216
2017-02-27T09:25:47.996Z,5480
2017-02-27T09:26:28.553Z,5456
2017-02-27T09:27:09.021Z,5152
2017-02-27T09:27:49.487Z,4904
2017-02-27T09:28:29.969Z,4804
2017-02-27T09:29:10.500Z,4812
2017-02-27T09:29:50.937Z,4720
2017-02-27T09:30:31.403Z,4420
2017-02-27T09:31:11.922Z,4360
2017-02-27T09:31:52.374Z,4036
2017-02-27T09:32:32.857Z,3904
2017-02-27T09:33:13.331Z,4132
2017-02-27T09:33:53.829Z,4176
2017-02-27T09:34:34.328Z,4296
2017-02-27T09:35:14.860Z,4316
2017-02-27T09:35:55.415Z,4076
2017-02-27T09:36:35.916Z,3732
2017-02-27T09:37:16.430Z,3540
2017-02-27T09:37:56.912Z,3632
2017-02-27T09:38:37.430Z,3800
2017-02-27T09:39:17.921Z,3892
2017-02-27T09:39:58.527Z,4000
2017-02-27T09:40:39.035Z,4104
2017-02-27T09:41:19.511Z,4168
2017-02-27T09:41:59.993Z,4116
2017-02-27T09:42:40.438Z,4056
2017-02-27T09:43:20.925Z,3968
2017-02-27T09:44:01.432Z,3912
2017-02-27T09:44:41.905Z,4016
2017-02-27T09:45:22.383Z,4056
2017-02-27T09:46:04.133Z,4000
2017-02-27T09:46:44.619Z,3756
2017-02-27T09:47:25.088Z,3568
2017-02-27T09:48:05.564Z,3568
2017-02-27T09:48:46.061Z,3736
2017-02-27T09:49:26.560Z,3724
2017-02-27T09:50:07.021Z,3448
2017-02-27T09:50:47.490Z,3576
2017-02-27T09:51:28.023Z,3648
2017-02-27T09:52:08.570Z,3624
2017-02-27T09:52:49.026Z,3660
2017-02-27T09:53:29.514Z,3524
2017-02-27T09:54:09.959Z,3600
2017-02-27T09:54:50.492Z,3572
2017-02-27T09:55:30.973Z,3236
2017-02-27T09:56:11.509Z,2928
2017-02-27T09:56:52.037Z,3188
2017-02-27T09:57:32.724Z,3044
2017-02-27T09:58:13.269Z,2832
2017-02-27T09:58:53.779Z,3056