createdAt,value
2022-11-20T00:00:25.119Z,1005.05
2022-11-20T00:01:25.102Z,1005.05
2022-11-20T00:02:25.170Z,1005.05
2022-11-20T00:03:25.027Z,1005.03
2022-11-20T00:04:24.989Z,1005.04
2022-11-20T00:05:24.982Z,1005.03
2022-11-20T00:06:24.927Z,1005.06
2022-11-20T00:07:24.936Z,1005.05
2022-11-20T00:08:24.862Z,1005.09
2022-11-20T00:09:24.832Z,1005.06
2022-11-20T00:10:24.798Z,1005.06
2022-11-20T00:11:24.767Z,1005.08
2022-11-20T00:12:24.736Z,1005.11
2022-11-20T00:13:24.705Z,1005.05
2022-11-20T00:14:24.672Z,1005.06
2022-11-20T00:15:24.640Z,1005.05
2022-11-20T00:16:24.611Z,1005.04
2022-11-20T00:17:24.580Z,1005.04
2022-11-20T00:18:24.544Z,1005.06
2022-11-20T00:19:24.516Z,1005.06
2022-11-20T00:20:24.482Z,1005.07
2022-11-20T00:21:24.467Z,1005.09
2022-11-20T00:22:24.416Z,1005.10
2022-11-20T00:23:24.385Z,1005.09
2022-11-20T00:24:24.353Z,1005.08
2022-11-20T00:25:24.323Z,1005.09
2022-11-20T00:26:24.289Z,1005.09
2022-11-20T00:27:24.259Z,1005.10
2022-11-20T00:28:24.224Z,1005.16
2022-11-20T00:29:24.194Z,1005.17
2022-11-20T00:30:24.160Z,1005.14
2022-11-20T00:31:24.130Z,1005.13
2022-11-20T00:32:24.098Z,1005.15
2022-11-20T00:33:24.067Z,1005.10
2022-11-20T00:34:24.031Z,1005.08
2022-11-20T00:35:24.002Z,1005.08
2022-11-20T00:36:23.968Z,1005.06
2022-11-20T00:37:23.953Z,1005.09
2022-11-20T00:38:23.903Z,1005.12
2022-11-20T00:39:24.087Z,1005.10
2022-11-20T00:40:23.838Z,1005.08
2022-11-20T00:41:23.809Z,1005.09
2022-11-20T00:42:23.774Z,1005.10
2022-11-20T00:43:23.743Z,1005.11
2022-11-20T00:44:23.712Z,1005.11
2022-11-20T00:45:23.678Z,1005.11
2022-11-20T00:46:23.645Z,1005.14
2022-11-20T00:47:23.616Z,1005.16
2022-11-20T00:48:23.582Z,1005.17
2022-11-20T00:49:24.025Z,1005.18
2022-11-20T00:50:23.515Z,1005.17
2022-11-20T00:51:23.484Z,1005.15
2022-11-20T00:52:23.453Z,1005.15
2022-11-20T00:53:23.437Z,1005.14
2022-11-20T00:54:23.389Z,1005.12
2022-11-20T00:55:23.358Z,1005.10
2022-11-20T00:56:23.324Z,1005.13
2022-11-20T00:57:23.294Z,1005.12
2022-11-20T00:58:23.258Z,1005.15
2022-11-20T00:59:23.551Z,1005.06
2022-11-20T01:00:23.195Z,1005.09
2022-11-20T01:01:23.262Z,1005.10
2022-11-20T01:02:23.129Z,1005.12
2022-11-20T01:03:26.987Z,1005.12
2022-11-20T01:04:23.066Z,1005.14
2022-11-20T01:05:23.035Z,1005.14
2022-11-20T01:06:23.003Z,1005.13
2022-11-20T01:07:23.007Z,1005.12
2022-11-20T01:08:22.951Z,1005.14
2022-11-20T01:09:23.331Z,1005.11
2022-11-20T01:10:22.904Z,1005.16
2022-11-20T01:11:22.848Z,1005.12
2022-11-20T01:12:22.809Z,1005.10
2022-11-20T01:13:25.602Z,1005.07
2022-11-20T01:14:22.746Z,1005.10
2022-11-20T01:15:22.716Z,1005.05
2022-11-20T01:16:22.679Z,1005.01
2022-11-20T01:17:22.669Z,1004.97
2022-11-20T01:18:22.624Z,1004.98
2022-11-20T01:19:22.776Z,1004.97
2022-11-20T01:20:22.559Z,1004.97
2022-11-20T01:21:22.526Z,1004.97
2022-11-20T01:22:22.488Z,1004.98
2022-11-20T01:23:22.468Z,1004.94
2022-11-20T01:24:22.446Z,1004.93
2022-11-20T01:25:22.407Z,1004.92
2022-11-20T01:26:22.360Z,1004.87
2022-11-20T01:27:22.329Z,1004.89
2022-11-20T01:28:22.296Z,1004.95
2022-11-20T01:29:22.627Z,1004.90
2022-11-20T01:30:22.233Z,1004.93
2022-11-20T01:31:22.204Z,1004.91
2022-11-20T01:32:22.167Z,1004.89
2022-11-20T01:33:22.142Z,1004.90
2022-11-20T01:34:22.110Z,1004.87
2022-11-20T01:35:22.072Z,1004.80
2022-11-20T01:36:22.039Z,1004.79
2022-11-20T01:37:22.006Z,1004.80
2022-11-20T01:38:21.975Z,1004.77
2022-11-20T01:39:22.197Z,1004.80
2022-11-20T01:40:21.909Z,1004.74
2022-11-20T01:41:21.877Z,1004.74
2022-11-20T01:42:21.846Z,1004.69
2022-11-20T01:43:21.816Z,1004.70
2022-11-20T01:44:21.781Z,1004.67
2022-11-20T01:45:21.753Z,1004.64
2022-11-20T01:46:21.718Z,1004.61
2022-11-20T01:47:21.687Z,1004.64
2022-11-20T01:48:21.660Z,1004.61
2022-11-20T01:49:21.847Z,1004.55
2022-11-20T01:50:21.589Z,1004.59
2022-11-20T01:51:21.558Z,1004.56
2022-11-20T01:52:21.529Z,1004.51
2022-11-20T01:53:21.496Z,1004.52
2022-11-20T01:54:21.466Z,1004.55
2022-11-20T01:55:21.429Z,1004.53
2022-11-20T01:56:21.401Z,1004.50
2022-11-20T01:57:21.364Z,1004.52
2022-11-20T01:58:21.333Z,1004.53
2022-11-20T01:59:21.692Z,1004.50
2022-11-20T02:00:21.271Z,1004.51
2022-11-20T02:01:21.278Z,1004.54
2022-11-20T02:02:21.813Z,1004.54
2022-11-20T02:03:21.176Z,1004.55
2022-11-20T02:04:21.139Z,1004.59
2022-11-20T02:05:21.108Z,1004.61
2022-11-20T02:06:21.076Z,1004.65
2022-11-20T02:07:21.129Z,1004.62
2022-11-20T02:08:21.024Z,1004.60
2022-11-20T02:09:21.424Z,1004.59
2022-11-20T02:10:20.950Z,1004.59
2022-11-20T02:11:20.919Z,1004.56
2022-11-20T02:12:20.886Z,1004.55
2022-11-20T02:13:20.855Z,1004.56
2022-11-20T02:14:20.821Z,1004.53
2022-11-20T02:15:20.790Z,1004.51
2022-11-20T02:16:20.757Z,1004.49
2022-11-20T02:17:20.722Z,1004.46
2022-11-20T02:18:20.695Z,1004.47
2022-11-20T02:19:20.880Z,1004.47
2022-11-20T02:20:20.629Z,1004.43
2022-11-20T02:21:20.593Z,1004.44
2022-11-20T02:22:20.564Z,1004.47
2022-11-20T02:23:20.528Z,1004.46
2022-11-20T02:24:20.498Z,1004.48
2022-11-20T02:25:20.468Z,1004.46
2022-11-20T02:26:20.435Z,1004.47
2022-11-20T02:27:20.400Z,1004.44
2022-11-20T02:28:20.372Z,1004.45
2022-11-20T02:29:20.678Z,1004.40
2022-11-20T02:30:20.306Z,1004.41
2022-11-20T02:31:20.271Z,1004.39
2022-11-20T02:32:20.243Z,1004.38
2022-11-20T02:33:20.208Z,1004.39
2022-11-20T02:34:20.177Z,1004.41
2022-11-20T02:35:20.151Z,1004.39
2022-11-20T02:36:20.115Z,1004.36
2022-11-20T02:37:20.081Z,1004.34
2022-11-20T02:38:20.048Z,1004.35
2022-11-20T02:39:20.315Z,1004.36
2022-11-20T02:40:19.985Z,1004.40
2022-11-20T02:41:19.950Z,1004.41
2022-11-20T02:42:19.917Z,1004.42
2022-11-20T02:43:19.886Z,1004.41
2022-11-20T02:44:19.852Z,1004.48
2022-11-20T02:45:19.822Z,1004.46
2022-11-20T02:46:19.788Z,1004.48
2022-11-20T02:47:19.754Z,1004.43
2022-11-20T02:48:19.727Z,1004.38
2022-11-20T02:49:20.196Z,1004.41
2022-11-20T02:50:19.657Z,1004.41
2022-11-20T02:51:19.625Z,1004.36
2022-11-20T02:52:19.598Z,1004.34
2022-11-20T02:53:19.562Z,1004.32
2022-11-20T02:54:19.533Z,1004.29
2022-11-20T02:55:19.495Z,1004.26
2022-11-20T02:56:19.463Z,1004.23
2022-11-20T02:57:19.432Z,1004.26
2022-11-20T02:58:19.399Z,1004.32
2022-11-20T02:59:19.722Z,1004.32
2022-11-20T03:00:19.334Z,1004.30
2022-11-20T03:01:19.349Z,1004.25
2022-11-20T03:02:19.270Z,1004.34
2022-11-20T03:03:19.237Z,1004.26
2022-11-20T03:04:19.205Z,1004.31
2022-11-20T03:05:19.173Z,1004.31
2022-11-20T03:06:19.139Z,1004.24
2022-11-20T03:07:19.174Z,1004.26
2022-11-20T03:08:19.078Z,1004.24
2022-11-20T03:09:19.566Z,1004.19
2022-11-20T03:10:19.012Z,1004.20
2022-11-20T03:11:18.975Z,1004.17
2022-11-20T03:12:18.947Z,1004.16
2022-11-20T03:13:18.911Z,1004.17
2022-11-20T03:14:18.882Z,1004.17
2022-11-20T03:15:18.845Z,1004.18
2022-11-20T03:16:18.816Z,1004.16
2022-11-20T03:17:18.785Z,1004.10
2022-11-20T03:18:18.753Z,1004.12
2022-11-20T03:19:19.040Z,1004.12
2022-11-20T03:20:18.689Z,1004.10
2022-11-20T03:21:18.654Z,1004.06
2022-11-20T03:22:18.621Z,1004.06
2022-11-20T03:23:18.589Z,1004.08
2022-11-20T03:24:18.560Z,1004.06
2022-11-20T03:25:18.530Z,1004.05
2022-11-20T03:26:18.493Z,1004.04
2022-11-20T03:27:18.462Z,1004.01
2022-11-20T03:28:18.431Z,1004.03
2022-11-20T03:29:18.636Z,1004.00
2022-11-20T03:30:18.364Z,1004.00
2022-11-20T03:31:18.327Z,1003.98
2022-11-20T03:32:18.301Z,1003.98
2022-11-20T03:33:18.265Z,1003.96
2022-11-20T03:34:18.234Z,1003.90
2022-11-20T03:35:18.201Z,1003.92
2022-11-20T03:36:18.179Z,1003.95
2022-11-20T03:37:18.145Z,1004.00
2022-11-20T03:38:18.108Z,1003.93
2022-11-20T03:39:18.275Z,1003.97
2022-11-20T03:40:18.047Z,1003.95
2022-11-20T03:41:18.006Z,1003.95
2022-11-20T03:42:17.974Z,1003.94
2022-11-20T03:43:17.942Z,1003.97
2022-11-20T03:44:17.916Z,1003.90
2022-11-20T03:45:17.878Z,1003.89
2022-11-20T03:46:17.856Z,1003.87
2022-11-20T03:47:17.814Z,1003.92
2022-11-20T03:48:17.801Z,1003.85
2022-11-20T03:49:17.746Z,1003.89
2022-11-20T03:50:17.715Z,1003.88
2022-11-20T03:51:17.687Z,1003.84
2022-11-20T10:49:56.954Z,1003.08
2022-11-20T10:50:56.925Z,1003.09
2022-11-20T10:51:56.902Z,1003.10
2022-11-20T10:52:56.873Z,1003.09
2022-11-20T10:53:56.848Z,1003.05
2022-11-20T10:54:56.819Z,1003.07
2022-11-20T10:55:56.792Z,1003.02
2022-11-20T10:56:56.761Z,1003.01
2022-11-20T10:57:56.735Z,1002.91
2022-11-20T10:58:56.713Z,1002.85
2022-11-20T10:59:56.686Z,1002.78
2022-11-20T11:00:56.678Z,1002.80
2022-11-20T11:01:56.629Z,1002.76
2022-11-20T11:02:56.599Z,1002.77
2022-11-20T11:03:56.579Z,1002.70
2022-11-20T11:04:56.546Z,1002.70
2022-11-20T11:05:56.520Z,1002.66
2022-11-20T11:06:56.490Z,1002.64
2022-11-20T11:07:56.466Z,1002.63
2022-11-20T11:08:56.436Z,1002.61
2022-11-20T11:09:56.410Z,1002.62
2022-11-20T11:10:56.381Z,1002.65
2022-11-20T11:11:56.355Z,1002.65
2022-11-20T11:12:56.328Z,1002.61
2022-11-20T11:13:56.301Z,1002.60
2022-11-20T11:14:56.271Z,1002.58
2022-11-20T11:15:56.243Z,1002.55
2022-11-20T11:16:56.212Z,1002.56
2022-11-20T11:17:56.186Z,1002.54
2022-11-20T11:18:56.156Z,1002.50
2022-11-20T11:19:56.131Z,1002.55
2022-11-20T11:20:56.113Z,1002.54
2022-11-20T11:21:56.220Z,1002.56
2022-11-20T11:22:56.053Z,1002.48
2022-11-20T11:24:03.685Z,1002.55
2022-11-20T11:24:55.985Z,1002.53
2022-11-20T11:25:55.970Z,1002.46
2022-11-20T11:26:55.930Z,1002.45
2022-11-20T11:27:55.902Z,1002.49
2022-11-20T11:28:55.874Z,1002.43
2022-11-20T11:29:55.845Z,1002.47
2022-11-20T11:30:55.819Z,1002.46
2022-11-20T11:31:55.787Z,1002.46
2022-11-20T11:32:55.758Z,1002.47
2022-11-20T11:33:55.731Z,1002.49
2022-11-20T11:34:55.700Z,1002.50
2022-11-20T11:35:55.672Z,1002.50
2022-11-20T11:36:55.642Z,1002.50
2022-11-20T11:37:55.616Z,1002.48
2022-11-20T11:38:55.586Z,1002.44
2022-11-20T11:40:22.412Z,1002.40
2022-11-20T11:40:55.636Z,1002.39
2022-11-20T11:41:55.499Z,1002.44
2022-11-20T11:42:55.499Z,1002.38
2022-11-20T11:43:55.441Z,1002.38
2022-11-20T11:44:55.535Z,1002.35
2022-11-20T11:45:55.386Z,1002.31
2022-11-20T11:46:55.427Z,1002.32
2022-11-20T11:47:55.327Z,1002.31
2022-11-20T11:48:55.294Z,1002.31
2022-11-20T11:49:55.283Z,1002.27
2022-11-20T11:50:55.300Z,1002.33
2022-11-20T11:51:55.238Z,1002.32
2022-11-20T11:52:55.192Z,1002.32
2022-11-20T11:53:55.150Z,1002.32
2022-11-20T11:54:55.122Z,1002.32
2022-11-20T11:55:55.093Z,1002.33
2022-11-20T11:56:55.065Z,1002.36
2022-11-20T11:57:55.035Z,1002.32
2022-11-20T11:58:55.005Z,1002.30
2022-11-20T11:59:54.975Z,1002.28
2022-11-20T12:00:54.948Z,1002.30
2022-11-20T12:01:54.959Z,1002.29
2022-11-20T12:02:54.885Z,1002.27
2022-11-20T12:03:54.859Z,1002.22
2022-11-20T12:04:54.830Z,1002.23
2022-11-20T12:05:54.799Z,1002.18
2022-11-20T12:06:54.768Z,1002.18
2022-11-20T12:07:54.916Z,1002.16
2022-11-20T12:08:54.762Z,1002.13
2022-11-20T12:09:54.802Z,1002.12
2022-11-20T12:10:54.710Z,1002.10
2022-11-20T12:11:54.629Z,1002.08
2022-11-20T12:12:54.775Z,1002.04
2022-11-20T12:13:54.567Z,1002.05
2022-11-20T12:14:54.598Z,1002.06
2022-11-20T12:15:54.542Z,1002.01
2022-11-20T12:16:54.512Z,1002.02
2022-11-20T12:17:54.499Z,1001.98
2022-11-20T12:18:54.442Z,1001.90
2022-11-20T12:19:54.389Z,1001.89
2022-11-20T12:20:54.363Z,1001.91
2022-11-20T12:21:58.455Z,1001.88
2022-11-20T12:22:54.350Z,1001.88
2022-11-20T12:23:54.397Z,1001.86
2022-11-20T12:24:54.240Z,1001.88
2022-11-20T12:25:54.226Z,1001.85
2022-11-20T12:26:54.178Z,1001.83
2022-11-20T12:27:54.150Z,1001.80
2022-11-20T12:28:54.121Z,1001.77
2022-11-20T12:29:54.090Z,1001.79
2022-11-20T12:30:54.061Z,1001.79
2022-11-20T12:31:54.034Z,1001.82
2022-11-20T12:32:54.008Z,1001.79
2022-11-20T12:33:53.975Z,1001.82
2022-11-20T12:34:53.946Z,1001.78
2022-11-20T12:35:53.919Z,1001.80
2022-11-20T12:36:53.884Z,1001.77
2022-11-20T12:37:53.858Z,1001.79
2022-11-20T12:38:53.826Z,1001.81
2022-11-20T12:39:53.867Z,1001.81
2022-11-20T12:40:53.766Z,1001.79
2022-11-20T12:41:53.739Z,1001.80
2022-11-20T12:42:53.705Z,1001.81
2022-11-20T12:43:53.682Z,1001.81
2022-11-20T12:44:53.684Z,1001.79
2022-11-20T12:45:53.620Z,1001.78
2022-11-20T12:46:53.589Z,1001.77
2022-11-20T12:47:53.560Z,1001.74
2022-11-20T12:48:53.529Z,1001.68
2022-11-20T12:49:53.516Z,1001.68
2022-11-20T12:51:14.019Z,1001.68
2022-11-20T12:51:53.460Z,1001.66
2022-11-20T12:52:53.427Z,1001.63
2022-11-20T12:53:53.382Z,1001.63
2022-11-20T12:54:53.402Z,1001.60
2022-11-20T12:55:53.353Z,1001.59
2022-11-20T12:56:53.295Z,1001.61
2022-11-20T12:57:53.269Z,1001.59
2022-11-20T12:58:53.236Z,1001.58
2022-11-20T12:59:53.260Z,1001.59
2022-11-20T13:00:53.223Z,1001.61
2022-11-20T13:01:53.147Z,1001.56
2022-11-20T13:02:53.116Z,1001.56
2022-11-20T13:03:53.088Z,1001.57
2022-11-20T13:04:53.057Z,1001.55
2022-11-20T13:05:53.028Z,1001.54
2022-11-20T13:06:52.997Z,1001.53
2022-11-20T13:07:53.116Z,1001.46
2022-11-20T13:08:52.938Z,1001.41
2022-11-20T13:09:52.909Z,1001.39
2022-11-20T13:10:52.880Z,1001.36
2022-11-20T13:11:52.855Z,1001.30
2022-11-20T13:12:52.837Z,1001.30
2022-11-20T13:13:52.795Z,1001.29
2022-11-20T13:14:52.760Z,1001.24
2022-11-20T13:15:52.734Z,1001.25
2022-11-20T13:16:52.700Z,1001.19
2022-11-20T13:17:52.670Z,1001.15
2022-11-20T13:18:52.643Z,1001.08
2022-11-20T13:19:52.615Z,1001.01
2022-11-20T13:20:52.578Z,1001.00
2022-11-20T13:21:52.633Z,1000.99
2022-11-20T13:22:52.521Z,1000.97
2022-11-20T13:23:52.493Z,1000.93
2022-11-20T13:24:52.461Z,1000.90
2022-11-20T13:25:52.433Z,1000.91
2022-11-20T13:26:52.402Z,1000.88
2022-11-20T13:27:52.374Z,1000.91
2022-11-20T13:28:52.344Z,1000.86
2022-11-20T13:29:52.315Z,1000.92
2022-11-20T13:30:52.284Z,1000.89
2022-11-20T13:31:52.254Z,1000.84
2022-11-20T13:32:52.237Z,1000.87
2022-11-20T13:33:52.198Z,1000.92
2022-11-20T13:34:52.164Z,1000.92
2022-11-20T13:35:52.138Z,1000.88
2022-11-20T13:36:52.105Z,1000.83
2022-11-20T13:37:52.076Z,1000.80
2022-11-20T13:38:52.047Z,1000.82
2022-11-20T13:39:52.018Z,1000.81
2022-11-20T13:40:51.986Z,1000.77
2022-11-20T13:41:51.958Z,1000.73
2022-11-20T13:42:51.929Z,1000.71
2022-11-20T13:43:51.899Z,1000.67
2022-11-20T13:44:51.866Z,1000.63
2022-11-20T13:45:51.840Z,1000.65
2022-11-20T13:46:51.807Z,1000.62
2022-11-20T13:47:51.781Z,1000.61
2022-11-20T13:48:51.747Z,1000.62
2022-11-20T13:49:51.722Z,1000.61
2022-11-20T13:50:51.690Z,1000.59
2022-11-20T13:51:51.740Z,1000.58
2022-11-20T13:52:51.628Z,1000.56
2022-11-20T13:53:51.613Z,1000.48
2022-11-20T13:54:51.578Z,1000.53
2022-11-20T13:55:51.551Z,1000.52
2022-11-20T13:56:51.514Z,1000.49
2022-11-20T13:57:51.484Z,1000.50
2022-11-20T13:58:51.449Z,1000.46
2022-11-20T13:59:51.462Z,1000.43
2022-11-20T14:00:51.453Z,1000.47
2022-11-20T14:01:51.368Z,1000.44
2022-11-20T14:02:51.334Z,1000.43
2022-11-20T14:04:05.539Z,1000.41
2022-11-20T14:04:51.271Z,1000.39
2022-11-20T14:05:51.242Z,1000.43
2022-11-20T14:06:51.337Z,1000.39
2022-11-20T14:07:51.189Z,1000.37
2022-11-20T14:08:51.152Z,1000.33
2022-11-20T14:09:51.125Z,1000.31
2022-11-20T14:10:51.098Z,1000.29
2022-11-20T14:11:51.360Z,1000.28
2022-11-20T14:12:51.034Z,1000.29
2022-11-20T14:13:51.006Z,1000.33
2022-11-20T14:14:50.973Z,1000.35
2022-11-20T14:15:50.947Z,1000.30
2022-11-20T14:16:50.915Z,1000.34
2022-11-20T14:17:50.884Z,1000.32
2022-11-20T14:18:50.854Z,1000.29
2022-11-20T14:19:50.825Z,1000.29
2022-11-20T14:20:50.797Z,1000.26
2022-11-20T14:21:50.769Z,1000.24
2022-11-20T14:22:50.734Z,1000.24
2022-11-20T14:23:50.706Z,1000.23
2022-11-20T14:24:50.679Z,1000.25
2022-11-20T14:25:50.647Z,1000.20
2022-11-20T14:26:50.614Z,1000.25
2022-11-20T14:27:50.590Z,1000.25
2022-11-20T14:28:50.559Z,1000.26
2022-11-20T14:29:50.530Z,1000.29
2022-11-20T14:30:50.498Z,1000.33
2022-11-20T14:31:54.007Z,1000.31
2022-11-20T14:32:50.437Z,1000.30
2022-11-20T14:33:50.411Z,1000.32
2022-11-20T14:34:50.385Z,1000.26
2022-11-20T14:35:50.352Z,1000.20
2022-11-20T14:36:50.318Z,1000.22
2022-11-20T14:37:50.291Z,1000.20
2022-11-20T14:38:50.261Z,1000.18
2022-11-20T14:39:50.233Z,1000.19
2022-11-20T14:40:50.199Z,1000.19
2022-11-20T14:41:50.172Z,1000.18
2022-11-20T14:42:50.142Z,1000.15
2022-11-20T14:43:50.113Z,1000.16
2022-11-20T14:44:50.084Z,1000.09
2022-11-20T14:45:50.054Z,1000.09
2022-11-20T14:46:50.022Z,1000.05
2022-11-20T14:47:49.993Z,1000.07
2022-11-20T14:48:49.965Z,1000.04
2022-11-20T14:49:49.934Z,999.99
2022-11-20T14:50:49.904Z,999.96
2022-11-20T14:51:49.876Z,999.95
2022-11-20T14:52:49.842Z,999.88
2022-11-20T14:53:49.814Z,999.84
2022-11-20T14:54:49.785Z,999.83
2022-11-20T14:55:49.922Z,999.72
2022-11-20T14:56:49.726Z,999.79
2022-11-20T14:57:49.700Z,999.70
2022-11-20T14:58:49.664Z,999.62
2022-11-20T14:59:49.639Z,999.62
2022-11-20T15:00:49.608Z,999.57
2022-11-20T15:01:49.578Z,999.57
2022-11-20T15:02:49.546Z,999.53
2022-11-20T15:03:49.574Z,999.56
2022-11-20T15:04:49.497Z,999.55
2022-11-20T15:05:49.457Z,999.55
2022-11-20T15:06:49.428Z,999.58
2022-11-20T15:07:49.399Z,999.51
2022-11-20T15:08:49.372Z,999.50
2022-11-20T15:09:49.339Z,999.53
2022-11-20T15:10:49.313Z,999.51
2022-11-20T15:11:49.281Z,999.49
2022-11-20T15:12:49.251Z,999.52
2022-11-20T15:13:49.234Z,999.48
2022-11-20T15:14:49.193Z,999.44
2022-11-20T15:15:49.165Z,999.42
2022-11-20T15:16:49.133Z,999.39
2022-11-20T15:17:49.101Z,999.34
2022-11-20T15:18:49.080Z,999.36
2022-11-20T15:19:49.043Z,999.33
2022-11-20T15:20:49.014Z,999.29
2022-11-20T15:21:48.982Z,999.27
2022-11-20T15:22:48.955Z,999.28
2022-11-20T15:23:48.927Z,999.25
2022-11-20T15:24:48.897Z,999.24
2022-11-20T15:25:48.894Z,999.24
2022-11-20T15:26:48.845Z,999.22
2022-11-20T15:27:48.805Z,999.23
2022-11-20T15:28:48.914Z,999.17
2022-11-20T15:29:48.744Z,999.22
2022-11-20T15:30:48.717Z,999.20
2022-11-20T15:31:48.692Z,999.20
2022-11-20T15:32:48.656Z,999.17
2022-11-20T15:33:48.625Z,999.22
2022-11-20T15:34:48.600Z,999.22
2022-11-20T15:35:48.565Z,999.21
2022-11-20T15:36:48.536Z,999.20
2022-11-20T15:37:48.506Z,999.22
2022-11-20T15:38:48.482Z,999.21
2022-11-20T15:39:48.447Z,999.17
2022-11-20T15:40:48.418Z,999.14
2022-11-20T15:41:48.385Z,999.15
2022-11-20T15:42:48.372Z,999.08
2022-11-20T15:43:48.328Z,999.04
2022-11-20T15:44:48.299Z,998.96
2022-11-20T15:45:48.267Z,998.96
2022-11-20T15:46:48.242Z,998.90
2022-11-20T15:47:48.212Z,998.91
2022-11-20T15:48:48.904Z,998.93
2022-11-20T15:49:48.152Z,998.89
2022-11-20T15:50:48.120Z,998.91
2022-11-20T15:51:48.094Z,998.89
2022-11-20T15:52:48.062Z,998.89
2022-11-20T15:53:48.028Z,998.89
2022-11-20T15:54:48.007Z,998.87
2022-11-20T15:55:47.989Z,998.86
2022-11-20T15:56:47.943Z,998.83
2022-11-20T15:57:47.913Z,998.78
2022-11-20T15:58:47.886Z,998.77
2022-11-20T15:59:47.853Z,998.80
2022-11-20T16:00:47.819Z,998.79
2022-11-20T16:01:47.890Z,998.74
2022-11-20T16:02:47.762Z,998.75
2022-11-20T16:03:47.747Z,998.74
2022-11-20T16:04:47.708Z,998.73
2022-11-20T16:05:47.671Z,998.72
2022-11-20T16:06:47.642Z,998.71
2022-11-20T16:07:47.614Z,998.71
2022-11-20T16:08:47.580Z,998.68
2022-11-20T16:09:47.551Z,998.75
2022-11-20T16:10:47.524Z,998.71
2022-11-20T16:11:47.492Z,998.72
2022-11-20T16:12:47.466Z,998.76
2022-11-20T16:13:47.430Z,998.66
2022-11-20T16:14:47.403Z,998.71
2022-11-20T16:15:47.374Z,998.70
2022-11-20T16:16:47.343Z,998.73
2022-11-20T16:17:47.310Z,998.67
2022-11-20T16:18:47.281Z,998.67
2022-11-20T16:19:47.252Z,998.71
2022-11-20T16:20:47.221Z,998.72
2022-11-20T16:21:47.191Z,998.75
2022-11-20T16:22:47.161Z,998.74
2022-11-20T16:23:47.131Z,998.74
2022-11-20T16:24:47.103Z,998.72
2022-11-20T16:25:47.073Z,998.72
2022-11-20T16:26:47.043Z,998.70
2022-11-20T16:27:47.008Z,998.64
2022-11-20T16:28:46.980Z,998.62
2022-11-20T16:29:46.952Z,998.62
2022-11-20T16:30:46.961Z,998.54
2022-11-20T16:31:46.893Z,998.57
2022-11-20T16:32:46.868Z,998.55
2022-11-20T16:33:46.838Z,998.52
2022-11-20T16:34:46.803Z,998.49
2022-11-20T16:35:46.775Z,998.47
2022-11-20T16:36:46.741Z,998.47
2022-11-20T16:37:46.710Z,998.43
2022-11-20T16:38:46.680Z,998.45
2022-11-20T16:39:46.652Z,998.45
2022-11-20T16:40:46.620Z,998.42
2022-11-20T16:41:46.591Z,998.39
2022-11-20T16:42:46.561Z,998.32
2022-11-20T16:43:46.533Z,998.28
2022-11-20T16:44:46.502Z,998.21
2022-11-20T16:45:46.471Z,998.20
2022-11-20T16:46:46.443Z,998.19
2022-11-20T16:47:46.413Z,998.15
2022-11-20T16:48:46.462Z,998.18
2022-11-20T16:49:46.351Z,998.19
2022-11-20T16:50:46.324Z,998.17
2022-11-20T16:51:46.292Z,998.14
2022-11-20T16:52:46.262Z,998.09
2022-11-20T16:53:46.235Z,998.07
2022-11-20T16:54:46.203Z,998.08
2022-11-20T16:55:46.173Z,998.05
2022-11-20T16:56:46.141Z,998.04
2022-11-20T16:57:46.112Z,998.09
2022-11-20T16:58:46.084Z,998.03
2022-11-20T16:59:46.051Z,997.99
2022-11-20T17:00:51.442Z,997.99
2022-11-20T17:01:46.046Z,997.97
2022-11-20T17:02:45.961Z,997.96
2022-11-20T17:03:45.934Z,997.92
2022-11-20T17:04:45.912Z,997.90
2022-11-20T17:05:45.871Z,997.89
2022-11-20T17:06:45.850Z,997.87
2022-11-20T17:07:45.872Z,997.84
2022-11-20T17:08:45.783Z,997.87
2022-11-20T17:09:45.752Z,997.85
2022-11-20T17:10:45.731Z,997.85
2022-11-20T17:11:45.691Z,997.84
2022-11-20T17:12:45.663Z,997.84
2022-11-20T17:13:45.631Z,997.83
2022-11-20T17:14:45.601Z,997.88
2022-11-20T17:15:45.570Z,997.86
2022-11-20T17:16:45.541Z,997.83
2022-11-20T17:17:45.509Z,997.81
2022-11-20T17:18:45.483Z,997.83
2022-11-20T17:19:45.449Z,997.82
2022-11-20T17:20:45.419Z,997.80
2022-11-20T17:21:45.390Z,997.84
2022-11-20T17:22:45.363Z,997.79
2022-11-20T17:23:45.330Z,997.81
2022-11-20T17:24:45.299Z,997.82
2022-11-20T17:25:45.269Z,997.84
2022-11-20T17:26:45.241Z,997.85
2022-11-20T17:27:45.211Z,997.89
2022-11-20T17:28:45.181Z,997.87
2022-11-20T17:29:45.150Z,997.91
2022-11-20T17:30:45.123Z,997.92
2022-11-20T17:31:45.090Z,997.91
2022-11-20T17:32:45.061Z,997.89
2022-11-20T17:33:45.030Z,997.88
2022-11-20T17:34:44.999Z,997.85
2022-11-20T17:35:44.970Z,997.85
2022-11-20T17:36:45.644Z,997.84
2022-11-20T17:37:44.910Z,997.87
2022-11-20T17:38:44.880Z,997.83
2022-11-20T17:39:44.849Z,997.86
2022-11-20T17:40:44.820Z,997.90
2022-11-20T17:41:44.790Z,997.90
2022-11-20T17:42:44.761Z,997.92
2022-11-20T17:43:44.731Z,997.92
2022-11-20T17:44:44.702Z,997.88
2022-11-20T17:45:44.668Z,997.84
2022-11-20T17:46:44.638Z,997.81
2022-11-20T17:47:44.614Z,997.79
2022-11-20T17:48:44.583Z,997.79
2022-11-20T17:49:44.550Z,997.78
2022-11-20T17:50:44.518Z,997.72
2022-11-20T17:51:44.488Z,997.71
2022-11-20T17:52:44.461Z,997.72
2022-11-20T17:53:44.430Z,997.72
2022-11-20T17:54:44.400Z,997.71
2022-11-20T17:55:44.368Z,997.68
2022-11-20T17:56:44.341Z,997.68
2022-11-20T17:57:44.305Z,997.61
2022-11-20T17:58:44.278Z,997.58
2022-11-20T17:59:44.252Z,997.53
2022-11-20T18:00:44.218Z,997.51
2022-11-20T18:01:44.334Z,997.47
2022-11-20T18:02:44.159Z,997.50
2022-11-20T18:03:44.129Z,997.47
2022-11-20T18:04:44.096Z,997.44
2022-11-20T18:05:44.065Z,997.44
2022-11-20T18:06:44.036Z,997.42
2022-11-20T18:07:44.046Z,997.43
2022-11-20T18:08:43.981Z,997.35
2022-11-20T18:09:43.949Z,997.35
2022-11-20T18:10:43.968Z,997.31
2022-11-20T18:11:43.962Z,997.30
2022-11-20T18:12:43.856Z,997.27
2022-11-20T18:13:47.712Z,997.16
2022-11-20T18:14:43.822Z,997.24
2022-11-20T18:15:43.763Z,997.21
2022-11-20T18:16:43.735Z,997.15
2022-11-20T18:17:43.702Z,997.13
2022-11-20T18:18:43.677Z,997.08
2022-11-20T18:20:00.698Z,997.11
2022-11-20T18:20:43.614Z,997.11
2022-11-20T18:21:43.584Z,997.13
2022-11-20T18:22:43.554Z,997.08
2022-11-20T18:23:43.522Z,997.09
2022-11-20T18:24:43.493Z,997.07
2022-11-20T18:25:43.463Z,997.05
2022-11-20T18:26:44.623Z,997.03
2022-11-20T18:27:43.400Z,997.03
2022-11-20T18:28:43.371Z,997.01
2022-11-20T18:29:43.340Z,997.03
2022-11-20T18:30:43.313Z,997.03
2022-11-20T18:31:43.280Z,997.02
2022-11-20T18:32:43.252Z,997.03
2022-11-20T18:33:43.219Z,996.98
2022-11-20T18:34:43.195Z,997.00
2022-11-20T18:35:43.161Z,997.02
2022-11-20T18:36:43.133Z,997.00
2022-11-20T18:37:43.099Z,996.95
2022-11-20T18:38:43.072Z,996.92
2022-11-20T18:39:43.042Z,996.95
2022-11-20T18:40:43.012Z,996.96
2022-11-20T18:41:42.982Z,996.97
2022-11-20T18:42:42.952Z,996.94
2022-11-20T18:43:42.952Z,996.94
2022-11-20T18:44:42.891Z,996.91
2022-11-20T18:45:42.871Z,996.93
2022-11-20T18:46:42.830Z,996.90
2022-11-20T18:47:42.800Z,996.92
2022-11-20T18:48:42.772Z,996.88
2022-11-20T18:49:42.740Z,996.89
2022-11-20T18:50:42.712Z,996.84
2022-11-20T18:51:42.678Z,996.81
2022-11-20T18:52:42.649Z,996.77
2022-11-20T18:53:47.119Z,996.82
2022-11-20T18:54:42.590Z,996.79
2022-11-20T18:55:42.561Z,996.79
2022-11-20T18:56:42.529Z,996.76
2022-11-20T18:57:42.499Z,996.78
2022-11-20T18:58:42.473Z,996.71
2022-11-20T18:59:42.437Z,996.71
2022-11-20T19:00:42.408Z,996.69
2022-11-20T19:01:42.425Z,996.69
2022-11-20T19:02:43.434Z,996.70
2022-11-20T19:03:42.320Z,996.68
2022-11-20T19:04:42.289Z,996.64
2022-11-20T19:05:42.259Z,996.63
2022-11-20T19:06:42.229Z,996.62
2022-11-20T19:07:42.291Z,996.62
2022-11-20T19:08:42.173Z,996.60
2022-11-20T19:09:42.137Z,996.61
2022-11-20T19:10:42.107Z,996.62