createdAt,value
2022-11-03T00:01:44.844Z,7.1
2022-11-03T00:05:49.829Z,7.1
2022-11-03T00:07:49.237Z,7.1
2022-11-03T00:11:43.995Z,7
2022-11-03T00:13:43.985Z,7
2022-11-03T00:15:50.478Z,6.9
2022-11-03T00:17:43.986Z,6.9
2022-11-03T00:19:43.986Z,6.8
2022-11-03T00:21:50.067Z,6.9
2022-11-03T00:23:47.383Z,6.9
2022-11-03T00:25:47.099Z,6.9
2022-11-03T00:29:44.058Z,7
2022-11-03T00:31:44.001Z,7
2022-11-03T00:35:47.341Z,7
2022-11-03T00:37:43.997Z,6.9
2022-11-03T00:41:44.126Z,6.8
2022-11-03T00:43:44.726Z,6.9
2022-11-03T00:45:48.624Z,6.8
2022-11-03T00:47:50.804Z,6.8
2022-11-03T00:49:46.404Z,6.8
2022-11-03T00:53:53.949Z,6.8
2022-11-03T00:55:45.130Z,6.8
2022-11-03T00:59:50.308Z,6.7
2022-11-03T01:01:46.232Z,6.7
2022-11-03T01:03:48.726Z,6.6
2022-11-03T01:05:43.972Z,6.6
2022-11-03T01:07:44.970Z,6.4
2022-11-03T01:09:50.062Z,6.3
2022-11-03T01:11:45.185Z,6.1
2022-11-03T01:13:47.743Z,6
2022-11-03T01:17:46.987Z,6.1
2022-11-03T01:19:44.024Z,6
2022-11-03T01:23:44.077Z,6
2022-11-03T01:25:44.013Z,5.9
2022-11-03T01:29:46.033Z,5.9
2022-11-03T01:31:46.789Z,5.9
2022-11-03T01:33:50.447Z,6
2022-11-03T01:35:43.895Z,5.9
2022-11-03T01:37:47.167Z,5.9
2022-11-03T01:41:44.027Z,5.8
2022-11-03T01:43:44.019Z,5.9
2022-11-03T01:47:48.277Z,6
2022-11-03T01:49:50.295Z,6
2022-11-03T01:53:47.162Z,6.2
2022-11-03T01:55:47.407Z,6.3
2022-11-03T01:59:50.313Z,6.3
2022-11-03T02:01:44.147Z,6.3
2022-11-03T02:05:44.002Z,6.3
2022-11-03T02:07:50.395Z,6.3
2022-11-03T02:11:44.003Z,6.2
2022-11-03T02:13:47.113Z,6.2
2022-11-03T02:15:49.611Z,6.1
2022-11-03T02:17:50.368Z,6.3
2022-11-03T02:19:43.975Z,6.1
2022-11-03T02:21:50.105Z,6.1
2022-11-03T02:23:50.376Z,6.1
2022-11-03T02:25:44.042Z,6.1
2022-11-03T02:29:44.239Z,6.2
2022-11-03T02:31:47.820Z,6.2
2022-11-03T02:33:50.507Z,6.2
2022-11-03T02:35:45.779Z,6.2
2022-11-03T02:37:43.829Z,6.2
2022-11-03T02:41:43.992Z,6.2
2022-11-03T02:43:49.758Z,6.2
2022-11-03T02:47:43.985Z,6.1
2022-11-03T02:49:45.238Z,6
2022-11-03T02:51:49.999Z,5.8
2022-11-03T02:53:45.742Z,5.5
2022-11-03T02:55:47.981Z,5.4
2022-11-03T02:57:50.608Z,5.3
2022-11-03T02:59:43.834Z,5.3
2022-11-03T03:01:47.433Z,5.4
2022-11-03T03:05:50.760Z,5.3
2022-11-03T03:07:48.465Z,5.3
2022-11-03T03:09:50.468Z,5.3
2022-11-03T03:11:44.626Z,5.2
2022-11-03T03:13:47.428Z,5.1
2022-11-03T03:17:47.580Z,5.1
2022-11-03T03:19:43.994Z,5.1
2022-11-03T03:23:46.438Z,5.1
2022-11-03T03:25:47.070Z,5
2022-11-03T03:27:50.566Z,5
2022-11-03T03:29:44.008Z,4.8
2022-11-03T03:31:47.961Z,4.8
2022-11-03T03:35:43.877Z,4.7
2022-11-03T03:37:43.848Z,4.6
2022-11-03T03:39:49.922Z,4.6
2022-11-03T03:41:46.655Z,4.6
2022-11-03T03:43:44.020Z,4.6
2022-11-03T03:45:50.070Z,4.5
2022-11-03T03:47:47.644Z,4.4
2022-11-03T03:49:50.047Z,4.3
2022-11-03T03:51:50.559Z,4.2
2022-11-03T03:53:43.857Z,4.3
2022-11-03T03:55:45.132Z,4.2
2022-11-03T03:57:50.758Z,4.2
2022-11-03T03:59:43.861Z,4.2
2022-11-03T04:01:43.971Z,4.2
2022-11-03T04:05:46.080Z,4.3
2022-11-03T04:07:45.180Z,4.2
2022-11-03T04:09:50.114Z,4.2
2022-11-03T04:11:43.943Z,4.4
2022-11-03T04:13:43.923Z,4.5
2022-11-03T04:17:45.339Z,4.4
2022-11-03T04:19:46.064Z,4.3
2022-11-03T04:21:46.324Z,4.2
2022-11-03T04:23:49.696Z,4.2
2022-11-03T04:25:50.941Z,4.2
2022-11-03T04:29:46.027Z,4.2
2022-11-03T04:31:43.901Z,4.2
2022-11-03T04:35:47.183Z,3.9
2022-11-03T04:37:47.428Z,3.9
2022-11-03T04:41:44.247Z,3.8
2022-11-03T04:43:44.021Z,3.8
2022-11-03T04:47:43.866Z,3.8
2022-11-03T04:49:43.870Z,3.8
2022-11-03T04:51:51.015Z,3.7
2022-11-03T04:53:49.901Z,3.7
2022-11-03T04:55:43.874Z,3.6
2022-11-03T04:59:45.723Z,3.5
2022-11-03T05:01:50.278Z,3.6
2022-11-03T05:05:47.173Z,3.4
2022-11-03T05:07:47.708Z,3.5
2022-11-03T05:09:50.485Z,3.4
2022-11-03T05:11:44.169Z,3.5
2022-11-03T05:13:47.404Z,3.3
2022-11-03T05:15:50.947Z,3.4
2022-11-03T05:17:46.953Z,3.3
2022-11-03T05:19:43.876Z,3.3
2022-11-03T05:21:48.745Z,3.2
2022-11-03T05:23:43.875Z,3.3
2022-11-03T05:25:47.093Z,3.3
2022-11-03T05:27:51.039Z,3.4
2022-11-03T05:29:50.241Z,3.5
2022-11-03T05:31:43.875Z,3.6
2022-11-03T05:33:50.737Z,3.7
2022-11-03T05:35:48.359Z,3.8
2022-11-03T05:37:47.656Z,3.9
2022-11-03T05:39:50.127Z,4
2022-11-03T05:41:47.245Z,4.1
2022-11-03T05:43:49.982Z,4.3
2022-11-03T05:45:50.403Z,4.5
2022-11-03T05:47:50.700Z,4.7
2022-11-03T05:49:47.143Z,4.9
2022-11-03T05:53:47.615Z,4.9
2022-11-03T05:55:44.038Z,5
2022-11-03T05:57:50.601Z,5
2022-11-03T05:59:43.884Z,5
2022-11-03T06:01:46.163Z,4.9
2022-11-03T06:03:48.639Z,4.8
2022-11-03T06:05:43.885Z,4.6
2022-11-03T06:07:47.711Z,4.4
2022-11-03T06:09:50.620Z,4.7
2022-11-03T06:11:47.691Z,4.9
2022-11-03T06:13:47.775Z,4.9
2022-11-03T06:17:47.640Z,4.9
2022-11-03T06:19:49.330Z,5
2022-11-03T06:23:48.775Z,5.3
2022-11-03T06:25:47.211Z,5.3
2022-11-03T06:27:49.651Z,5.3
2022-11-03T06:29:44.048Z,5.3
2022-11-03T06:31:44.057Z,5.4
2022-11-03T06:35:46.786Z,5.4
2022-11-03T06:37:43.904Z,5.4
2022-11-03T06:39:50.692Z,5.4
2022-11-03T06:41:46.709Z,5.4
2022-11-03T06:43:46.059Z,5.3
2022-11-03T06:49:47.564Z,5.5
2022-11-03T06:51:49.171Z,5.5
2022-11-03T06:53:43.910Z,5.4
2022-11-03T06:55:50.440Z,5.5
2022-11-03T06:57:50.077Z,5.6
2022-11-03T06:59:47.151Z,5.6
2022-11-03T07:01:44.000Z,5.7
2022-11-03T07:03:50.613Z,5.6
2022-11-03T07:05:47.585Z,5.6
2022-11-03T07:07:45.724Z,5.6
2022-11-03T07:11:43.873Z,5.7
2022-11-03T07:13:49.776Z,5.7
2022-11-03T07:15:50.647Z,5.6
2022-11-03T07:17:47.447Z,5.7
2022-11-03T07:19:47.219Z,5.8
2022-11-03T07:21:49.984Z,5.9
2022-11-03T07:23:50.055Z,5.8
2022-11-03T07:25:43.904Z,6
2022-11-03T07:29:43.918Z,6
2022-11-03T07:31:43.874Z,6
2022-11-03T07:36:00.797Z,6
2022-11-03T07:37:46.491Z,6
2022-11-03T07:39:50.259Z,6.1
2022-11-03T07:41:43.916Z,6
2022-11-03T07:43:44.229Z,6.2
2022-11-03T07:45:50.726Z,6
2022-11-03T07:47:44.231Z,5.9
2022-11-03T07:49:47.633Z,6
2022-11-03T07:53:44.005Z,6
2022-11-03T07:55:46.781Z,5.9
2022-11-03T07:57:50.119Z,6
2022-11-03T07:59:43.929Z,5.6
2022-11-03T08:01:44.154Z,5.7
2022-11-03T08:05:47.230Z,5.8
2022-11-03T08:07:48.489Z,6
2022-11-03T08:11:43.915Z,5.6
2022-11-03T08:13:46.712Z,5.8
2022-11-03T08:17:49.859Z,5.7
2022-11-03T08:19:43.919Z,5.8
2022-11-03T08:21:48.425Z,6
2022-11-03T08:23:47.947Z,6
2022-11-03T08:25:46.282Z,5.8
2022-11-03T08:27:50.445Z,6
2022-11-03T08:29:46.698Z,6.1
2022-11-03T08:31:46.117Z,6.1
2022-11-03T08:35:51.273Z,6.7
2022-11-03T08:40:51.304Z,6.3
2022-11-03T08:42:43.834Z,6.7
2022-11-03T08:48:25.758Z,6.4
2022-11-03T08:50:22.443Z,6.6
2022-11-03T08:52:19.168Z,6.6
2022-11-03T08:54:25.598Z,6.6
2022-11-03T08:56:22.273Z,6.8
2022-11-03T08:58:19.234Z,6.8
2022-11-03T09:00:22.498Z,6.9
2022-11-03T09:02:19.238Z,6.8
2022-11-03T09:04:19.241Z,6.7
2022-11-03T09:06:25.518Z,7.1
2022-11-03T09:10:20.262Z,7.4
2022-11-03T09:12:23.669Z,7.3
2022-11-03T09:14:25.406Z,7.2
2022-11-03T09:18:24.533Z,7.4
2022-11-03T09:20:19.173Z,7.7
2022-11-03T09:22:19.256Z,7.6
2022-11-03T09:24:19.147Z,7.9
2022-11-03T09:26:19.191Z,7.9
2022-11-03T09:28:23.238Z,8
2022-11-03T09:30:25.097Z,8.1
2022-11-03T09:32:23.136Z,8.1
2022-11-03T09:34:20.607Z,7.8
2022-11-03T09:36:19.288Z,8.1
2022-11-03T09:38:22.195Z,8.2
2022-11-03T09:40:19.179Z,8.2
2022-11-03T09:42:19.281Z,7.8
2022-11-03T09:44:22.340Z,7.7
2022-11-03T09:46:22.574Z,7.9
2022-11-03T09:48:24.048Z,7.4
2022-11-03T09:50:19.603Z,7.8
2022-11-03T09:54:20.591Z,7.7
2022-11-03T09:56:20.874Z,8.1
2022-11-03T09:58:22.523Z,8
2022-11-03T10:00:19.250Z,8.5
2022-11-03T10:02:19.329Z,7.6
2022-11-03T10:06:24.932Z,8
2022-11-03T10:08:25.288Z,8.4
2022-11-03T10:10:19.386Z,8.7
2022-11-03T10:12:19.254Z,8.5
2022-11-03T10:14:24.997Z,8.7
2022-11-03T10:16:23.118Z,8.4
2022-11-03T10:18:19.138Z,8.7
2022-11-03T10:20:22.501Z,8.5
2022-11-03T10:22:20.588Z,8.3
2022-11-03T10:24:25.019Z,8.6
2022-11-03T10:26:19.279Z,8.7
2022-11-03T10:28:25.493Z,8.8
2022-11-03T10:30:19.140Z,8.9
2022-11-03T10:32:19.158Z,8.7
2022-11-03T10:34:23.351Z,9
2022-11-03T10:36:20.586Z,9.1
2022-11-03T10:38:19.168Z,8.9
2022-11-03T10:40:46.501Z,9.1
2022-11-03T10:42:22.130Z,9.3
2022-11-03T10:44:21.584Z,9.3
2022-11-03T10:46:48.870Z,9
2022-11-03T10:48:24.632Z,9
2022-11-03T10:50:24.756Z,9.3
2022-11-03T10:52:20.679Z,9.3
2022-11-03T10:54:21.800Z,9.4
2022-11-03T10:56:24.088Z,8.8
2022-11-03T10:58:21.447Z,9.5
2022-11-03T11:00:22.948Z,9.7
2022-11-03T11:02:24.468Z,9.6
2022-11-03T11:04:21.315Z,10.1
2022-11-03T11:06:19.253Z,10.2
2022-11-03T11:08:25.216Z,9.4
2022-11-03T11:10:19.156Z,9.7
2022-11-03T11:12:19.277Z,9.4
2022-11-03T11:14:23.457Z,9.5
2022-11-03T11:16:19.182Z,9.4
2022-11-03T11:18:22.867Z,9.4
2022-11-03T11:20:19.270Z,9.4
2022-11-03T11:22:19.334Z,9.3
2022-11-03T11:24:20.997Z,9.3
2022-11-03T11:26:21.003Z,9.1
2022-11-03T11:28:19.279Z,9.1
2022-11-03T11:30:22.479Z,9.3
2022-11-03T11:32:19.266Z,9.5
2022-11-03T11:34:19.160Z,9.6
2022-11-03T11:36:19.174Z,9.7
2022-11-03T11:38:25.100Z,9.8
2022-11-03T11:40:24.735Z,9.5
2022-11-03T11:42:19.290Z,9.3
2022-11-03T11:44:19.280Z,9.2
2022-11-03T11:46:22.772Z,9.1
2022-11-03T11:48:23.742Z,9.4
2022-11-03T11:50:19.173Z,9.5
2022-11-03T11:52:20.858Z,9.2
2022-11-03T11:54:21.372Z,9.4
2022-11-03T11:56:24.988Z,9.4
2022-11-03T11:58:19.610Z,9.4
2022-11-03T12:00:20.463Z,9.4
2022-11-03T12:02:19.151Z,9.3
2022-11-03T12:04:20.098Z,9.4
2022-11-03T12:06:19.306Z,9.4
2022-11-03T12:08:22.546Z,9.3
2022-11-03T12:10:22.381Z,9.4
2022-11-03T12:12:19.320Z,9.3
2022-11-03T12:14:19.252Z,9.4
2022-11-03T12:16:23.309Z,8.9
2022-11-03T12:18:19.297Z,9.3
2022-11-03T12:20:20.675Z,8.9
2022-11-03T12:22:19.333Z,9.2
2022-11-03T12:26:21.055Z,9.1
2022-11-03T12:28:19.629Z,9.2
2022-11-03T12:30:19.319Z,9.7
2022-11-03T12:32:33.292Z,9.7
2022-11-03T12:34:19.167Z,9.7
2022-11-03T12:36:19.228Z,9.2
2022-11-03T12:38:22.389Z,9.4
2022-11-03T12:40:24.866Z,9.4
2022-11-03T12:42:19.324Z,9.6
2022-11-03T12:44:20.707Z,9.6
2022-11-03T12:48:25.337Z,9.5
2022-11-03T12:50:22.925Z,9.6
2022-11-03T12:52:22.674Z,9.8
2022-11-03T12:54:19.169Z,9.4
2022-11-03T12:56:21.006Z,9.6
2022-11-03T12:58:19.160Z,9.5
2022-11-03T13:02:19.357Z,9.3
2022-11-03T13:04:19.301Z,9
2022-11-03T13:06:19.304Z,9.3
2022-11-03T13:08:19.357Z,9
2022-11-03T13:10:22.914Z,9.1
2022-11-03T13:12:19.309Z,9.1
2022-11-03T13:14:21.853Z,9.3
2022-11-03T13:16:19.321Z,9.4
2022-11-03T13:18:22.883Z,9.2
2022-11-03T13:20:19.541Z,9.6
2022-11-03T13:22:19.308Z,9.9
2022-11-03T13:24:21.959Z,9.6
2022-11-03T13:26:24.722Z,9.6
2022-11-03T13:28:25.357Z,9.8
2022-11-03T13:30:19.385Z,9.8
2022-11-03T13:32:21.218Z,9.5
2022-11-03T13:34:23.266Z,9.4
2022-11-03T13:36:24.559Z,9.7
2022-11-03T13:38:20.476Z,9.7
2022-11-03T13:40:42.996Z,9.6
2022-11-03T13:42:19.325Z,9.8
2022-11-03T13:44:19.340Z,9.9
2022-11-03T13:46:23.068Z,9.7
2022-11-03T13:49:09.030Z,9.5
2022-11-03T13:50:26.117Z,9.4
2022-11-03T13:52:20.514Z,9.5
2022-11-03T13:56:21.600Z,9.5
2022-11-03T14:00:19.339Z,9.5
2022-11-03T14:04:44.360Z,9.3
2022-11-03T14:06:19.320Z,9.4
2022-11-03T14:08:25.044Z,9.3
2022-11-03T14:10:19.766Z,9.3
2022-11-03T14:12:19.331Z,9.4
2022-11-03T14:14:19.366Z,9.4
2022-11-03T14:16:19.347Z,9.1
2022-11-03T14:18:19.350Z,9.4
2022-11-03T14:20:19.379Z,9.2
2022-11-03T14:22:19.547Z,9.4
2022-11-03T14:24:20.971Z,9.4
2022-11-03T14:26:24.066Z,9.3
2022-11-03T14:28:25.707Z,9.2
2022-11-03T14:30:19.199Z,9.3
2022-11-03T14:32:19.358Z,9.3
2022-11-03T14:34:19.362Z,9.4
2022-11-03T14:36:21.013Z,9.3
2022-11-03T14:38:19.323Z,9.2
2022-11-03T14:40:21.852Z,9.2
2022-11-03T14:42:19.324Z,9.1
2022-11-03T14:44:19.334Z,8.8
2022-11-03T14:46:22.605Z,9
2022-11-03T14:48:20.039Z,9
2022-11-03T14:50:20.549Z,9
2022-11-03T14:52:19.409Z,8.9
2022-11-03T14:54:21.416Z,8.8
2022-11-03T14:56:19.331Z,8.8
2022-11-03T14:58:19.358Z,8.6
2022-11-03T15:00:19.682Z,8.6
2022-11-03T15:02:19.582Z,8.6
2022-11-03T15:04:19.346Z,8.5
2022-11-03T15:06:19.343Z,8.5
2022-11-03T15:06:58.452Z,8.5
2022-11-03T15:08:58.175Z,8.5
2022-11-03T15:10:58.028Z,8.5
2022-11-03T15:12:58.033Z,8.4
2022-11-03T15:14:58.030Z,8.3
2022-11-03T15:16:58.027Z,8.3
2022-11-03T15:18:58.046Z,8.3
2022-11-03T15:20:58.030Z,8.3
2022-11-03T15:26:58.033Z,8.3
2022-11-03T15:28:58.776Z,8.2
2022-11-03T15:32:58.510Z,8.1
2022-11-03T15:34:58.505Z,8.1
2022-11-03T15:36:58.042Z,8.1
2022-11-03T15:40:58.033Z,8
2022-11-03T15:43:02.739Z,7.9
2022-11-03T15:44:58.040Z,8
2022-11-03T15:46:58.506Z,8
2022-11-03T15:48:58.085Z,8
2022-11-03T15:50:58.028Z,7.9
2022-11-03T15:52:58.033Z,7.9
2022-11-03T15:54:58.038Z,8
2022-11-03T15:56:58.497Z,8
2022-11-03T15:58:58.769Z,8
2022-11-03T16:00:58.074Z,8.1
2022-11-03T16:02:58.493Z,8.1
2022-11-03T16:04:58.039Z,8.1
2022-11-03T16:07:08.323Z,8.1
2022-11-03T16:08:58.040Z,8.1
2022-11-03T16:10:58.615Z,8.1
2022-11-03T16:12:58.501Z,8.1
2022-11-03T16:14:58.035Z,8.1
2022-11-03T16:16:58.041Z,8.1
2022-11-03T16:18:58.037Z,8.2
2022-11-03T16:20:58.040Z,8.2
2022-11-03T16:22:58.050Z,8.2
2022-11-03T16:24:58.048Z,8.3
2022-11-03T16:26:58.037Z,8.3
2022-11-03T16:28:58.039Z,8.3
2022-11-03T16:30:58.502Z,8.4
2022-11-03T16:34:58.033Z,8.4
2022-11-03T16:36:58.498Z,8.3
2022-11-03T16:38:58.043Z,8.3
2022-11-03T16:40:58.036Z,8.2
2022-11-03T16:42:58.043Z,8.1
2022-11-03T16:44:58.043Z,8.1
2022-11-03T16:46:58.809Z,8.1
2022-11-03T16:52:58.041Z,8.1
2022-11-03T16:54:58.036Z,8.1
2022-11-03T16:56:58.035Z,8.1
2022-11-03T16:58:58.038Z,8
2022-11-03T17:00:58.095Z,8
2022-11-03T17:02:58.065Z,8
2022-11-03T17:04:58.495Z,8.1
2022-11-03T17:06:58.041Z,8.2
2022-11-03T17:08:58.498Z,8.2
2022-11-03T17:12:58.034Z,8.2
2022-11-03T17:14:58.036Z,8.2
2022-11-03T17:16:58.065Z,8.2
2022-11-03T17:18:58.047Z,8.2
2022-11-03T17:20:58.035Z,8.1
2022-11-03T17:22:58.041Z,8.1
2022-11-03T17:24:58.050Z,8.1
2022-11-03T17:28:58.036Z,8
2022-11-03T17:30:58.038Z,8.1
2022-11-03T17:32:58.045Z,8.1
2022-11-03T17:34:58.042Z,8.1
2022-11-03T17:38:58.435Z,8.3
2022-11-03T17:40:58.404Z,8.4
2022-11-03T17:42:58.050Z,8.4
2022-11-03T17:44:58.049Z,8.4
2022-11-03T17:48:58.045Z,8.5
2022-11-03T17:50:58.440Z,8.5
2022-11-03T17:52:58.051Z,8.5
2022-11-03T17:54:58.048Z,8.5
2022-11-03T17:56:58.429Z,8.5
2022-11-03T17:58:58.786Z,8.5
2022-11-03T18:00:58.551Z,8.6
2022-11-03T18:02:58.046Z,8.6
2022-11-03T18:04:58.048Z,8.6
2022-11-03T18:06:58.042Z,8.5
2022-11-03T18:10:58.047Z,8.5
2022-11-03T18:12:58.054Z,8.5
2022-11-03T18:14:58.809Z,8.5
2022-11-03T18:16:58.047Z,8.4
2022-11-03T18:18:58.055Z,8.4
2022-11-03T18:20:58.049Z,8.4
2022-11-03T18:22:58.049Z,8.4
2022-11-03T18:24:58.058Z,8.4
2022-11-03T18:26:58.855Z,8.4
2022-11-03T18:28:58.078Z,8.4
2022-11-03T18:30:58.055Z,8.4
2022-11-03T18:32:58.813Z,8.4
2022-11-03T18:34:58.057Z,8.4
2022-11-03T18:36:58.044Z,8.4
2022-11-03T18:38:58.059Z,8.4
2022-11-03T18:40:58.088Z,8.4
2022-11-03T18:42:58.059Z,8.4
2022-11-03T18:45:02.357Z,8.4
2022-11-03T18:46:58.529Z,8.4
2022-11-03T18:48:58.448Z,8.4
2022-11-03T18:50:58.444Z,8.4
2022-11-03T18:52:58.505Z,8.4
2022-11-03T18:54:58.060Z,8.4
2022-11-03T18:56:58.572Z,8.4
2022-11-03T18:58:58.061Z,8.4
2022-11-03T19:00:58.066Z,8.4
2022-11-03T19:04:58.047Z,8.4
2022-11-03T19:08:58.443Z,8.4
2022-11-03T19:10:58.063Z,8.5
2022-11-03T19:12:58.049Z,8.5
2022-11-03T19:17:22.226Z,8.6
2022-11-03T19:18:58.051Z,8.7
2022-11-03T19:22:58.055Z,8.7
2022-11-03T19:24:58.059Z,8.8
2022-11-03T19:26:58.057Z,8.8
2022-11-03T19:28:58.476Z,8.8
2022-11-03T19:30:58.513Z,8.8
2022-11-03T19:32:58.073Z,8.8
2022-11-03T19:34:58.048Z,8.9
2022-11-03T19:36:58.447Z,8.9
2022-11-03T19:38:58.525Z,9
2022-11-03T19:40:58.057Z,8.9
2022-11-03T19:42:58.524Z,8.9
2022-11-03T19:44:58.161Z,9
2022-11-03T19:46:58.063Z,8.9
2022-11-03T19:48:58.052Z,9
2022-11-03T19:50:58.517Z,9
2022-11-03T19:52:58.519Z,9
2022-11-03T19:54:58.065Z,8.9
2022-11-03T19:56:58.057Z,8.9
2022-11-03T19:58:58.063Z,8.9
2022-11-03T20:00:59.447Z,8.9
2022-11-03T20:02:58.054Z,8.9
2022-11-03T20:04:58.064Z,9
2022-11-03T20:06:58.523Z,8.9
2022-11-03T20:08:58.063Z,9
2022-11-03T20:10:58.053Z,8.9
2022-11-03T20:14:58.071Z,8.9
2022-11-03T20:16:58.086Z,8.8
2022-11-03T20:18:58.083Z,8.8
2022-11-03T20:20:58.061Z,8.8
2022-11-03T20:22:58.060Z,8.7
2022-11-03T20:24:58.061Z,8.7
2022-11-03T20:26:58.066Z,8.7
2022-11-03T20:28:58.071Z,8.7
2022-11-03T20:30:58.061Z,8.8
2022-11-03T20:32:58.059Z,8.8
2022-11-03T20:34:58.067Z,8.8
2022-11-03T20:37:01.257Z,8.8
2022-11-03T20:38:58.097Z,8.8
2022-11-03T20:40:58.658Z,8.8
2022-11-03T20:42:58.514Z,8.8
2022-11-03T20:44:58.401Z,8.8
2022-11-03T20:46:58.064Z,8.8
2022-11-03T20:48:58.070Z,8.8
2022-11-03T20:50:58.517Z,8.8
2022-11-03T20:52:58.063Z,8.9
2022-11-03T20:54:58.063Z,8.8
2022-11-03T20:56:58.072Z,8.7
2022-11-03T20:58:58.530Z,8.7
2022-11-03T21:00:58.573Z,8.7
2022-11-03T21:02:58.063Z,8.7
2022-11-03T21:04:58.831Z,8.7
2022-11-03T21:06:58.464Z,8.6
2022-11-03T21:10:58.084Z,8.5
2022-11-03T21:12:58.101Z,8.5
2022-11-03T21:14:58.812Z,8.4
2022-11-03T21:18:16.039Z,8.4
2022-11-03T21:20:15.867Z,8.5
2022-11-03T21:22:46.130Z,8.5
2022-11-03T21:24:15.643Z,8.4
2022-11-03T21:26:15.669Z,8.4
2022-11-03T21:28:17.629Z,8.3
2022-11-03T21:30:15.587Z,8.3
2022-11-03T21:32:22.425Z,8.3
2022-11-03T21:34:17.309Z,8.3
2022-11-03T21:36:15.556Z,8.3
2022-11-03T21:38:15.770Z,8.4
2022-11-03T21:40:16.150Z,8.4
2022-11-03T21:42:15.651Z,8.4
2022-11-03T21:44:15.672Z,8.4
2022-11-03T21:46:16.116Z,8.4
2022-11-03T21:48:16.176Z,8.4
2022-11-03T21:50:15.841Z,8.5
2022-11-03T21:52:16.398Z,8.4
2022-11-03T21:54:15.537Z,8.4
2022-11-03T21:56:16.357Z,8.3
2022-11-03T22:00:15.678Z,8.1
2022-11-03T22:02:16.288Z,8.1
2022-11-03T22:04:16.320Z,8.1
2022-11-03T22:06:16.242Z,8.1
2022-11-03T22:08:15.722Z,8.1
2022-11-03T22:10:16.190Z,8.1
2022-11-03T22:12:15.669Z,8.2
2022-11-03T22:14:16.311Z,8.1
2022-11-03T22:16:16.450Z,8.1
2022-11-03T22:18:16.731Z,8.1
2022-11-03T22:20:16.348Z,8.1
2022-11-03T22:22:16.087Z,8.1
2022-11-03T22:24:16.846Z,8.1
2022-11-03T22:26:16.607Z,8.1
2022-11-03T22:28:17.452Z,8
2022-11-03T22:30:15.984Z,8.1
2022-11-03T22:32:16.418Z,8.1
2022-11-03T22:34:17.692Z,8.1
2022-11-03T22:36:21.397Z,8.1
2022-11-03T22:38:15.703Z,8.1
2022-11-03T22:40:16.501Z,8.1
2022-11-03T22:42:16.178Z,8.1
2022-11-03T22:44:16.466Z,8.2
2022-11-03T22:46:16.204Z,8.1
2022-11-03T22:48:15.651Z,8
2022-11-03T22:50:16.357Z,8
2022-11-03T22:52:17.072Z,8
2022-11-03T22:54:15.927Z,7.9
2022-11-03T22:56:15.616Z,7.8
2022-11-03T22:58:16.366Z,7.7
2022-11-03T23:02:15.694Z,7.7
2022-11-03T23:04:16.348Z,7.6
2022-11-03T23:06:16.062Z,7.6
2022-11-03T23:08:16.141Z,7.6
2022-11-03T23:10:16.318Z,7.7
2022-11-03T23:12:16.511Z,7.6
2022-11-03T23:14:15.874Z,7.8
2022-11-03T23:16:16.459Z,7.8
2022-11-03T23:18:17.662Z,7.8
2022-11-03T23:20:15.749Z,7.8
2022-11-03T23:22:16.293Z,7.8
2022-11-03T23:24:18.109Z,7.7
2022-11-03T23:26:16.482Z,7.8
2022-11-03T23:28:16.008Z,7.8
2022-11-03T23:30:16.627Z,7.8
2022-11-03T23:32:16.294Z,7.8
2022-11-03T23:34:16.736Z,7.9
2022-11-03T23:36:16.430Z,7.9
2022-11-03T23:40:18.735Z,8
2022-11-03T23:42:15.874Z,8.1
2022-11-03T23:44:15.559Z,8.2
2022-11-03T23:46:16.661Z,8.2
2022-11-03T23:48:15.865Z,8.3
2022-11-03T23:50:16.175Z,8.4
2022-11-03T23:52:16.370Z,8.5
2022-11-03T23:54:16.840Z,8.5
2022-11-03T23:56:15.583Z,8.5
2022-11-03T23:58:16.172Z,8.6
