createdAt,value
2018-08-06T00:00:54.257Z,0
2018-08-06T00:01:54.528Z,0
2018-08-06T00:02:54.804Z,0
2018-08-06T00:03:54.531Z,0
2018-08-06T00:04:54.288Z,0
2018-08-06T00:05:54.787Z,0
2018-08-06T00:06:54.808Z,0
2018-08-06T00:07:54.806Z,0
2018-08-06T00:08:54.816Z,0
2018-08-06T00:09:54.308Z,0
2018-08-06T00:10:54.292Z,0
2018-08-06T00:11:54.814Z,0
2018-08-06T00:12:54.316Z,0
2018-08-06T00:13:54.560Z,0
2018-08-06T00:14:54.823Z,0
2018-08-06T00:15:54.561Z,0
2018-08-06T00:16:54.315Z,0
2018-08-06T00:17:55.401Z,0
2018-08-06T00:18:54.567Z,0
2018-08-06T00:19:54.572Z,0
2018-08-06T00:20:54.582Z,0
2018-08-06T00:21:54.571Z,0
2018-08-06T00:22:54.599Z,0
2018-08-06T00:23:54.343Z,0
2018-08-06T00:24:54.336Z,0
2018-08-06T00:25:54.594Z,0
2018-08-06T00:26:54.896Z,0
2018-08-06T00:27:54.605Z,0
2018-08-06T00:28:54.609Z,0
2018-08-06T00:29:54.610Z,0
2018-08-06T00:30:54.665Z,0
2018-08-06T00:31:54.098Z,0
2018-08-06T00:32:54.625Z,0
2018-08-06T00:33:54.886Z,0
2018-08-06T00:34:54.629Z,0
2018-08-06T00:35:54.717Z,0
2018-08-06T00:36:54.626Z,0
2018-08-06T00:37:54.369Z,0
2018-08-06T00:38:54.885Z,0
2018-08-06T00:39:54.386Z,0
2018-08-06T00:40:54.631Z,0
2018-08-06T00:41:54.687Z,0
2018-08-06T00:42:54.412Z,0
2018-08-06T00:43:54.395Z,0
2018-08-06T00:44:54.661Z,0
2018-08-06T00:45:54.396Z,0
2018-08-06T00:46:54.918Z,0
2018-08-06T00:47:54.924Z,0
2018-08-06T00:48:54.674Z,0
2018-08-06T00:49:54.921Z,0
2018-08-06T00:50:54.671Z,0
2018-08-06T00:51:54.665Z,0
2018-08-06T00:52:54.957Z,0
2018-08-06T00:53:54.422Z,0
2018-08-06T00:54:54.948Z,0
2018-08-06T00:55:54.724Z,0
2018-08-06T00:56:54.939Z,0
2018-08-06T00:57:54.440Z,0
2018-08-06T00:58:54.186Z,0
2018-08-06T00:59:54.693Z,0
2018-08-06T01:00:54.453Z,0
2018-08-06T01:01:54.708Z,0
2018-08-06T01:02:54.463Z,0
2018-08-06T01:03:54.710Z,0
2018-08-06T01:04:54.733Z,0
2018-08-06T01:05:54.725Z,0
2018-08-06T01:06:54.975Z,0
2018-08-06T01:07:54.724Z,0
2018-08-06T01:08:54.725Z,0
2018-08-06T01:09:54.720Z,0
2018-08-06T01:10:54.730Z,0
2018-08-06T01:11:54.484Z,0
2018-08-06T01:12:54.990Z,0
2018-08-06T01:13:54.736Z,0
2018-08-06T01:14:54.482Z,0
2018-08-06T01:15:55.003Z,0
2018-08-06T01:16:55.003Z,0
2018-08-06T01:17:55.013Z,0
2018-08-06T01:18:54.999Z,0
2018-08-06T01:19:54.514Z,0
2018-08-06T01:20:54.771Z,0
2018-08-06T01:21:54.501Z,0
2018-08-06T01:22:55.028Z,0
2018-08-06T01:23:54.776Z,0
2018-08-06T01:24:54.768Z,0
2018-08-06T01:25:54.511Z,0
2018-08-06T01:26:54.765Z,0
2018-08-06T01:27:54.784Z,0
2018-08-06T01:28:54.521Z,0
2018-08-06T01:29:54.537Z,0
2018-08-06T01:30:54.538Z,0
2018-08-06T01:31:54.801Z,0
2018-08-06T01:32:54.786Z,0
2018-08-06T01:33:55.092Z,0
2018-08-06T01:34:55.050Z,0
2018-08-06T01:35:55.048Z,0
2018-08-06T01:36:54.799Z,0
2018-08-06T01:37:54.558Z,0
2018-08-06T01:38:55.061Z,0
2018-08-06T01:39:55.063Z,0
2018-08-06T01:40:54.557Z,0
2018-08-06T01:41:55.062Z,0
2018-08-06T01:42:54.810Z,0
2018-08-06T01:43:55.072Z,0
2018-08-06T01:44:55.110Z,0
2018-08-06T01:45:54.780Z,0
2018-08-06T01:46:54.575Z,0
2018-08-06T01:47:55.090Z,0
2018-08-06T01:48:55.082Z,0
2018-08-06T01:49:54.834Z,0
2018-08-06T01:50:54.842Z,0
2018-08-06T01:51:55.095Z,0
2018-08-06T01:52:55.087Z,0
2018-08-06T01:53:55.087Z,0
2018-08-06T01:54:54.585Z,0
2018-08-06T01:55:54.850Z,0
2018-08-06T01:56:54.594Z,0
2018-08-06T01:57:54.847Z,0
2018-08-06T01:58:54.854Z,0
2018-08-06T01:59:54.878Z,0
2018-08-06T02:00:55.114Z,0
2018-08-06T02:01:55.114Z,0
2018-08-06T02:02:54.863Z,0
2018-08-06T02:03:55.129Z,0
2018-08-06T02:04:55.121Z,0
2018-08-06T02:05:54.879Z,0
2018-08-06T02:06:54.880Z,0
2018-08-06T02:07:54.890Z,0
2018-08-06T02:08:54.879Z,0
2018-08-06T02:09:54.887Z,0
2018-08-06T02:10:55.145Z,0
2018-08-06T02:11:55.146Z,0
2018-08-06T02:12:54.886Z,0
2018-08-06T02:13:54.883Z,0
2018-08-06T02:14:54.911Z,0
2018-08-06T02:15:55.152Z,0
2018-08-06T02:16:54.631Z,0
2018-08-06T02:17:54.899Z,0
2018-08-06T02:18:55.164Z,0
2018-08-06T02:19:55.180Z,0
2018-08-06T02:20:55.177Z,0
2018-08-06T02:21:54.919Z,0
2018-08-06T02:22:55.180Z,0
2018-08-06T02:23:54.919Z,0
2018-08-06T02:24:55.178Z,0
2018-08-06T02:25:54.917Z,0
2018-08-06T02:26:55.194Z,0
2018-08-06T02:27:55.178Z,0
2018-08-06T02:28:55.191Z,0
2018-08-06T02:29:55.181Z,0
2018-08-06T02:30:55.203Z,0
2018-08-06T02:31:55.225Z,0
2018-08-06T02:32:54.985Z,0
2018-08-06T02:33:54.978Z,0
2018-08-06T02:34:54.951Z,0
2018-08-06T02:35:55.199Z,0
2018-08-06T02:36:55.201Z,0
2018-08-06T02:37:54.944Z,0
2018-08-06T02:38:55.234Z,0
2018-08-06T02:39:54.964Z,0
2018-08-06T02:40:54.967Z,0
2018-08-06T02:41:54.960Z,0
2018-08-06T02:42:55.239Z,0
2018-08-06T02:43:54.965Z,0
2018-08-06T02:44:55.227Z,0
2018-08-06T02:45:54.722Z,0
2018-08-06T02:46:55.296Z,0
2018-08-06T02:47:55.227Z,0
2018-08-06T02:48:55.488Z,0
2018-08-06T02:49:54.989Z,0
2018-08-06T02:50:55.236Z,0
2018-08-06T02:51:54.471Z,0
2018-08-06T02:52:55.322Z,0
2018-08-06T02:53:55.247Z,0
2018-08-06T02:54:54.987Z,0
2018-08-06T02:55:54.994Z,0
2018-08-06T02:56:54.994Z,0
2018-08-06T02:57:55.268Z,0
2018-08-06T02:58:54.487Z,0
2018-08-06T02:59:55.270Z,0
2018-08-06T03:00:54.747Z,0
2018-08-06T03:01:55.018Z,0
2018-08-06T03:02:55.269Z,0
2018-08-06T03:03:55.019Z,0
2018-08-06T03:04:55.273Z,0
2018-08-06T03:05:55.090Z,0
2018-08-06T03:06:55.283Z,0
2018-08-06T03:07:55.295Z,0
2018-08-06T03:08:55.315Z,0
2018-08-06T03:09:55.052Z,0
2018-08-06T03:10:54.763Z,0
2018-08-06T03:11:55.287Z,0
2018-08-06T03:12:55.289Z,0
2018-08-06T03:13:55.303Z,0
2018-08-06T03:14:55.311Z,0
2018-08-06T03:15:55.060Z,0
2018-08-06T03:16:55.447Z,0
2018-08-06T03:17:55.349Z,0
2018-08-06T03:18:55.044Z,0
2018-08-06T03:19:55.048Z,0
2018-08-06T03:20:55.078Z,0
2018-08-06T03:21:55.054Z,4
2018-08-06T03:22:54.798Z,4
2018-08-06T03:23:55.079Z,0
2018-08-06T03:24:55.084Z,0
2018-08-06T03:25:54.549Z,4
2018-08-06T03:26:55.317Z,4
2018-08-06T03:27:55.321Z,0
2018-08-06T03:28:55.068Z,4
2018-08-06T03:29:55.336Z,4
2018-08-06T03:30:55.356Z,4
2018-08-06T03:31:55.353Z,4
2018-08-06T03:32:54.835Z,4
2018-08-06T03:33:55.112Z,8
2018-08-06T03:34:55.352Z,8
2018-08-06T03:35:55.077Z,12
2018-08-06T03:36:54.848Z,12
2018-08-06T03:37:55.087Z,12
2018-08-06T03:38:54.833Z,16
2018-08-06T03:39:55.111Z,16
2018-08-06T03:40:55.383Z,20
2018-08-06T03:41:54.596Z,24
2018-08-06T03:42:55.167Z,28
2018-08-06T03:43:55.359Z,32
2018-08-06T03:44:54.872Z,36
2018-08-06T03:45:55.132Z,44
2018-08-06T03:46:55.447Z,48
2018-08-06T03:47:54.599Z,56
2018-08-06T03:48:56.177Z,64
2018-08-06T03:49:55.130Z,72
2018-08-06T03:50:55.114Z,76
2018-08-06T03:51:55.134Z,92
2018-08-06T03:52:55.302Z,104
2018-08-06T03:53:55.402Z,112
2018-08-06T03:54:55.131Z,128
2018-08-06T03:55:55.391Z,140
2018-08-06T03:56:54.872Z,156
2018-08-06T03:57:54.933Z,172
2018-08-06T03:58:54.656Z,188
2018-08-06T03:59:54.887Z,208
2018-08-06T04:00:55.158Z,228
2018-08-06T04:01:54.897Z,248
2018-08-06T04:02:54.893Z,268
2018-08-06T04:03:55.150Z,292
2018-08-06T04:04:54.893Z,312
2018-08-06T04:05:54.912Z,332
2018-08-06T04:06:54.890Z,360
2018-08-06T04:07:55.147Z,388
2018-08-06T04:08:54.892Z,412
2018-08-06T04:09:55.156Z,444
2018-08-06T04:10:55.150Z,476
2018-08-06T04:11:54.904Z,504
2018-08-06T04:12:54.922Z,540
2018-08-06T04:13:54.944Z,572
2018-08-06T04:14:55.181Z,608
2018-08-06T04:15:55.194Z,640
2018-08-06T04:16:54.949Z,676
2018-08-06T04:17:55.214Z,716
2018-08-06T04:18:56.502Z,752
2018-08-06T04:19:54.670Z,788
2018-08-06T04:20:54.927Z,824
2018-08-06T04:21:55.470Z,860
2018-08-06T04:22:55.203Z,892
2018-08-06T04:23:54.682Z,916
2018-08-06T04:24:54.957Z,928
2018-08-06T04:25:54.677Z,936
2018-08-06T04:26:55.458Z,928
2018-08-06T04:27:55.209Z,932
2018-08-06T04:28:54.684Z,948
2018-08-06T04:29:54.951Z,984
2018-08-06T04:30:55.239Z,1044
2018-08-06T04:31:55.217Z,1224
2018-08-06T04:32:55.108Z,1412
2018-08-06T04:33:55.325Z,1516
2018-08-06T04:34:55.491Z,1408
2018-08-06T04:35:55.227Z,1296
2018-08-06T04:36:54.990Z,1260
2018-08-06T04:37:54.982Z,1268
2018-08-06T04:38:54.964Z,1336
2018-08-06T04:39:55.003Z,1432
2018-08-06T04:40:55.228Z,1696
2018-08-06T04:41:55.489Z,1900
2018-08-06T04:42:55.225Z,1740
2018-08-06T04:43:54.991Z,1644
2018-08-06T04:44:54.988Z,1636
2018-08-06T04:45:55.599Z,1832
2018-08-06T04:46:54.728Z,2020
2018-08-06T04:47:54.732Z,2572
2018-08-06T04:48:55.253Z,2852
2018-08-06T04:49:56.334Z,2892
2018-08-06T04:50:55.000Z,2852
2018-08-06T04:51:55.014Z,3944
2018-08-06T04:52:55.266Z,4848
2018-08-06T04:53:55.013Z,5076
2018-08-06T04:54:55.547Z,5256
2018-08-06T04:55:55.273Z,5344
2018-08-06T04:56:55.286Z,5492
2018-08-06T04:57:55.273Z,5608
2018-08-06T04:58:55.275Z,5652
2018-08-06T04:59:55.295Z,5772
2018-08-06T05:00:55.308Z,6516
2018-08-06T05:01:55.307Z,6680
2018-08-06T05:02:55.549Z,6740
2018-08-06T05:03:55.310Z,6828
2018-08-06T05:04:55.310Z,6564
2018-08-06T05:05:55.314Z,6804
2018-08-06T05:06:55.791Z,6932
2018-08-06T05:07:55.327Z,7060
2018-08-06T05:08:55.062Z,7096
2018-08-06T05:09:55.083Z,7256
2018-08-06T05:10:55.353Z,7340
2018-08-06T05:11:55.579Z,7408
2018-08-06T05:12:55.632Z,7396
2018-08-06T05:13:55.366Z,7428
2018-08-06T05:14:55.087Z,7460
2018-08-06T05:15:55.380Z,7536
2018-08-06T05:16:55.373Z,7544
2018-08-06T05:17:55.400Z,7580
2018-08-06T05:18:55.122Z,7536
2018-08-06T05:19:55.121Z,7500
2018-08-06T05:20:55.381Z,7388
2018-08-06T05:21:55.129Z,7188
2018-08-06T05:22:54.884Z,6952
2018-08-06T05:23:55.676Z,6640
2018-08-06T05:24:56.119Z,6252
2018-08-06T05:25:55.407Z,5860
2018-08-06T05:26:55.414Z,5532
2018-08-06T05:27:55.175Z,5324
2018-08-06T05:28:55.692Z,5184
2018-08-06T05:29:55.697Z,5116
2018-08-06T05:30:55.207Z,5100
2018-08-06T05:31:55.457Z,5104
2018-08-06T05:32:55.447Z,5120
2018-08-06T05:33:55.469Z,5132
2018-08-06T05:34:55.224Z,5168
2018-08-06T05:35:55.506Z,4988
2018-08-06T05:36:55.737Z,5192
2018-08-06T05:37:55.486Z,5340
2018-08-06T05:38:55.464Z,5468
2018-08-06T05:39:55.563Z,5628
2018-08-06T05:40:55.746Z,5800
2018-08-06T05:41:55.507Z,5952
2018-08-06T05:42:55.765Z,6108
2018-08-06T05:43:55.241Z,6320
2018-08-06T05:44:55.253Z,5864
2018-08-06T05:45:55.507Z,5688
2018-08-06T05:46:55.522Z,6872
2018-08-06T05:47:55.515Z,6896
2018-08-06T05:48:55.507Z,6808
2018-08-06T05:49:55.773Z,6376
2018-08-06T05:50:55.795Z,5764
2018-08-06T05:51:55.551Z,5196
2018-08-06T05:52:55.301Z,5016
2018-08-06T05:53:55.542Z,4848
2018-08-06T05:54:55.589Z,4600
2018-08-06T05:55:55.568Z,4808
2018-08-06T05:56:55.570Z,4888
2018-08-06T05:57:55.820Z,4960
2018-08-06T05:58:55.828Z,5064
2018-08-06T05:59:55.565Z,5288
2018-08-06T06:00:55.567Z,5544
2018-08-06T06:01:55.826Z,5852
2018-08-06T06:02:55.386Z,6016
2018-08-06T06:03:55.330Z,5556
2018-08-06T06:04:55.333Z,5652
2018-08-06T06:05:55.590Z,5732
2018-08-06T06:06:55.341Z,7108
2018-08-06T06:07:55.898Z,6944
2018-08-06T06:08:55.618Z,6648
2018-08-06T06:09:55.627Z,6548
2018-08-06T06:10:55.644Z,6452
2018-08-06T06:11:55.386Z,6364
2018-08-06T06:12:55.650Z,6396
2018-08-06T06:13:55.881Z,6536
2018-08-06T06:14:55.640Z,5516
2018-08-06T06:15:55.391Z,7108
2018-08-06T06:16:55.651Z,7592
2018-08-06T06:17:55.664Z,7244
2018-08-06T06:18:55.410Z,7092
2018-08-06T06:19:57.764Z,7472
2018-08-06T06:20:55.659Z,9128
2018-08-06T06:21:55.399Z,9864
2018-08-06T06:22:55.397Z,9824
2018-08-06T06:23:55.153Z,9692
2018-08-06T06:24:55.690Z,9652
2018-08-06T06:25:55.892Z,9248
2018-08-06T06:26:55.693Z,9676
2018-08-06T06:27:55.962Z,10248
2018-08-06T06:28:55.446Z,11024
2018-08-06T06:29:55.700Z,10856
2018-08-06T06:30:55.746Z,10836
2018-08-06T06:31:55.481Z,10768
2018-08-06T06:32:55.460Z,10260
2018-08-06T06:33:55.462Z,10448
2018-08-06T06:34:56.074Z,11972
2018-08-06T06:35:55.498Z,12392
2018-08-06T06:36:55.479Z,12528
2018-08-06T06:37:55.744Z,12664
2018-08-06T06:38:55.774Z,12572
2018-08-06T06:39:55.256Z,12504
2018-08-06T06:40:55.776Z,12412
2018-08-06T06:41:55.895Z,8284
2018-08-06T06:42:55.786Z,12856
2018-08-06T06:43:55.790Z,7584
2018-08-06T06:44:55.538Z,10508
2018-08-06T06:45:56.067Z,12312
2018-08-06T06:46:55.807Z,13800
2018-08-06T06:47:55.574Z,12984
2018-08-06T06:48:56.037Z,11920
2018-08-06T06:49:55.336Z,9668
2018-08-06T06:50:55.577Z,10044
2018-08-06T06:51:55.585Z,11536
2018-08-06T06:52:55.854Z,8648
2018-08-06T06:53:55.858Z,13448
2018-08-06T06:54:55.599Z,11860
2018-08-06T06:55:55.871Z,8324
2018-08-06T06:56:55.612Z,9916
2018-08-06T06:57:56.148Z,10940
2018-08-06T06:58:55.920Z,12328
2018-08-06T06:59:55.968Z,10564
2018-08-06T07:00:56.165Z,11268
2018-08-06T07:01:55.965Z,11104
2018-08-06T07:02:56.179Z,11904
2018-08-06T07:03:55.691Z,12436
2018-08-06T07:04:55.695Z,11524
2018-08-06T07:05:55.954Z,10228
2018-08-06T07:06:55.712Z,10788
2018-08-06T07:07:55.956Z,11708
2018-08-06T07:08:55.969Z,12152
2018-08-06T07:09:56.238Z,12452
2018-08-06T07:10:56.236Z,12156
2018-08-06T07:11:55.996Z,11444
2018-08-06T07:12:55.753Z,10876
2018-08-06T07:13:56.462Z,9772
2018-08-06T07:14:55.786Z,10420
2018-08-06T07:15:56.295Z,9564
2018-08-06T07:16:56.301Z,9916
2018-08-06T07:17:56.297Z,8564
2018-08-06T07:18:56.304Z,12388
2018-08-06T07:19:55.544Z,9220
2018-08-06T07:20:56.070Z,12480
2018-08-06T07:21:55.821Z,12240
2018-08-06T07:22:56.088Z,9716
2018-08-06T07:23:56.363Z,10728
2018-08-06T07:24:56.097Z,10016
2018-08-06T07:25:56.209Z,10028
2018-08-06T07:26:56.369Z,10816
2018-08-06T07:27:56.158Z,9456
2018-08-06T07:28:56.143Z,8432
2018-08-06T07:29:56.146Z,8768
2018-08-06T07:30:56.406Z,8128
2018-08-06T07:31:55.906Z,9532
2018-08-06T07:32:56.171Z,9896
2018-08-06T07:33:56.373Z,10112
2018-08-06T07:34:56.425Z,11636
2018-08-06T07:35:55.925Z,11748
2018-08-06T07:36:56.472Z,11340
2018-08-06T07:37:56.462Z,11656
2018-08-06T07:38:56.466Z,11900
2018-08-06T07:39:56.207Z,12760
2018-08-06T07:40:56.225Z,12268
2018-08-06T07:41:56.244Z,9972
2018-08-06T07:42:56.012Z,9184
2018-08-06T07:43:55.991Z,8524
2018-08-06T07:44:56.280Z,9332
2018-08-06T07:45:56.376Z,9376
2018-08-06T07:46:56.324Z,9916
2018-08-06T07:47:56.307Z,10836
2018-08-06T07:48:56.293Z,11352
2018-08-06T07:49:56.148Z,12776
2018-08-06T07:50:56.314Z,12400
2018-08-06T07:51:56.310Z,10520
2018-08-06T07:52:56.318Z,12468
2018-08-06T07:53:56.329Z,9948
2018-08-06T07:54:56.342Z,9960
2018-08-06T07:55:56.329Z,10112
2018-08-06T07:56:56.334Z,10820
2018-08-06T07:57:56.098Z,11152
2018-08-06T07:58:56.622Z,11024
2018-08-06T07:59:56.443Z,10608
2018-08-06T08:00:56.366Z,10836
2018-08-06T08:01:56.120Z,11140
2018-08-06T08:02:56.656Z,11400
2018-08-06T08:03:56.129Z,11260
2018-08-06T08:04:56.143Z,11600
2018-08-06T08:05:55.900Z,11444
2018-08-06T08:06:56.415Z,11356
2018-08-06T08:07:55.911Z,11124
2018-08-06T08:08:56.705Z,11656
2018-08-06T08:09:56.432Z,11476
2018-08-06T08:10:56.443Z,11456
2018-08-06T08:11:56.517Z,11696
2018-08-06T08:12:56.467Z,11340
2018-08-06T08:13:56.724Z,11216
2018-08-06T08:14:56.472Z,10868
2018-08-06T08:15:56.515Z,10560
2018-08-06T08:16:56.742Z,10728
2018-08-06T08:17:56.497Z,11256
2018-08-06T08:18:56.760Z,10976
2018-08-06T08:19:57.094Z,10804
2018-08-06T08:20:58.393Z,10988
2018-08-06T08:21:56.791Z,10800
2018-08-06T08:22:56.282Z,10384
2018-08-06T08:23:56.293Z,10312
2018-08-06T08:24:56.807Z,10972
2018-08-06T08:25:56.548Z,10588
2018-08-06T08:26:56.820Z,11400
2018-08-06T08:27:56.568Z,11168
2018-08-06T08:28:56.593Z,10720
2018-08-06T08:29:56.329Z,11392
2018-08-06T08:30:56.606Z,11212
2018-08-06T08:31:56.858Z,10744
2018-08-06T08:32:56.643Z,10676
2018-08-06T08:33:57.076Z,10812
2018-08-06T08:34:56.641Z,10984
2018-08-06T08:35:56.629Z,11156
2018-08-06T08:36:56.657Z,10936
2018-08-06T08:37:56.905Z,10500
2018-08-06T08:38:56.396Z,10288
2018-08-06T08:39:56.670Z,10468
2018-08-06T08:40:56.666Z,10304
2018-08-06T08:41:56.948Z,10740
2018-08-06T08:42:56.689Z,10796
2018-08-06T08:43:56.944Z,10908
2018-08-06T08:44:56.439Z,10412
2018-08-06T08:45:56.701Z,10468
2018-08-06T08:46:56.965Z,10544
2018-08-06T08:47:56.758Z,10360
2018-08-06T08:48:56.741Z,10404
2018-08-06T08:49:56.737Z,10372
2018-08-06T08:50:57.956Z,10320
2018-08-06T08:51:56.762Z,10308
2018-08-06T08:52:56.813Z,9968
2018-08-06T08:53:56.766Z,9424
2018-08-06T08:54:56.803Z,10036
2018-08-06T08:55:56.809Z,10132
2018-08-06T08:56:56.798Z,10116
2018-08-06T08:57:57.090Z,10048
2018-08-06T08:58:57.020Z,10104
2018-08-06T08:59:56.818Z,9908
2018-08-06T09:00:56.310Z,9944
2018-08-06T09:01:56.815Z,9808
2018-08-06T09:02:56.851Z,10268
2018-08-06T09:03:56.837Z,10392
2018-08-06T09:04:56.603Z,10120
2018-08-06T09:05:57.127Z,10264
2018-08-06T09:06:57.149Z,10368
2018-08-06T09:07:57.133Z,10412
2018-08-06T09:08:56.895Z,10524
2018-08-06T09:09:56.895Z,10416
2018-08-06T09:10:57.150Z,10560
2018-08-06T09:11:56.901Z,10708
2018-08-06T09:12:57.179Z,10976
2018-08-06T09:13:57.053Z,11044
2018-08-06T09:14:57.196Z,10892
2018-08-06T09:15:56.668Z,10688
2018-08-06T09:16:57.180Z,10736
2018-08-06T09:17:57.220Z,10740
2018-08-06T09:18:56.959Z,10960
2018-08-06T09:19:57.223Z,10208
2018-08-06T09:21:00.123Z,10072
2018-08-06T09:21:56.967Z,9160
2018-08-06T09:22:57.216Z,9804
2018-08-06T09:23:57.232Z,9380
2018-08-06T09:24:57.002Z,9864
2018-08-06T09:25:58.053Z,10208
2018-08-06T09:26:56.789Z,10588
2018-08-06T09:27:57.296Z,10916
2018-08-06T09:28:57.258Z,11052
2018-08-06T09:29:57.009Z,11092
2018-08-06T09:30:57.016Z,10876
2018-08-06T09:31:57.053Z,10216
2018-08-06T09:32:57.021Z,9912
2018-08-06T09:33:56.878Z,10388
2018-08-06T09:34:57.046Z,10648
2018-08-06T09:35:57.046Z,10516
2018-08-06T09:36:57.060Z,10656
2018-08-06T09:37:57.383Z,10468
2018-08-06T09:38:57.066Z,10492
2018-08-06T09:39:57.333Z,10700
2018-08-06T09:40:56.837Z,10796
2018-08-06T09:41:57.352Z,10772
2018-08-06T09:42:57.167Z,10640
2018-08-06T09:43:56.845Z,10600
2018-08-06T09:44:57.407Z,10460
2018-08-06T09:45:57.119Z,10484
2018-08-06T09:46:57.408Z,10272
2018-08-06T09:47:57.410Z,9844
2018-08-06T09:48:57.132Z,9896
2018-08-06T09:49:57.397Z,10056
2018-08-06T09:50:57.132Z,10308
2018-08-06T09:51:56.638Z,10332
2018-08-06T09:52:57.588Z,10548
2018-08-06T09:53:56.912Z,10420
2018-08-06T09:54:56.914Z,10348
2018-08-06T09:55:57.199Z,10236
2018-08-06T09:56:57.471Z,10052
2018-08-06T09:57:57.197Z,10116
2018-08-06T09:58:57.220Z,10160
2018-08-06T09:59:57.218Z,10396
2018-08-06T10:00:56.969Z,10532
2018-08-06T10:01:57.470Z,10524
2018-08-06T10:02:57.533Z,10472
2018-08-06T10:03:57.238Z,10344
2018-08-06T10:04:57.234Z,10236
2018-08-06T10:05:58.012Z,10156
2018-08-06T10:06:57.272Z,10132
2018-08-06T10:07:57.278Z,9848
2018-08-06T10:08:57.283Z,9536
2018-08-06T10:09:57.293Z,9588
2018-08-06T10:10:57.011Z,9692
2018-08-06T10:11:57.698Z,9728
2018-08-06T10:12:57.317Z,9536
2018-08-06T10:13:57.550Z,9536
2018-08-06T10:14:57.055Z,9352
2018-08-06T10:15:57.311Z,8976
2018-08-06T10:16:58.680Z,9356
2018-08-06T10:17:57.325Z,9104
2018-08-06T10:18:57.338Z,9448
2018-08-06T10:19:57.363Z,9464
2018-08-06T10:20:57.593Z,9176
2018-08-06T10:21:58.150Z,9060
2018-08-06T10:22:57.611Z,8936
2018-08-06T10:23:57.125Z,8836
2018-08-06T10:24:57.374Z,8772
2018-08-06T10:25:57.129Z,7984
2018-08-06T10:26:57.935Z,8652
2018-08-06T10:27:57.138Z,8560
2018-08-06T10:28:57.401Z,9016
2018-08-06T10:29:57.398Z,8712
2018-08-06T10:30:57.687Z,8712
2018-08-06T10:31:57.423Z,8360
2018-08-06T10:32:57.687Z,8148
2018-08-06T10:33:57.711Z,8224
2018-08-06T10:34:57.240Z,8236
2018-08-06T10:35:57.713Z,8160
2018-08-06T10:36:57.455Z,8248
2018-08-06T10:37:57.720Z,8200
2018-08-06T10:38:57.461Z,8200
2018-08-06T10:39:57.467Z,8052
2018-08-06T10:40:57.256Z,7868
2018-08-06T10:41:56.980Z,7824
2018-08-06T10:42:57.233Z,7904
2018-08-06T10:43:57.735Z,8028
2018-08-06T10:44:57.501Z,7920
2018-08-06T10:45:57.501Z,7660
2018-08-06T10:46:57.527Z,7720
2018-08-06T10:47:57.794Z,7784
2018-08-06T10:48:57.780Z,7884
2018-08-06T10:49:57.535Z,7628
2018-08-06T10:50:57.795Z,7864
2018-08-06T10:51:58.348Z,7608
2018-08-06T10:52:57.538Z,7648
2018-08-06T10:53:58.085Z,7220
2018-08-06T10:54:57.600Z,7488
2018-08-06T10:55:57.394Z,7500
2018-08-06T10:56:57.393Z,7744
2018-08-06T10:57:57.315Z,7644
2018-08-06T10:58:57.586Z,7676
2018-08-06T10:59:57.618Z,7568
2018-08-06T11:00:57.892Z,7704
2018-08-06T11:01:57.376Z,7776
2018-08-06T11:02:58.185Z,7520
2018-08-06T11:03:57.698Z,7128
2018-08-06T11:04:57.671Z,7548
2018-08-06T11:05:57.652Z,7384
2018-08-06T11:06:57.941Z,7580
2018-08-06T11:07:57.394Z,7904
2018-08-06T11:08:57.961Z,8100
2018-08-06T11:09:57.750Z,8040
2018-08-06T11:10:57.678Z,7944
2018-08-06T11:11:57.729Z,7920
2018-08-06T11:12:57.712Z,7928
2018-08-06T11:13:57.729Z,8128
2018-08-06T11:14:57.710Z,8044
2018-08-06T11:15:57.450Z,7996
2018-08-06T11:16:57.993Z,7864
2018-08-06T11:17:57.500Z,7896
2018-08-06T11:18:57.468Z,7840
2018-08-06T11:19:57.473Z,7652
2018-08-06T11:20:57.745Z,7580
2018-08-06T11:21:57.491Z,7256
2018-08-06T11:22:58.262Z,7164
2018-08-06T11:23:58.027Z,7132
2018-08-06T11:24:57.768Z,7120
2018-08-06T11:25:58.028Z,7164
2018-08-06T11:26:57.534Z,7460
2018-08-06T11:27:57.801Z,7448
2018-08-06T11:28:57.318Z,7628
2018-08-06T11:29:57.547Z,7644
2018-08-06T11:30:58.085Z,7668
2018-08-06T11:31:58.067Z,7500
2018-08-06T11:32:57.823Z,7284
2018-08-06T11:33:57.862Z,7208
2018-08-06T11:34:58.121Z,7068
2018-08-06T11:35:57.885Z,7160
2018-08-06T11:36:57.745Z,7212
2018-08-06T11:37:57.351Z,6992
2018-08-06T11:38:57.870Z,7048
2018-08-06T11:39:57.374Z,7404
2018-08-06T11:40:57.648Z,7340
2018-08-06T11:41:57.885Z,7304
2018-08-06T11:42:58.142Z,7504
2018-08-06T11:43:57.905Z,7412
2018-08-06T11:44:58.163Z,7408
2018-08-06T11:45:57.960Z,7148
2018-08-06T11:46:57.405Z,7016
2018-08-06T11:47:57.973Z,7196
2018-08-06T11:48:58.290Z,7160
2018-08-06T11:49:58.202Z,7196
2018-08-06T11:50:57.956Z,7052
2018-08-06T11:51:57.954Z,7144
2018-08-06T11:52:57.958Z,7184
2018-08-06T11:53:58.263Z,7088
2018-08-06T11:54:57.728Z,6772
2018-08-06T11:55:57.735Z,7136
2018-08-06T11:56:58.532Z,7216
2018-08-06T11:57:57.997Z,7184
2018-08-06T11:58:58.005Z,7140
2018-08-06T11:59:57.754Z,7152
2018-08-06T12:00:58.013Z,7172
2018-08-06T12:01:58.227Z,7224
2018-08-06T12:02:57.761Z,7252
2018-08-06T12:03:58.052Z,7036
2018-08-06T12:04:58.296Z,7092
2018-08-06T12:05:58.330Z,7104
2018-08-06T12:06:58.072Z,7132
2018-08-06T12:07:58.336Z,7160
2018-08-06T12:08:58.082Z,7188
2018-08-06T12:09:57.839Z,6564
2018-08-06T12:10:57.819Z,6940
2018-08-06T12:11:58.093Z,6964
2018-08-06T12:12:58.085Z,6980
2018-08-06T12:13:57.579Z,7036
2018-08-06T12:14:58.101Z,6984
2018-08-06T12:15:58.128Z,7040
2018-08-06T12:16:58.383Z,7096
2018-08-06T12:17:57.871Z,7076
2018-08-06T12:18:57.878Z,7064
2018-08-06T12:19:57.909Z,7048
2018-08-06T12:20:58.387Z,7008
2018-08-06T12:21:57.673Z,6952
2018-08-06T12:22:58.416Z,6908
2018-08-06T12:23:57.926Z,6872
2018-08-06T12:24:58.216Z,6916
2018-08-06T12:25:58.807Z,6924
2018-08-06T12:26:58.214Z,6872
2018-08-06T12:27:58.483Z,6844
2018-08-06T12:28:58.224Z,6884
2018-08-06T12:29:57.943Z,6900
2018-08-06T12:30:58.232Z,6892
2018-08-06T12:31:57.963Z,6872
2018-08-06T12:32:57.971Z,6952
2018-08-06T12:33:58.505Z,7016
2018-08-06T12:34:58.003Z,7024
2018-08-06T12:35:58.257Z,7040
2018-08-06T12:36:58.257Z,7020
2018-08-06T12:37:58.276Z,7052
2018-08-06T12:38:58.290Z,7076
2018-08-06T12:39:58.034Z,7056
2018-08-06T12:40:58.296Z,7160
2018-08-06T12:41:58.545Z,7084
2018-08-06T12:42:58.555Z,7012
2018-08-06T12:43:58.323Z,6920
2018-08-06T12:44:58.306Z,6588
2018-08-06T12:45:58.579Z,6852
2018-08-06T12:46:58.330Z,6860
2018-08-06T12:47:58.077Z,6876
2018-08-06T12:48:58.350Z,6908
2018-08-06T12:49:58.375Z,6908
2018-08-06T12:50:58.104Z,6892
2018-08-06T12:51:58.375Z,6864
2018-08-06T12:52:58.683Z,6828
2018-08-06T12:53:58.387Z,6868
2018-08-06T12:54:58.381Z,6924
2018-08-06T12:55:58.394Z,6892
2018-08-06T12:56:58.396Z,6728
2018-08-06T12:57:58.658Z,6516
2018-08-06T12:58:58.449Z,6448
2018-08-06T12:59:58.159Z,6624
2018-08-06T13:00:58.448Z,6704
2018-08-06T13:01:58.460Z,6776
2018-08-06T13:02:58.179Z,6768
2018-08-06T13:03:58.449Z,6760
2018-08-06T13:04:58.516Z,6736
2018-08-06T13:05:58.208Z,6920
2018-08-06T13:06:58.203Z,7020
2018-08-06T13:07:58.454Z,7164
2018-08-06T13:08:58.242Z,7248
2018-08-06T13:09:58.739Z,7072
2018-08-06T13:10:58.236Z,7156
2018-08-06T13:11:58.231Z,7240
2018-08-06T13:12:58.788Z,7112
2018-08-06T13:13:58.513Z,6936
2018-08-06T13:14:58.253Z,6872
2018-08-06T13:15:58.526Z,6760
2018-08-06T13:16:58.523Z,6668
2018-08-06T13:17:58.599Z,6608
2018-08-06T13:18:58.832Z,6572
2018-08-06T13:19:58.827Z,6528
2018-08-06T13:20:58.562Z,6396
2018-08-06T13:21:58.053Z,6456
2018-08-06T13:23:00.188Z,6236
2018-08-06T13:23:58.608Z,6348
2018-08-06T13:24:58.853Z,6456
2018-08-06T13:25:58.881Z,6416
2018-08-06T13:26:58.343Z,6388
2018-08-06T13:27:58.855Z,6364
2018-08-06T13:28:58.647Z,6428
2018-08-06T13:29:58.365Z,6392
2018-08-06T13:30:58.886Z,6428
2018-08-06T13:31:58.376Z,6260
2018-08-06T13:32:58.132Z,6236
2018-08-06T13:33:58.406Z,6304
2018-08-06T13:34:58.403Z,6388
2018-08-06T13:35:58.173Z,6436
2018-08-06T13:36:58.837Z,6424