createdAt,value
2019-01-16T00:00:19.922Z,0
2019-01-16T00:01:21.321Z,0
2019-01-16T00:02:22.699Z,0
2019-01-16T00:03:24.083Z,0
2019-01-16T00:04:25.460Z,0
2019-01-16T00:05:26.838Z,0
2019-01-16T00:06:28.222Z,0
2019-01-16T00:07:29.645Z,0
2019-01-16T00:08:30.978Z,0
2019-01-16T00:09:32.370Z,0
2019-01-16T00:10:33.752Z,0
2019-01-16T00:11:35.183Z,0
2019-01-16T00:12:36.557Z,0
2019-01-16T00:13:37.930Z,0
2019-01-16T00:14:39.313Z,0
2019-01-16T00:15:40.691Z,0
2019-01-16T00:16:42.100Z,0
2019-01-16T00:17:43.477Z,0
2019-01-16T00:18:44.860Z,0
2019-01-16T00:19:46.238Z,0
2019-01-16T00:20:47.617Z,0
2019-01-16T00:21:48.992Z,0
2019-01-16T00:22:50.371Z,0
2019-01-16T00:23:51.750Z,0
2019-01-16T00:24:53.164Z,0
2019-01-16T00:25:54.548Z,0
2019-01-16T00:26:55.926Z,0
2019-01-16T00:27:57.304Z,0
2019-01-16T00:28:58.682Z,0
2019-01-16T00:30:00.230Z,0
2019-01-16T00:31:01.402Z,0
2019-01-16T00:32:02.779Z,0
2019-01-16T00:33:04.160Z,0
2019-01-16T00:34:05.544Z,0
2019-01-16T00:35:06.916Z,0
2019-01-16T00:36:08.300Z,0
2019-01-16T00:37:09.677Z,0
2019-01-16T00:38:11.056Z,0
2019-01-16T00:39:12.438Z,0
2019-01-16T00:40:13.819Z,0
2019-01-16T00:41:15.232Z,0
2019-01-16T00:42:16.612Z,0
2019-01-16T00:43:17.990Z,0
2019-01-16T00:44:19.373Z,0
2019-01-16T00:45:20.760Z,0
2019-01-16T00:46:22.149Z,0
2019-01-16T00:47:23.521Z,0
2019-01-16T00:48:24.949Z,0
2019-01-16T00:49:26.276Z,0
2019-01-16T00:50:27.669Z,0
2019-01-16T00:51:29.126Z,0
2019-01-16T00:52:30.541Z,0
2019-01-16T00:53:31.990Z,0
2019-01-16T00:54:33.368Z,0
2019-01-16T00:55:34.748Z,0
2019-01-16T00:56:36.123Z,0
2019-01-16T00:57:37.500Z,0
2019-01-16T00:58:38.884Z,0
2019-01-16T00:59:40.280Z,0
2019-01-16T01:00:41.706Z,0
2019-01-16T01:01:43.088Z,0
2019-01-16T01:02:44.470Z,0
2019-01-16T01:03:45.855Z,0
2019-01-16T01:04:47.227Z,0
2019-01-16T01:05:48.614Z,0
2019-01-16T01:06:49.994Z,0
2019-01-16T01:07:51.374Z,0
2019-01-16T01:08:52.754Z,0
2019-01-16T01:09:54.130Z,0
2019-01-16T01:10:55.505Z,0
2019-01-16T01:11:56.885Z,0
2019-01-16T01:12:58.263Z,0
2019-01-16T01:13:59.715Z,0
2019-01-16T01:15:01.103Z,0
2019-01-16T01:16:02.481Z,0
2019-01-16T01:17:03.857Z,0
2019-01-16T01:18:05.236Z,0
2019-01-16T01:19:06.613Z,0
2019-01-16T01:20:07.990Z,0
2019-01-16T01:21:09.406Z,0
2019-01-16T01:22:10.790Z,0
2019-01-16T01:23:12.171Z,0
2019-01-16T01:24:13.547Z,0
2019-01-16T01:25:14.927Z,0
2019-01-16T01:26:16.303Z,0
2019-01-16T01:27:17.683Z,0
2019-01-16T01:28:19.094Z,0
2019-01-16T01:29:20.473Z,0
2019-01-16T01:30:21.851Z,0
2019-01-16T01:31:23.230Z,0
2019-01-16T01:32:24.610Z,0
2019-01-16T01:33:26.034Z,0
2019-01-16T01:34:27.406Z,0
2019-01-16T01:35:28.786Z,0
2019-01-16T01:36:30.203Z,0
2019-01-16T01:37:31.551Z,0
2019-01-16T01:38:32.923Z,0
2019-01-16T01:39:34.301Z,0
2019-01-16T01:40:35.686Z,0
2019-01-16T01:41:37.066Z,0
2019-01-16T01:42:38.659Z,0
2019-01-16T01:43:40.114Z,0
2019-01-16T01:44:41.502Z,0
2019-01-16T01:45:42.880Z,0
2019-01-16T01:46:44.284Z,0
2019-01-16T01:47:45.666Z,0
2019-01-16T01:48:47.047Z,0
2019-01-16T01:49:48.425Z,0
2019-01-16T01:50:49.808Z,0
2019-01-16T01:51:51.186Z,0
2019-01-16T01:52:52.571Z,0
2019-01-16T01:53:54.667Z,0
2019-01-16T01:54:56.044Z,0
2019-01-16T01:55:57.433Z,0
2019-01-16T01:56:58.817Z,0
2019-01-16T01:58:00.233Z,0
2019-01-16T01:59:01.620Z,0
2019-01-16T02:00:02.997Z,0
2019-01-16T02:01:04.377Z,0
2019-01-16T02:02:05.764Z,0
2019-01-16T02:03:07.145Z,0
2019-01-16T02:04:08.525Z,0
2019-01-16T02:05:09.906Z,0
2019-01-16T02:06:11.289Z,0
2019-01-16T02:07:12.667Z,0
2019-01-16T02:08:14.048Z,0
2019-01-16T02:09:15.430Z,0
2019-01-16T02:10:16.810Z,0
2019-01-16T02:11:18.196Z,0
2019-01-16T02:12:19.571Z,0
2019-01-16T02:13:20.957Z,0
2019-01-16T02:14:22.367Z,0
2019-01-16T02:15:23.750Z,0
2019-01-16T02:16:25.136Z,0
2019-01-16T02:17:26.520Z,0
2019-01-16T02:18:27.898Z,0
2019-01-16T02:19:29.282Z,0
2019-01-16T02:20:30.665Z,0
2019-01-16T02:21:32.046Z,0
2019-01-16T02:22:33.428Z,0
2019-01-16T02:23:34.811Z,0
2019-01-16T02:24:36.189Z,0
2019-01-16T02:25:37.569Z,0
2019-01-16T02:26:38.954Z,0
2019-01-16T02:27:40.332Z,0
2019-01-16T02:28:41.719Z,0
2019-01-16T02:29:43.103Z,0
2019-01-16T02:30:44.486Z,0
2019-01-16T02:31:45.871Z,0
2019-01-16T02:32:47.338Z,0
2019-01-16T02:33:48.900Z,0
2019-01-16T02:34:50.284Z,0
2019-01-16T02:35:51.663Z,0
2019-01-16T02:36:53.041Z,0
2019-01-16T02:37:54.418Z,0
2019-01-16T02:38:55.871Z,0
2019-01-16T02:39:57.246Z,0
2019-01-16T02:40:58.640Z,0
2019-01-16T02:42:00.023Z,0
2019-01-16T02:43:01.403Z,0
2019-01-16T02:44:02.789Z,0
2019-01-16T02:45:04.166Z,0
2019-01-16T02:46:05.564Z,0
2019-01-16T02:47:06.939Z,0
2019-01-16T02:48:08.323Z,0
2019-01-16T02:49:09.734Z,0
2019-01-16T02:50:11.116Z,0
2019-01-16T02:51:12.491Z,0
2019-01-16T02:52:13.875Z,0
2019-01-16T02:53:15.253Z,0
2019-01-16T02:54:16.634Z,0
2019-01-16T02:55:18.013Z,0
2019-01-16T02:56:19.397Z,0
2019-01-16T02:57:20.774Z,0
2019-01-16T02:58:22.159Z,0
2019-01-16T02:59:23.533Z,0
2019-01-16T03:00:24.912Z,0
2019-01-16T03:01:26.295Z,0
2019-01-16T03:02:27.676Z,0
2019-01-16T03:03:29.060Z,0
2019-01-16T03:04:30.457Z,0
2019-01-16T03:05:31.835Z,0
2019-01-16T03:06:33.233Z,0
2019-01-16T03:07:34.610Z,0
2019-01-16T03:08:35.990Z,0
2019-01-16T03:09:37.380Z,0
2019-01-16T03:10:38.756Z,0
2019-01-16T03:11:40.134Z,0
2019-01-16T03:12:41.513Z,0
2019-01-16T03:13:42.895Z,0
2019-01-16T03:14:44.277Z,0
2019-01-16T03:15:45.659Z,0
2019-01-16T03:16:47.041Z,0
2019-01-16T03:17:48.423Z,0
2019-01-16T03:18:49.799Z,0
2019-01-16T03:19:51.190Z,0
2019-01-16T03:20:52.571Z,0
2019-01-16T03:21:53.958Z,0
2019-01-16T03:22:55.352Z,0
2019-01-16T03:23:56.731Z,0
2019-01-16T03:24:58.387Z,0
2019-01-16T03:25:59.804Z,0
2019-01-16T03:27:01.185Z,0
2019-01-16T03:28:02.621Z,0
2019-01-16T03:29:04.004Z,0
2019-01-16T03:30:05.388Z,0
2019-01-16T03:31:06.779Z,0
2019-01-16T03:32:08.160Z,0
2019-01-16T03:33:09.564Z,0
2019-01-16T03:34:10.918Z,0
2019-01-16T03:35:12.322Z,0
2019-01-16T03:36:13.698Z,0
2019-01-16T03:37:15.116Z,0
2019-01-16T03:38:16.501Z,0
2019-01-16T03:39:17.882Z,0
2019-01-16T03:40:19.264Z,0
2019-01-16T03:41:20.643Z,0
2019-01-16T03:42:22.022Z,0
2019-01-16T03:43:23.402Z,0
2019-01-16T03:44:24.783Z,0
2019-01-16T03:45:26.162Z,0
2019-01-16T03:46:27.543Z,0
2019-01-16T03:47:28.924Z,0
2019-01-16T03:48:30.306Z,0
2019-01-16T03:49:31.687Z,0
2019-01-16T03:50:33.072Z,0
2019-01-16T03:51:34.456Z,0
2019-01-16T03:52:35.905Z,0
2019-01-16T03:53:37.281Z,0
2019-01-16T03:54:38.667Z,0
2019-01-16T03:55:40.040Z,0
2019-01-16T03:56:41.448Z,0
2019-01-16T03:57:42.822Z,0
2019-01-16T03:58:44.203Z,0
2019-01-16T03:59:45.584Z,0
2019-01-16T04:00:46.967Z,0
2019-01-16T04:01:48.346Z,0
2019-01-16T04:02:49.725Z,0
2019-01-16T04:03:51.102Z,0
2019-01-16T04:04:52.480Z,0
2019-01-16T04:05:53.863Z,0
2019-01-16T04:06:55.243Z,0
2019-01-16T04:07:56.739Z,0
2019-01-16T04:08:58.119Z,0
2019-01-16T04:09:59.498Z,0
2019-01-16T04:11:00.878Z,0
2019-01-16T04:12:02.257Z,0
2019-01-16T04:13:03.641Z,0
2019-01-16T04:14:05.024Z,0
2019-01-16T04:15:06.400Z,0
2019-01-16T04:16:07.912Z,0
2019-01-16T04:17:09.317Z,0
2019-01-16T04:18:10.692Z,0
2019-01-16T04:19:12.075Z,0
2019-01-16T04:20:13.457Z,0
2019-01-16T04:21:14.840Z,0
2019-01-16T04:22:16.221Z,0
2019-01-16T04:23:17.600Z,0
2019-01-16T04:24:18.980Z,0
2019-01-16T04:25:20.360Z,0
2019-01-16T04:26:21.740Z,0
2019-01-16T04:27:23.152Z,0
2019-01-16T04:28:24.545Z,0
2019-01-16T04:29:25.920Z,0
2019-01-16T04:30:27.306Z,0
2019-01-16T04:31:28.685Z,0
2019-01-16T04:32:30.062Z,0
2019-01-16T04:33:31.453Z,0
2019-01-16T04:34:32.833Z,0
2019-01-16T04:35:34.231Z,0
2019-01-16T04:36:35.597Z,0
2019-01-16T04:37:36.978Z,0
2019-01-16T04:38:38.360Z,0
2019-01-16T04:39:39.744Z,0
2019-01-16T04:40:41.126Z,0
2019-01-16T04:41:42.499Z,0
2019-01-16T04:42:43.881Z,0
2019-01-16T04:43:45.264Z,0
2019-01-16T04:44:46.641Z,0
2019-01-16T04:45:48.031Z,0
2019-01-16T04:46:49.411Z,0
2019-01-16T04:47:50.795Z,0
2019-01-16T04:48:52.173Z,0
2019-01-16T04:49:53.552Z,0
2019-01-16T04:50:54.942Z,0
2019-01-16T04:51:56.323Z,0
2019-01-16T04:52:57.701Z,0
2019-01-16T04:53:59.081Z,0
2019-01-16T04:55:00.470Z,0
2019-01-16T04:56:01.843Z,0
2019-01-16T04:57:03.226Z,0
2019-01-16T04:58:04.612Z,0
2019-01-16T04:59:05.997Z,0
2019-01-16T05:00:07.369Z,0
2019-01-16T05:01:08.749Z,0
2019-01-16T05:02:10.131Z,0
2019-01-16T05:03:11.517Z,0
2019-01-16T05:04:12.902Z,0
2019-01-16T05:05:14.288Z,0
2019-01-16T05:06:15.668Z,0
2019-01-16T05:07:17.244Z,0
2019-01-16T05:08:18.672Z,0
2019-01-16T05:09:20.052Z,0
2019-01-16T05:10:21.438Z,0
2019-01-16T05:11:22.823Z,0
2019-01-16T05:12:24.205Z,0
2019-01-16T05:13:25.586Z,0
2019-01-16T05:14:26.974Z,0
2019-01-16T05:15:28.341Z,0
2019-01-16T05:16:29.727Z,0
2019-01-16T05:17:31.110Z,0
2019-01-16T05:18:32.500Z,0
2019-01-16T05:19:38.516Z,0
2019-01-16T05:20:35.228Z,0
2019-01-16T05:21:36.615Z,0
2019-01-16T05:22:37.994Z,0
2019-01-16T05:23:39.378Z,0
2019-01-16T05:24:40.757Z,0
2019-01-16T05:25:42.142Z,0
2019-01-16T05:26:43.521Z,0
2019-01-16T05:27:44.899Z,0
2019-01-16T05:28:46.286Z,0
2019-01-16T05:29:47.667Z,0
2019-01-16T05:30:49.570Z,0
2019-01-16T05:31:50.976Z,0
2019-01-16T05:32:52.354Z,0
2019-01-16T05:33:53.739Z,0
2019-01-16T05:34:55.117Z,0
2019-01-16T05:35:56.502Z,0
2019-01-16T05:36:57.881Z,0
2019-01-16T05:37:59.267Z,0
2019-01-16T05:39:00.672Z,0
2019-01-16T05:40:02.054Z,0
2019-01-16T05:41:03.443Z,0
2019-01-16T05:42:04.820Z,0
2019-01-16T05:43:06.219Z,0
2019-01-16T05:44:07.582Z,0
2019-01-16T05:45:08.964Z,0
2019-01-16T05:46:10.348Z,0
2019-01-16T05:47:11.730Z,0
2019-01-16T05:48:13.115Z,0
2019-01-16T05:49:14.486Z,0
2019-01-16T05:50:15.873Z,0
2019-01-16T05:51:17.254Z,0
2019-01-16T05:52:18.645Z,0
2019-01-16T05:53:20.038Z,0
2019-01-16T05:54:21.423Z,0
2019-01-16T05:55:22.805Z,0
2019-01-16T05:56:24.187Z,0
2019-01-16T05:57:25.608Z,0
2019-01-16T05:58:27.112Z,0
2019-01-16T05:59:28.491Z,0
2019-01-16T06:00:29.872Z,0
2019-01-16T06:01:31.270Z,0
2019-01-16T06:02:32.650Z,0
2019-01-16T06:03:34.024Z,0
2019-01-16T06:04:35.407Z,0
2019-01-16T06:05:36.788Z,0
2019-01-16T06:06:38.166Z,0
2019-01-16T06:07:39.544Z,0
2019-01-16T06:08:40.926Z,0
2019-01-16T06:09:42.417Z,0
2019-01-16T06:10:43.803Z,0
2019-01-16T06:11:45.181Z,0
2019-01-16T06:12:46.562Z,0
2019-01-16T06:13:47.970Z,0
2019-01-16T06:14:49.351Z,0
2019-01-16T06:15:50.733Z,0
2019-01-16T06:16:52.123Z,0
2019-01-16T06:17:53.501Z,0
2019-01-16T06:18:54.878Z,0
2019-01-16T06:19:56.253Z,0
2019-01-16T06:20:57.636Z,0
2019-01-16T06:21:59.011Z,0
2019-01-16T06:23:00.394Z,0
2019-01-16T06:24:01.781Z,0
2019-01-16T06:25:03.162Z,0
2019-01-16T06:26:04.546Z,0
2019-01-16T06:27:05.927Z,0
2019-01-16T06:28:07.311Z,0
2019-01-16T06:29:08.698Z,0
2019-01-16T06:30:10.077Z,0
2019-01-16T06:31:11.464Z,0
2019-01-16T06:32:12.844Z,0
2019-01-16T06:33:14.263Z,0
2019-01-16T06:34:15.647Z,0
2019-01-16T06:35:17.030Z,0
2019-01-16T06:36:18.426Z,0
2019-01-16T06:37:19.792Z,0
2019-01-16T06:38:21.172Z,0
2019-01-16T06:39:22.563Z,0
2019-01-16T06:40:23.940Z,0
2019-01-16T06:41:25.320Z,0
2019-01-16T06:42:26.705Z,0
2019-01-16T06:43:28.083Z,0
2019-01-16T06:44:30.771Z,0
2019-01-16T06:45:30.824Z,0
2019-01-16T06:46:32.202Z,0
2019-01-16T06:47:33.580Z,0
2019-01-16T06:48:35.023Z,0
2019-01-16T06:49:36.813Z,0
2019-01-16T06:50:37.752Z,0
2019-01-16T06:51:39.136Z,0
2019-01-16T06:52:40.726Z,0
2019-01-16T06:53:42.124Z,0
2019-01-16T06:54:43.523Z,0
2019-01-16T06:55:44.954Z,0
2019-01-16T06:56:46.303Z,0
2019-01-16T06:57:47.684Z,0
2019-01-16T06:58:49.198Z,0
2019-01-16T06:59:50.542Z,0
2019-01-16T07:00:51.924Z,0
2019-01-16T07:01:53.314Z,0
2019-01-16T07:02:54.691Z,0
2019-01-16T07:03:56.076Z,0
2019-01-16T07:04:57.461Z,0
2019-01-16T07:05:58.847Z,0
2019-01-16T07:07:00.236Z,0
2019-01-16T07:08:01.609Z,0
2019-01-16T07:09:02.985Z,0
2019-01-16T07:10:04.361Z,0
2019-01-16T07:11:05.754Z,0
2019-01-16T07:12:07.230Z,0
2019-01-16T07:13:08.606Z,0
2019-01-16T07:14:09.991Z,0
2019-01-16T07:15:11.369Z,0
2019-01-16T07:16:12.747Z,0
2019-01-16T07:17:14.126Z,0
2019-01-16T07:18:15.512Z,0
2019-01-16T07:19:16.905Z,0
2019-01-16T07:20:18.275Z,0
2019-01-16T07:21:19.661Z,0
2019-01-16T07:22:21.047Z,0
2019-01-16T07:23:22.422Z,0
2019-01-16T07:24:23.810Z,0
2019-01-16T07:25:25.193Z,0
2019-01-16T07:26:26.573Z,0
2019-01-16T07:27:27.960Z,0
2019-01-16T07:28:29.355Z,0
2019-01-16T07:29:30.725Z,0
2019-01-16T07:30:32.111Z,0
2019-01-16T07:31:33.491Z,0
2019-01-16T07:32:34.874Z,0
2019-01-16T07:33:36.255Z,0
2019-01-16T07:34:37.647Z,0
2019-01-16T07:35:39.026Z,0
2019-01-16T07:36:40.405Z,0
2019-01-16T07:37:41.790Z,0
2019-01-16T07:38:43.169Z,0
2019-01-16T07:39:44.549Z,0
2019-01-16T07:40:45.932Z,0
2019-01-16T07:41:47.314Z,0
2019-01-16T07:42:48.774Z,0
2019-01-16T07:43:50.041Z,0
2019-01-16T07:44:51.550Z,0
2019-01-16T07:45:53.003Z,0
2019-01-16T07:46:54.390Z,0
2019-01-16T07:47:55.769Z,0
2019-01-16T07:48:57.151Z,0
2019-01-16T07:49:58.536Z,0
2019-01-16T07:50:59.917Z,0
2019-01-16T07:52:01.295Z,0
2019-01-16T07:53:02.675Z,0
2019-01-16T07:54:04.063Z,0
2019-01-16T07:55:05.443Z,0
2019-01-16T07:56:06.824Z,0
2019-01-16T07:57:08.205Z,0
2019-01-16T07:58:09.589Z,0
2019-01-16T07:59:10.960Z,0
2019-01-16T08:00:12.349Z,0
2019-01-16T08:01:13.728Z,0
2019-01-16T08:02:15.110Z,0
2019-01-16T08:03:16.492Z,0
2019-01-16T08:04:17.875Z,0
2019-01-16T08:05:19.250Z,0
2019-01-16T08:06:20.630Z,0
2019-01-16T08:07:22.010Z,0
2019-01-16T08:08:23.399Z,0
2019-01-16T08:09:24.782Z,0
2019-01-16T08:10:26.168Z,0
2019-01-16T08:11:27.559Z,0
2019-01-16T08:12:28.971Z,5
2019-01-16T08:13:30.327Z,0
2019-01-16T08:14:31.710Z,5
2019-01-16T08:15:33.094Z,5
2019-01-16T08:16:34.471Z,5
2019-01-16T08:17:35.853Z,5
2019-01-16T08:18:37.239Z,5
2019-01-16T08:19:38.618Z,5
2019-01-16T08:20:40.005Z,5
2019-01-16T08:21:41.387Z,5
2019-01-16T08:22:42.768Z,5
2019-01-16T08:23:44.150Z,5
2019-01-16T08:24:45.536Z,5
2019-01-16T08:25:46.923Z,5
2019-01-16T08:26:48.302Z,5
2019-01-16T08:27:49.694Z,5
2019-01-16T08:28:51.077Z,5
2019-01-16T08:29:52.458Z,5
2019-01-16T08:30:53.842Z,5
2019-01-16T08:31:55.226Z,5
2019-01-16T08:32:56.616Z,5
2019-01-16T08:33:58.033Z,5
2019-01-16T08:34:59.424Z,5
2019-01-16T08:36:00.809Z,5
2019-01-16T08:37:02.364Z,5
2019-01-16T08:38:03.794Z,5
2019-01-16T08:39:05.183Z,5
2019-01-16T08:40:06.576Z,5
2019-01-16T08:41:07.961Z,11
2019-01-16T08:42:09.345Z,11
2019-01-16T08:43:10.726Z,5
2019-01-16T08:44:13.915Z,5
2019-01-16T08:45:13.452Z,5
2019-01-16T08:46:14.856Z,11
2019-01-16T08:47:16.258Z,11
2019-01-16T08:48:17.645Z,11
2019-01-16T08:49:19.026Z,11
2019-01-16T08:50:20.408Z,11
2019-01-16T08:51:21.871Z,11
2019-01-16T08:52:23.254Z,11
2019-01-16T08:53:24.639Z,11
2019-01-16T08:54:26.020Z,11
2019-01-16T08:55:27.406Z,11
2019-01-16T08:56:28.946Z,11
2019-01-16T08:57:30.327Z,11
2019-01-16T08:58:31.710Z,11
2019-01-16T08:59:33.090Z,5
2019-01-16T09:00:34.478Z,5
2019-01-16T09:01:35.863Z,5
2019-01-16T09:02:37.244Z,5
2019-01-16T09:03:38.623Z,5
2019-01-16T09:04:40.007Z,5
2019-01-16T09:05:41.391Z,5
2019-01-16T09:06:43.053Z,5
2019-01-16T09:07:44.375Z,5
2019-01-16T09:08:45.755Z,5
2019-01-16T09:09:47.131Z,5
2019-01-16T09:10:48.519Z,5
2019-01-16T09:11:49.900Z,11
2019-01-16T09:12:51.284Z,11
2019-01-16T09:13:52.667Z,11
2019-01-16T09:14:54.056Z,11
2019-01-16T09:15:55.441Z,11
2019-01-16T09:16:56.826Z,11
2019-01-16T09:17:58.210Z,11
2019-01-16T09:18:59.591Z,11
2019-01-16T09:20:00.972Z,16
2019-01-16T09:21:02.355Z,16
2019-01-16T09:22:03.740Z,16
2019-01-16T09:23:05.130Z,16
2019-01-16T09:24:06.506Z,22
2019-01-16T09:25:07.887Z,22
2019-01-16T09:26:09.269Z,28
2019-01-16T09:27:10.655Z,22
2019-01-16T09:28:12.171Z,22
2019-01-16T09:29:13.680Z,22
2019-01-16T09:30:15.060Z,22
2019-01-16T09:31:16.443Z,22
2019-01-16T09:32:17.824Z,28
2019-01-16T09:33:19.203Z,28
2019-01-16T09:34:20.585Z,33
2019-01-16T09:35:21.967Z,33
2019-01-16T09:36:23.351Z,33
2019-01-16T09:37:24.734Z,33
2019-01-16T09:38:26.111Z,33
2019-01-16T09:39:27.494Z,33
2019-01-16T09:40:28.884Z,33
2019-01-16T09:41:30.265Z,33
2019-01-16T09:42:31.645Z,39
2019-01-16T09:43:33.032Z,33
2019-01-16T09:44:34.420Z,39
2019-01-16T09:45:35.804Z,39
2019-01-16T09:46:37.184Z,39
2019-01-16T09:47:38.566Z,39
2019-01-16T09:48:39.953Z,39
2019-01-16T09:49:41.333Z,33
2019-01-16T09:50:47.790Z,33
2019-01-16T09:51:44.066Z,28
2019-01-16T09:52:45.452Z,33
2019-01-16T09:53:46.834Z,33
2019-01-16T09:54:48.217Z,28
2019-01-16T09:55:49.603Z,28
2019-01-16T09:56:50.991Z,33
2019-01-16T09:57:52.370Z,28
2019-01-16T09:58:53.752Z,28
2019-01-16T09:59:55.132Z,28
2019-01-16T10:00:56.517Z,28
2019-01-16T10:01:57.897Z,28
2019-01-16T10:02:59.280Z,28
2019-01-16T10:04:00.729Z,28
2019-01-16T10:05:02.046Z,28
2019-01-16T10:06:03.432Z,28
2019-01-16T10:07:04.812Z,28
2019-01-16T10:08:06.198Z,28
2019-01-16T10:09:07.576Z,33
2019-01-16T10:10:08.964Z,33
2019-01-16T10:11:10.386Z,28
2019-01-16T10:12:11.764Z,28
2019-01-16T10:13:13.146Z,33
2019-01-16T10:14:14.531Z,33
2019-01-16T10:15:15.912Z,33
2019-01-16T10:16:17.299Z,28
2019-01-16T10:17:18.682Z,33
2019-01-16T10:18:20.065Z,33
2019-01-16T10:19:21.477Z,39
2019-01-16T10:20:23.023Z,33
2019-01-16T10:21:24.418Z,33
2019-01-16T10:22:25.797Z,33
2019-01-16T10:23:27.176Z,28
2019-01-16T10:24:28.563Z,28
2019-01-16T10:25:29.962Z,28
2019-01-16T10:26:31.433Z,28
2019-01-16T10:27:32.810Z,28
2019-01-16T10:28:34.191Z,22
2019-01-16T10:29:35.572Z,22
2019-01-16T10:30:36.957Z,22
2019-01-16T10:31:38.338Z,22
2019-01-16T10:32:39.721Z,22
2019-01-16T10:33:41.102Z,22
2019-01-16T10:34:42.484Z,22
2019-01-16T10:35:43.871Z,22
2019-01-16T10:36:45.258Z,22
2019-01-16T10:37:46.642Z,22
2019-01-16T10:38:48.022Z,22
2019-01-16T10:39:49.402Z,22
2019-01-16T10:40:50.794Z,22
2019-01-16T10:41:52.176Z,22
2019-01-16T10:42:53.556Z,28
2019-01-16T10:43:54.936Z,28
2019-01-16T10:44:56.314Z,28
2019-01-16T10:45:57.698Z,33
2019-01-16T10:46:59.077Z,33
2019-01-16T10:48:00.466Z,33
2019-01-16T10:49:01.850Z,33
2019-01-16T10:50:03.240Z,33
2019-01-16T10:51:04.618Z,33
2019-01-16T10:52:05.999Z,33
2019-01-16T10:53:07.385Z,28
2019-01-16T10:54:08.761Z,28
2019-01-16T10:55:10.145Z,28
2019-01-16T10:56:11.526Z,28
2019-01-16T10:57:12.909Z,28
2019-01-16T10:58:14.283Z,28
2019-01-16T10:59:15.665Z,33
2019-01-16T11:00:17.045Z,33
2019-01-16T11:01:18.429Z,33
2019-01-16T11:02:19.811Z,33
2019-01-16T11:03:21.191Z,33
2019-01-16T11:04:22.568Z,33
2019-01-16T11:05:23.951Z,33
2019-01-16T11:06:25.340Z,33
2019-01-16T11:07:26.721Z,33
2019-01-16T11:08:28.106Z,39
2019-01-16T11:09:29.488Z,33
2019-01-16T11:10:30.870Z,33
2019-01-16T11:11:32.392Z,33
2019-01-16T11:12:33.911Z,33
2019-01-16T11:13:35.387Z,33
2019-01-16T11:14:36.638Z,33
2019-01-16T11:15:38.018Z,28
2019-01-16T11:16:39.405Z,28
2019-01-16T11:17:40.784Z,28
2019-01-16T11:18:42.165Z,28
2019-01-16T11:19:43.544Z,28
2019-01-16T11:20:44.931Z,28
2019-01-16T11:21:46.309Z,28
2019-01-16T11:22:47.690Z,33
2019-01-16T11:23:49.070Z,33
2019-01-16T11:24:50.458Z,39
2019-01-16T11:25:51.837Z,39
2019-01-16T11:26:53.219Z,39
2019-01-16T11:27:54.598Z,39
2019-01-16T11:28:55.982Z,39
2019-01-16T11:29:57.368Z,39
2019-01-16T11:30:58.757Z,39
2019-01-16T11:32:00.145Z,39
2019-01-16T11:33:01.623Z,33
2019-01-16T11:34:03.097Z,33
2019-01-16T11:35:04.462Z,33
2019-01-16T11:36:05.889Z,33
2019-01-16T11:37:07.293Z,28
2019-01-16T11:38:08.677Z,33
2019-01-16T11:39:10.061Z,33
2019-01-16T11:40:11.444Z,33
2019-01-16T11:41:13.002Z,33
2019-01-16T11:42:14.389Z,33
2019-01-16T11:43:15.786Z,33
2019-01-16T11:44:17.173Z,33
2019-01-16T11:45:18.554Z,33
2019-01-16T11:46:19.939Z,33
2019-01-16T11:47:21.436Z,33
2019-01-16T11:48:22.826Z,33
2019-01-16T11:49:24.193Z,33
2019-01-16T11:50:25.595Z,33
2019-01-16T11:51:33.532Z,33
2019-01-16T11:52:28.332Z,33
2019-01-16T11:53:29.713Z,39
2019-01-16T11:54:31.090Z,39
2019-01-16T11:55:32.470Z,39
2019-01-16T11:56:33.849Z,39
2019-01-16T11:57:35.235Z,39
2019-01-16T11:58:36.614Z,39
2019-01-16T11:59:37.998Z,45
2019-01-16T12:00:39.377Z,45
2019-01-16T12:01:40.760Z,45
2019-01-16T12:02:42.286Z,45
2019-01-16T12:03:43.709Z,45
2019-01-16T12:04:45.154Z,50
2019-01-16T12:05:46.541Z,50
2019-01-16T12:06:47.922Z,45
2019-01-16T12:07:49.308Z,45
2019-01-16T12:08:50.691Z,45
2019-01-16T12:09:52.071Z,45
2019-01-16T12:10:53.453Z,39
2019-01-16T12:11:54.851Z,39
2019-01-16T12:12:56.250Z,39
2019-01-16T12:13:57.631Z,39
2019-01-16T12:14:59.014Z,39
2019-01-16T12:16:00.394Z,33
2019-01-16T12:17:01.775Z,39
2019-01-16T12:18:03.157Z,39
2019-01-16T12:19:04.540Z,39
2019-01-16T12:20:05.923Z,33
2019-01-16T12:21:07.330Z,33
2019-01-16T12:22:08.690Z,33
2019-01-16T12:23:10.071Z,33
2019-01-16T12:24:11.451Z,33
2019-01-16T12:25:12.832Z,33
2019-01-16T12:26:14.216Z,33
2019-01-16T12:27:15.596Z,39
2019-01-16T12:28:16.981Z,39
2019-01-16T12:29:18.373Z,39
2019-01-16T12:30:19.750Z,39
2019-01-16T12:31:21.130Z,39
2019-01-16T12:32:22.513Z,39
2019-01-16T12:33:23.893Z,39
2019-01-16T12:34:25.279Z,45
2019-01-16T12:35:26.659Z,39
2019-01-16T12:36:28.047Z,39
2019-01-16T12:37:29.426Z,39
2019-01-16T12:38:30.812Z,45
2019-01-16T12:39:32.190Z,45
2019-01-16T12:40:33.572Z,45
2019-01-16T12:41:34.954Z,50
2019-01-16T12:42:36.340Z,50
2019-01-16T12:43:37.724Z,50
2019-01-16T12:44:39.105Z,39
2019-01-16T12:45:40.484Z,39
2019-01-16T12:46:41.861Z,39
2019-01-16T12:47:43.248Z,39
2019-01-16T12:48:44.629Z,39
2019-01-16T12:49:46.019Z,45
2019-01-16T12:50:47.398Z,45
2019-01-16T12:51:48.781Z,45
2019-01-16T12:52:54.144Z,39
2019-01-16T12:53:51.522Z,39
2019-01-16T12:54:53.059Z,39
2019-01-16T12:55:54.474Z,45
2019-01-16T12:56:55.860Z,56
2019-01-16T12:57:57.244Z,56
2019-01-16T12:58:58.623Z,50
2019-01-16T13:00:00.012Z,56
2019-01-16T13:01:01.396Z,56
2019-01-16T13:02:02.779Z,67
2019-01-16T13:03:04.165Z,67
2019-01-16T13:04:05.544Z,67
2019-01-16T13:05:06.932Z,61
2019-01-16T13:06:08.313Z,61
2019-01-16T13:07:09.703Z,67
2019-01-16T13:08:11.086Z,73
2019-01-16T13:09:12.470Z,67
2019-01-16T13:10:13.852Z,67
2019-01-16T13:11:15.234Z,67
2019-01-16T13:12:16.627Z,73
2019-01-16T13:13:18.037Z,84
2019-01-16T13:14:19.396Z,95
2019-01-16T13:15:20.773Z,101
2019-01-16T13:16:22.160Z,101
2019-01-16T13:17:23.543Z,90
2019-01-16T13:18:24.925Z,84
2019-01-16T13:19:26.316Z,95
2019-01-16T13:20:27.698Z,101
2019-01-16T13:21:29.081Z,95
2019-01-16T13:22:31.801Z,78
2019-01-16T13:23:31.812Z,67
2019-01-16T13:24:33.190Z,67
2019-01-16T13:25:34.591Z,78
2019-01-16T13:26:35.974Z,90
2019-01-16T13:27:37.385Z,95
2019-01-16T13:28:38.768Z,95
2019-01-16T13:29:40.153Z,101
2019-01-16T13:30:42.646Z,112
2019-01-16T13:31:42.882Z,112
2019-01-16T13:32:44.270Z,112
2019-01-16T13:33:45.662Z,112
2019-01-16T13:34:47.046Z,112
2019-01-16T13:35:48.430Z,112
2019-01-16T13:36:49.814Z,112
2019-01-16T13:37:51.203Z,112
2019-01-16T13:38:52.591Z,106
2019-01-16T13:39:53.970Z,112
2019-01-16T13:40:55.358Z,112
2019-01-16T13:41:56.736Z,140
2019-01-16T13:42:58.128Z,123
2019-01-16T13:43:59.517Z,112
2019-01-16T13:45:00.895Z,118
2019-01-16T13:46:02.523Z,129
2019-01-16T13:47:03.986Z,129
2019-01-16T13:48:05.369Z,112
2019-01-16T13:49:06.758Z,118
2019-01-16T13:50:08.154Z,106
2019-01-16T13:51:09.537Z,112
2019-01-16T13:52:10.927Z,106
2019-01-16T13:53:12.309Z,90
2019-01-16T13:54:13.695Z,95
2019-01-16T13:55:15.078Z,90
2019-01-16T13:56:16.459Z,84
2019-01-16T13:57:17.842Z,84
2019-01-16T13:58:19.231Z,78
2019-01-16T13:59:20.738Z,73
2019-01-16T14:00:22.126Z,67
2019-01-16T14:01:23.523Z,67
2019-01-16T14:02:24.909Z,61
2019-01-16T14:03:26.289Z,61
2019-01-16T14:04:27.672Z,61
2019-01-16T14:05:29.053Z,61
2019-01-16T14:06:30.439Z,61
2019-01-16T14:07:31.846Z,61
2019-01-16T14:08:33.232Z,61
2019-01-16T14:09:34.611Z,61
2019-01-16T14:10:35.993Z,61
2019-01-16T14:11:37.379Z,61
2019-01-16T14:12:38.762Z,61
2019-01-16T14:13:40.146Z,61
2019-01-16T14:14:41.536Z,61
2019-01-16T14:15:42.918Z,61
2019-01-16T14:16:44.308Z,56
2019-01-16T14:17:45.683Z,56
2019-01-16T14:18:47.066Z,50
2019-01-16T14:19:48.453Z,50
2019-01-16T14:20:49.837Z,50
2019-01-16T14:21:53.113Z,56
2019-01-16T14:22:52.574Z,56
2019-01-16T14:23:53.966Z,56
2019-01-16T14:24:55.345Z,56
2019-01-16T14:25:56.733Z,56
2019-01-16T14:26:58.118Z,56
2019-01-16T14:27:59.503Z,56
2019-01-16T14:29:00.890Z,56
2019-01-16T14:30:02.280Z,56
2019-01-16T14:31:03.660Z,50
2019-01-16T14:32:05.049Z,50
2019-01-16T14:33:06.426Z,50
2019-01-16T14:34:07.813Z,50
2019-01-16T14:35:09.198Z,45
2019-01-16T14:36:10.587Z,45
2019-01-16T14:37:12.094Z,45
2019-01-16T14:38:13.512Z,45
2019-01-16T14:39:14.893Z,39
2019-01-16T14:40:16.272Z,39
2019-01-16T14:41:17.652Z,39
2019-01-16T14:42:19.034Z,45
2019-01-16T14:43:20.420Z,45
2019-01-16T14:44:21.804Z,45
2019-01-16T14:45:23.187Z,45
2019-01-16T14:46:24.567Z,45
2019-01-16T14:47:25.947Z,39
2019-01-16T14:48:27.323Z,39
2019-01-16T14:49:28.708Z,39
2019-01-16T14:50:30.097Z,39
2019-01-16T14:51:31.480Z,39
2019-01-16T14:52:32.863Z,33
2019-01-16T14:53:34.253Z,33