createdAt,value
2017-04-16T00:00:16.782Z,0
2017-04-16T00:00:57.657Z,0
2017-04-16T00:01:38.536Z,0
2017-04-16T00:02:19.431Z,0
2017-04-16T00:03:00.303Z,0
2017-04-16T00:03:41.198Z,0
2017-04-16T00:04:22.116Z,0
2017-04-16T00:05:02.998Z,0
2017-04-16T00:05:43.877Z,0
2017-04-16T00:06:24.759Z,0
2017-04-16T00:07:05.632Z,0
2017-04-16T00:07:46.508Z,0
2017-04-16T00:08:27.394Z,0
2017-04-16T00:09:08.275Z,0
2017-04-16T00:09:49.154Z,0
2017-04-16T00:10:30.029Z,0
2017-04-16T00:11:10.896Z,0
2017-04-16T00:13:45.184Z,0
2017-04-16T00:14:26.051Z,0
2017-04-16T00:15:06.928Z,0
2017-04-16T00:15:47.814Z,0
2017-04-16T00:16:28.731Z,0
2017-04-16T00:17:09.589Z,0
2017-04-16T00:17:50.462Z,0
2017-04-16T00:18:31.347Z,0
2017-04-16T00:19:12.234Z,0
2017-04-16T00:19:53.111Z,0
2017-04-16T00:20:33.979Z,0
2017-04-16T00:21:14.870Z,0
2017-04-16T00:21:55.741Z,0
2017-04-16T00:22:36.619Z,0
2017-04-16T00:23:17.493Z,0
2017-04-16T00:23:58.368Z,0
2017-04-16T00:24:39.259Z,0
2017-04-16T00:25:20.135Z,0
2017-04-16T00:26:01.014Z,0
2017-04-16T00:26:41.892Z,0
2017-04-16T00:27:23.380Z,0
2017-04-16T00:28:04.258Z,0
2017-04-16T00:28:45.138Z,0
2017-04-16T00:29:26.017Z,0
2017-04-16T00:30:06.887Z,0
2017-04-16T00:30:47.761Z,0
2017-04-16T00:31:28.643Z,0
2017-04-16T00:32:09.528Z,0
2017-04-16T00:32:50.405Z,0
2017-04-16T00:33:31.274Z,0
2017-04-16T00:34:12.153Z,0
2017-04-16T00:34:53.032Z,0
2017-04-16T00:35:33.918Z,0
2017-04-16T00:36:14.800Z,0
2017-04-16T00:36:55.683Z,0
2017-04-16T00:37:37.465Z,0
2017-04-16T00:39:15.812Z,0
2017-04-16T00:39:56.681Z,0
2017-04-16T00:40:37.570Z,0
2017-04-16T00:41:18.443Z,0
2017-04-16T00:41:59.316Z,0
2017-04-16T00:42:40.195Z,0
2017-04-16T00:43:21.075Z,0
2017-04-16T00:44:01.954Z,0
2017-04-16T00:44:42.830Z,0
2017-04-16T00:45:23.703Z,0
2017-04-16T00:46:04.578Z,0
2017-04-16T00:46:45.468Z,0
2017-04-16T00:47:26.367Z,0
2017-04-16T00:48:07.241Z,0
2017-04-16T00:48:48.114Z,0
2017-04-16T00:49:28.993Z,0
2017-04-16T00:50:09.872Z,0
2017-04-16T00:50:50.740Z,0
2017-04-16T00:51:31.621Z,0
2017-04-16T00:52:12.478Z,0
2017-04-16T00:52:53.368Z,0
2017-04-16T00:53:34.245Z,0
2017-04-16T00:54:15.122Z,0
2017-04-16T00:54:55.993Z,0
2017-04-16T00:55:36.869Z,0
2017-04-16T00:56:17.757Z,0
2017-04-16T00:56:58.637Z,0
2017-04-16T00:57:39.510Z,0
2017-04-16T00:58:20.383Z,0
2017-04-16T00:59:01.260Z,0
2017-04-16T00:59:42.136Z,0
2017-04-16T01:00:23.027Z,0
2017-04-16T01:01:03.902Z,0
2017-04-16T01:01:44.781Z,0
2017-04-16T01:02:25.663Z,0
2017-04-16T01:03:06.514Z,0
2017-04-16T01:03:47.379Z,0
2017-04-16T01:04:28.272Z,0
2017-04-16T01:05:09.164Z,0
2017-04-16T01:05:50.045Z,0
2017-04-16T01:06:30.922Z,0
2017-04-16T01:07:11.812Z,0
2017-04-16T01:07:52.687Z,0
2017-04-16T01:08:33.563Z,0
2017-04-16T01:09:14.434Z,0
2017-04-16T01:09:55.311Z,0
2017-04-16T01:10:36.204Z,0
2017-04-16T01:11:17.074Z,0
2017-04-16T01:11:57.947Z,0
2017-04-16T01:12:38.831Z,0
2017-04-16T01:13:19.707Z,0
2017-04-16T01:14:00.613Z,0
2017-04-16T01:14:41.487Z,0
2017-04-16T01:15:22.378Z,0
2017-04-16T01:16:03.270Z,0
2017-04-16T01:16:44.139Z,0
2017-04-16T01:17:25.011Z,0
2017-04-16T01:18:05.882Z,0
2017-04-16T01:18:46.745Z,0
2017-04-16T01:19:27.626Z,0
2017-04-16T01:20:08.516Z,0
2017-04-16T01:20:49.392Z,0
2017-04-16T01:21:30.263Z,0
2017-04-16T01:22:11.141Z,0
2017-04-16T01:22:52.020Z,0
2017-04-16T01:23:32.900Z,0
2017-04-16T01:24:13.786Z,0
2017-04-16T01:24:54.657Z,0
2017-04-16T01:25:35.531Z,0
2017-04-16T01:26:16.408Z,0
2017-04-16T01:26:57.296Z,0
2017-04-16T01:27:38.173Z,0
2017-04-16T01:28:19.046Z,0
2017-04-16T01:28:59.919Z,0
2017-04-16T01:29:40.800Z,0
2017-04-16T01:30:21.675Z,0
2017-04-16T01:31:02.563Z,0
2017-04-16T01:31:43.429Z,0
2017-04-16T01:32:24.304Z,0
2017-04-16T01:33:05.175Z,0
2017-04-16T01:33:46.056Z,0
2017-04-16T01:34:26.942Z,0
2017-04-16T01:35:07.839Z,0
2017-04-16T01:35:48.761Z,0
2017-04-16T01:36:29.632Z,0
2017-04-16T01:37:10.527Z,0
2017-04-16T01:37:51.387Z,0
2017-04-16T01:38:32.272Z,0
2017-04-16T01:39:13.174Z,0
2017-04-16T01:39:54.040Z,0
2017-04-16T01:40:34.954Z,0
2017-04-16T01:41:15.836Z,0
2017-04-16T01:41:56.704Z,0
2017-04-16T01:42:37.568Z,0
2017-04-16T01:43:18.429Z,0
2017-04-16T01:43:59.292Z,0
2017-04-16T01:44:40.178Z,0
2017-04-16T01:45:21.075Z,0
2017-04-16T01:46:01.967Z,0
2017-04-16T01:46:42.850Z,0
2017-04-16T01:47:23.705Z,0
2017-04-16T01:48:04.572Z,0
2017-04-16T01:48:45.452Z,0
2017-04-16T01:49:26.356Z,0
2017-04-16T01:50:07.196Z,0
2017-04-16T01:50:48.063Z,0
2017-04-16T01:51:28.968Z,0
2017-04-16T01:52:09.861Z,0
2017-04-16T01:52:50.744Z,0
2017-04-16T01:53:31.608Z,0
2017-04-16T01:54:12.486Z,0
2017-04-16T01:54:53.436Z,0
2017-04-16T01:55:34.323Z,0
2017-04-16T01:56:15.196Z,0
2017-04-16T01:56:56.082Z,0
2017-04-16T01:57:36.957Z,0
2017-04-16T01:58:17.815Z,0
2017-04-16T01:58:58.691Z,0
2017-04-16T01:59:39.563Z,0
2017-04-16T02:00:20.445Z,0
2017-04-16T02:01:01.324Z,0
2017-04-16T02:01:42.191Z,0
2017-04-16T02:02:23.061Z,0
2017-04-16T02:03:03.921Z,0
2017-04-16T02:03:44.786Z,0
2017-04-16T02:04:25.667Z,0
2017-04-16T02:05:06.546Z,0
2017-04-16T02:05:47.443Z,0
2017-04-16T02:06:28.300Z,0
2017-04-16T02:07:09.170Z,0
2017-04-16T02:07:50.032Z,0
2017-04-16T02:08:30.957Z,0
2017-04-16T02:09:11.853Z,0
2017-04-16T02:09:52.700Z,0
2017-04-16T02:10:33.557Z,0
2017-04-16T02:11:14.423Z,0
2017-04-16T02:11:55.287Z,0
2017-04-16T02:12:36.161Z,0
2017-04-16T02:13:17.065Z,0
2017-04-16T02:13:57.931Z,0
2017-04-16T02:14:38.842Z,0
2017-04-16T02:15:19.731Z,0
2017-04-16T02:16:00.610Z,0
2017-04-16T02:16:41.488Z,0
2017-04-16T02:17:22.357Z,0
2017-04-16T02:18:03.227Z,0
2017-04-16T02:18:44.100Z,0
2017-04-16T02:19:24.977Z,0
2017-04-16T02:20:05.859Z,0
2017-04-16T02:20:46.732Z,0
2017-04-16T02:21:27.596Z,0
2017-04-16T02:22:08.468Z,0
2017-04-16T02:22:49.343Z,0
2017-04-16T02:23:30.217Z,0
2017-04-16T02:24:11.090Z,0
2017-04-16T02:24:51.970Z,0
2017-04-16T02:25:32.845Z,0
2017-04-16T02:26:13.737Z,0
2017-04-16T02:26:54.567Z,0
2017-04-16T02:27:35.438Z,0
2017-04-16T02:28:16.311Z,0
2017-04-16T02:28:57.212Z,0
2017-04-16T02:29:38.078Z,0
2017-04-16T02:30:18.952Z,0
2017-04-16T02:30:59.825Z,0
2017-04-16T02:31:40.702Z,0
2017-04-16T02:32:21.585Z,0
2017-04-16T02:33:02.468Z,0
2017-04-16T02:33:43.342Z,0
2017-04-16T02:34:24.198Z,0
2017-04-16T02:35:05.054Z,0
2017-04-16T02:35:45.916Z,0
2017-04-16T02:36:26.786Z,0
2017-04-16T02:37:07.665Z,0
2017-04-16T02:37:48.551Z,0
2017-04-16T02:38:29.447Z,0
2017-04-16T02:39:10.303Z,0
2017-04-16T02:39:51.165Z,0
2017-04-16T02:40:32.033Z,0
2017-04-16T02:41:12.909Z,0
2017-04-16T02:41:53.815Z,0
2017-04-16T02:42:34.682Z,0
2017-04-16T02:43:15.555Z,0
2017-04-16T02:43:56.419Z,0
2017-04-16T02:44:37.302Z,0
2017-04-16T02:45:18.182Z,0
2017-04-16T02:45:59.065Z,0
2017-04-16T02:46:39.940Z,0
2017-04-16T02:47:20.809Z,0
2017-04-16T02:48:01.691Z,0
2017-04-16T02:48:42.580Z,0
2017-04-16T02:49:23.467Z,0
2017-04-16T02:50:04.349Z,0
2017-04-16T02:50:45.223Z,0
2017-04-16T02:51:26.139Z,0
2017-04-16T02:52:07.023Z,0
2017-04-16T02:52:47.893Z,0
2017-04-16T02:53:28.755Z,0
2017-04-16T02:54:09.635Z,0
2017-04-16T02:54:50.518Z,0
2017-04-16T02:55:31.407Z,0
2017-04-16T02:56:12.280Z,0
2017-04-16T02:56:53.160Z,0
2017-04-16T02:57:34.042Z,0
2017-04-16T02:58:14.922Z,0
2017-04-16T02:58:55.801Z,0
2017-04-16T02:59:36.687Z,0
2017-04-16T03:00:17.565Z,0
2017-04-16T03:00:58.444Z,0
2017-04-16T03:01:39.329Z,0
2017-04-16T03:02:20.217Z,0
2017-04-16T03:03:01.101Z,0
2017-04-16T03:03:41.986Z,0
2017-04-16T03:04:22.859Z,0
2017-04-16T03:05:03.751Z,0
2017-04-16T03:05:44.612Z,0
2017-04-16T03:06:25.543Z,0
2017-04-16T03:07:06.415Z,0
2017-04-16T03:07:47.281Z,0
2017-04-16T03:08:28.159Z,0
2017-04-16T03:09:09.045Z,0
2017-04-16T03:09:49.916Z,0
2017-04-16T03:10:30.787Z,0
2017-04-16T03:11:11.664Z,0
2017-04-16T03:11:52.548Z,0
2017-04-16T03:12:33.487Z,0
2017-04-16T03:13:14.365Z,0
2017-04-16T03:13:55.250Z,0
2017-04-16T03:14:36.130Z,0
2017-04-16T03:15:17.006Z,0
2017-04-16T03:15:57.879Z,0
2017-04-16T03:16:38.742Z,0
2017-04-16T03:17:19.618Z,0
2017-04-16T03:18:00.507Z,0
2017-04-16T03:18:41.385Z,0
2017-04-16T03:19:22.270Z,0
2017-04-16T03:20:03.142Z,0
2017-04-16T03:20:44.014Z,0
2017-04-16T03:21:24.891Z,0
2017-04-16T03:22:05.776Z,0
2017-04-16T03:22:46.647Z,0
2017-04-16T03:23:27.544Z,0
2017-04-16T03:24:08.424Z,0
2017-04-16T03:24:49.331Z,0
2017-04-16T03:25:30.206Z,0
2017-04-16T03:26:11.081Z,0
2017-04-16T03:26:51.967Z,0
2017-04-16T03:27:32.843Z,0
2017-04-16T03:28:13.720Z,0
2017-04-16T03:28:54.603Z,0
2017-04-16T03:29:35.493Z,0
2017-04-16T03:30:16.377Z,0
2017-04-16T03:30:57.262Z,0
2017-04-16T03:31:38.131Z,0
2017-04-16T03:32:19.007Z,0
2017-04-16T03:32:59.884Z,0
2017-04-16T03:33:40.766Z,0
2017-04-16T03:34:21.636Z,0
2017-04-16T03:35:02.509Z,0
2017-04-16T03:35:43.402Z,0
2017-04-16T03:36:24.291Z,0
2017-04-16T03:37:05.165Z,4
2017-04-16T03:37:46.042Z,4
2017-04-16T03:38:26.918Z,4
2017-04-16T03:39:07.803Z,4
2017-04-16T03:39:48.677Z,0
2017-04-16T03:40:29.560Z,0
2017-04-16T03:41:10.437Z,4
2017-04-16T03:41:51.304Z,4
2017-04-16T03:42:32.184Z,4
2017-04-16T03:43:13.066Z,4
2017-04-16T03:43:53.952Z,4
2017-04-16T03:44:34.828Z,4
2017-04-16T03:45:15.716Z,4
2017-04-16T03:45:56.602Z,4
2017-04-16T03:46:37.474Z,8
2017-04-16T03:47:18.354Z,12
2017-04-16T03:47:59.219Z,8
2017-04-16T03:48:40.087Z,12
2017-04-16T03:49:20.963Z,12
2017-04-16T03:50:01.820Z,12
2017-04-16T03:50:42.708Z,8
2017-04-16T03:51:23.585Z,12
2017-04-16T03:52:04.502Z,20
2017-04-16T03:52:45.376Z,20
2017-04-16T03:53:26.251Z,24
2017-04-16T03:54:07.123Z,28
2017-04-16T03:54:48.001Z,32
2017-04-16T03:55:28.891Z,28
2017-04-16T03:56:09.772Z,28
2017-04-16T03:56:50.648Z,28
2017-04-16T03:57:31.527Z,24
2017-04-16T03:58:12.398Z,24
2017-04-16T03:58:53.280Z,32
2017-04-16T03:59:34.208Z,40
2017-04-16T04:00:15.041Z,44
2017-04-16T04:00:55.929Z,52
2017-04-16T04:01:36.796Z,56
2017-04-16T04:02:17.674Z,52
2017-04-16T04:02:58.555Z,52
2017-04-16T04:03:39.432Z,56
2017-04-16T04:04:20.307Z,56
2017-04-16T04:05:01.180Z,56
2017-04-16T04:05:42.063Z,64
2017-04-16T04:06:22.956Z,72
2017-04-16T04:07:03.831Z,84
2017-04-16T04:07:44.705Z,88
2017-04-16T04:08:25.587Z,92
2017-04-16T04:09:06.468Z,100
2017-04-16T04:09:47.347Z,96
2017-04-16T04:10:28.220Z,96
2017-04-16T04:11:09.096Z,112
2017-04-16T04:11:49.979Z,124
2017-04-16T04:12:30.857Z,136
2017-04-16T04:13:11.756Z,140
2017-04-16T04:13:52.637Z,148
2017-04-16T04:14:33.520Z,176
2017-04-16T04:15:14.402Z,184
2017-04-16T04:15:55.286Z,192
2017-04-16T04:16:36.170Z,196
2017-04-16T04:17:17.037Z,200
2017-04-16T04:17:57.927Z,196
2017-04-16T04:18:38.800Z,204
2017-04-16T04:19:19.675Z,232
2017-04-16T04:20:00.553Z,248
2017-04-16T04:20:41.446Z,236
2017-04-16T04:21:22.321Z,216
2017-04-16T04:22:03.204Z,224
2017-04-16T04:22:44.123Z,220
2017-04-16T04:23:24.991Z,204
2017-04-16T04:24:05.865Z,184
2017-04-16T04:24:46.741Z,176
2017-04-16T04:25:27.641Z,176
2017-04-16T04:26:08.507Z,192
2017-04-16T04:26:49.374Z,216
2017-04-16T04:27:30.256Z,248
2017-04-16T04:28:11.138Z,268
2017-04-16T04:28:52.015Z,292
2017-04-16T04:29:32.898Z,332
2017-04-16T04:30:13.797Z,324
2017-04-16T04:30:54.676Z,260
2017-04-16T04:31:35.548Z,164
2017-04-16T04:32:16.421Z,140
2017-04-16T04:32:57.294Z,144
2017-04-16T04:33:38.165Z,176
2017-04-16T04:34:19.039Z,220
2017-04-16T04:34:59.909Z,276
2017-04-16T04:35:40.786Z,348
2017-04-16T04:36:21.671Z,428
2017-04-16T04:37:02.538Z,428
2017-04-16T04:37:43.430Z,368
2017-04-16T04:38:24.327Z,384
2017-04-16T04:39:05.206Z,496
2017-04-16T04:39:46.073Z,612
2017-04-16T04:40:26.953Z,692
2017-04-16T04:41:07.833Z,632
2017-04-16T04:41:48.718Z,584
2017-04-16T04:42:29.596Z,484
2017-04-16T04:43:10.471Z,456
2017-04-16T04:43:51.344Z,524
2017-04-16T04:44:32.215Z,548
2017-04-16T04:45:13.128Z,516
2017-04-16T04:45:54.005Z,500
2017-04-16T04:46:34.874Z,452
2017-04-16T04:47:15.746Z,412
2017-04-16T04:47:56.618Z,472
2017-04-16T04:48:37.492Z,552
2017-04-16T04:49:18.367Z,564
2017-04-16T04:49:59.268Z,648
2017-04-16T04:50:40.150Z,584
2017-04-16T04:51:21.033Z,464
2017-04-16T04:52:01.917Z,496
2017-04-16T04:52:42.797Z,560
2017-04-16T04:53:23.682Z,584
2017-04-16T04:54:04.566Z,532
2017-04-16T04:54:45.444Z,436
2017-04-16T04:55:26.318Z,436
2017-04-16T04:56:07.197Z,516
2017-04-16T04:56:48.075Z,564
2017-04-16T04:57:28.966Z,468
2017-04-16T04:58:09.841Z,464
2017-04-16T04:58:50.727Z,516
2017-04-16T04:59:31.612Z,516
2017-04-16T05:00:12.492Z,408
2017-04-16T05:00:53.375Z,444
2017-04-16T05:01:34.255Z,560
2017-04-16T05:02:15.120Z,476
2017-04-16T05:02:55.997Z,440
2017-04-16T05:03:36.882Z,404
2017-04-16T05:04:17.775Z,452
2017-04-16T05:04:58.652Z,424
2017-04-16T05:05:39.532Z,484
2017-04-16T05:06:20.415Z,544
2017-04-16T05:07:01.301Z,604
2017-04-16T05:07:42.238Z,536
2017-04-16T05:08:23.117Z,512
2017-04-16T05:09:03.995Z,552
2017-04-16T05:09:44.881Z,524
2017-04-16T05:10:25.811Z,620
2017-04-16T05:11:06.675Z,608
2017-04-16T05:11:47.548Z,564
2017-04-16T05:12:28.420Z,540
2017-04-16T05:13:09.304Z,484
2017-04-16T05:13:50.189Z,416
2017-04-16T05:14:31.066Z,384
2017-04-16T05:15:11.947Z,392
2017-04-16T05:15:52.827Z,396
2017-04-16T05:16:33.713Z,408
2017-04-16T05:17:14.595Z,460
2017-04-16T05:17:55.470Z,508
2017-04-16T05:18:36.392Z,520
2017-04-16T05:19:17.261Z,652
2017-04-16T05:19:58.140Z,816
2017-04-16T05:20:39.017Z,840
2017-04-16T05:21:19.899Z,944
2017-04-16T05:22:00.793Z,1052
2017-04-16T05:22:41.674Z,1092
2017-04-16T05:23:22.553Z,1180
2017-04-16T05:24:03.441Z,1264
2017-04-16T05:24:44.311Z,1220
2017-04-16T05:25:25.196Z,1076
2017-04-16T05:26:06.069Z,1028
2017-04-16T05:26:46.947Z,932
2017-04-16T05:27:27.826Z,704
2017-04-16T05:28:08.711Z,652
2017-04-16T05:28:49.588Z,600
2017-04-16T05:29:30.469Z,656
2017-04-16T05:30:11.335Z,656
2017-04-16T05:30:52.217Z,580
2017-04-16T05:31:33.095Z,624
2017-04-16T05:32:13.977Z,660
2017-04-16T05:32:54.854Z,976
2017-04-16T05:33:35.730Z,1080
2017-04-16T05:34:16.642Z,1004
2017-04-16T05:34:57.498Z,908
2017-04-16T05:35:38.379Z,996
2017-04-16T05:36:19.257Z,884
2017-04-16T05:37:00.139Z,704
2017-04-16T05:37:41.032Z,764
2017-04-16T05:38:21.904Z,776
2017-04-16T05:39:02.785Z,924
2017-04-16T05:39:43.660Z,1092
2017-04-16T05:40:24.540Z,1452
2017-04-16T05:41:05.449Z,1772
2017-04-16T05:41:46.328Z,1684
2017-04-16T05:42:27.210Z,1232
2017-04-16T05:43:08.093Z,928
2017-04-16T05:43:48.970Z,880
2017-04-16T05:44:29.838Z,984
2017-04-16T05:45:10.713Z,908
2017-04-16T05:45:51.592Z,1084
2017-04-16T05:46:32.467Z,1020
2017-04-16T05:47:13.350Z,820
2017-04-16T05:47:54.230Z,824
2017-04-16T05:48:35.107Z,980
2017-04-16T05:49:15.991Z,1048
2017-04-16T05:49:56.870Z,1336
2017-04-16T05:50:37.752Z,1592
2017-04-16T05:51:18.617Z,1696
2017-04-16T05:51:59.488Z,1644
2017-04-16T05:52:40.357Z,1784
2017-04-16T05:53:21.239Z,2096
2017-04-16T05:54:02.119Z,2424
2017-04-16T05:54:42.988Z,2160
2017-04-16T05:55:23.864Z,2308
2017-04-16T05:56:04.725Z,3132
2017-04-16T05:56:45.605Z,4004
2017-04-16T05:57:26.489Z,3720
2017-04-16T05:58:07.506Z,3996
2017-04-16T05:58:48.355Z,5676
2017-04-16T05:59:29.226Z,6828
2017-04-16T06:00:10.144Z,6580
2017-04-16T06:00:51.035Z,6052
2017-04-16T06:01:31.913Z,5128
2017-04-16T06:02:12.778Z,6848
2017-04-16T06:02:53.656Z,7932
2017-04-16T06:03:34.545Z,8560
2017-04-16T06:04:15.431Z,7552
2017-04-16T06:04:56.312Z,6040
2017-04-16T06:05:37.207Z,4648
2017-04-16T06:06:18.080Z,2728
2017-04-16T06:06:58.961Z,1476
2017-04-16T06:07:39.840Z,1148
2017-04-16T06:08:20.722Z,1008
2017-04-16T06:09:01.608Z,820
2017-04-16T06:09:42.472Z,600
2017-04-16T06:10:23.362Z,592
2017-04-16T06:11:04.228Z,736
2017-04-16T06:11:45.113Z,1152
2017-04-16T06:13:54.110Z,1492
2017-04-16T06:14:34.978Z,1932
2017-04-16T06:15:15.857Z,2100
2017-04-16T06:15:56.744Z,2708
2017-04-16T06:16:37.628Z,3096
2017-04-16T06:17:18.500Z,2956
2017-04-16T06:17:59.383Z,2444
2017-04-16T06:18:40.248Z,1976
2017-04-16T06:19:21.120Z,1804
2017-04-16T06:20:01.991Z,1660
2017-04-16T06:20:42.873Z,1236
2017-04-16T06:21:23.753Z,1224
2017-04-16T06:22:04.627Z,1592
2017-04-16T06:22:45.509Z,1708
2017-04-16T06:23:26.402Z,1476
2017-04-16T06:24:07.277Z,1672
2017-04-16T06:24:48.153Z,1980
2017-04-16T06:25:29.074Z,1716
2017-04-16T06:26:09.955Z,1408
2017-04-16T06:26:50.842Z,1656
2017-04-16T06:27:31.962Z,2720
2017-04-16T06:28:12.884Z,3272
2017-04-16T06:28:53.768Z,2268
2017-04-16T06:29:34.642Z,2300
2017-04-16T06:30:15.518Z,2112
2017-04-16T06:30:56.397Z,1452
2017-04-16T06:31:37.278Z,1120
2017-04-16T06:32:18.163Z,1364
2017-04-16T06:32:59.028Z,1320
2017-04-16T06:33:39.898Z,1304
2017-04-16T06:34:20.768Z,1456
2017-04-16T06:35:01.656Z,2184
2017-04-16T06:35:42.529Z,3196
2017-04-16T06:36:23.409Z,4036
2017-04-16T06:37:04.285Z,4636
2017-04-16T06:37:45.160Z,4920
2017-04-16T06:38:26.033Z,4108
2017-04-16T06:39:06.908Z,2492
2017-04-16T06:39:47.789Z,1788
2017-04-16T06:40:28.665Z,1568
2017-04-16T06:41:09.543Z,1556
2017-04-16T06:41:50.441Z,1600
2017-04-16T06:42:31.331Z,1244
2017-04-16T06:43:12.213Z,1532
2017-04-16T06:43:53.096Z,3060
2017-04-16T06:44:33.989Z,4516
2017-04-16T06:45:14.864Z,5404
2017-04-16T06:45:55.738Z,5636
2017-04-16T06:46:36.605Z,5112
2017-04-16T06:47:17.497Z,5112
2017-04-16T06:47:58.381Z,5604
2017-04-16T06:48:39.259Z,6696
2017-04-16T06:49:20.139Z,8128
2017-04-16T06:50:01.011Z,8440
2017-04-16T06:50:41.891Z,6876
2017-04-16T06:51:22.774Z,5488
2017-04-16T06:52:03.649Z,4896
2017-04-16T06:52:44.523Z,4672
2017-04-16T06:53:25.400Z,4584
2017-04-16T06:54:06.283Z,5152
2017-04-16T06:54:47.168Z,7344
2017-04-16T06:55:28.046Z,9540
2017-04-16T06:56:08.931Z,11160
2017-04-16T06:56:49.813Z,11020
2017-04-16T06:57:30.695Z,11160
2017-04-16T06:58:11.574Z,10144
2017-04-16T06:58:52.442Z,11276
2017-04-16T06:59:33.320Z,10304
2017-04-16T07:00:14.189Z,10536
2017-04-16T07:00:55.062Z,11992
2017-04-16T07:01:35.938Z,12396
2017-04-16T07:02:16.824Z,11040
2017-04-16T07:02:57.697Z,9836
2017-04-16T07:03:38.572Z,8148
2017-04-16T07:04:19.454Z,7416
2017-04-16T07:05:00.327Z,7088
2017-04-16T07:05:41.211Z,7296
2017-04-16T07:06:22.077Z,8188
2017-04-16T07:07:02.953Z,9660
2017-04-16T07:07:43.825Z,11596
2017-04-16T07:08:24.703Z,10964
2017-04-16T07:09:05.586Z,10644
2017-04-16T07:09:46.466Z,10068
2017-04-16T07:10:27.342Z,10684
2017-04-16T07:11:08.215Z,10460
2017-04-16T07:11:49.098Z,6640
2017-04-16T07:12:29.983Z,4292
2017-04-16T07:13:10.863Z,5200
2017-04-16T07:13:51.745Z,4420
2017-04-16T07:14:32.620Z,3464
2017-04-16T07:15:13.489Z,3392
2017-04-16T07:15:54.379Z,3748
2017-04-16T07:16:35.252Z,4120
2017-04-16T07:17:16.128Z,4472
2017-04-16T07:17:57.000Z,4504
2017-04-16T07:18:37.875Z,4220
2017-04-16T07:19:18.751Z,3364
2017-04-16T07:19:59.637Z,2428
2017-04-16T07:20:40.509Z,2360
2017-04-16T07:21:21.398Z,2856
2017-04-16T07:22:02.266Z,2784
2017-04-16T07:22:43.148Z,3116
2017-04-16T07:23:24.026Z,3320
2017-04-16T07:24:04.901Z,3352
2017-04-16T07:24:45.777Z,3224
2017-04-16T07:25:26.668Z,3116
2017-04-16T07:26:07.591Z,3052
2017-04-16T07:26:48.476Z,2960
2017-04-16T07:27:29.358Z,2492
2017-04-16T07:28:10.242Z,2200
2017-04-16T07:28:51.127Z,2188
2017-04-16T07:29:32.011Z,2216
2017-04-16T07:30:12.895Z,2388
2017-04-16T07:30:53.774Z,2404
2017-04-16T07:31:34.660Z,2456
2017-04-16T07:32:15.541Z,3364
2017-04-16T07:32:56.412Z,4156
2017-04-16T07:33:37.293Z,5128
2017-04-16T07:34:18.174Z,5680
2017-04-16T07:34:59.054Z,5904
2017-04-16T07:35:39.928Z,6436
2017-04-16T07:36:20.810Z,7816
2017-04-16T07:37:01.694Z,7288
2017-04-16T07:37:42.572Z,5908
2017-04-16T07:38:23.442Z,5268
2017-04-16T07:39:04.321Z,5440
2017-04-16T07:39:45.196Z,5516
2017-04-16T07:40:26.074Z,5096
2017-04-16T07:41:06.956Z,4272
2017-04-16T07:41:47.836Z,3676
2017-04-16T07:42:28.719Z,3440
2017-04-16T07:43:09.601Z,3148
2017-04-16T07:43:50.481Z,2564
2017-04-16T07:44:31.369Z,2376
2017-04-16T07:45:12.239Z,2816
2017-04-16T07:45:53.120Z,4044
2017-04-16T07:46:33.996Z,4752
2017-04-16T07:47:14.874Z,4404
2017-04-16T07:47:55.754Z,4564
2017-04-16T07:48:36.639Z,5232
2017-04-16T07:49:17.528Z,6676
2017-04-16T07:49:58.407Z,7048
2017-04-16T07:50:39.283Z,6808
2017-04-16T07:51:20.156Z,7756
2017-04-16T07:52:01.044Z,11068
2017-04-16T07:52:41.923Z,16800
2017-04-16T07:53:22.799Z,56768
2017-04-16T07:54:03.674Z,13484
2017-04-16T07:54:44.558Z,10964
2017-04-16T07:55:25.435Z,13040
2017-04-16T07:56:06.313Z,38272
2017-04-16T07:56:47.194Z,8068
2017-04-16T07:57:28.061Z,0
2017-04-16T07:58:08.939Z,41632
2017-04-16T07:58:49.831Z,39104
2017-04-16T07:59:30.712Z,33824
2017-04-16T08:00:11.588Z,38272
2017-04-16T08:00:52.467Z,34592
2017-04-16T08:01:33.353Z,35136
2017-04-16T08:02:14.237Z,37440
2017-04-16T08:02:55.131Z,41664
2017-04-16T08:03:36.008Z,45920
2017-04-16T08:04:16.887Z,48512
2017-04-16T08:04:57.779Z,49888
2017-04-16T08:05:38.653Z,51296
2017-04-16T08:06:19.530Z,52160
2017-04-16T08:07:00.415Z,52256
2017-04-16T08:07:41.305Z,50144
2017-04-16T08:08:22.195Z,49760
2017-04-16T08:09:03.080Z,51520
2017-04-16T08:09:43.964Z,52960
2017-04-16T08:10:24.848Z,50208
2017-04-16T08:11:05.728Z,51712
2017-04-16T08:11:46.604Z,57600
2017-04-16T08:12:27.489Z,58240
2017-04-16T08:13:08.379Z,48032
2017-04-16T08:13:49.264Z,38496
2017-04-16T08:14:30.153Z,51072
2017-04-16T08:15:11.057Z,47808
2017-04-16T08:15:51.938Z,18784
2017-04-16T08:16:32.818Z,44288
2017-04-16T08:17:13.709Z,37856
2017-04-16T08:19:23.685Z,47264
2017-04-16T08:20:04.573Z,17632
2017-04-16T08:20:45.454Z,12576
2017-04-16T08:21:26.344Z,10092
2017-04-16T08:22:07.230Z,8432
2017-04-16T08:22:48.114Z,8324
2017-04-16T08:23:29.017Z,7808
2017-04-16T08:24:09.893Z,6784
2017-04-16T08:24:50.780Z,5604
2017-04-16T08:25:31.653Z,4896
2017-04-16T08:26:12.551Z,5744
2017-04-16T08:26:53.430Z,7212
2017-04-16T08:27:34.315Z,6484
2017-04-16T08:28:15.203Z,4972
2017-04-16T08:28:56.088Z,3792
2017-04-16T08:29:36.965Z,3528
2017-04-16T08:30:17.840Z,3692
2017-04-16T08:30:58.712Z,3116
2017-04-16T08:31:39.588Z,2680
2017-04-16T08:32:20.469Z,2480
2017-04-16T08:33:01.357Z,2140
2017-04-16T08:33:42.243Z,1808
2017-04-16T08:34:23.123Z,2040
2017-04-16T08:35:04.004Z,2304
2017-04-16T08:35:44.890Z,2776
2017-04-16T08:36:25.767Z,3360
2017-04-16T08:37:06.652Z,3400
2017-04-16T08:37:47.537Z,3568
2017-04-16T08:38:28.422Z,3676
2017-04-16T08:39:09.302Z,4392
2017-04-16T08:39:50.184Z,5452
2017-04-16T08:40:31.070Z,6628
2017-04-16T08:41:11.952Z,6940
2017-04-16T08:41:52.834Z,7280
2017-04-16T08:42:33.707Z,8100
2017-04-16T08:43:14.591Z,9392
2017-04-16T08:43:55.469Z,11584
2017-04-16T08:44:36.347Z,14504
2017-04-16T08:45:17.229Z,18624
2017-04-16T08:45:58.115Z,20448
2017-04-16T08:46:38.985Z,47584
2017-04-16T08:47:19.864Z,29536
2017-04-16T08:48:00.790Z,22880
2017-04-16T08:48:41.674Z,20992
2017-04-16T08:49:22.558Z,18368
2017-04-16T08:50:03.433Z,22272
2017-04-16T08:50:44.326Z,17888
2017-04-16T08:51:25.195Z,17824
2017-04-16T08:52:06.092Z,19648
2017-04-16T08:52:46.948Z,16480
2017-04-16T08:53:27.822Z,16192
2017-04-16T08:54:08.688Z,23584
2017-04-16T08:54:49.568Z,14072
2017-04-16T08:55:30.456Z,11832
2017-04-16T08:56:11.335Z,12460
2017-04-16T08:56:52.210Z,15092
2017-04-16T08:57:33.096Z,23392
2017-04-16T08:58:13.981Z,20320
2017-04-16T08:58:54.865Z,35712
2017-04-16T08:59:35.743Z,20256
2017-04-16T09:00:16.621Z,26144
2017-04-16T09:00:57.517Z,26304
2017-04-16T09:01:38.398Z,24224
2017-04-16T09:02:19.276Z,18656
2017-04-16T09:03:00.148Z,17408
2017-04-16T09:03:41.029Z,20064
2017-04-16T09:04:21.910Z,72928
2017-04-16T09:05:02.791Z,26112
2017-04-16T09:05:43.666Z,28416
2017-04-16T09:06:24.562Z,36704
2017-04-16T09:07:05.470Z,69760
2017-04-16T09:07:46.349Z,21408
2017-04-16T09:08:27.234Z,55776
2017-04-16T09:09:08.120Z,17568
2017-04-16T09:09:49.035Z,13308
2017-04-16T09:10:29.912Z,11676
2017-04-16T09:11:10.850Z,11496
2017-04-16T09:11:51.745Z,11088
2017-04-16T09:12:32.634Z,10816
2017-04-16T09:13:13.503Z,9964
2017-04-16T09:13:54.367Z,7868
2017-04-16T09:14:35.233Z,6240
2017-04-16T09:15:16.103Z,5804
2017-04-16T09:15:56.997Z,5440
2017-04-16T09:16:37.882Z,5496
2017-04-16T09:17:18.751Z,6260
2017-04-16T09:17:59.628Z,6404
2017-04-16T09:18:40.510Z,6448
2017-04-16T09:19:21.400Z,9664
2017-04-16T09:20:02.284Z,17120
2017-04-16T09:20:43.159Z,22752
2017-04-16T09:21:24.049Z,16896
2017-04-16T09:22:04.949Z,16704
2017-04-16T09:22:45.826Z,16672
2017-04-16T09:23:26.703Z,16224
2017-04-16T09:24:07.629Z,15856
2017-04-16T09:24:48.532Z,17280
2017-04-16T09:25:29.375Z,17920
2017-04-16T09:26:10.251Z,17408
2017-04-16T09:26:51.147Z,17088
2017-04-16T09:27:32.024Z,16288
2017-04-16T09:28:12.903Z,15416
2017-04-16T09:28:53.817Z,15076
2017-04-16T09:29:34.696Z,14444
2017-04-16T09:30:15.559Z,13760
2017-04-16T09:30:56.439Z,13396
2017-04-16T09:31:37.405Z,13052
2017-04-16T09:32:18.278Z,12852
2017-04-16T09:32:59.162Z,13184
2017-04-16T09:33:40.061Z,14960
2017-04-16T09:34:20.926Z,17280