createdAt,value
2022-11-28T00:17:35.933Z,6.7
2022-11-28T00:27:38.537Z,6.4
2022-11-28T00:37:40.453Z,6.3
2022-11-28T00:47:42.252Z,6.3
2022-11-28T00:57:44.433Z,6.1
2022-11-28T01:07:46.563Z,6.1
2022-11-28T01:17:48.511Z,6.2
2022-11-28T01:27:50.673Z,6.2
2022-11-28T01:37:52.896Z,6.2
2022-11-28T01:47:54.868Z,6.2
2022-11-28T01:57:56.583Z,6.2
2022-11-28T02:07:58.968Z,6.2
2022-11-28T02:18:01.198Z,6.1
2022-11-28T02:28:03.418Z,6.1
2022-11-28T02:38:05.537Z,6.1
2022-11-28T02:48:07.476Z,6.2
2022-11-28T03:08:11.345Z,6.2
2022-11-28T03:18:13.534Z,6.1
2022-11-28T03:28:15.314Z,6.1
2022-11-28T03:38:17.173Z,6
2022-11-28T03:48:19.579Z,6.1
2022-11-28T03:58:21.752Z,6.1
2022-11-28T04:08:24.318Z,6
2022-11-28T04:18:26.760Z,5.9
2022-11-28T04:28:29.163Z,5.8
2022-11-28T04:38:30.888Z,5.7
2022-11-28T04:48:34.534Z,5.6
2022-11-28T04:58:35.839Z,5.7
2022-11-28T05:08:37.670Z,5.7
2022-11-28T05:18:40.105Z,5.7
2022-11-28T05:28:42.185Z,5.7
2022-11-28T05:38:44.435Z,5.7
2022-11-28T05:48:46.912Z,5.8
2022-11-28T05:58:48.600Z,5.8
2022-11-28T06:08:50.396Z,5.9
2022-11-28T06:18:52.863Z,6
2022-11-28T06:28:54.878Z,6.1
2022-11-28T06:38:57.126Z,6.1
2022-11-28T06:48:59.388Z,6
2022-11-28T06:59:01.295Z,6.1
2022-11-28T07:09:03.491Z,6.2
2022-11-28T07:19:06.154Z,6.3
2022-11-28T07:29:08.125Z,6.2
2022-11-28T07:39:09.980Z,6.3
2022-11-28T07:49:11.722Z,6.3
2022-11-28T07:59:14.175Z,6.4
2022-11-28T08:09:15.819Z,6.5
2022-11-28T08:19:18.109Z,6.6
2022-11-28T08:29:19.904Z,6.7
2022-11-28T08:49:23.561Z,6.8
2022-11-28T08:59:25.539Z,6.8
2022-11-28T09:09:31.530Z,6.8
2022-11-28T09:19:29.704Z,6.8
2022-11-28T09:29:31.980Z,6.9
2022-11-28T09:39:44.251Z,6.9
2022-11-28T09:49:40.535Z,6.9
2022-11-28T09:59:37.941Z,7
2022-11-28T10:09:40.576Z,7.1
2022-11-28T10:19:53.649Z,7
2022-11-28T10:29:44.947Z,7
2022-11-28T10:39:46.282Z,7.1
2022-11-28T10:49:48.383Z,7.2
2022-11-28T10:59:50.835Z,7.2
2022-11-28T11:09:52.637Z,7.2
2022-11-28T11:19:54.720Z,7.4
2022-11-28T11:29:56.638Z,7.4
2022-11-28T11:39:58.377Z,7.6
2022-11-28T11:50:00.409Z,7.4
2022-11-28T12:00:02.423Z,7.3
2022-11-28T12:10:05.016Z,7.2
2022-11-28T12:20:07.131Z,7.2
2022-11-28T12:30:08.870Z,7
2022-11-28T12:40:11.131Z,6.9
2022-11-28T12:50:13.650Z,6.9
2022-11-28T13:00:15.755Z,6.8
2022-11-28T13:10:18.345Z,6.8
2022-11-28T13:20:20.201Z,6.8
2022-11-28T13:30:21.865Z,6.8
2022-11-28T13:40:23.897Z,6.8
2022-11-28T13:50:25.817Z,6.8
2022-11-28T14:00:27.769Z,6.8
2022-11-28T14:10:29.526Z,6.8
2022-11-28T14:30:33.741Z,6.8
2022-11-28T14:40:35.519Z,6.8
2022-11-28T14:50:37.832Z,6.8
2022-11-28T15:00:39.771Z,6.8
2022-11-28T15:00:46.675Z,6.8
2022-11-28T15:10:48.527Z,6.8
2022-11-28T15:20:50.380Z,6.8
2022-11-28T15:30:52.473Z,6.7
2022-11-28T15:40:54.612Z,6.7
2022-11-28T15:50:56.888Z,6.7
2022-11-28T16:00:59.120Z,6.7
2022-11-28T16:11:00.946Z,6.7
2022-11-28T16:21:02.921Z,6.7
2022-11-28T16:31:05.445Z,6.7
2022-11-28T16:41:07.971Z,6.7
2022-11-28T16:51:10.176Z,6.7
2022-11-28T17:01:12.238Z,6.7
2022-11-28T17:21:16.669Z,6.7
2022-11-28T17:41:21.156Z,6.8
2022-11-28T17:51:23.283Z,6.8
2022-11-28T18:01:25.457Z,6.8
2022-11-28T18:21:29.222Z,6.8
2022-11-28T18:41:33.825Z,6.9
2022-11-28T18:51:35.467Z,6.9
2022-11-28T19:01:37.907Z,6.9
2022-11-28T19:11:39.872Z,7
2022-11-28T19:21:42.400Z,7
2022-11-28T19:31:44.614Z,7.1
2022-11-28T19:41:46.642Z,7.1
2022-11-28T19:51:48.347Z,7.1
2022-11-28T20:01:50.318Z,7.1
2022-11-28T20:11:51.817Z,7.1
2022-11-28T20:21:53.653Z,7.2
2022-11-28T20:31:56.112Z,7.2
2022-11-28T20:41:58.195Z,7.2
2022-11-28T20:51:59.908Z,7.2
2022-11-28T21:02:01.692Z,7.2
2022-11-28T21:22:05.803Z,7.3
2022-11-28T21:32:08.366Z,7.3
2022-11-28T21:42:10.815Z,7.3
2022-11-28T21:52:12.928Z,7.3
2022-11-28T22:02:14.718Z,7.3
2022-11-28T22:12:16.369Z,7.3
2022-11-28T22:22:18.678Z,7.3
2022-11-28T22:32:21.251Z,7.3
2022-11-28T22:42:23.721Z,7.3
2022-11-28T22:52:25.734Z,7.3
2022-11-28T23:02:27.791Z,7.2
2022-11-28T23:22:32.154Z,7.2
2022-11-28T23:32:34.465Z,7.1
2022-11-28T23:42:36.152Z,7.1
2022-11-28T23:52:38.483Z,7.1
