createdAt,value
2022-10-26T00:00:30.506Z,8.75
2022-10-26T00:02:32.363Z,8.72
2022-10-26T00:04:33.646Z,8.76
2022-10-26T00:06:35.090Z,8.72
2022-10-26T00:08:36.707Z,8.72
2022-10-26T00:10:38.125Z,8.7
2022-10-26T00:12:39.603Z,8.67
2022-10-26T00:14:40.967Z,8.64
2022-10-26T00:16:42.884Z,8.63
2022-10-26T00:18:43.839Z,8.61
2022-10-26T00:20:45.072Z,8.63
2022-10-26T00:22:46.049Z,8.65
2022-10-26T00:24:47.995Z,8.7
2022-10-26T00:26:49.065Z,8.68
2022-10-26T00:28:50.172Z,8.66
2022-10-26T00:30:51.306Z,8.67
2022-10-26T00:32:52.621Z,8.67
2022-10-26T00:34:53.661Z,8.7
2022-10-26T00:36:55.300Z,8.7
2022-10-26T00:38:56.446Z,8.65
2022-10-26T00:42:59.556Z,8.69
2022-10-26T00:47:02.538Z,8.8
2022-10-26T00:49:03.932Z,8.72
2022-10-26T00:51:05.828Z,8.65
2022-10-26T00:53:07.210Z,8.58
2022-10-26T00:55:09.051Z,8.59
2022-10-26T00:57:10.142Z,8.61
2022-10-26T00:59:11.637Z,8.65
2022-10-26T01:01:13.022Z,8.66
2022-10-26T01:03:14.835Z,8.74
2022-10-26T01:05:16.122Z,8.69
2022-10-26T01:07:17.299Z,8.62
2022-10-26T01:09:18.514Z,8.58
2022-10-26T01:11:20.361Z,8.54
2022-10-26T01:13:21.330Z,8.53
2022-10-26T01:15:22.657Z,8.49
2022-10-26T01:17:23.954Z,8.57
2022-10-26T01:19:25.484Z,8.7
2022-10-26T01:21:26.951Z,8.75
2022-10-26T01:23:28.626Z,8.84
2022-10-26T01:25:30.130Z,9
2022-10-26T01:27:31.098Z,8.99
2022-10-26T01:29:32.202Z,8.97
2022-10-26T01:31:33.879Z,8.86
2022-10-26T01:33:35.534Z,8.81
2022-10-26T01:35:36.499Z,8.81
2022-10-26T01:37:38.266Z,8.84
2022-10-26T01:39:39.502Z,8.85
2022-10-26T01:41:41.126Z,8.82
2022-10-26T01:43:43.086Z,8.83
2022-10-26T01:45:44.514Z,8.84
2022-10-26T01:47:46.026Z,8.88
2022-10-26T01:49:46.880Z,8.87
2022-10-26T01:51:47.973Z,8.89
2022-10-26T01:53:48.915Z,8.9
2022-10-26T01:55:49.973Z,8.97
2022-10-26T01:57:51.424Z,9.03
2022-10-26T01:59:52.935Z,9.08
2022-10-26T02:01:54.820Z,9.07
2022-10-26T02:03:55.887Z,9.1
2022-10-26T02:05:57.569Z,9.14
2022-10-26T02:07:58.758Z,9.19
2022-10-26T02:10:00.336Z,9.15
2022-10-26T02:12:01.900Z,9.08
2022-10-26T02:14:03.571Z,8.98
2022-10-26T02:16:04.763Z,9.01
2022-10-26T02:18:05.788Z,9.02
2022-10-26T02:20:07.712Z,9.04
2022-10-26T02:22:08.910Z,9.16
2022-10-26T02:24:10.704Z,9.28
2022-10-26T02:26:12.093Z,9.15
2022-10-26T02:28:14.010Z,8.99
2022-10-26T02:30:15.289Z,8.99
2022-10-26T02:32:16.579Z,9.04
2022-10-26T02:34:18.269Z,9.05
2022-10-26T02:36:19.676Z,9.06
2022-10-26T02:38:20.717Z,9.16
2022-10-26T02:40:22.200Z,9.16
2022-10-26T02:42:23.905Z,9.12
2022-10-26T02:44:25.690Z,9.13
2022-10-26T02:46:26.893Z,9.15
2022-10-26T02:48:28.302Z,9.15
2022-10-26T02:50:29.890Z,9.15
2022-10-26T02:52:31.555Z,9.09
2022-10-26T02:54:32.768Z,9.15
2022-10-26T02:56:34.252Z,9.2
2022-10-26T02:58:35.161Z,9.29
2022-10-26T03:00:36.261Z,9.29
2022-10-26T03:02:37.822Z,9.31
2022-10-26T03:04:39.101Z,9.3
2022-10-26T03:06:40.190Z,9.29
2022-10-26T03:08:41.586Z,9.3
2022-10-26T03:10:43.285Z,9.39
2022-10-26T03:12:44.463Z,9.31
2022-10-26T03:14:45.581Z,9.27
2022-10-26T03:16:47.261Z,9.22
2022-10-26T03:18:49.029Z,9.21
2022-10-26T03:20:50.062Z,9.28
2022-10-26T03:22:51.497Z,9.33
2022-10-26T03:24:52.784Z,9.37
2022-10-26T03:26:55.190Z,9.38
2022-10-26T03:28:55.693Z,9.39
2022-10-26T03:30:57.158Z,9.29
2022-10-26T03:32:58.581Z,9.25
2022-10-26T03:35:00.243Z,9.23
2022-10-26T03:37:01.925Z,9.25
2022-10-26T03:39:03.039Z,9.22
2022-10-26T03:41:04.569Z,9.15
2022-10-26T03:43:06.258Z,9.17
2022-10-26T03:45:07.426Z,9.15
2022-10-26T03:47:09.404Z,9.23
2022-10-26T03:49:10.560Z,9.26
2022-10-26T03:51:12.175Z,9.29
2022-10-26T03:53:13.527Z,9.35
2022-10-26T03:55:15.358Z,9.3
2022-10-26T03:57:16.839Z,9.26
2022-10-26T03:59:18.553Z,9.25
2022-10-26T04:01:20.143Z,9.19
2022-10-26T04:03:21.635Z,9.22
2022-10-26T04:05:23.043Z,9.26
2022-10-26T04:07:24.472Z,9.31
2022-10-26T04:09:25.756Z,9.36
2022-10-26T04:11:27.597Z,9.38
2022-10-26T04:13:29.053Z,9.29
2022-10-26T04:15:30.333Z,9.28
2022-10-26T04:17:31.561Z,9.36
2022-10-26T04:19:33.416Z,9.39
2022-10-26T04:21:34.894Z,9.6
2022-10-26T04:23:36.810Z,9.54
2022-10-26T04:25:38.398Z,9.29
2022-10-26T04:27:39.508Z,9.3
2022-10-26T04:29:40.479Z,9.61
2022-10-26T04:31:41.669Z,9.73
2022-10-26T04:33:43.393Z,9.54
2022-10-26T04:35:45.177Z,9.53
2022-10-26T04:37:46.419Z,9.48
2022-10-26T04:39:47.927Z,9.44
2022-10-26T04:41:49.358Z,9.49
2022-10-26T04:43:50.512Z,9.55
2022-10-26T04:45:51.689Z,9.54
2022-10-26T04:47:52.873Z,9.67
2022-10-26T04:49:54.307Z,9.74
2022-10-26T04:51:55.252Z,9.78
2022-10-26T04:53:56.942Z,9.77
2022-10-26T04:55:58.436Z,9.69
2022-10-26T04:58:01.170Z,9.7
2022-10-26T05:00:01.771Z,9.74
2022-10-26T05:02:03.299Z,9.8
2022-10-26T05:04:04.085Z,9.88
2022-10-26T05:06:05.299Z,9.84
2022-10-26T05:08:06.646Z,9.75
2022-10-26T05:10:08.106Z,9.75
2022-10-26T05:12:09.377Z,9.78
2022-10-26T05:14:10.792Z,9.77
2022-10-26T05:16:12.122Z,9.8
2022-10-26T05:18:14.017Z,9.78
2022-10-26T05:20:15.367Z,9.76
2022-10-26T05:22:16.370Z,9.75
2022-10-26T05:25:01.315Z,9.71
2022-10-26T05:27:02.423Z,9.65
2022-10-26T05:29:03.636Z,9.65
2022-10-26T05:31:05.419Z,9.64
2022-10-26T05:33:06.542Z,9.66
2022-10-26T05:35:08.175Z,9.44
2022-10-26T05:37:09.081Z,9.36
2022-10-26T05:39:10.299Z,9.37
2022-10-26T05:41:11.427Z,9.33
2022-10-26T05:43:13.108Z,9.35
2022-10-26T05:45:14.312Z,9.33
2022-10-26T05:47:15.349Z,9.32
2022-10-26T05:49:17.074Z,9.26
2022-10-26T05:51:18.530Z,9.23
2022-10-26T05:53:20.213Z,9.26
2022-10-26T05:55:21.903Z,9.3
2022-10-26T05:57:23.014Z,9.33
2022-10-26T05:59:24.840Z,9.32
2022-10-26T06:01:26.074Z,9.33
2022-10-26T06:03:26.936Z,9.46
2022-10-26T06:05:27.925Z,9.54
2022-10-26T06:07:29.139Z,9.58
2022-10-26T06:09:30.020Z,9.52
2022-10-26T06:11:31.305Z,9.49
2022-10-26T06:13:32.530Z,9.53
2022-10-26T06:15:34.199Z,9.55
2022-10-26T06:17:35.606Z,9.56
2022-10-26T06:19:37.447Z,9.66
2022-10-26T06:21:38.863Z,9.66
2022-10-26T06:23:40.220Z,9.68
2022-10-26T06:25:41.707Z,9.72
2022-10-26T06:27:43.056Z,9.73
2022-10-26T06:29:44.869Z,9.72
2022-10-26T06:31:46.340Z,9.73
2022-10-26T06:33:47.443Z,9.71
2022-10-26T06:35:48.609Z,9.73
2022-10-26T06:37:50.759Z,9.77
2022-10-26T06:39:53.964Z,9.78
2022-10-26T06:41:53.650Z,9.82
2022-10-26T06:43:55.320Z,9.86
2022-10-26T06:45:56.631Z,9.82
2022-10-26T06:47:58.573Z,9.73
2022-10-26T06:49:59.899Z,9.73
2022-10-26T06:52:00.935Z,9.68
2022-10-26T06:54:01.906Z,9.67
2022-10-26T06:56:02.931Z,9.72
2022-10-26T06:58:04.573Z,9.8
2022-10-26T07:00:05.627Z,9.82
2022-10-26T07:02:06.910Z,9.87
2022-10-26T07:04:08.009Z,9.89
2022-10-26T07:06:09.674Z,9.97
2022-10-26T07:08:10.940Z,10
2022-10-26T07:10:12.865Z,9.98
2022-10-26T07:12:14.006Z,10.01
2022-10-26T07:14:15.812Z,9.97
2022-10-26T07:16:17.313Z,9.96
2022-10-26T07:18:19.100Z,10.01
2022-10-26T07:20:20.123Z,10.07
2022-10-26T07:22:20.975Z,10.11
2022-10-26T07:24:22.319Z,10.09
2022-10-26T07:26:23.563Z,10.19
2022-10-26T07:28:25.187Z,10.32
2022-10-26T07:30:26.280Z,10.33
2022-10-26T07:32:27.854Z,10.33
2022-10-26T07:34:28.973Z,10.37
2022-10-26T07:36:30.442Z,10.41
2022-10-26T07:38:32.246Z,10.4
2022-10-26T07:40:33.409Z,10.37
2022-10-26T07:42:34.348Z,10.45
2022-10-26T07:44:35.936Z,10.44
2022-10-26T07:46:37.180Z,10.54
2022-10-26T07:50:39.820Z,10.72
2022-10-26T07:52:41.460Z,10.81
2022-10-26T07:54:42.481Z,10.92
2022-10-26T07:56:44.044Z,10.97
2022-10-26T07:58:45.863Z,11.02
2022-10-26T08:00:46.917Z,11.11
2022-10-26T08:02:48.759Z,11.17
2022-10-26T08:04:49.760Z,11.18
2022-10-26T08:06:51.149Z,11.25
2022-10-26T08:08:52.923Z,11.29
2022-10-26T08:10:54.161Z,11.34
2022-10-26T08:12:56.007Z,11.35
2022-10-26T08:14:57.585Z,11.31
2022-10-26T08:16:58.723Z,11.36
2022-10-26T08:19:00.203Z,11.36
2022-10-26T08:21:05.254Z,11.41
2022-10-26T08:23:03.793Z,11.36
2022-10-26T08:25:04.706Z,11.37
2022-10-26T08:27:05.704Z,11.42
2022-10-26T08:29:07.526Z,11.48
2022-10-26T08:31:08.512Z,11.5
2022-10-26T08:33:09.693Z,11.45
2022-10-26T08:35:10.792Z,11.37
2022-10-26T08:37:12.331Z,11.31
2022-10-26T08:39:13.990Z,11.42
2022-10-26T08:41:15.051Z,11.52
2022-10-26T08:43:16.093Z,11.57
2022-10-26T08:45:17.747Z,11.68
2022-10-26T08:49:20.236Z,11.86
2022-10-26T08:51:21.877Z,12.03
2022-10-26T08:53:23.055Z,12.21
2022-10-26T08:55:24.785Z,12.42
2022-10-26T08:57:26.307Z,12.68
2022-10-26T08:59:28.097Z,12.73
2022-10-26T09:01:29.560Z,12.83
2022-10-26T09:03:30.456Z,12.87
2022-10-26T09:05:33.407Z,13.15
2022-10-26T09:07:33.685Z,13.33
2022-10-26T09:09:35.384Z,13.44
2022-10-26T09:11:37.124Z,13.37
2022-10-26T09:13:38.765Z,13.38
2022-10-26T09:15:39.669Z,13.57
2022-10-26T09:17:40.977Z,13.83
2022-10-26T09:19:42.620Z,14.1
2022-10-26T09:21:43.482Z,14.51
2022-10-26T09:23:45.233Z,14.75
2022-10-26T09:25:46.322Z,14.87
2022-10-26T09:27:48.288Z,14.99
2022-10-26T09:29:49.784Z,15.01
2022-10-26T09:33:51.592Z,15.07
2022-10-26T09:35:53.259Z,14.78
2022-10-26T09:37:54.478Z,14.79
2022-10-26T09:39:56.224Z,14.5
2022-10-26T09:41:57.438Z,14.67
2022-10-26T09:43:58.651Z,14.79
2022-10-26T09:45:59.703Z,14.86
2022-10-26T09:48:02.762Z,14.94
2022-10-26T09:50:02.145Z,15.07
2022-10-26T09:52:03.172Z,15.14
2022-10-26T09:54:04.768Z,15.27
2022-10-26T09:56:06.464Z,15.27
2022-10-26T09:58:07.875Z,15.41
2022-10-26T10:00:09.043Z,15.54
2022-10-26T10:02:09.945Z,15.64
2022-10-26T10:04:10.730Z,15.82
2022-10-26T10:06:12.037Z,15.86
2022-10-26T10:08:13.868Z,16.06
2022-10-26T10:10:15.077Z,16.15
2022-10-26T10:12:16.706Z,16.32
2022-10-26T10:14:18.453Z,16.36
2022-10-26T10:16:19.693Z,16.36
2022-10-26T10:18:20.574Z,16.28
2022-10-26T10:20:21.524Z,16.28
2022-10-26T10:22:22.978Z,16.27
2022-10-26T10:24:24.353Z,16.3
2022-10-26T10:26:25.306Z,16.44
2022-10-26T10:28:26.717Z,16.29
2022-10-26T10:30:27.983Z,16.33
2022-10-26T10:32:29.603Z,16.36
2022-10-26T10:34:31.044Z,16.37
2022-10-26T10:36:31.930Z,16.5
2022-10-26T10:38:32.939Z,16.47
2022-10-26T10:40:34.693Z,16.63
2022-10-26T10:44:36.987Z,16.7
2022-10-26T10:46:38.434Z,16.73
2022-10-26T10:48:39.577Z,16.86
2022-10-26T10:50:41.341Z,17.09
2022-10-26T10:52:42.602Z,17.01
2022-10-26T10:54:44.405Z,17.16
2022-10-26T10:56:46.026Z,17.39
2022-10-26T10:58:47.563Z,17.33
2022-10-26T11:00:49.236Z,17.14
2022-10-26T11:02:50.974Z,17.38
2022-10-26T11:04:52.783Z,17.65
2022-10-26T11:06:54.517Z,17.79
2022-10-26T11:08:55.782Z,17.98
2022-10-26T11:10:56.838Z,18.23
2022-10-26T11:12:58.358Z,18.28
2022-10-26T11:14:59.349Z,18.63
2022-10-26T11:17:00.908Z,18.81
2022-10-26T11:19:02.665Z,19.02
2022-10-26T11:21:04.283Z,18.94
2022-10-26T11:25:06.296Z,18.82
2022-10-26T11:27:07.359Z,18.65
2022-10-26T11:29:08.695Z,18.89
2022-10-26T11:31:09.678Z,19.09
2022-10-26T11:33:11.293Z,19.29
2022-10-26T11:35:12.432Z,19.22
2022-10-26T11:37:13.262Z,19.1
2022-10-26T11:39:14.221Z,19.24
2022-10-26T11:41:15.377Z,19.27
2022-10-26T11:43:16.747Z,19.3
2022-10-26T11:45:18.139Z,19.48
2022-10-26T11:47:19.833Z,19.42
2022-10-26T11:49:21.238Z,19.06
2022-10-26T11:51:22.279Z,19.22
2022-10-26T11:53:23.918Z,19.3
2022-10-26T11:55:25.230Z,19.38
2022-10-26T11:57:26.658Z,19.45
2022-10-26T11:59:30.650Z,19.18
2022-10-26T12:01:29.576Z,18.97
2022-10-26T12:03:30.582Z,19.16
2022-10-26T12:05:31.371Z,19.48
2022-10-26T12:07:33.037Z,19.92
2022-10-26T12:08:16.784Z,19.96
2022-10-26T12:10:20.388Z,19.48
2022-10-26T12:12:19.285Z,19.77
2022-10-26T12:14:21.085Z,19.6
2022-10-26T12:16:22.875Z,19.77
2022-10-26T12:18:36.999Z,19.83
2022-10-26T12:20:25.688Z,19.79
2022-10-26T12:22:27.253Z,19.77
2022-10-26T12:24:28.923Z,19.75
2022-10-26T12:26:30.642Z,19.53
2022-10-26T12:28:31.770Z,19.48
2022-10-26T12:30:33.291Z,19.58
2022-10-26T12:32:35.193Z,19.51
2022-10-26T12:34:36.144Z,19.8
2022-10-26T12:36:37.382Z,19.91
2022-10-26T12:38:39.103Z,19.89
2022-10-26T12:40:40.522Z,19.95
2022-10-26T12:42:41.557Z,20.31
2022-10-26T12:44:43.069Z,20.35
2022-10-26T12:46:43.714Z,19.77
2022-10-26T12:48:44.556Z,19.83
2022-10-26T12:50:45.940Z,19.74
2022-10-26T12:52:47.499Z,19.84
2022-10-26T12:54:48.896Z,20.16
2022-10-26T12:56:50.183Z,20.1
2022-10-26T12:58:52.014Z,20.2
2022-10-26T13:00:53.587Z,20.03
2022-10-26T13:02:55.025Z,19.76
2022-10-26T13:04:56.109Z,20.14
2022-10-26T13:06:57.017Z,20.07
2022-10-26T13:08:59.817Z,20.28
2022-10-26T13:10:59.935Z,20.24
2022-10-26T13:13:01.010Z,20.33
2022-10-26T13:15:02.654Z,20.52
2022-10-26T13:17:03.602Z,20.44
2022-10-26T13:19:04.751Z,20.7
2022-10-26T13:21:05.617Z,20.81
2022-10-26T13:23:07.216Z,20.7
2022-10-26T13:25:08.617Z,20.6
2022-10-26T13:27:10.140Z,20.97
2022-10-26T13:29:11.328Z,21.03
2022-10-26T13:33:13.983Z,20.84
2022-10-26T13:35:15.530Z,20.93
2022-10-26T13:37:16.690Z,20.69
2022-10-26T13:39:18.238Z,20.35
2022-10-26T13:41:19.209Z,19.92
2022-10-26T13:43:20.378Z,19.66
2022-10-26T13:45:21.493Z,19.49
2022-10-26T13:47:23.067Z,19.4
2022-10-26T13:49:24.840Z,19.38
2022-10-26T13:51:25.885Z,19.3
2022-10-26T13:53:27.109Z,19.26
2022-10-26T13:55:28.119Z,19.21
2022-10-26T13:57:29.333Z,19.28
2022-10-26T13:59:30.921Z,19.25
2022-10-26T14:01:32.411Z,19.29
2022-10-26T14:03:33.636Z,19.3
2022-10-26T14:05:35.286Z,19.32
2022-10-26T14:07:36.830Z,19.28
2022-10-26T14:09:37.977Z,19.22
2022-10-26T14:11:39.220Z,19.22
2022-10-26T14:13:42.566Z,19.22
2022-10-26T14:15:41.582Z,19.25
2022-10-26T14:17:43.094Z,19.24
2022-10-26T14:19:44.114Z,19.3
2022-10-26T14:21:45.506Z,19.2
2022-10-26T14:23:47.235Z,19.24
2022-10-26T14:25:58.476Z,19.3
2022-10-26T14:27:50.097Z,19.35
2022-10-26T14:30:10.098Z,19.29
2022-10-26T14:31:51.818Z,19.28
2022-10-26T14:33:53.053Z,19.28
2022-10-26T14:35:54.089Z,19.3
2022-10-26T14:37:55.818Z,19.32
2022-10-26T14:39:57.419Z,19.24
2022-10-26T14:41:58.380Z,19.11
2022-10-26T14:43:59.789Z,19.08
2022-10-26T14:46:00.783Z,19.05
2022-10-26T14:48:01.664Z,19.01
2022-10-26T14:50:02.935Z,18.92
2022-10-26T14:52:03.707Z,18.9
2022-10-26T14:54:05.292Z,18.88
2022-10-26T14:56:06.693Z,18.87
2022-10-26T14:58:08.380Z,18.83
2022-10-26T15:00:09.326Z,18.82
2022-10-26T15:02:10.577Z,18.74
2022-10-26T15:04:12.009Z,18.76
2022-10-26T15:06:13.618Z,18.74
2022-10-26T15:08:19.611Z,18.71
2022-10-26T15:10:15.955Z,18.71
2022-10-26T15:14:18.235Z,18.72
2022-10-26T15:16:19.625Z,18.8
2022-10-26T15:18:20.841Z,19.05
2022-10-26T15:20:22.008Z,19.37
2022-10-26T15:22:25.344Z,19.67
2022-10-26T15:24:25.059Z,20.02
2022-10-26T15:26:26.625Z,20.03
2022-10-26T15:28:27.730Z,20.04
2022-10-26T15:30:29.377Z,19.76
2022-10-26T15:32:31.131Z,19.64
2022-10-26T15:34:32.032Z,19.67
2022-10-26T15:36:33.206Z,19.52
2022-10-26T15:38:34.209Z,19.46
2022-10-26T15:40:35.799Z,19.32
2022-10-26T15:42:37.573Z,19.24
2022-10-26T15:44:38.771Z,19.11
2022-10-26T15:46:40.040Z,18.99
2022-10-26T15:48:41.742Z,18.82
2022-10-26T15:50:43.359Z,18.66
2022-10-26T15:52:46.651Z,18.5
2022-10-26T15:54:46.136Z,18.32
2022-10-26T15:56:53.400Z,18.15
2022-10-26T15:58:52.815Z,18.03
2022-10-26T16:01:00.562Z,18.04
2022-10-26T16:02:51.950Z,18.11
2022-10-26T16:04:52.910Z,17.94
2022-10-26T16:06:54.286Z,17.83
2022-10-26T16:08:55.994Z,17.73
2022-10-26T16:10:57.644Z,17.65
2022-10-26T16:12:58.838Z,17.65
2022-10-26T16:15:05.333Z,17.57
2022-10-26T16:17:01.621Z,17.66
2022-10-26T16:19:18.745Z,17.59
2022-10-26T16:21:04.254Z,17.53
2022-10-26T16:23:05.713Z,17.4
2022-10-26T16:25:07.371Z,17.32
2022-10-26T16:27:09.205Z,17.11
2022-10-26T16:29:10.566Z,16.98
2022-10-26T16:31:12.195Z,16.94
2022-10-26T16:33:13.209Z,17.18
2022-10-26T16:35:14.536Z,17.07
2022-10-26T16:37:15.723Z,17.06
2022-10-26T16:39:16.781Z,17.09
2022-10-26T16:41:18.323Z,17.01
2022-10-26T16:43:19.402Z,16.79
2022-10-26T16:45:20.532Z,16.71
2022-10-26T16:47:21.892Z,16.57
2022-10-26T16:49:23.197Z,16.41
2022-10-26T16:51:24.469Z,16.22
2022-10-26T16:53:25.892Z,15.94
2022-10-26T16:55:26.732Z,15.77
2022-10-26T16:57:28.335Z,15.74
2022-10-26T16:59:29.575Z,15.73
2022-10-26T17:01:31.270Z,15.74
2022-10-26T17:03:32.618Z,15.68
2022-10-26T17:05:33.679Z,15.67
2022-10-26T17:07:35.456Z,15.68
2022-10-26T17:09:37.030Z,15.7
2022-10-26T17:11:38.326Z,15.72
2022-10-26T17:13:39.959Z,15.7
2022-10-26T17:15:41.640Z,15.63
2022-10-26T17:17:43.157Z,15.41
2022-10-26T17:19:44.035Z,15.28
2022-10-26T17:21:45.157Z,15.17
2022-10-26T17:23:46.295Z,15.08
2022-10-26T17:25:48.050Z,14.98
2022-10-26T17:27:49.906Z,15.02
2022-10-26T17:29:50.957Z,14.9
2022-10-26T17:31:52.491Z,14.74
2022-10-26T17:33:54.056Z,14.74
2022-10-26T17:35:55.178Z,14.75
2022-10-26T17:37:56.749Z,14.68
2022-10-26T17:39:58.326Z,14.71
2022-10-26T17:41:59.464Z,14.79
2022-10-26T17:44:00.984Z,14.66
2022-10-26T17:46:02.606Z,14.63
2022-10-26T17:48:03.879Z,14.67
2022-10-26T17:50:05.756Z,14.8
2022-10-26T17:52:07.386Z,15.17
2022-10-26T17:54:09.110Z,14.99
2022-10-26T17:56:10.506Z,15.03
2022-10-26T17:58:11.742Z,14.86
2022-10-26T18:00:13.508Z,14.83
2022-10-26T18:02:15.378Z,14.78
2022-10-26T18:04:16.989Z,14.79
2022-10-26T18:06:18.368Z,14.78
2022-10-26T18:08:19.348Z,14.75
2022-10-26T18:10:36.816Z,14.65
2022-10-26T18:12:21.743Z,14.52
2022-10-26T18:14:23.176Z,14.47
2022-10-26T18:16:24.318Z,14.5
2022-10-26T18:18:26.026Z,14.7
2022-10-26T18:20:27.883Z,14.53
2022-10-26T18:22:29.349Z,14.2
2022-10-26T18:24:31.148Z,14.03
2022-10-26T18:26:32.091Z,13.88
2022-10-26T18:28:33.512Z,13.95
2022-10-26T18:30:34.956Z,14.02
2022-10-26T18:32:35.984Z,14.16
2022-10-26T18:34:37.574Z,14.32
2022-10-26T18:36:38.548Z,14.44
2022-10-26T18:38:40.009Z,14.54
2022-10-26T18:40:41.372Z,14.57
2022-10-26T18:42:42.956Z,14.74
2022-10-26T18:44:44.733Z,14.56
2022-10-26T18:46:46.226Z,14.47
2022-10-26T18:48:47.846Z,14.27
2022-10-26T18:50:49.018Z,14.05
2022-10-26T18:52:50.887Z,13.78
2022-10-26T18:53:34.648Z,13.72
2022-10-26T18:55:35.594Z,13.51
2022-10-26T18:57:37.092Z,13.39
2022-10-26T18:59:38.898Z,13.36
2022-10-26T19:01:40.578Z,13.44
2022-10-26T19:03:41.399Z,13.44
2022-10-26T19:05:42.571Z,13.38
2022-10-26T19:07:44.267Z,13.39
2022-10-26T19:09:45.418Z,13.57
2022-10-26T19:11:46.511Z,13.6
2022-10-26T19:13:48.293Z,13.53
2022-10-26T19:15:49.976Z,13.4
2022-10-26T19:17:51.004Z,13.3
2022-10-26T19:19:52.617Z,13.25
2022-10-26T19:21:53.956Z,13.11
2022-10-26T19:23:55.285Z,13.06
2022-10-26T19:25:56.285Z,12.99
2022-10-26T19:27:57.493Z,12.8
2022-10-26T19:29:59.125Z,12.56
2022-10-26T19:32:00.830Z,12.43
2022-10-26T19:34:02.431Z,12.38
2022-10-26T19:36:03.578Z,12.53
2022-10-26T19:38:05.390Z,12.55
2022-10-26T19:40:07.106Z,12.61
2022-10-26T19:42:08.185Z,12.6
2022-10-26T19:44:10.067Z,12.5
2022-10-26T19:46:10.976Z,12.45
2022-10-26T19:48:12.704Z,12.47
2022-10-26T19:50:13.851Z,12.55
2022-10-26T19:52:15.390Z,12.42
2022-10-26T19:54:17.066Z,12.34
2022-10-26T19:56:18.843Z,12.46
2022-10-26T19:58:20.233Z,12.36
2022-10-26T20:00:21.883Z,12.29
2022-10-26T20:02:22.789Z,12.21
2022-10-26T20:04:24.621Z,12.29
2022-10-26T20:06:25.848Z,12.21
2022-10-26T20:08:27.239Z,12.1
2022-10-26T20:10:28.515Z,12
2022-10-26T20:12:30.157Z,11.87
2022-10-26T20:14:31.629Z,11.84
2022-10-26T20:16:32.611Z,11.82
2022-10-26T20:18:34.198Z,11.84
2022-10-26T20:20:35.418Z,11.77
2022-10-26T20:22:36.836Z,11.75
2022-10-26T20:24:38.541Z,11.8
2022-10-26T20:26:40.373Z,11.95
2022-10-26T20:28:41.972Z,11.89
2022-10-26T20:30:43.503Z,11.81
2022-10-26T20:32:44.628Z,11.74
2022-10-26T20:34:46.449Z,11.83
2022-10-26T20:36:47.341Z,11.73
2022-10-26T20:38:48.813Z,11.72
2022-10-26T20:40:50.041Z,11.77
2022-10-26T20:42:51.792Z,11.84
2022-10-26T20:44:53.295Z,11.85
2022-10-26T20:46:55.100Z,11.8
2022-10-26T20:48:56.026Z,11.94
2022-10-26T20:50:57.128Z,12.04
2022-10-26T20:52:58.649Z,12.03
2022-10-26T20:54:59.743Z,11.87
2022-10-26T20:57:01.414Z,11.75
2022-10-26T20:59:03.027Z,11.69
2022-10-26T21:01:04.595Z,11.55
2022-10-26T21:03:06.073Z,11.54
2022-10-26T21:07:08.743Z,11.75
2022-10-26T21:09:10.436Z,11.7
2022-10-26T21:11:11.431Z,11.61
2022-10-26T21:13:12.577Z,11.66
2022-10-26T21:15:14.458Z,11.75
2022-10-26T21:17:16.375Z,11.65
2022-10-26T21:19:17.442Z,11.42
2022-10-26T21:21:19.202Z,11.36
2022-10-26T21:23:20.761Z,11.28
2022-10-26T21:25:21.812Z,11.12
2022-10-26T21:27:23.337Z,10.99
2022-10-26T21:29:24.495Z,10.98
2022-10-26T21:31:25.385Z,10.84
2022-10-26T21:33:26.401Z,11.07
2022-10-26T21:35:27.937Z,11.07
2022-10-26T21:37:29.059Z,11.14
2022-10-26T21:39:30.234Z,11.29
2022-10-26T21:41:31.628Z,11.28
2022-10-26T21:43:33.498Z,11.07
2022-10-26T21:45:34.686Z,10.79
2022-10-26T21:47:35.599Z,10.67
2022-10-26T21:49:37.514Z,10.53
2022-10-26T21:51:38.473Z,10.4
2022-10-26T21:53:39.864Z,10.49
2022-10-26T21:55:41.674Z,10.46
2022-10-26T21:57:43.536Z,10.69
2022-10-26T21:59:45.268Z,10.86
2022-10-26T22:01:46.863Z,10.94
2022-10-26T22:03:47.800Z,10.96
2022-10-26T22:05:48.712Z,11.06
2022-10-26T22:07:49.885Z,11.13
2022-10-26T22:10:07.781Z,11.06
2022-10-26T22:11:52.789Z,10.9
2022-10-26T22:13:54.702Z,10.75
2022-10-26T22:15:56.598Z,10.65
2022-10-26T22:17:57.713Z,10.66
2022-10-26T22:19:59.381Z,10.57
2022-10-26T22:22:00.325Z,10.62
2022-10-26T22:24:01.905Z,10.55
2022-10-26T22:26:03.155Z,10.53
2022-10-26T22:28:04.681Z,10.61
2022-10-26T22:30:06.558Z,10.56
2022-10-26T22:32:08.160Z,10.52
2022-10-26T22:34:09.358Z,10.64
2022-10-26T22:36:10.602Z,10.62
2022-10-26T22:38:11.622Z,10.6
2022-10-26T22:40:13.417Z,10.56
2022-10-26T22:42:14.995Z,10.64
2022-10-26T22:44:16.607Z,10.54
2022-10-26T22:46:18.265Z,10.57
2022-10-26T22:48:19.337Z,10.43
2022-10-26T22:50:21.032Z,10.25
2022-10-26T22:52:22.133Z,10.28
2022-10-26T22:54:22.980Z,10.32
2022-10-26T22:56:24.267Z,10.24
2022-10-26T22:58:25.796Z,10.32
2022-10-26T23:00:27.305Z,10.23
2022-10-26T23:02:28.409Z,10.25
2022-10-26T23:04:30.115Z,10.26
2022-10-26T23:06:31.166Z,10.21
2022-10-26T23:08:33.088Z,10.1
2022-10-26T23:10:34.619Z,10.23
2022-10-26T23:12:35.894Z,10.25
2022-10-26T23:14:37.619Z,10.23
2022-10-26T23:16:39.470Z,10.16
2022-10-26T23:18:40.641Z,10.16
2022-10-26T23:20:41.745Z,10.1
2022-10-26T23:22:43.508Z,9.95
2022-10-26T23:24:45.023Z,9.97
2022-10-26T23:26:46.795Z,9.96
2022-10-26T23:30:49.115Z,9.95
2022-10-26T23:32:50.802Z,9.87
2022-10-26T23:34:51.629Z,9.77
2022-10-26T23:36:53.217Z,9.67
2022-10-26T23:38:54.765Z,9.66
2022-10-26T23:40:55.948Z,9.64
2022-10-26T23:42:56.897Z,9.63
2022-10-26T23:44:58.466Z,9.53
2022-10-26T23:47:00.203Z,9.62
2022-10-26T23:49:01.863Z,9.63
2022-10-26T23:51:03.133Z,9.48
2022-10-26T23:53:04.854Z,9.47
2022-10-26T23:55:06.654Z,9.57
2022-10-26T23:57:07.691Z,9.58
2022-10-26T23:59:09.065Z,9.55
