createdAt,value
2022-10-05T00:01:17.734Z,12.80
2022-10-05T00:03:44.614Z,12.80
2022-10-05T00:06:12.628Z,12.80
2022-10-05T00:08:40.374Z,12.80
2022-10-05T00:11:09.174Z,12.80
2022-10-05T00:13:36.763Z,12.80
2022-10-05T00:16:10.952Z,12.80
2022-10-05T00:18:39.635Z,12.80
2022-10-05T00:21:22.365Z,12.80
2022-10-05T00:23:50.279Z,12.80
2022-10-05T00:26:24.270Z,12.80
2022-10-05T00:28:53.608Z,12.80
2022-10-05T00:31:30.719Z,12.80
2022-10-05T00:33:58.929Z,12.80
2022-10-05T00:36:26.591Z,12.80
2022-10-05T00:38:54.717Z,12.80
2022-10-05T00:41:46.693Z,12.80
2022-10-05T00:44:14.244Z,12.80
2022-10-05T00:47:11.698Z,12.80
2022-10-05T00:50:03.670Z,12.80
2022-10-05T00:52:44.524Z,12.80
2022-10-05T00:55:45.048Z,12.80
2022-10-05T00:58:21.542Z,12.80
2022-10-05T01:01:17.735Z,12.80
2022-10-05T01:04:27.158Z,12.80
2022-10-05T01:07:30.647Z,12.80
2022-10-05T01:10:01.331Z,12.80
2022-10-05T01:12:44.131Z,12.80
2022-10-05T01:15:44.954Z,12.80
2022-10-05T01:18:31.529Z,12.80
2022-10-05T01:21:27.250Z,12.70
2022-10-05T01:24:32.994Z,12.80
2022-10-05T01:27:31.057Z,12.80
2022-10-05T01:30:01.623Z,12.80
2022-10-05T01:32:44.015Z,12.80
2022-10-05T01:35:20.338Z,12.80
2022-10-05T01:38:25.240Z,12.80
2022-10-05T01:41:08.310Z,12.80
2022-10-05T01:43:44.121Z,12.80
2022-10-05T01:46:37.925Z,12.80
2022-10-05T01:49:31.557Z,12.80
2022-10-05T01:52:16.529Z,12.90
2022-10-05T01:55:01.170Z,12.90
2022-10-05T01:57:54.106Z,12.90
2022-10-05T02:00:21.913Z,12.90
2022-10-05T02:03:07.818Z,12.90
2022-10-05T02:05:46.941Z,12.90
2022-10-05T02:08:36.685Z,12.90
2022-10-05T02:11:08.458Z,12.90
2022-10-05T02:13:52.636Z,12.90
2022-10-05T02:16:33.461Z,12.90
2022-10-05T02:19:11.385Z,12.80
2022-10-05T02:21:39.506Z,12.80
2022-10-05T02:24:17.338Z,12.90
2022-10-05T02:26:46.562Z,12.80
2022-10-05T02:29:20.023Z,12.90
2022-10-05T02:31:54.533Z,12.90
2022-10-05T02:34:21.859Z,12.90
2022-10-05T02:37:01.390Z,12.90
2022-10-05T02:39:49.781Z,12.90
2022-10-05T02:42:56.198Z,12.90
2022-10-05T02:45:41.420Z,12.90
2022-10-05T02:48:24.917Z,12.90
2022-10-05T02:51:20.877Z,12.90
2022-10-05T02:54:27.317Z,12.90
2022-10-05T02:57:10.128Z,12.90
2022-10-05T02:59:45.990Z,12.90
2022-10-05T03:02:32.162Z,12.90
2022-10-05T03:05:31.964Z,12.90
2022-10-05T03:08:09.473Z,12.90
2022-10-05T03:11:08.367Z,12.90
2022-10-05T03:13:49.999Z,12.90
2022-10-05T03:16:32.519Z,12.90
2022-10-05T03:19:32.739Z,13.00
2022-10-05T03:22:05.284Z,13.00
2022-10-05T03:25:01.739Z,13.00
2022-10-05T03:27:57.490Z,13.00
2022-10-05T03:30:31.837Z,13.00
2022-10-05T03:33:19.113Z,13.00
2022-10-05T03:35:50.546Z,13.00
2022-10-05T03:38:45.713Z,12.90
2022-10-05T03:41:29.809Z,13.00
2022-10-05T03:44:35.287Z,13.00
2022-10-05T03:47:11.242Z,13.00
2022-10-05T03:50:07.817Z,13.00
2022-10-05T03:52:46.477Z,13.10
2022-10-05T03:55:34.057Z,13.00
2022-10-05T03:58:10.994Z,13.00
2022-10-05T04:00:42.197Z,13.00
2022-10-05T04:03:24.769Z,13.10
2022-10-05T04:06:07.332Z,13.10
2022-10-05T04:08:56.674Z,13.10
2022-10-05T04:11:31.799Z,13.10
2022-10-05T04:14:48.384Z,13.10
2022-10-05T04:17:21.937Z,13.10
2022-10-05T04:19:57.828Z,13.10
2022-10-05T04:22:42.878Z,13.10
2022-10-05T04:25:18.444Z,13.10
2022-10-05T04:28:08.013Z,13.10
2022-10-05T04:30:40.868Z,13.10
2022-10-05T04:33:15.989Z,13.10
2022-10-05T04:36:05.386Z,13.10
2022-10-05T04:38:52.901Z,13.10
2022-10-05T04:41:40.333Z,13.10
2022-10-05T04:44:28.821Z,13.10
2022-10-05T04:47:24.798Z,13.10
2022-10-05T04:50:14.041Z,13.20
2022-10-05T04:52:55.477Z,13.20
2022-10-05T04:55:42.097Z,13.10
2022-10-05T04:58:42.386Z,13.10
2022-10-05T05:01:26.276Z,13.10
2022-10-05T05:04:15.574Z,13.10
2022-10-05T05:07:06.797Z,13.20
2022-10-05T05:09:46.854Z,13.20
2022-10-05T05:12:24.633Z,13.20
2022-10-05T05:15:01.667Z,13.20
2022-10-05T05:18:15.781Z,13.20
2022-10-05T05:20:57.034Z,13.20
2022-10-05T05:23:36.057Z,13.20
2022-10-05T05:26:17.090Z,13.20
2022-10-05T05:29:17.439Z,13.20
2022-10-05T05:31:50.370Z,13.20
2022-10-05T05:34:31.960Z,13.20
2022-10-05T05:37:25.509Z,13.20
2022-10-05T05:40:13.266Z,13.30
2022-10-05T05:42:58.852Z,13.20
2022-10-05T05:45:42.679Z,13.30
2022-10-05T05:48:31.690Z,13.30
2022-10-05T05:51:10.836Z,13.30
2022-10-05T05:53:44.631Z,13.30
2022-10-05T05:56:16.577Z,13.30
2022-10-05T05:58:59.423Z,13.30
2022-10-05T06:01:51.254Z,13.40
2022-10-05T06:04:27.142Z,13.40
2022-10-05T06:06:57.062Z,13.40
2022-10-05T06:09:39.149Z,13.40
2022-10-05T06:12:18.230Z,13.50
2022-10-05T06:14:49.772Z,13.40
2022-10-05T06:17:24.703Z,13.40
2022-10-05T06:20:02.441Z,13.50
2022-10-05T06:22:46.209Z,13.50
2022-10-05T06:25:13.647Z,13.50
2022-10-05T06:28:13.045Z,13.50
2022-10-05T06:31:08.715Z,13.50
2022-10-05T06:33:49.786Z,13.60
2022-10-05T06:36:43.208Z,13.50
2022-10-05T06:39:46.126Z,13.60
2022-10-05T06:42:38.606Z,13.60
2022-10-05T06:45:31.272Z,13.60
2022-10-05T06:48:42.301Z,13.60
2022-10-05T06:51:42.898Z,13.70
2022-10-05T06:54:27.189Z,13.60
2022-10-05T06:57:11.050Z,13.70
2022-10-05T07:00:01.114Z,13.70
2022-10-05T07:02:43.044Z,13.70
2022-10-05T07:05:29.405Z,13.80
2022-10-05T07:07:59.325Z,13.70
2022-10-05T07:10:32.610Z,13.70
2022-10-05T07:13:37.946Z,13.80
2022-10-05T07:16:25.760Z,13.80
2022-10-05T07:18:54.789Z,13.80
2022-10-05T07:21:47.057Z,13.80
2022-10-05T07:24:34.096Z,13.80
2022-10-05T07:27:20.182Z,13.80
2022-10-05T07:30:04.597Z,13.80
2022-10-05T07:32:56.277Z,13.90
2022-10-05T07:36:14.952Z,13.90
2022-10-05T07:39:14.875Z,13.90
2022-10-05T07:41:47.814Z,13.90
2022-10-05T07:44:24.826Z,13.90
2022-10-05T07:47:01.354Z,14.00
2022-10-05T07:49:59.902Z,14.00
2022-10-05T07:52:36.694Z,14.00
2022-10-05T07:55:23.439Z,14.00
2022-10-05T07:58:13.133Z,14.10
2022-10-05T08:01:26.275Z,14.10
2022-10-05T08:03:56.873Z,14.10
2022-10-05T08:06:35.868Z,14.10
2022-10-05T08:09:14.621Z,14.10
2022-10-05T08:11:54.312Z,14.10
2022-10-05T08:14:38.434Z,14.10
2022-10-05T08:17:33.381Z,14.20
2022-10-05T08:20:40.976Z,14.20
2022-10-05T08:23:31.083Z,14.20
2022-10-05T08:26:15.416Z,14.20
2022-10-05T08:28:52.401Z,14.30
2022-10-05T08:31:28.404Z,14.30
2022-10-05T08:34:09.475Z,14.30
2022-10-05T08:37:05.158Z,14.30
2022-10-05T08:39:49.216Z,14.40
2022-10-05T08:42:47.398Z,14.40
2022-10-05T08:45:31.134Z,14.40
2022-10-05T08:48:01.722Z,14.40
2022-10-05T08:50:42.953Z,14.40
2022-10-05T08:53:19.850Z,14.40
2022-10-05T08:56:28.664Z,14.50
2022-10-05T08:59:36.071Z,14.50
2022-10-05T09:02:34.418Z,14.50
2022-10-05T09:05:34.243Z,14.50
2022-10-05T09:08:39.206Z,14.60
2022-10-05T09:11:20.538Z,14.60
2022-10-05T09:14:21.805Z,14.60
2022-10-05T09:17:19.877Z,14.60
2022-10-05T09:19:59.510Z,14.70
2022-10-05T09:22:45.758Z,14.70
2022-10-05T09:25:23.670Z,14.70
2022-10-05T09:28:05.979Z,14.70
2022-10-05T09:30:57.772Z,14.70
2022-10-05T09:34:02.599Z,14.80
2022-10-05T09:36:51.386Z,14.80
2022-10-05T09:39:25.794Z,14.80
2022-10-05T09:41:56.093Z,14.80
2022-10-05T09:44:45.686Z,14.90
2022-10-05T09:47:59.883Z,14.90
2022-10-05T09:50:45.979Z,15.00
2022-10-05T09:53:26.054Z,15.00
2022-10-05T09:56:14.448Z,15.00
2022-10-05T09:59:05.739Z,15.00
2022-10-05T10:01:52.699Z,15.10
2022-10-05T10:04:37.486Z,15.10
2022-10-05T10:07:33.389Z,15.10
2022-10-05T10:10:08.150Z,15.10
2022-10-05T10:13:13.705Z,15.20
2022-10-05T10:16:19.310Z,15.20
2022-10-05T10:19:05.294Z,15.20
2022-10-05T10:22:16.312Z,15.30
2022-10-05T10:25:08.838Z,15.30
2022-10-05T10:27:38.705Z,15.40
2022-10-05T10:30:19.961Z,15.40
2022-10-05T10:33:23.002Z,15.50
2022-10-05T10:36:13.114Z,15.50
2022-10-05T10:38:53.215Z,15.50
2022-10-05T10:41:25.631Z,15.50
2022-10-05T10:44:31.065Z,15.50
2022-10-05T10:47:36.471Z,15.50
2022-10-05T10:50:24.025Z,15.50
2022-10-05T10:53:04.318Z,15.50
2022-10-05T10:55:45.395Z,15.50
2022-10-05T10:58:49.839Z,15.50
2022-10-05T11:01:39.546Z,15.50
2022-10-05T11:04:21.531Z,15.50
2022-10-05T11:06:48.322Z,15.50
2022-10-05T11:09:23.057Z,15.50
2022-10-05T11:12:34.541Z,15.50
2022-10-05T11:15:27.182Z,15.50
2022-10-05T11:18:13.133Z,15.50
2022-10-05T11:20:43.393Z,15.60
2022-10-05T11:23:52.699Z,15.50
2022-10-05T11:27:03.307Z,15.50
2022-10-05T11:29:43.410Z,15.60
2022-10-05T11:32:49.689Z,15.60
2022-10-05T11:35:32.550Z,15.60
2022-10-05T11:38:08.346Z,15.60
2022-10-05T11:41:08.569Z,15.60
2022-10-05T11:43:53.040Z,15.60
2022-10-05T11:46:35.025Z,15.70
2022-10-05T11:49:30.418Z,15.70
2022-10-05T11:52:09.450Z,15.70
2022-10-05T11:55:09.285Z,15.70
2022-10-05T11:57:56.658Z,15.70
2022-10-05T12:00:32.962Z,15.70
2022-10-05T12:03:30.475Z,15.80
2022-10-05T12:06:15.632Z,15.80
2022-10-05T12:08:55.995Z,15.80
2022-10-05T12:11:45.502Z,15.80
2022-10-05T12:14:38.689Z,15.80
2022-10-05T12:17:22.865Z,15.80
2022-10-05T12:19:58.558Z,15.80
2022-10-05T12:22:46.135Z,15.80
2022-10-05T12:25:33.871Z,15.80
2022-10-05T12:28:12.999Z,15.80
2022-10-05T12:31:04.792Z,15.90
2022-10-05T12:33:47.146Z,15.90
2022-10-05T12:37:05.218Z,15.90
2022-10-05T12:40:02.197Z,15.90
2022-10-05T12:42:57.382Z,16.00
2022-10-05T12:45:47.237Z,16.00
2022-10-05T12:48:35.622Z,16.00
2022-10-05T12:51:27.186Z,16.00
2022-10-05T12:53:57.969Z,16.00
2022-10-05T12:56:55.728Z,16.00
2022-10-05T12:59:44.627Z,16.00
2022-10-05T13:02:39.176Z,16.00
2022-10-05T13:05:09.754Z,16.00
2022-10-05T13:08:17.941Z,16.00
2022-10-05T13:10:53.990Z,15.90
2022-10-05T13:13:21.489Z,15.90
2022-10-05T13:16:17.533Z,15.90
2022-10-05T13:19:11.665Z,15.90
2022-10-05T13:22:09.540Z,15.90
2022-10-05T13:25:00.126Z,15.90
2022-10-05T13:27:31.473Z,15.90
2022-10-05T13:30:14.289Z,15.90
2022-10-05T13:33:04.225Z,15.90
2022-10-05T13:35:56.198Z,15.90
2022-10-05T13:38:29.882Z,15.80
2022-10-05T13:41:25.899Z,15.70
2022-10-05T13:44:06.249Z,15.70
2022-10-05T13:46:36.946Z,15.70
2022-10-05T13:49:38.868Z,15.60
2022-10-05T13:52:28.263Z,15.60
2022-10-05T13:55:07.278Z,15.60
2022-10-05T13:57:51.629Z,15.60
2022-10-05T14:00:26.990Z,15.60
2022-10-05T14:02:56.979Z,15.50
2022-10-05T14:05:30.236Z,15.50
2022-10-05T14:08:04.157Z,15.50
2022-10-05T14:10:40.491Z,15.50
2022-10-05T14:13:32.746Z,15.50
2022-10-05T14:16:04.674Z,15.50
2022-10-05T14:18:37.191Z,15.40
2022-10-05T14:21:09.742Z,15.50
2022-10-05T14:23:39.150Z,15.40
2022-10-05T14:26:25.353Z,15.50
2022-10-05T14:29:19.270Z,15.50
2022-10-05T14:31:59.841Z,15.40
2022-10-05T14:34:46.221Z,15.50
2022-10-05T14:37:20.604Z,15.50
2022-10-05T14:39:50.374Z,15.40
2022-10-05T14:42:22.746Z,15.50
2022-10-05T14:45:12.404Z,15.50
2022-10-05T14:47:51.070Z,15.40
2022-10-05T14:50:29.775Z,15.50
2022-10-05T14:53:09.942Z,15.50
2022-10-05T14:56:10.318Z,15.50
2022-10-05T14:58:58.195Z,15.50
2022-10-05T15:01:33.971Z,15.60
2022-10-05T15:04:14.855Z,15.60
2022-10-05T15:06:46.968Z,15.60
2022-10-05T15:09:29.224Z,15.60
2022-10-05T15:12:00.032Z,15.60
2022-10-05T15:14:32.072Z,15.60
2022-10-05T15:17:03.306Z,15.60
2022-10-05T15:19:47.161Z,15.60
2022-10-05T15:22:41.094Z,15.60
2022-10-05T15:25:17.168Z,15.60
2022-10-05T15:28:21.465Z,15.60
2022-10-05T15:31:33.691Z,15.60
2022-10-05T15:34:07.384Z,15.60
2022-10-05T15:36:42.974Z,15.60
2022-10-05T15:39:21.662Z,15.60
2022-10-05T15:42:00.606Z,15.60
2022-10-05T15:44:47.199Z,15.60
2022-10-05T15:47:25.685Z,15.60
2022-10-05T15:50:20.397Z,15.60
2022-10-05T15:52:58.940Z,15.60
2022-10-05T15:55:26.026Z,15.60
2022-10-05T15:58:23.799Z,15.60
2022-10-05T16:00:58.872Z,15.60
2022-10-05T16:03:34.687Z,15.60
2022-10-05T16:07:10.478Z,15.60
2022-10-05T16:10:00.742Z,15.60
2022-10-05T16:12:43.354Z,15.60
2022-10-05T16:15:33.408Z,15.60
2022-10-05T16:18:03.028Z,15.60
2022-10-05T16:21:05.230Z,15.60
2022-10-05T16:24:15.885Z,15.50
2022-10-05T16:26:47.250Z,15.50
2022-10-05T16:29:24.759Z,15.50
2022-10-05T16:32:26.308Z,15.50
2022-10-05T16:35:24.959Z,15.50
2022-10-05T16:38:17.639Z,15.40
2022-10-05T16:41:01.928Z,15.40
2022-10-05T16:43:37.331Z,15.40
2022-10-05T16:46:15.299Z,15.40
2022-10-05T16:48:53.435Z,15.40
2022-10-05T16:51:38.951Z,15.40
2022-10-05T16:54:20.265Z,15.50
2022-10-05T16:57:18.213Z,15.40
2022-10-05T17:00:13.418Z,15.40
2022-10-05T17:02:56.473Z,15.40
2022-10-05T17:05:57.153Z,15.40
2022-10-05T17:08:39.561Z,15.40
2022-10-05T17:11:31.424Z,15.40
2022-10-05T17:14:33.962Z,15.40
2022-10-05T17:17:30.959Z,15.40
2022-10-05T17:20:17.904Z,15.40
2022-10-05T17:22:52.947Z,15.40
2022-10-05T17:25:45.853Z,15.30
2022-10-05T17:28:37.707Z,15.30
2022-10-05T17:31:21.683Z,15.30
2022-10-05T17:34:25.987Z,15.30
2022-10-05T17:37:14.580Z,15.30
2022-10-05T17:39:56.580Z,15.30
2022-10-05T17:42:30.257Z,15.30
2022-10-05T17:45:02.585Z,15.30
2022-10-05T17:47:58.436Z,15.30
2022-10-05T17:51:06.665Z,15.30
2022-10-05T17:54:02.797Z,15.30
2022-10-05T17:56:33.834Z,15.30
2022-10-05T17:59:04.792Z,15.20
2022-10-05T18:01:38.988Z,15.30
2022-10-05T18:04:13.319Z,15.30
2022-10-05T18:07:00.336Z,15.30
2022-10-05T18:09:33.833Z,15.30
2022-10-05T18:12:24.286Z,15.30
2022-10-05T18:15:07.811Z,15.30
2022-10-05T18:17:39.940Z,15.30
2022-10-05T18:20:15.094Z,15.30
2022-10-05T18:22:46.341Z,15.30
2022-10-05T18:25:47.906Z,15.40
2022-10-05T18:28:44.070Z,15.40
2022-10-05T18:35:56.594Z,15.40
2022-10-05T18:38:53.085Z,15.40
2022-10-05T18:41:40.299Z,15.40
2022-10-05T18:44:12.120Z,15.40
2022-10-05T18:46:50.480Z,15.40
2022-10-05T18:49:48.070Z,15.50
2022-10-05T18:52:36.874Z,15.50
2022-10-05T18:55:23.104Z,15.50
2022-10-05T18:58:02.602Z,15.50
2022-10-05T19:00:47.105Z,15.50
2022-10-05T19:03:35.536Z,15.50
2022-10-05T19:06:44.357Z,15.60
2022-10-05T19:09:47.017Z,15.60
2022-10-05T19:12:41.390Z,15.60
2022-10-05T19:15:50.278Z,15.60
2022-10-05T19:18:24.194Z,15.60
2022-10-05T19:21:21.458Z,15.60
2022-10-05T19:24:01.625Z,15.60
2022-10-05T19:26:53.614Z,15.60
2022-10-05T19:30:15.500Z,15.60
2022-10-05T19:33:06.533Z,15.60
2022-10-05T19:35:42.021Z,15.60
2022-10-05T19:38:20.199Z,15.50
2022-10-05T19:41:11.390Z,15.50
2022-10-05T19:43:45.636Z,15.50
2022-10-05T19:46:40.362Z,15.50
2022-10-05T19:49:11.222Z,15.50
2022-10-05T19:51:50.016Z,15.50
2022-10-05T19:54:29.833Z,15.50
2022-10-05T19:56:59.865Z,15.50
2022-10-05T19:59:31.366Z,15.50
2022-10-05T20:01:59.587Z,15.50
2022-10-05T20:04:38.230Z,15.50
2022-10-05T20:07:06.051Z,15.50
2022-10-05T20:09:55.078Z,15.60
2022-10-05T20:12:23.088Z,15.60
2022-10-05T20:15:25.439Z,15.60
2022-10-05T20:18:11.468Z,15.60
2022-10-05T20:20:45.740Z,15.60
2022-10-05T20:23:25.510Z,15.60
2022-10-05T20:26:11.863Z,15.60
2022-10-05T20:28:39.806Z,15.60
2022-10-05T20:31:08.374Z,15.60
2022-10-05T20:33:36.787Z,15.60
2022-10-05T20:36:04.709Z,15.60
2022-10-05T20:38:40.066Z,15.70
2022-10-05T20:41:09.450Z,15.70
2022-10-05T20:43:39.348Z,15.70
2022-10-05T20:46:07.634Z,15.70
2022-10-05T20:48:36.584Z,15.70
2022-10-05T20:51:04.505Z,15.70
2022-10-05T20:53:31.343Z,15.70
2022-10-05T20:56:02.458Z,15.70
2022-10-05T20:58:29.999Z,15.70
2022-10-05T21:01:16.508Z,15.80
2022-10-05T21:03:45.215Z,15.70
2022-10-05T21:06:13.721Z,15.80
2022-10-05T21:08:41.218Z,15.80
2022-10-05T21:11:11.038Z,15.80
2022-10-05T21:13:44.792Z,15.80
2022-10-05T21:16:16.800Z,15.80
2022-10-05T21:18:49.446Z,15.80
2022-10-05T21:21:18.416Z,15.80
2022-10-05T21:23:47.572Z,15.80
2022-10-05T21:26:15.694Z,15.70
2022-10-05T21:28:44.265Z,15.80
2022-10-05T21:31:13.661Z,15.70
2022-10-05T21:33:42.118Z,15.70
2022-10-05T21:36:09.797Z,15.70
2022-10-05T21:38:37.013Z,15.70
2022-10-05T21:41:04.169Z,15.70
2022-10-05T21:43:31.925Z,15.70
2022-10-05T21:46:00.048Z,15.70
2022-10-05T21:48:28.073Z,15.70
2022-10-05T21:50:55.919Z,15.70
2022-10-05T21:53:27.542Z,15.70
2022-10-05T21:55:56.262Z,15.70
2022-10-05T21:58:27.499Z,15.70
2022-10-05T22:00:56.058Z,15.70
2022-10-05T22:03:23.837Z,15.70
2022-10-05T22:05:52.257Z,15.70
2022-10-05T22:08:27.841Z,15.70
2022-10-05T22:10:57.273Z,15.70
2022-10-05T22:13:27.197Z,15.70
2022-10-05T22:15:56.246Z,15.70
2022-10-05T22:18:26.242Z,15.70
2022-10-05T22:20:54.229Z,15.70
2022-10-05T22:23:22.377Z,15.60
2022-10-05T22:25:53.516Z,15.60
2022-10-05T22:28:21.208Z,15.60
2022-10-05T22:30:49.556Z,15.60
2022-10-05T22:33:17.202Z,15.60
2022-10-05T22:35:45.113Z,15.60
2022-10-05T22:38:13.283Z,15.60
2022-10-05T22:40:40.245Z,15.60
2022-10-05T22:43:07.813Z,15.70
2022-10-05T22:45:36.118Z,15.60
2022-10-05T22:48:03.873Z,15.60
2022-10-05T22:50:32.885Z,15.60
2022-10-05T22:53:01.546Z,15.60
2022-10-05T22:55:30.293Z,15.60
2022-10-05T22:57:58.505Z,15.60
2022-10-05T23:00:40.436Z,15.60
2022-10-05T23:03:16.134Z,15.60
2022-10-05T23:05:44.480Z,15.60
2022-10-05T23:08:11.992Z,15.60
2022-10-05T23:10:38.894Z,15.60
2022-10-05T23:13:07.878Z,15.60
2022-10-05T23:15:35.897Z,15.60
2022-10-05T23:18:04.749Z,15.60
2022-10-05T23:20:33.566Z,15.50
2022-10-05T23:23:03.371Z,15.50
2022-10-05T23:25:31.561Z,15.50
2022-10-05T23:27:58.496Z,15.50
2022-10-05T23:30:26.206Z,15.50
2022-10-05T23:32:53.819Z,15.50
2022-10-05T23:35:21.296Z,15.50
2022-10-05T23:37:48.852Z,15.50
2022-10-05T23:40:17.132Z,15.50
2022-10-05T23:42:46.918Z,15.50
2022-10-05T23:45:14.513Z,15.50
2022-10-05T23:47:42.421Z,15.50
2022-10-05T23:50:10.583Z,15.50
2022-10-05T23:52:38.485Z,15.50
2022-10-05T23:55:07.110Z,15.50
2022-10-05T23:57:35.003Z,15.50
