createdAt,value
2018-09-10T00:00:59.030Z,99.90
2018-09-10T00:03:30.844Z,99.90
2018-09-10T00:06:02.220Z,99.90
2018-09-10T00:08:33.804Z,99.90
2018-09-10T00:11:04.874Z,99.90
2018-09-10T00:13:36.102Z,99.90
2018-09-10T00:16:07.430Z,99.90
2018-09-10T00:18:39.090Z,99.90
2018-09-10T00:21:10.217Z,99.90
2018-09-10T00:23:41.665Z,99.90
2018-09-10T00:26:12.864Z,99.90
2018-09-10T00:28:44.155Z,99.90
2018-09-10T00:31:15.171Z,99.90
2018-09-10T00:33:46.422Z,99.90
2018-09-10T00:36:17.770Z,99.90
2018-09-10T00:38:49.119Z,99.90
2018-09-10T00:41:20.784Z,99.90
2018-09-10T00:43:52.077Z,99.90
2018-09-10T00:46:23.174Z,99.90
2018-09-10T00:48:54.519Z,99.90
2018-09-10T00:51:25.751Z,99.90
2018-09-10T00:53:57.030Z,99.90
2018-09-10T00:56:28.534Z,99.90
2018-09-10T00:59:00.318Z,99.90
2018-09-10T01:01:31.419Z,99.90
2018-09-10T01:04:02.857Z,99.90
2018-09-10T01:06:33.727Z,99.90
2018-09-10T01:09:06.189Z,99.90
2018-09-10T01:11:37.843Z,99.90
2018-09-10T01:14:09.344Z,99.90
2018-09-10T01:16:40.720Z,99.90
2018-09-10T01:19:12.472Z,99.90
2018-09-10T01:21:43.459Z,99.90
2018-09-10T01:24:14.695Z,99.90
2018-09-10T01:26:45.871Z,99.90
2018-09-10T01:29:17.158Z,99.90
2018-09-10T01:31:48.276Z,99.90
2018-09-10T01:34:23.862Z,99.90
2018-09-10T01:36:55.130Z,99.90
2018-09-10T01:39:26.587Z,99.90
2018-09-10T01:41:58.725Z,99.90
2018-09-10T01:44:30.353Z,99.90
2018-09-10T01:47:01.432Z,99.90
2018-09-10T01:49:32.912Z,99.90
2018-09-10T01:52:03.799Z,99.90
2018-09-10T01:54:35.184Z,99.90
2018-09-10T01:57:06.451Z,99.90
2018-09-10T01:59:37.640Z,99.90
2018-09-10T02:02:08.632Z,99.90
2018-09-10T02:04:40.223Z,99.90
2018-09-10T02:07:11.361Z,99.90
2018-09-10T02:09:42.619Z,99.90
2018-09-10T02:12:18.069Z,99.90
2018-09-10T02:14:49.180Z,99.90
2018-09-10T02:17:20.566Z,99.90
2018-09-10T02:19:52.367Z,99.90
2018-09-10T02:22:23.910Z,99.90
2018-09-10T02:24:55.164Z,99.90
2018-09-10T02:27:26.102Z,99.90
2018-09-10T02:29:57.356Z,99.90
2018-09-10T02:32:28.690Z,99.90
2018-09-10T02:35:00.042Z,99.90
2018-09-10T02:37:31.308Z,99.90
2018-09-10T02:40:02.662Z,99.90
2018-09-10T02:42:34.092Z,99.90
2018-09-10T02:45:05.245Z,99.90
2018-09-10T02:47:36.563Z,99.90
2018-09-10T02:50:08.107Z,99.90
2018-09-10T02:52:39.249Z,99.90
2018-09-10T02:55:10.412Z,99.90
2018-09-10T02:57:41.718Z,99.90
2018-09-10T03:00:13.094Z,99.90
2018-09-10T03:02:44.196Z,99.90
2018-09-10T03:05:15.342Z,99.90
2018-09-10T03:07:46.678Z,99.90
2018-09-10T03:10:17.751Z,99.90
2018-09-10T03:12:48.816Z,99.90
2018-09-10T03:15:20.219Z,99.90
2018-09-10T03:17:51.679Z,99.90
2018-09-10T03:20:23.706Z,99.90
2018-09-10T03:22:54.857Z,99.90
2018-09-10T03:25:26.079Z,99.90
2018-09-10T03:27:57.584Z,99.90
2018-09-10T03:30:28.599Z,99.90
2018-09-10T03:32:59.905Z,99.90
2018-09-10T03:35:31.176Z,99.90
2018-09-10T03:38:02.966Z,99.90
2018-09-10T03:40:34.020Z,99.90
2018-09-10T03:43:05.866Z,99.90
2018-09-10T03:45:36.906Z,99.90
2018-09-10T03:48:07.957Z,99.90
2018-09-10T03:50:38.853Z,99.90
2018-09-10T03:53:10.204Z,99.90
2018-09-10T03:55:41.517Z,99.90
2018-09-10T03:58:12.914Z,99.90
2018-09-10T04:00:44.154Z,99.90
2018-09-10T04:03:15.406Z,99.90
2018-09-10T04:05:46.570Z,99.90
2018-09-10T04:08:17.917Z,99.90
2018-09-10T04:10:49.000Z,99.90
2018-09-10T04:13:20.495Z,99.90
2018-09-10T04:15:51.767Z,99.90
2018-09-10T04:18:23.314Z,99.90
2018-09-10T04:20:54.619Z,99.90
2018-09-10T04:23:25.967Z,99.90
2018-09-10T04:25:57.165Z,99.90
2018-09-10T04:28:28.335Z,99.90
2018-09-10T04:30:59.304Z,99.90
2018-09-10T04:33:30.471Z,99.90
2018-09-10T04:36:01.492Z,99.90
2018-09-10T04:38:33.407Z,99.90
2018-09-10T04:41:04.938Z,99.90
2018-09-10T04:43:36.402Z,99.90
2018-09-10T04:46:07.606Z,99.90
2018-09-10T04:48:38.819Z,99.90
2018-09-10T04:51:10.062Z,99.90
2018-09-10T04:53:41.204Z,99.90
2018-09-10T04:56:12.376Z,99.90
2018-09-10T04:58:43.793Z,99.90
2018-09-10T05:01:15.020Z,99.90
2018-09-10T05:03:47.347Z,99.90
2018-09-10T05:06:18.698Z,99.90
2018-09-10T05:08:49.869Z,99.90
2018-09-10T05:11:20.958Z,99.90
2018-09-10T05:13:51.873Z,99.90
2018-09-10T05:16:23.012Z,99.90
2018-09-10T05:18:54.232Z,99.90
2018-09-10T05:21:25.587Z,99.90
2018-09-10T05:23:56.890Z,99.90
2018-09-10T05:26:28.109Z,99.90
2018-09-10T05:28:59.359Z,99.90
2018-09-10T05:31:30.473Z,99.90
2018-09-10T05:34:01.642Z,99.90
2018-09-10T05:36:33.233Z,99.90
2018-09-10T05:39:05.288Z,99.90
2018-09-10T05:41:36.831Z,99.90
2018-09-10T05:44:08.003Z,99.90
2018-09-10T05:46:39.091Z,99.90
2018-09-10T05:49:10.306Z,99.90
2018-09-10T05:51:41.616Z,99.90
2018-09-10T05:54:12.840Z,99.90
2018-09-10T05:56:43.865Z,99.90
2018-09-10T05:59:15.215Z,99.90
2018-09-10T06:01:46.277Z,99.90
2018-09-10T06:04:17.406Z,99.90
2018-09-10T06:06:48.499Z,99.90
2018-09-10T06:09:19.645Z,99.90
2018-09-10T06:11:51.369Z,99.90
2018-09-10T06:14:22.619Z,99.90
2018-09-10T06:16:53.790Z,99.90
2018-09-10T06:19:24.860Z,99.90
2018-09-10T06:21:56.061Z,99.90
2018-09-10T06:24:27.073Z,99.90
2018-09-10T06:26:58.493Z,99.90
2018-09-10T06:29:30.007Z,99.90
2018-09-10T06:32:01.294Z,99.90
2018-09-10T06:34:32.508Z,99.90
2018-09-10T06:37:04.225Z,99.90
2018-09-10T06:39:35.633Z,99.90
2018-09-10T06:42:07.154Z,99.90
2018-09-10T06:44:38.416Z,99.90
2018-09-10T06:47:09.609Z,99.90
2018-09-10T06:49:40.995Z,99.90
2018-09-10T06:52:12.116Z,99.90
2018-09-10T06:54:43.388Z,99.90
2018-09-10T06:57:14.727Z,99.90
2018-09-10T06:59:47.401Z,99.90
2018-09-10T07:02:18.536Z,99.90
2018-09-10T07:04:49.573Z,99.90
2018-09-10T07:07:20.731Z,99.90
2018-09-10T07:09:51.960Z,99.90
2018-09-10T07:12:23.067Z,99.90
2018-09-10T07:14:54.256Z,99.90
2018-09-10T07:17:25.745Z,99.90
2018-09-10T07:19:56.969Z,99.90
2018-09-10T07:22:28.309Z,99.90
2018-09-10T07:24:59.654Z,99.90
2018-09-10T07:27:30.825Z,99.90
2018-09-10T07:30:01.962Z,99.90
2018-09-10T07:32:33.574Z,99.90
2018-09-10T07:35:04.950Z,99.90
2018-09-10T07:37:36.480Z,99.90
2018-09-10T07:40:07.831Z,99.90
2018-09-10T07:42:39.200Z,99.90
2018-09-10T07:45:10.672Z,99.90
2018-09-10T07:47:41.808Z,99.90
2018-09-10T07:50:13.147Z,99.90
2018-09-10T07:52:44.237Z,99.90
2018-09-10T07:55:15.488Z,99.90
2018-09-10T07:57:46.685Z,99.90
2018-09-10T08:00:18.009Z,99.90
2018-09-10T08:02:49.159Z,99.90
2018-09-10T08:05:20.630Z,99.90
2018-09-10T08:07:51.685Z,99.90
2018-09-10T08:10:23.254Z,99.90
2018-09-10T08:12:54.459Z,99.90
2018-09-10T08:15:25.678Z,99.90
2018-09-10T08:17:57.074Z,99.90
2018-09-10T08:20:28.603Z,99.90
2018-09-10T08:22:59.703Z,99.90
2018-09-10T08:25:30.794Z,99.90
2018-09-10T08:28:02.168Z,99.90
2018-09-10T08:30:33.614Z,99.90
2018-09-10T08:33:04.655Z,99.90
2018-09-10T08:35:35.881Z,99.90
2018-09-10T08:38:07.782Z,99.90
2018-09-10T08:40:39.150Z,99.90
2018-09-10T08:43:10.333Z,99.90
2018-09-10T08:45:41.292Z,99.90
2018-09-10T08:48:12.409Z,99.90
2018-09-10T08:50:43.605Z,99.90
2018-09-10T08:53:15.025Z,99.90
2018-09-10T08:55:46.185Z,99.90
2018-09-10T08:58:17.444Z,99.90
2018-09-10T09:00:48.761Z,99.90
2018-09-10T09:03:19.864Z,99.90
2018-09-10T09:05:51.562Z,99.90
2018-09-10T09:08:23.100Z,99.90
2018-09-10T09:10:54.710Z,99.90
2018-09-10T09:13:25.934Z,99.90
2018-09-10T09:15:57.210Z,99.90
2018-09-10T09:18:28.625Z,99.90
2018-09-10T09:21:00.367Z,99.90
2018-09-10T09:23:31.953Z,99.90
2018-09-10T09:26:03.247Z,99.90
2018-09-10T09:28:34.166Z,99.90
2018-09-10T09:31:05.679Z,99.90
2018-09-10T09:33:36.842Z,99.90
2018-09-10T09:36:12.410Z,99.90
2018-09-10T09:38:48.096Z,99.90
2018-09-10T09:41:23.896Z,99.90
2018-09-10T09:43:59.346Z,99.90
2018-09-10T09:46:30.594Z,99.90
2018-09-10T09:49:01.667Z,99.90
2018-09-10T09:51:33.437Z,99.90
2018-09-10T09:54:04.523Z,99.90
2018-09-10T09:56:35.686Z,99.90
2018-09-10T09:59:07.261Z,99.90
2018-09-10T10:01:46.221Z,99.90
2018-09-10T10:04:17.809Z,99.90
2018-09-10T10:06:49.433Z,99.90
2018-09-10T10:09:20.416Z,99.90
2018-09-10T10:11:51.636Z,99.90
2018-09-10T10:14:22.619Z,99.90
2018-09-10T10:16:53.673Z,99.90
2018-09-10T10:19:24.945Z,99.90
2018-09-10T10:21:56.470Z,99.90
2018-09-10T10:24:27.425Z,99.90
2018-09-10T10:26:58.689Z,99.90
2018-09-10T10:29:29.753Z,99.90
2018-09-10T10:32:01.029Z,99.90
2018-09-10T10:34:31.931Z,99.90
2018-09-10T10:37:03.197Z,99.90
2018-09-10T10:39:34.425Z,99.90
2018-09-10T10:42:05.845Z,99.90
2018-09-10T10:44:36.741Z,99.90
2018-09-10T10:47:08.275Z,99.90
2018-09-10T10:49:39.464Z,99.90
2018-09-10T10:52:10.633Z,99.90
2018-09-10T10:54:41.978Z,99.90
2018-09-10T10:57:12.999Z,99.90
2018-09-10T10:59:44.621Z,99.90
2018-09-10T11:02:15.849Z,99.90
2018-09-10T11:04:46.894Z,99.90
2018-09-10T11:07:17.913Z,99.90
2018-09-10T11:09:48.935Z,99.90
2018-09-10T11:12:19.807Z,99.90
2018-09-10T11:14:51.334Z,99.90
2018-09-10T11:17:21.989Z,99.90
2018-09-10T11:19:52.856Z,99.90
2018-09-10T11:22:23.862Z,99.90
2018-09-10T11:24:54.924Z,99.90
2018-09-10T11:27:25.620Z,99.90
2018-09-10T11:29:56.330Z,99.90
2018-09-10T11:32:27.375Z,99.90
2018-09-10T11:34:59.170Z,99.90
2018-09-10T11:37:29.969Z,99.90
2018-09-10T11:40:01.113Z,99.90
2018-09-10T11:42:32.038Z,99.90
2018-09-10T11:45:02.751Z,99.90
2018-09-10T11:47:33.510Z,99.90
2018-09-10T11:50:04.329Z,99.90
2018-09-10T11:52:34.930Z,99.90
2018-09-10T11:55:05.825Z,99.90
2018-09-10T11:57:36.485Z,99.90
2018-09-10T12:00:07.713Z,99.90
2018-09-10T12:02:38.732Z,99.90
2018-09-10T12:05:09.749Z,99.90
2018-09-10T12:07:40.730Z,99.90
2018-09-10T12:10:11.766Z,99.90
2018-09-10T12:12:43.500Z,99.90
2018-09-10T12:15:14.457Z,99.90
2018-09-10T12:17:45.724Z,99.90
2018-09-10T12:20:16.493Z,99.90
2018-09-10T12:22:48.003Z,99.90
2018-09-10T12:25:18.945Z,99.90
2018-09-10T12:27:49.782Z,99.90
2018-09-10T12:30:20.589Z,99.90
2018-09-10T12:32:51.392Z,99.90
2018-09-10T12:35:22.455Z,99.90
2018-09-10T12:37:53.151Z,99.90
2018-09-10T12:40:24.151Z,99.90
2018-09-10T12:42:54.953Z,99.90
2018-09-10T12:45:25.671Z,99.90
2018-09-10T12:47:56.319Z,99.90
2018-09-10T12:50:27.170Z,99.90
2018-09-10T12:52:58.518Z,99.90
2018-09-10T12:55:29.670Z,99.90
2018-09-10T12:58:00.525Z,99.90
2018-09-10T13:00:32.036Z,99.90
2018-09-10T13:03:03.175Z,99.90
2018-09-10T13:05:34.274Z,99.90
2018-09-10T13:08:05.322Z,99.90
2018-09-10T13:10:36.363Z,99.90
2018-09-10T13:13:07.194Z,99.90
2018-09-10T13:15:38.416Z,99.90
2018-09-10T13:18:09.270Z,99.90
2018-09-10T13:20:40.108Z,99.90
2018-09-10T13:23:11.886Z,99.90
2018-09-10T13:25:42.885Z,99.90
2018-09-10T13:28:13.782Z,99.90
2018-09-10T13:30:44.630Z,99.90
2018-09-10T13:33:15.348Z,99.90
2018-09-10T13:35:46.308Z,99.90
2018-09-10T13:38:17.021Z,99.90
2018-09-10T13:40:47.919Z,99.90
2018-09-10T13:43:19.491Z,99.90
2018-09-10T13:45:51.506Z,99.90
2018-09-10T13:48:23.128Z,99.90
2018-09-10T13:50:54.063Z,99.90
2018-09-10T13:53:24.752Z,99.90
2018-09-10T13:55:56.206Z,99.90
2018-09-10T13:58:27.139Z,99.90
2018-09-10T14:00:58.580Z,99.90
2018-09-10T14:03:29.610Z,99.90
2018-09-10T14:06:00.536Z,99.90
2018-09-10T14:08:31.272Z,99.90
2018-09-10T14:11:02.304Z,99.90
2018-09-10T14:13:33.100Z,99.90
2018-09-10T14:16:04.380Z,99.90
2018-09-10T14:18:35.718Z,99.90
2018-09-10T14:21:06.490Z,99.90
2018-09-10T14:23:37.549Z,99.90
2018-09-10T14:26:08.556Z,99.90
2018-09-10T14:28:39.646Z,99.90
2018-09-10T14:31:12.369Z,99.90
2018-09-10T14:33:43.360Z,99.90
2018-09-10T14:36:15.581Z,99.90
2018-09-10T14:38:46.486Z,99.90
2018-09-10T14:41:17.418Z,99.90
2018-09-10T14:43:48.359Z,99.90
2018-09-10T14:46:19.372Z,99.90
2018-09-10T14:48:50.124Z,99.90
2018-09-10T14:51:21.046Z,99.90
2018-09-10T14:53:51.792Z,99.90
2018-09-10T14:56:22.720Z,99.90
2018-09-10T14:58:53.393Z,99.90
2018-09-10T15:01:24.397Z,99.90
2018-09-10T15:03:55.365Z,99.90
2018-09-10T15:06:26.142Z,99.90
2018-09-10T15:08:57.101Z,99.90
2018-09-10T15:11:28.162Z,99.90
2018-09-10T15:14:00.025Z,99.90
2018-09-10T15:16:32.049Z,99.90
2018-09-10T15:19:02.944Z,99.90
2018-09-10T15:21:34.027Z,99.90
2018-09-10T15:24:05.008Z,99.90
2018-09-10T15:26:35.940Z,99.90
2018-09-10T15:29:06.807Z,99.90
2018-09-10T15:31:37.649Z,99.90
2018-09-10T15:34:08.379Z,99.90
2018-09-10T15:36:39.333Z,99.90
2018-09-10T15:39:10.767Z,99.90
2018-09-10T15:41:41.712Z,99.90
2018-09-10T15:44:12.545Z,99.90
2018-09-10T15:46:44.499Z,99.90
2018-09-10T15:49:15.657Z,99.90
2018-09-10T15:51:46.412Z,99.90
2018-09-10T15:54:17.183Z,99.90
2018-09-10T15:56:48.773Z,99.90
2018-09-10T15:59:19.656Z,99.90
2018-09-10T16:01:50.783Z,99.90
2018-09-10T16:04:22.223Z,99.90
2018-09-10T16:06:53.439Z,99.90
2018-09-10T16:09:24.215Z,99.90
2018-09-10T16:11:55.101Z,99.90
2018-09-10T16:14:25.898Z,99.90
2018-09-10T16:16:56.882Z,99.90
2018-09-10T16:19:27.907Z,97.80
2018-09-10T16:21:59.667Z,99.90
2018-09-10T16:24:30.493Z,99.90
2018-09-10T16:27:01.616Z,99.90
2018-09-10T16:29:32.291Z,97.10
2018-09-10T16:32:03.323Z,99.90
2018-09-10T16:34:36.060Z,85.90
2018-09-10T16:37:13.482Z,89.90
2018-09-10T16:39:44.123Z,95.80
2018-09-10T16:42:15.039Z,99.80
2018-09-10T16:44:46.099Z,99.90
2018-09-10T16:47:17.346Z,99.90
2018-09-10T16:49:48.304Z,92.70
2018-09-10T16:52:19.154Z,85.20
2018-09-10T16:54:50.137Z,75.00
2018-09-10T16:57:21.613Z,76.80
2018-09-10T16:59:52.398Z,78.30
2018-09-10T17:02:28.620Z,80.10
2018-09-10T17:05:01.299Z,75.90
2018-09-10T17:07:32.208Z,80.80
2018-09-10T17:10:02.863Z,84.00
2018-09-10T17:12:34.000Z,79.00
2018-09-10T17:15:04.812Z,68.40
2018-09-10T17:17:35.773Z,74.10
2018-09-10T17:20:11.074Z,71.70
2018-09-10T17:22:42.211Z,71.70
2018-09-10T17:25:14.283Z,72.80
2018-09-10T17:27:45.959Z,73.30
2018-09-10T17:30:16.751Z,71.00
2018-09-10T17:32:49.312Z,68.60
2018-09-10T17:35:20.288Z,69.60
2018-09-10T17:37:53.526Z,78.90
2018-09-10T17:40:24.404Z,74.70
2018-09-10T17:42:55.240Z,72.80
2018-09-10T17:45:28.528Z,70.80
2018-09-10T17:47:59.464Z,79.00
2018-09-10T17:50:30.321Z,68.50
2018-09-10T17:53:01.367Z,70.80
2018-09-10T17:55:33.141Z,66.30
2018-09-10T17:58:05.223Z,70.80
2018-09-10T18:00:39.840Z,76.30
2018-09-10T18:03:13.167Z,67.60
2018-09-10T18:05:46.061Z,67.40
2018-09-10T18:08:17.517Z,74.10
2018-09-10T18:10:48.335Z,72.00
2018-09-10T18:13:20.453Z,70.70
2018-09-10T18:15:52.056Z,69.70
2018-09-10T18:18:23.012Z,71.00
2018-09-10T18:20:55.287Z,69.80
2018-09-10T18:23:27.041Z,77.30
2018-09-10T18:25:59.625Z,75.50
2018-09-10T18:28:31.225Z,86.20
2018-09-10T18:31:02.879Z,84.40
2018-09-10T18:33:35.313Z,81.90
2018-09-10T18:36:05.948Z,92.10
2018-09-10T18:38:37.196Z,90.80
2018-09-10T18:41:08.101Z,77.50
2018-09-10T18:43:40.856Z,79.80
2018-09-10T18:46:14.495Z,80.00
2018-09-10T18:48:45.482Z,78.20
2018-09-10T18:51:16.273Z,75.80
2018-09-10T18:53:47.236Z,77.10
2018-09-10T18:56:23.085Z,75.40
2018-09-10T18:58:55.564Z,73.20
2018-09-10T19:01:26.682Z,73.50
2018-09-10T19:03:58.050Z,77.30
2018-09-10T19:06:28.950Z,77.90
2018-09-10T19:08:59.847Z,77.60
2018-09-10T19:11:32.026Z,75.40
2018-09-10T19:14:03.785Z,73.40
2018-09-10T19:16:34.742Z,71.40
2018-09-10T19:19:05.595Z,69.90
2018-09-10T19:21:36.300Z,69.90
2018-09-10T19:24:07.970Z,72.70
2018-09-10T19:26:38.929Z,73.20
2018-09-10T19:29:09.926Z,73.90
2018-09-10T19:31:41.664Z,70.00
2018-09-10T19:34:12.531Z,70.30
2018-09-10T19:36:43.325Z,70.10
2018-09-10T19:39:14.871Z,73.20
2018-09-10T19:41:45.777Z,73.30
2018-09-10T19:44:16.662Z,72.40
2018-09-10T19:46:47.492Z,73.60
2018-09-10T19:49:19.213Z,74.40
2018-09-10T19:51:51.020Z,76.40
2018-09-10T19:54:22.200Z,76.70
2018-09-10T19:56:53.816Z,77.50
2018-09-10T19:59:24.853Z,85.00
2018-09-10T20:01:55.935Z,87.80
2018-09-10T20:04:27.290Z,96.80
2018-09-10T20:06:58.310Z,97.60
2018-09-10T20:09:30.388Z,99.10
2018-09-10T20:12:01.259Z,94.40
2018-09-10T20:14:33.628Z,95.20
2018-09-10T20:17:06.594Z,96.50
2018-09-10T20:19:37.365Z,92.20
2018-09-10T20:22:08.519Z,92.40
2018-09-10T20:24:44.843Z,91.90
2018-09-10T20:27:16.445Z,93.80
2018-09-10T20:29:47.503Z,91.40
2018-09-10T20:32:18.766Z,87.70
2018-09-10T20:34:51.326Z,80.10
2018-09-10T20:37:22.962Z,79.70
2018-09-10T20:39:53.733Z,78.90
2018-09-10T20:42:25.281Z,80.00
2018-09-10T20:44:57.029Z,78.10
2018-09-10T20:47:29.158Z,80.90
2018-09-10T20:50:00.647Z,81.30
2018-09-10T20:52:32.019Z,77.60
2018-09-10T20:55:02.938Z,83.00
2018-09-10T20:57:33.800Z,91.30
2018-09-10T21:00:05.655Z,94.20
2018-09-10T21:02:36.561Z,94.20
2018-09-10T21:05:09.495Z,91.60
2018-09-10T21:07:41.190Z,92.50
2018-09-10T21:10:13.332Z,95.00
2018-09-10T21:12:47.459Z,94.10
2018-09-10T21:15:19.998Z,94.50
2018-09-10T21:17:51.917Z,94.70
2018-09-10T21:20:23.272Z,94.40
2018-09-10T21:22:54.059Z,93.20
2018-09-10T21:25:25.314Z,90.80
2018-09-10T21:27:56.753Z,94.00
2018-09-10T21:30:28.358Z,94.60
2018-09-10T21:33:01.395Z,96.10
2018-09-10T21:35:32.231Z,98.80
2018-09-10T21:38:03.175Z,96.90
2018-09-10T21:40:34.127Z,97.60
2018-09-10T21:43:05.010Z,99.90
2018-09-10T21:45:37.226Z,99.90
2018-09-10T21:48:08.757Z,99.90
2018-09-10T21:50:39.416Z,99.90
2018-09-10T21:53:11.934Z,99.90
2018-09-10T21:55:43.740Z,99.90
2018-09-10T21:58:14.549Z,99.90
2018-09-10T22:00:51.316Z,99.90
2018-09-10T22:03:22.194Z,99.90
2018-09-10T22:05:53.082Z,99.90
2018-09-10T22:08:24.280Z,99.90
2018-09-10T22:10:56.302Z,99.90
2018-09-10T22:13:27.196Z,99.90
2018-09-10T22:15:58.574Z,99.90
2018-09-10T22:18:29.222Z,99.90
2018-09-10T22:21:01.235Z,99.90
2018-09-10T22:23:31.951Z,99.90
2018-09-10T22:26:02.955Z,99.90
2018-09-10T22:28:34.208Z,99.90
2018-09-10T22:31:05.236Z,99.90
2018-09-10T22:33:36.659Z,99.90
2018-09-10T22:36:07.499Z,99.90
2018-09-10T22:38:38.248Z,99.90
2018-09-10T22:41:09.118Z,99.90
2018-09-10T22:43:39.940Z,99.90
2018-09-10T22:46:10.867Z,99.90
2018-09-10T22:48:41.825Z,99.90
2018-09-10T22:51:12.571Z,99.90
2018-09-10T22:53:44.271Z,99.90
2018-09-10T22:56:15.149Z,99.90
2018-09-10T22:58:45.995Z,99.90
2018-09-10T23:01:17.013Z,99.90
2018-09-10T23:03:49.716Z,99.90
2018-09-10T23:06:21.626Z,99.90
2018-09-10T23:08:52.474Z,99.90
2018-09-10T23:11:23.457Z,99.90
2018-09-10T23:13:55.311Z,99.90
2018-09-10T23:16:26.462Z,99.90
2018-09-10T23:18:58.160Z,99.90
2018-09-10T23:21:29.470Z,99.90
2018-09-10T23:24:01.078Z,99.90
2018-09-10T23:26:32.270Z,99.90
2018-09-10T23:29:03.189Z,99.90
2018-09-10T23:31:34.219Z,99.90
2018-09-10T23:34:05.178Z,99.90
2018-09-10T23:36:36.127Z,99.90
2018-09-10T23:39:08.475Z,99.90
2018-09-10T23:41:40.902Z,99.90
2018-09-10T23:44:15.666Z,99.90
2018-09-10T23:46:47.892Z,99.90
2018-09-10T23:49:19.458Z,99.90
2018-09-10T23:51:50.119Z,99.90
2018-09-10T23:54:21.109Z,99.90
2018-09-10T23:56:53.750Z,99.90
2018-09-10T23:59:24.616Z,99.90
