createdAt,value
2022-11-29T00:01:34.805Z,83.80
2022-11-29T00:04:02.210Z,85.70
2022-11-29T00:06:32.410Z,72.13
2022-11-29T00:09:02.036Z,86.25
2022-11-29T00:14:18.006Z,78.97
2022-11-29T00:16:45.421Z,72.78
2022-11-29T00:19:13.339Z,74.10
2022-11-29T00:21:40.018Z,85.65
2022-11-29T00:24:07.252Z,82.25
2022-11-29T00:26:33.883Z,83.95
2022-11-29T00:29:00.512Z,80.63
2022-11-29T00:31:33.538Z,96.13
2022-11-29T00:34:02.191Z,94.30
2022-11-29T00:36:29.453Z,88.97
2022-11-29T00:38:56.384Z,81.20
2022-11-29T00:41:23.220Z,81.40
2022-11-29T00:43:49.888Z,84.32
2022-11-29T00:46:16.825Z,96.07
2022-11-29T00:48:43.710Z,85.28
2022-11-29T00:51:10.356Z,89.72
2022-11-29T00:53:37.447Z,86.47
2022-11-29T00:56:05.325Z,94.63
2022-11-29T00:58:32.033Z,89.43
2022-11-29T01:00:58.925Z,89.32
2022-11-29T01:03:25.552Z,86.93
2022-11-29T01:05:52.272Z,88.97
2022-11-29T01:08:19.097Z,87.47
2022-11-29T01:10:45.789Z,92.93
2022-11-29T01:13:12.468Z,88.20
2022-11-29T01:15:38.987Z,88.53
2022-11-29T01:18:05.665Z,82.28
2022-11-29T01:20:32.265Z,85.45
2022-11-29T01:22:59.145Z,86.25
2022-11-29T01:25:25.780Z,91.93
2022-11-29T01:27:52.374Z,94.20
2022-11-29T01:30:19.136Z,98.18
2022-11-29T01:32:45.733Z,88.45
2022-11-29T01:35:12.398Z,90.68
2022-11-29T01:37:39.170Z,100.40
2022-11-29T01:40:06.598Z,109.45
2022-11-29T01:42:33.141Z,98.30
2022-11-29T01:45:01.239Z,108.18
2022-11-29T01:47:28.442Z,106.43
2022-11-29T01:49:55.085Z,84.18
2022-11-29T01:52:25.555Z,94.55
2022-11-29T01:54:56.913Z,89.50
2022-11-29T01:57:24.123Z,97.85
2022-11-29T01:59:55.834Z,84.53
2022-11-29T02:02:32.639Z,90.53
2022-11-29T02:05:01.425Z,81.80
2022-11-29T02:07:28.197Z,88.77
2022-11-29T02:09:54.813Z,85.88
2022-11-29T02:12:32.858Z,90.93
2022-11-29T02:15:14.548Z,86.20
2022-11-29T02:18:05.269Z,95.18
2022-11-29T02:20:34.808Z,87.68
2022-11-29T02:23:29.415Z,90.93
2022-11-29T02:26:01.897Z,90.85
2022-11-29T02:28:50.664Z,94.82
2022-11-29T02:31:55.004Z,81.97
2022-11-29T02:34:36.744Z,87.03
2022-11-29T02:37:18.767Z,81.47
2022-11-29T02:39:57.206Z,84.38
2022-11-29T02:42:56.551Z,89.80
2022-11-29T02:45:38.695Z,83.32
2022-11-29T02:48:14.243Z,85.53
2022-11-29T02:51:12.120Z,85.10
2022-11-29T02:53:51.182Z,92.25
2022-11-29T02:56:31.851Z,89.88
2022-11-29T02:59:04.686Z,96.93
2022-11-29T03:01:53.231Z,95.55
2022-11-29T03:04:37.855Z,101.40
2022-11-29T03:07:13.561Z,111.78
2022-11-29T03:10:04.729Z,110.13
2022-11-29T03:12:40.223Z,99.30
2022-11-29T03:15:15.790Z,87.40
2022-11-29T03:18:15.587Z,88.57
2022-11-29T03:21:08.399Z,82.43
2022-11-29T03:23:43.355Z,87.38
2022-11-29T03:26:34.782Z,87.22
2022-11-29T03:29:17.524Z,92.20
2022-11-29T03:32:11.885Z,84.28
2022-11-29T03:34:59.637Z,77.05
2022-11-29T03:37:38.643Z,80.53
2022-11-29T03:40:08.225Z,84.40
2022-11-29T03:45:37.065Z,65.05
2022-11-29T03:48:27.909Z,84.60
2022-11-29T03:51:08.236Z,73.60
2022-11-29T03:53:53.302Z,73.68
2022-11-29T03:56:28.961Z,78.45
2022-11-29T04:01:54.771Z,83.28
2022-11-29T04:04:48.896Z,87.85
2022-11-29T04:07:33.571Z,88.00
2022-11-29T04:10:15.081Z,93.50
2022-11-29T04:12:47.353Z,95.80
2022-11-29T04:15:50.724Z,90.97
2022-11-29T04:18:23.063Z,87.65
2022-11-29T04:21:06.600Z,88.13
2022-11-29T04:23:53.085Z,94.50
2022-11-29T04:26:57.227Z,86.50
2022-11-29T04:29:44.497Z,92.10
2022-11-29T04:32:29.897Z,91.97
2022-11-29T04:35:21.218Z,83.43
2022-11-29T04:38:18.764Z,76.00
2022-11-29T04:41:29.465Z,78.60
2022-11-29T04:44:46.923Z,83.97
2022-11-29T04:47:25.655Z,82.50
2022-11-29T04:50:26.079Z,87.20
2022-11-29T04:52:58.832Z,88.95
2022-11-29T04:55:40.937Z,87.35
2022-11-29T04:58:46.618Z,76.65
2022-11-29T05:01:32.365Z,90.28
2022-11-29T05:04:04.904Z,82.43
2022-11-29T05:06:55.889Z,83.25
2022-11-29T05:09:48.556Z,79.43
2022-11-29T05:12:25.287Z,82.50
2022-11-29T05:15:08.087Z,95.15
2022-11-29T05:17:50.000Z,101.55
2022-11-29T05:20:50.757Z,96.38
2022-11-29T05:23:45.031Z,85.40
2022-11-29T05:26:23.109Z,100.78
2022-11-29T05:29:09.978Z,114.00
2022-11-29T05:31:54.853Z,96.75
2022-11-29T05:34:51.732Z,82.60
2022-11-29T05:37:21.196Z,84.25
2022-11-29T05:40:04.103Z,79.13
2022-11-29T05:42:51.051Z,85.55
2022-11-29T05:45:22.339Z,117.60
2022-11-29T05:48:36.437Z,79.65
2022-11-29T05:51:15.040Z,82.53
2022-11-29T05:54:04.149Z,81.15
2022-11-29T05:56:50.012Z,89.75
2022-11-29T05:59:25.244Z,81.13
2022-11-29T06:02:14.225Z,85.35
2022-11-29T06:05:07.337Z,89.57
2022-11-29T06:07:58.468Z,94.28
2022-11-29T06:10:30.011Z,85.75
2022-11-29T06:13:18.923Z,93.18
2022-11-29T06:16:26.135Z,88.97
2022-11-29T06:19:21.322Z,94.85
2022-11-29T06:21:53.022Z,95.88
2022-11-29T06:24:41.694Z,98.68
2022-11-29T06:27:24.853Z,106.43
2022-11-29T06:30:07.571Z,96.70
2022-11-29T06:32:46.837Z,101.18
2022-11-29T06:35:14.172Z,98.47
2022-11-29T06:37:46.884Z,100.95
2022-11-29T06:40:16.131Z,95.05
2022-11-29T06:42:44.824Z,99.53
2022-11-29T06:45:15.105Z,93.97
2022-11-29T06:47:54.211Z,92.10
2022-11-29T06:50:59.794Z,97.72
2022-11-29T06:54:02.741Z,97.53
2022-11-29T06:56:43.076Z,86.35
2022-11-29T06:59:28.649Z,123.10
2022-11-29T07:02:16.964Z,107.05
2022-11-29T07:04:52.644Z,117.57
2022-11-29T07:07:21.988Z,94.10
2022-11-29T07:09:54.859Z,85.32
2022-11-29T07:12:27.124Z,109.53
2022-11-29T07:14:55.933Z,102.60
2022-11-29T07:17:55.284Z,100.35
2022-11-29T07:20:54.748Z,95.78
2022-11-29T07:23:35.608Z,111.95
2022-11-29T07:26:15.872Z,129.82
2022-11-29T07:28:49.116Z,100.53
2022-11-29T07:31:22.985Z,98.63
2022-11-29T07:34:17.804Z,100.40
2022-11-29T07:36:57.219Z,85.68
2022-11-29T07:39:51.261Z,89.82
2022-11-29T07:42:31.358Z,96.05
2022-11-29T07:45:11.925Z,95.80
2022-11-29T07:47:38.703Z,89.05
2022-11-29T07:50:05.949Z,92.90
2022-11-29T07:52:33.536Z,87.15
2022-11-29T07:55:00.225Z,92.20
2022-11-29T07:57:26.856Z,93.78
2022-11-29T07:59:53.429Z,92.25
2022-11-29T08:02:27.967Z,95.38
2022-11-29T08:04:54.612Z,89.40
2022-11-29T08:07:21.647Z,86.22
2022-11-29T08:09:48.482Z,89.57
2022-11-29T08:12:15.245Z,94.32
2022-11-29T08:14:41.861Z,226.50
2022-11-29T08:17:08.600Z,151.20
2022-11-29T08:19:35.338Z,130.77
2022-11-29T08:22:02.102Z,362.85
2022-11-29T08:24:28.620Z,95.30
2022-11-29T08:26:55.217Z,326.60
2022-11-29T08:29:21.834Z,407.27
2022-11-29T08:31:53.540Z,120.53
2022-11-29T08:34:22.264Z,130.73
2022-11-29T08:36:49.895Z,122.88
2022-11-29T08:39:16.894Z,108.13
2022-11-29T08:41:43.589Z,87.60
2022-11-29T08:44:10.371Z,93.95
2022-11-29T08:46:55.662Z,86.93
2022-11-29T08:49:22.300Z,91.15
2022-11-29T08:51:52.301Z,79.68
2022-11-29T08:54:18.933Z,84.78
2022-11-29T08:57:37.439Z,77.80
2022-11-29T08:59:32.066Z,79.93
2022-11-29T09:01:58.703Z,78.85
2022-11-29T09:04:25.427Z,63.95
2022-11-29T09:06:51.983Z,72.45
2022-11-29T09:09:18.591Z,69.65
2022-11-29T09:11:49.263Z,72.75
2022-11-29T09:14:17.164Z,70.38
2022-11-29T09:16:43.754Z,72.10
2022-11-29T09:19:10.310Z,76.00
2022-11-29T09:21:36.986Z,74.68
2022-11-29T09:24:06.271Z,82.43
2022-11-29T09:26:35.509Z,67.10
2022-11-29T09:29:05.125Z,83.63
2022-11-29T09:33:59.220Z,74.78
2022-11-29T09:36:28.769Z,88.35
2022-11-29T09:38:57.158Z,77.97
2022-11-29T09:41:48.969Z,86.82
2022-11-29T09:44:53.458Z,84.20
2022-11-29T09:47:33.142Z,88.65
2022-11-29T09:52:57.439Z,87.30
2022-11-29T09:55:26.821Z,88.47
2022-11-29T09:57:56.610Z,90.60
2022-11-29T10:00:23.980Z,102.03
2022-11-29T10:02:53.499Z,99.32
2022-11-29T10:05:29.955Z,88.68
2022-11-29T10:08:23.239Z,96.50
2022-11-29T10:10:54.318Z,100.28
2022-11-29T10:13:35.556Z,92.40
2022-11-29T10:16:23.582Z,85.75
2022-11-29T10:18:56.456Z,83.55
2022-11-29T10:21:30.732Z,91.75
2022-11-29T10:24:14.688Z,93.70
2022-11-29T10:26:41.422Z,88.07
2022-11-29T10:29:13.517Z,92.40
2022-11-29T10:31:43.973Z,97.97
2022-11-29T10:34:16.981Z,102.00
2022-11-29T10:36:50.221Z,91.10
2022-11-29T10:39:23.511Z,92.68
2022-11-29T10:42:00.046Z,84.57
2022-11-29T10:44:27.212Z,81.15
2022-11-29T10:46:54.508Z,96.57
2022-11-29T10:49:23.694Z,87.07
2022-11-29T10:51:50.273Z,89.07
2022-11-29T10:54:22.760Z,100.47
2022-11-29T10:56:49.861Z,101.72
2022-11-29T10:59:26.000Z,97.70
2022-11-29T11:01:53.226Z,95.28
2022-11-29T11:04:31.304Z,100.82
2022-11-29T11:07:01.359Z,99.15
2022-11-29T11:09:35.690Z,111.55
2022-11-29T11:12:16.913Z,93.68
2022-11-29T11:14:45.009Z,91.10
2022-11-29T11:17:31.161Z,93.95
2022-11-29T11:20:08.379Z,87.32
2022-11-29T11:22:39.751Z,94.43
2022-11-29T11:25:25.547Z,96.53
2022-11-29T11:27:52.281Z,100.90
2022-11-29T11:30:26.961Z,103.28
2022-11-29T11:33:19.126Z,93.93
2022-11-29T11:36:09.542Z,134.40
2022-11-29T11:38:40.377Z,121.15
2022-11-29T11:41:19.070Z,134.25
2022-11-29T11:43:56.496Z,116.20
2022-11-29T11:46:24.083Z,132.60
2022-11-29T11:48:51.609Z,136.27
2022-11-29T11:51:25.401Z,126.65
2022-11-29T11:53:56.124Z,121.40
2022-11-29T11:56:24.209Z,138.77
2022-11-29T11:58:54.568Z,132.88
2022-11-29T12:01:38.505Z,107.63
2022-11-29T12:04:23.048Z,130.43
2022-11-29T12:06:55.939Z,119.22
2022-11-29T12:09:41.423Z,104.60
2022-11-29T12:12:11.849Z,114.53
2022-11-29T12:15:00.257Z,108.65
2022-11-29T12:17:27.162Z,108.97
2022-11-29T14:01:01.565Z,79.82
2022-11-29T14:04:06.706Z,66.63
2022-11-29T14:06:36.203Z,70.68
2022-11-29T14:09:25.176Z,63.53
2022-11-29T14:11:57.016Z,70.70
2022-11-29T14:14:53.131Z,53.95
2022-11-29T14:17:54.909Z,55.83
2022-11-29T14:20:30.346Z,52.67
2022-11-29T14:23:06.015Z,51.05
2022-11-29T14:25:56.461Z,48.78
2022-11-29T14:28:22.972Z,48.55
2022-11-29T14:31:03.575Z,45.70
2022-11-29T14:33:55.244Z,46.13
2022-11-29T14:36:27.806Z,38.05
2022-11-29T14:39:25.448Z,29.92
2022-11-29T14:42:19.823Z,34.45
2022-11-29T14:44:51.270Z,33.60
2022-11-29T14:47:24.133Z,37.70
2022-11-29T14:49:53.503Z,35.47
2022-11-29T14:52:37.570Z,45.88
2022-11-29T14:55:07.251Z,34.75
2022-11-29T14:58:01.263Z,37.72
2022-11-29T15:00:48.747Z,42.60
2022-11-29T15:03:33.150Z,44.97
2022-11-29T15:06:07.544Z,50.22
2022-11-29T15:08:54.094Z,53.92
2022-11-29T15:11:35.234Z,55.17
2022-11-29T15:14:12.485Z,57.80
2022-11-29T15:16:47.253Z,57.80
2022-11-29T15:19:32.746Z,60.05
2022-11-29T15:22:18.294Z,65.97
2022-11-29T15:24:54.232Z,63.92
2022-11-29T15:27:21.794Z,70.90
2022-11-29T15:29:48.984Z,72.72
2022-11-29T15:32:32.686Z,80.60
2022-11-29T15:34:59.831Z,81.07
2022-11-29T15:37:36.688Z,77.60
2022-11-29T15:40:13.309Z,73.60
2022-11-29T15:42:40.576Z,78.47
2022-11-29T15:45:25.944Z,66.50
2022-11-29T15:47:53.340Z,73.15
2022-11-29T15:50:32.674Z,80.75
2022-11-29T15:53:07.130Z,70.68
2022-11-29T15:55:35.784Z,76.55
2022-11-29T15:58:08.526Z,74.10
2022-11-29T16:00:36.281Z,73.90
2022-11-29T16:03:05.687Z,74.30
2022-11-29T16:05:37.657Z,81.03
2022-11-29T16:08:08.128Z,81.10
2022-11-29T16:10:39.645Z,88.55
2022-11-29T16:13:27.512Z,97.05
2022-11-29T16:16:28.083Z,93.80
2022-11-29T16:18:55.210Z,80.43
2022-11-29T16:21:30.406Z,98.53
2022-11-29T16:23:58.181Z,88.47
2022-11-29T16:26:36.094Z,74.78
2022-11-29T16:29:03.357Z,88.13
2022-11-29T16:31:35.875Z,84.70
2022-11-29T16:34:24.885Z,88.63
2022-11-29T16:37:06.331Z,106.10
2022-11-29T16:39:38.940Z,79.70
2022-11-29T16:42:25.870Z,88.22
2022-11-29T16:45:01.899Z,80.93
2022-11-29T16:47:46.554Z,92.82
2022-11-29T16:50:18.332Z,107.22
2022-11-29T16:52:46.032Z,159.10
2022-11-29T16:55:13.120Z,199.35
2022-11-29T16:57:40.217Z,169.02
2022-11-29T17:00:14.335Z,177.50
2022-11-29T17:02:41.084Z,156.48
2022-11-29T17:05:09.056Z,114.57
2022-11-29T17:07:39.331Z,111.18
2022-11-29T17:10:09.137Z,100.70
2022-11-29T17:12:35.994Z,99.43
2022-11-29T17:15:03.556Z,87.78
2022-11-29T17:17:30.195Z,79.88
2022-11-29T17:19:58.164Z,90.63
2022-11-29T17:22:25.382Z,77.85
2022-11-29T17:24:52.116Z,73.63
2022-11-29T17:27:18.758Z,83.88
2022-11-29T17:29:45.402Z,83.25
2022-11-29T17:32:11.971Z,83.85
2022-11-29T17:34:38.599Z,88.70
2022-11-29T17:37:05.304Z,87.85
2022-11-29T17:39:32.494Z,96.28
2022-11-29T17:41:59.207Z,101.93
2022-11-29T17:44:25.869Z,95.80
2022-11-29T17:46:52.649Z,86.18
2022-11-29T17:49:19.240Z,101.10
2022-11-29T17:51:53.644Z,93.30
2022-11-29T17:54:22.835Z,88.57
2022-11-29T17:56:50.304Z,86.32
2022-11-29T17:59:17.266Z,84.43
2022-11-29T18:01:46.781Z,95.55
2022-11-29T18:06:40.938Z,87.15
2022-11-29T18:09:10.371Z,92.88
2022-11-29T18:11:48.243Z,83.75
2022-11-29T18:14:23.840Z,86.85
2022-11-29T18:16:51.626Z,87.72
2022-11-29T18:19:25.427Z,83.18
2022-11-29T18:21:52.389Z,89.82
2022-11-29T18:24:19.678Z,85.82
2022-11-29T18:26:47.104Z,87.32
2022-11-29T18:29:14.167Z,86.55
2022-11-29T18:31:43.750Z,85.57
2022-11-29T18:36:49.795Z,75.60
2022-11-29T18:39:20.031Z,90.05
2022-11-29T18:41:49.211Z,78.03
2022-11-29T18:44:18.391Z,93.85
2022-11-29T18:46:46.156Z,91.40
2022-11-29T18:49:15.456Z,102.25
2022-11-29T18:51:44.597Z,88.93
2022-11-29T18:56:39.002Z,118.93
2022-11-29T18:59:10.086Z,95.03
2022-11-29T19:01:41.059Z,114.00
2022-11-29T19:04:20.681Z,105.05
2022-11-29T19:06:48.024Z,104.38
2022-11-29T19:09:24.802Z,130.13
2022-11-29T19:11:51.539Z,120.95
2022-11-29T19:14:18.924Z,107.05
2022-11-29T19:16:49.319Z,104.60
2022-11-29T19:19:18.556Z,115.80
2022-11-29T19:21:45.457Z,112.70
2022-11-29T19:24:14.869Z,102.35
2022-11-29T19:26:44.598Z,116.55
2022-11-29T19:29:13.355Z,102.72
2022-11-29T19:31:40.046Z,109.00
2022-11-29T19:34:06.947Z,96.22
2022-11-29T19:36:33.849Z,98.07
2022-11-29T19:39:01.782Z,94.72
2022-11-29T19:41:33.941Z,98.13
2022-11-29T19:44:03.551Z,94.65
2022-11-29T19:49:00.956Z,94.30
2022-11-29T19:51:29.202Z,106.70
2022-11-29T19:53:59.458Z,85.80
2022-11-29T19:56:26.641Z,92.40
2022-11-29T19:58:54.299Z,104.10
2022-11-29T20:01:25.437Z,101.90
2022-11-29T20:03:53.301Z,93.70
2022-11-29T20:06:22.648Z,93.00
2022-11-29T20:08:49.791Z,93.85
2022-11-29T20:11:19.468Z,95.45
2022-11-29T20:16:18.195Z,87.97
2022-11-29T20:18:50.592Z,99.15
2022-11-29T20:21:29.698Z,96.05
2022-11-29T20:24:02.405Z,90.18
2022-11-29T20:26:31.438Z,98.70
2022-11-29T20:28:58.589Z,85.65
2022-11-29T20:31:25.495Z,96.72
2022-11-29T20:33:59.345Z,99.65
2022-11-29T20:36:41.234Z,101.70
2022-11-29T20:39:07.971Z,104.32
2022-11-29T20:41:40.238Z,104.15
2022-11-29T20:44:25.478Z,103.57
2022-11-29T20:46:57.371Z,116.82
2022-11-29T20:49:24.500Z,123.90
2022-11-29T20:52:05.497Z,108.78
2022-11-29T20:54:32.068Z,114.95
2022-11-29T20:56:58.745Z,120.47
2022-11-29T20:59:25.371Z,107.65
2022-11-29T21:01:52.062Z,100.95
2022-11-29T21:04:23.213Z,94.45
2022-11-29T21:06:50.310Z,92.00
2022-11-29T21:09:16.950Z,97.68
2022-11-29T21:11:43.863Z,94.50
2022-11-29T21:14:10.807Z,93.57
2022-11-29T21:16:37.747Z,92.50
2022-11-29T21:19:04.856Z,97.50
2022-11-29T21:21:48.423Z,100.25
2022-11-29T21:24:40.975Z,90.03
2022-11-29T21:27:14.059Z,99.53
2022-11-29T21:29:41.087Z,94.85
2022-11-29T21:32:21.090Z,98.63
2022-11-29T21:34:48.514Z,95.90
2022-11-29T21:37:18.366Z,82.63
2022-11-29T21:42:12.248Z,80.45
2022-11-29T21:44:39.058Z,84.20
2022-11-29T21:47:05.981Z,99.70
2022-11-29T21:49:32.693Z,84.80
2022-11-29T21:52:04.531Z,83.70
2022-11-29T21:54:31.202Z,81.47
2022-11-29T21:56:58.160Z,83.72
2022-11-29T21:59:25.064Z,69.15
2022-11-29T22:01:52.955Z,85.03
2022-11-29T22:04:20.279Z,89.68
2022-11-29T22:06:47.539Z,99.90
2022-11-29T22:09:14.573Z,87.15
2022-11-29T22:11:41.985Z,81.80
2022-11-29T22:14:14.032Z,85.32
2022-11-29T22:16:41.217Z,91.93
2022-11-29T22:19:08.939Z,109.13
2022-11-29T22:21:35.601Z,130.82
2022-11-29T22:24:02.148Z,110.53
2022-11-29T22:26:28.969Z,101.25
2022-11-29T22:28:55.478Z,76.78
2022-11-29T22:31:22.081Z,77.25
2022-11-29T22:33:48.985Z,69.50
2022-11-29T22:36:15.624Z,70.55
2022-11-29T22:38:42.300Z,67.95
2022-11-29T22:41:11.562Z,60.38
2022-11-29T22:43:39.373Z,62.50
2022-11-29T22:46:13.593Z,65.38
2022-11-29T22:48:41.819Z,59.22
2022-11-29T22:51:20.372Z,61.22
2022-11-29T22:53:54.281Z,59.85
2022-11-29T22:56:22.575Z,60.53
2022-11-29T22:58:49.408Z,61.17
2022-11-29T23:01:18.124Z,60.17
2022-11-29T23:03:48.396Z,59.73
2022-11-29T23:06:17.219Z,55.45
2022-11-29T23:08:45.010Z,64.43
2022-11-29T23:11:14.506Z,55.00
2022-11-29T23:13:42.506Z,55.40
2022-11-29T23:16:15.974Z,56.08
2022-11-29T23:18:42.876Z,52.08
2022-11-29T23:21:21.390Z,55.55
2022-11-29T23:23:52.917Z,51.33
2022-11-29T23:26:24.541Z,51.08
2022-11-29T23:28:51.467Z,50.30
2022-11-29T23:31:20.016Z,48.83
2022-11-29T23:33:46.819Z,50.10
2022-11-29T23:36:14.293Z,52.17
2022-11-29T23:38:41.016Z,47.17
2022-11-29T23:41:08.488Z,47.22
2022-11-29T23:43:37.145Z,48.00
2022-11-29T23:46:16.784Z,45.65
2022-11-29T23:48:44.405Z,48.20
2022-11-29T23:51:12.102Z,46.15
2022-11-29T23:53:39.753Z,48.75
2022-11-29T23:56:11.508Z,45.65
2022-11-29T23:58:38.547Z,45.83
