createdAt,value
2023-05-08T00:01:09.875Z,55.20
2023-05-08T00:03:41.980Z,55.20
2023-05-08T00:06:11.850Z,55.20
2023-05-08T00:08:42.385Z,55.30
2023-05-08T00:11:11.691Z,55.40
2023-05-08T00:13:43.593Z,55.20
2023-05-08T00:16:14.595Z,55.10
2023-05-08T00:18:44.851Z,55.20
2023-05-08T00:21:13.717Z,55.20
2023-05-08T00:23:43.918Z,55.20
2023-05-08T00:26:13.104Z,55.30
2023-05-08T00:28:42.194Z,55.60
2023-05-08T00:31:12.111Z,55.70
2023-05-08T00:33:40.882Z,55.50
2023-05-08T00:36:12.927Z,55.40
2023-05-08T00:38:41.806Z,55.40
2023-05-08T00:41:10.535Z,55.40
2023-05-08T00:43:40.242Z,55.40
2023-05-08T00:46:10.666Z,55.40
2023-05-08T00:48:41.893Z,55.00
2023-05-08T00:51:13.877Z,54.80
2023-05-08T00:53:45.549Z,54.60
2023-05-08T00:56:17.751Z,54.70
2023-05-08T00:58:46.985Z,54.70
2023-05-08T01:01:17.090Z,54.60
2023-05-08T01:03:48.769Z,54.80
2023-05-08T01:06:19.083Z,55.10
2023-05-08T01:08:50.658Z,56.20
2023-05-08T01:11:30.866Z,56.00
2023-05-08T01:14:17.480Z,56.70
2023-05-08T01:16:55.523Z,56.90
2023-05-08T01:19:54.251Z,56.90
2023-05-08T01:23:01.897Z,56.80
2023-05-08T01:26:25.867Z,56.30
2023-05-08T01:29:45.919Z,56.20
2023-05-08T01:32:22.539Z,57.10
2023-05-08T01:35:13.925Z,56.00
2023-05-08T01:37:54.701Z,56.10
2023-05-08T01:40:36.586Z,56.60
2023-05-08T01:43:20.475Z,56.90
2023-05-08T01:45:54.423Z,57.30
2023-05-08T01:48:32.206Z,57.20
2023-05-08T01:51:08.533Z,57.60
2023-05-08T01:53:51.030Z,57.90
2023-05-08T01:56:25.993Z,58.40
2023-05-08T01:58:57.777Z,58.40
2023-05-08T02:01:29.608Z,58.10
2023-05-08T02:04:01.487Z,57.90
2023-05-08T02:06:31.724Z,57.40
2023-05-08T02:09:03.198Z,57.10
2023-05-08T02:11:36.083Z,57.00
2023-05-08T02:14:06.484Z,56.60
2023-05-08T02:16:36.332Z,56.30
2023-05-08T02:19:10.301Z,56.00
2023-05-08T02:21:41.411Z,55.70
2023-05-08T02:24:11.059Z,55.80
2023-05-08T02:26:42.930Z,55.70
2023-05-08T02:29:12.461Z,55.50
2023-05-08T02:31:43.177Z,55.20
2023-05-08T02:34:14.084Z,55.20
2023-05-08T02:36:44.189Z,54.80
2023-05-08T02:39:17.129Z,54.70
2023-05-08T02:41:47.320Z,54.90
2023-05-08T02:44:17.248Z,54.90
2023-05-08T02:46:54.117Z,54.90
2023-05-08T02:49:33.010Z,55.30
2023-05-08T02:52:12.204Z,55.60
2023-05-08T02:54:48.339Z,55.50
2023-05-08T02:57:35.178Z,55.40
2023-05-08T03:00:14.004Z,55.30
2023-05-08T03:02:50.069Z,55.30
2023-05-08T03:05:27.174Z,55.20
2023-05-08T03:08:01.022Z,55.00
2023-05-08T03:10:35.526Z,54.90
2023-05-08T03:13:09.410Z,54.70
2023-05-08T03:15:44.763Z,54.80
2023-05-08T03:18:19.640Z,54.70
2023-05-08T03:20:55.890Z,54.70
2023-05-08T03:23:27.619Z,54.60
2023-05-08T03:26:00.620Z,54.20
2023-05-08T03:28:31.733Z,54.20
2023-05-08T03:31:04.021Z,54.20
2023-05-08T03:33:34.151Z,54.20
2023-05-08T03:36:05.169Z,54.40
2023-05-08T03:38:33.956Z,54.20
2023-05-08T03:41:03.415Z,54.40
2023-05-08T03:43:34.190Z,54.50
2023-05-08T03:46:03.316Z,54.40
2023-05-08T03:48:35.633Z,54.50
2023-05-08T03:51:07.329Z,54.30
2023-05-08T03:53:36.178Z,54.10
2023-05-08T03:56:05.446Z,54.00
2023-05-08T03:58:40.133Z,54.00
2023-05-08T04:01:15.074Z,54.60
2023-05-08T04:03:57.412Z,53.80
2023-05-08T04:06:48.535Z,53.80
2023-05-08T04:09:25.536Z,53.70
2023-05-08T04:12:05.523Z,53.80
2023-05-08T04:14:44.303Z,53.70
2023-05-08T04:17:18.672Z,53.80
2023-05-08T04:19:55.830Z,53.80
2023-05-08T04:22:29.138Z,53.70
2023-05-08T04:25:03.181Z,54.10
2023-05-08T04:27:38.047Z,54.30
2023-05-08T04:30:08.983Z,54.70
2023-05-08T04:32:41.217Z,54.70
2023-05-08T04:35:11.758Z,54.80
2023-05-08T04:37:43.898Z,54.70
2023-05-08T04:40:13.641Z,53.80
2023-05-08T04:42:43.178Z,54.20
2023-05-08T04:45:13.141Z,54.30
2023-05-08T04:47:41.823Z,54.10
2023-05-08T04:50:12.093Z,54.60
2023-05-08T04:52:42.915Z,54.80
2023-05-08T04:55:12.376Z,54.80
2023-05-08T04:57:41.176Z,54.60
2023-05-08T05:00:12.140Z,54.70
2023-05-08T05:02:40.716Z,54.70
2023-05-08T05:05:10.470Z,54.80
2023-05-08T05:07:39.115Z,54.90
2023-05-08T05:10:11.379Z,54.80
2023-05-08T05:12:39.949Z,54.10
2023-05-08T05:15:10.581Z,54.00
2023-05-08T05:17:39.356Z,54.60
2023-05-08T05:20:10.060Z,54.50
2023-05-08T05:22:38.970Z,54.40
2023-05-08T05:25:11.649Z,54.40
2023-05-08T05:27:40.552Z,54.70
2023-05-08T05:30:10.702Z,53.90
2023-05-08T05:32:39.497Z,54.80
2023-05-08T05:35:10.728Z,54.60
2023-05-08T05:37:39.438Z,53.20
2023-05-08T05:40:13.309Z,54.20
2023-05-08T05:42:42.035Z,54.30
2023-05-08T05:45:11.901Z,53.90
2023-05-08T05:47:45.356Z,54.10
2023-05-08T05:50:14.239Z,53.60
2023-05-08T05:52:42.893Z,54.00
2023-05-08T05:55:13.886Z,53.50
2023-05-08T05:57:42.712Z,53.70
2023-05-08T06:00:12.388Z,53.30
2023-05-08T06:02:41.895Z,52.80
2023-05-08T06:05:12.246Z,52.30
2023-05-08T06:07:41.465Z,52.20
2023-05-08T06:10:13.371Z,52.30
2023-05-08T06:12:42.174Z,51.50
2023-05-08T06:15:12.804Z,51.60
2023-05-08T06:17:41.826Z,51.90
2023-05-08T06:20:11.025Z,51.70
2023-05-08T06:22:40.478Z,51.60
2023-05-08T06:25:11.288Z,51.40
2023-05-08T06:27:41.464Z,51.60
2023-05-08T06:30:11.446Z,50.50
2023-05-08T06:32:40.378Z,50.50
2023-05-08T06:35:10.582Z,50.30
2023-05-08T06:37:39.262Z,50.30
2023-05-08T06:40:12.535Z,51.10
2023-05-08T06:42:43.749Z,50.00
2023-05-08T06:45:12.954Z,47.90
2023-05-08T06:47:41.950Z,48.20
2023-05-08T06:50:11.905Z,47.70
2023-05-08T06:52:40.890Z,47.90
2023-05-08T06:55:10.508Z,47.80
2023-05-08T06:57:39.374Z,47.60
2023-05-08T07:00:12.343Z,47.20
2023-05-08T07:02:41.244Z,46.00
2023-05-08T07:05:11.391Z,43.30
2023-05-08T07:07:40.351Z,45.00
2023-05-08T07:10:10.191Z,44.80
2023-05-08T07:12:38.862Z,44.60
2023-05-08T07:15:24.674Z,44.90
2023-05-08T07:17:54.650Z,45.10
2023-05-08T07:20:24.693Z,41.90
2023-05-08T07:22:53.455Z,42.70
2023-05-08T07:25:22.041Z,42.70
2023-05-08T07:27:50.621Z,43.30
2023-05-08T07:30:22.061Z,42.60
2023-05-08T07:32:50.830Z,42.60
2023-05-08T07:35:20.179Z,42.80
2023-05-08T07:37:49.487Z,42.40
2023-05-08T07:40:18.632Z,42.30
2023-05-08T07:42:47.487Z,41.30
2023-05-08T07:45:16.787Z,40.70
2023-05-08T07:47:55.819Z,41.50
2023-05-08T07:50:26.671Z,41.10
2023-05-08T07:52:55.624Z,40.90
2023-05-08T07:55:24.363Z,39.80
2023-05-08T07:57:53.256Z,38.20
2023-05-08T08:00:22.165Z,38.60
2023-05-08T08:02:52.859Z,38.30
2023-05-08T08:05:21.709Z,38.20
2023-05-08T08:07:50.382Z,37.90
2023-05-08T08:10:19.254Z,38.30
2023-05-08T08:12:48.386Z,38.40
2023-05-08T08:15:17.099Z,38.50
2023-05-08T08:17:45.719Z,38.70
2023-05-08T08:20:16.180Z,38.00
2023-05-08T08:22:44.832Z,36.70
2023-05-08T08:25:13.781Z,37.70
2023-05-08T08:27:42.555Z,38.20
2023-05-08T08:30:17.520Z,39.20
2023-05-08T08:32:47.373Z,39.60
2023-05-08T08:35:18.190Z,39.90
2023-05-08T08:37:47.353Z,39.90
2023-05-08T08:40:16.092Z,39.60
2023-05-08T08:42:44.712Z,39.20
2023-05-08T08:45:13.648Z,40.10
2023-05-08T08:47:46.645Z,41.00
2023-05-08T08:50:22.332Z,41.60
2023-05-08T08:53:02.582Z,41.70
2023-05-08T08:55:34.018Z,40.40
2023-05-08T08:58:16.014Z,40.90
2023-05-08T09:00:45.378Z,40.50
2023-05-08T09:03:14.996Z,40.90
2023-05-08T09:05:45.536Z,40.70
2023-05-08T09:08:14.393Z,40.40
2023-05-08T09:10:43.009Z,40.80
2023-05-08T09:13:12.006Z,40.30
2023-05-08T09:15:41.001Z,40.60
2023-05-08T09:18:09.660Z,41.20
2023-05-08T09:20:38.808Z,41.00
2023-05-08T09:23:09.521Z,41.90
2023-05-08T09:25:44.462Z,42.50
2023-05-08T09:28:18.482Z,41.80
2023-05-08T09:30:52.462Z,42.40
2023-05-08T09:33:21.740Z,42.60
2023-05-08T09:35:50.861Z,43.00
2023-05-08T09:38:38.586Z,43.10
2023-05-08T09:41:16.105Z,42.80
2023-05-08T09:43:46.480Z,42.30
2023-05-08T09:46:26.598Z,42.70
2023-05-08T09:48:57.957Z,40.40
2023-05-08T09:51:28.819Z,39.40
2023-05-08T09:54:00.656Z,39.60
2023-05-08T09:56:34.387Z,38.80
2023-05-08T09:59:06.397Z,37.70
2023-05-08T10:01:37.508Z,37.90
2023-05-08T10:04:07.016Z,38.10
2023-05-08T10:06:36.588Z,39.50
2023-05-08T10:09:11.984Z,38.00
2023-05-08T10:11:42.065Z,37.40
2023-05-08T10:14:11.388Z,37.30
2023-05-08T10:16:46.042Z,37.80
2023-05-08T10:19:18.049Z,37.70
2023-05-08T10:21:49.980Z,37.90
2023-05-08T10:24:23.334Z,37.60
2023-05-08T10:27:07.396Z,37.20
2023-05-08T10:29:53.172Z,37.30
2023-05-08T10:32:23.111Z,37.70
2023-05-08T10:35:00.812Z,36.60
2023-05-08T10:37:31.994Z,36.20
2023-05-08T10:40:03.836Z,35.90
2023-05-08T10:42:35.002Z,37.40
2023-05-08T10:45:05.904Z,39.00
2023-05-08T10:47:49.346Z,40.00
2023-05-08T10:50:36.040Z,39.50
2023-05-08T10:53:13.352Z,39.70
2023-05-08T10:55:47.523Z,39.30
2023-05-08T10:58:31.029Z,39.30
2023-05-08T11:01:19.788Z,40.40
2023-05-08T11:03:55.293Z,41.60
2023-05-08T11:06:46.797Z,43.00
2023-05-08T11:09:24.545Z,43.10
2023-05-08T11:12:08.529Z,43.80
2023-05-08T11:14:43.322Z,43.70
2023-05-08T11:17:12.465Z,44.60
2023-05-08T11:19:58.615Z,44.60
2023-05-08T11:22:30.817Z,45.30
2023-05-08T11:25:08.790Z,45.20
2023-05-08T11:28:17.966Z,46.50
2023-05-08T11:30:46.684Z,47.50
2023-05-08T11:33:34.416Z,45.50
2023-05-08T11:36:15.362Z,44.90
2023-05-08T11:38:45.500Z,45.30
2023-05-08T11:41:23.290Z,43.20
2023-05-08T11:44:29.922Z,44.90
2023-05-08T11:46:59.015Z,40.90
2023-05-08T11:49:30.166Z,39.10
2023-05-08T11:52:00.797Z,37.10
2023-05-08T11:54:32.777Z,39.40
2023-05-08T11:57:01.962Z,36.80
2023-05-08T11:59:37.834Z,35.60
2023-05-08T12:02:09.079Z,35.50
2023-05-08T12:04:48.340Z,31.60
2023-05-08T12:07:17.626Z,28.70
2023-05-08T12:09:48.543Z,30.90
2023-05-08T12:12:17.175Z,29.70
2023-05-08T12:14:51.657Z,29.30
2023-05-08T12:17:20.765Z,27.80
2023-05-08T12:19:49.500Z,28.50
2023-05-08T12:22:18.291Z,26.80
2023-05-08T12:24:47.583Z,24.70
2023-05-08T12:27:16.395Z,25.60
2023-05-08T12:29:48.236Z,27.50
2023-05-08T12:32:17.029Z,27.70
2023-05-08T12:34:46.060Z,29.30
2023-05-08T12:37:27.105Z,28.90
2023-05-08T12:39:55.795Z,29.50
2023-05-08T12:42:24.485Z,31.50
2023-05-08T12:44:55.219Z,32.00
2023-05-08T12:47:24.008Z,32.40
2023-05-08T12:49:52.790Z,32.00
2023-05-08T12:52:22.863Z,33.40
2023-05-08T12:54:51.634Z,34.20
2023-05-08T12:57:22.854Z,33.80
2023-05-08T12:59:51.483Z,32.80
2023-05-08T13:02:26.462Z,30.80
2023-05-08T13:04:57.398Z,29.10
2023-05-08T13:07:26.124Z,30.30
2023-05-08T13:09:59.866Z,31.80
2023-05-08T13:12:29.083Z,30.30
2023-05-08T13:14:57.659Z,30.40
2023-05-08T13:17:28.068Z,30.40
2023-05-08T13:19:57.211Z,28.80
2023-05-08T13:22:27.007Z,28.10
2023-05-08T13:24:55.605Z,29.50
2023-05-08T13:27:25.882Z,28.50
2023-05-08T13:29:54.852Z,28.60
2023-05-08T13:32:23.746Z,28.30
2023-05-08T13:34:56.419Z,29.40
2023-05-08T13:37:28.304Z,29.30
2023-05-08T13:39:57.339Z,29.40
2023-05-08T13:42:27.352Z,30.10
2023-05-08T13:44:55.951Z,29.40
2023-05-08T13:47:24.545Z,28.80
2023-05-08T13:49:55.249Z,30.00
2023-05-08T13:52:24.458Z,30.90
2023-05-08T13:54:53.436Z,30.60
2023-05-08T13:57:22.077Z,29.80
2023-05-08T13:59:50.633Z,28.10
2023-05-08T14:02:19.478Z,29.40
2023-05-08T14:04:49.724Z,28.00
2023-05-08T14:07:20.159Z,28.60
2023-05-08T14:09:49.205Z,27.30
2023-05-08T14:12:17.960Z,24.60
2023-05-08T14:14:46.629Z,24.20
2023-05-08T14:17:15.184Z,23.80
2023-05-08T14:19:43.998Z,23.60
2023-05-08T14:22:13.804Z,23.70
2023-05-08T14:24:44.463Z,23.10
2023-05-08T14:27:13.453Z,23.60
2023-05-08T14:29:42.771Z,23.10
2023-05-08T14:32:11.700Z,20.60
2023-05-08T14:34:40.246Z,18.10
2023-05-08T14:37:09.017Z,21.30
2023-05-08T14:39:37.721Z,20.60
2023-05-08T14:44:39.257Z,22.00
2023-05-08T14:47:07.888Z,24.10
2023-05-08T14:49:38.953Z,23.90
2023-05-08T14:52:08.126Z,23.00
2023-05-08T14:54:36.814Z,23.80
2023-05-08T14:57:09.261Z,23.80
2023-05-08T14:59:43.558Z,23.10
2023-05-08T15:02:18.352Z,21.30
2023-05-08T15:04:47.303Z,21.90
2023-05-08T15:07:15.921Z,21.40
2023-05-08T15:09:44.511Z,21.70
2023-05-08T15:12:14.921Z,21.90
2023-05-08T15:14:43.871Z,21.80
2023-05-08T15:17:12.650Z,20.90
2023-05-08T15:19:42.533Z,20.00
2023-05-08T15:22:11.136Z,18.90
2023-05-08T15:24:39.937Z,20.00
2023-05-08T15:27:10.051Z,19.10
2023-05-08T15:29:40.884Z,19.70
2023-05-08T15:32:09.601Z,19.30
2023-05-08T15:34:40.539Z,19.20
2023-05-08T15:37:09.633Z,20.10
2023-05-08T15:39:38.191Z,19.70
2023-05-08T15:42:07.286Z,18.50
2023-05-08T15:47:09.610Z,16.90
2023-05-08T15:49:38.439Z,18.20
2023-05-08T15:52:06.949Z,18.30
2023-05-08T15:54:35.767Z,18.10
2023-05-08T15:57:04.548Z,17.20
2023-05-08T15:59:33.321Z,17.00
2023-05-08T16:02:02.083Z,17.40
2023-05-08T16:04:32.256Z,17.50
2023-05-08T16:07:01.581Z,17.40
2023-05-08T16:09:30.507Z,18.50
2023-05-08T16:12:00.493Z,18.80
2023-05-08T16:14:29.164Z,18.40
2023-05-08T16:16:57.899Z,19.70
2023-05-08T16:19:26.435Z,19.00
2023-05-08T16:21:56.470Z,19.10
2023-05-08T16:24:25.140Z,18.90
2023-05-08T16:26:54.326Z,16.50
2023-05-08T16:29:23.009Z,17.40
2023-05-08T16:31:52.792Z,16.30
2023-05-08T16:34:22.952Z,15.40
2023-05-08T16:36:51.472Z,15.70
2023-05-08T16:39:21.809Z,16.00
2023-05-08T16:41:50.622Z,15.70
2023-05-08T16:44:19.125Z,16.30
2023-05-08T16:46:47.904Z,17.10
2023-05-08T16:49:17.165Z,18.10
2023-05-08T16:51:45.921Z,18.90
2023-05-08T16:54:14.530Z,19.70
2023-05-08T16:56:45.208Z,20.00
2023-05-08T16:59:14.376Z,20.40
2023-05-08T17:01:43.209Z,21.00
2023-05-08T17:04:14.971Z,22.00
2023-05-08T17:07:00.806Z,22.60
2023-05-08T17:09:49.569Z,23.60
2023-05-08T17:12:24.439Z,24.50
2023-05-08T17:14:53.090Z,24.70
2023-05-08T17:17:21.862Z,25.00
2023-05-08T17:19:50.727Z,25.30
2023-05-08T17:22:20.796Z,25.70
2023-05-08T17:24:51.051Z,26.40
2023-05-08T17:27:22.275Z,26.80
2023-05-08T17:29:51.422Z,27.00
2023-05-08T17:32:20.943Z,27.70
2023-05-08T17:34:50.499Z,27.60
2023-05-08T17:37:19.942Z,27.90
2023-05-08T17:39:49.837Z,28.10
2023-05-08T17:45:48.547Z,29.20
2023-05-08T17:48:20.776Z,29.40
2023-05-08T17:50:57.489Z,29.60
2023-05-08T18:03:07.084Z,31.50
2023-05-08T18:05:39.475Z,31.80
2023-05-08T18:08:12.175Z,32.00
2023-05-08T18:10:42.376Z,32.00
2023-05-08T18:13:13.288Z,32.50
2023-05-08T18:15:47.767Z,32.60
2023-05-08T18:18:24.214Z,33.00
2023-05-08T18:20:55.444Z,33.50
2023-05-08T18:23:25.535Z,34.20
2023-05-08T18:25:56.810Z,34.20
2023-05-08T18:28:40.180Z,35.10
2023-05-08T18:31:13.245Z,35.30
2023-05-08T18:33:47.969Z,35.90
2023-05-08T18:36:16.828Z,36.00
2023-05-08T18:38:46.336Z,36.20
2023-05-08T18:41:15.662Z,36.60
2023-05-08T18:43:58.930Z,37.10
2023-05-08T18:46:30.728Z,37.70
2023-05-08T19:19:28.158Z,39.40
2023-05-08T19:22:24.983Z,40.00
2023-05-08T19:25:19.052Z,40.30
2023-05-08T19:27:49.032Z,41.20
2023-05-08T19:30:17.906Z,42.00
2023-05-08T19:32:46.476Z,42.30
2023-05-08T19:35:15.268Z,42.60
2023-05-08T19:37:45.456Z,42.80
2023-05-08T19:40:16.548Z,42.80
2023-05-08T19:42:45.897Z,42.70
2023-05-08T19:45:16.399Z,43.00
2023-05-08T19:47:48.381Z,43.20
2023-05-08T19:50:18.219Z,43.30
2023-05-08T19:52:49.217Z,43.40
2023-05-08T19:55:19.309Z,43.40
2023-05-08T19:57:47.893Z,44.20
2023-05-08T20:00:16.972Z,44.40
2023-05-08T20:02:45.855Z,45.10
2023-05-08T20:05:22.616Z,45.50
2023-05-08T20:08:01.384Z,45.30
2023-05-08T20:10:29.972Z,45.10
2023-05-08T20:13:00.896Z,44.90
2023-05-08T20:15:29.666Z,44.70
2023-05-08T20:17:59.261Z,44.70
2023-05-08T20:20:29.779Z,44.50
2023-05-08T20:22:58.510Z,44.40
2023-05-08T20:25:29.437Z,44.30
2023-05-08T20:27:58.254Z,44.30
2023-05-08T20:30:27.158Z,44.20
2023-05-08T20:32:56.622Z,44.30
2023-05-08T20:35:25.726Z,44.40
2023-05-08T20:37:54.266Z,44.30
2023-05-08T20:40:23.038Z,44.30
2023-05-08T20:42:53.093Z,44.40
2023-05-08T20:45:23.225Z,45.00
2023-05-08T20:47:52.163Z,44.10
2023-05-08T20:50:21.556Z,44.20
2023-05-08T20:52:50.689Z,44.30
2023-05-08T20:55:19.841Z,44.30
2023-05-08T20:57:48.401Z,44.10
2023-05-08T21:00:21.398Z,44.10
2023-05-08T21:02:49.929Z,44.20
2023-05-08T21:05:18.680Z,44.50
2023-05-08T21:07:47.486Z,44.90
2023-05-08T21:10:16.744Z,45.10
2023-05-08T21:12:45.682Z,45.00
2023-05-08T21:15:14.641Z,45.80
2023-05-08T21:17:45.122Z,45.30
2023-05-08T21:20:15.650Z,45.40
2023-05-08T21:22:46.193Z,45.30
2023-05-08T21:25:19.356Z,45.00
2023-05-08T21:27:48.398Z,44.90
2023-05-08T21:30:17.135Z,45.00
2023-05-08T21:32:50.357Z,45.00
2023-05-08T21:35:19.098Z,45.00
2023-05-08T21:37:48.441Z,44.50
2023-05-08T21:40:17.153Z,44.50
2023-05-08T21:42:46.099Z,44.70
2023-05-08T21:45:15.697Z,44.60
2023-05-08T21:47:44.604Z,44.70
2023-05-08T21:50:15.243Z,44.90
2023-05-08T21:52:43.893Z,44.90
2023-05-08T21:55:12.748Z,44.70
2023-05-08T21:57:42.381Z,44.70
2023-05-08T22:00:12.698Z,44.60
2023-05-08T22:02:41.504Z,44.60
2023-05-08T22:05:12.121Z,45.30
2023-05-08T22:07:43.443Z,44.30
2023-05-08T22:10:14.227Z,44.40
2023-05-08T22:12:44.894Z,44.30
2023-05-08T22:15:28.460Z,44.40
2023-05-08T22:18:00.727Z,44.70
2023-05-08T22:20:30.648Z,44.70
2023-05-08T22:23:03.084Z,44.60
2023-05-08T22:25:31.750Z,44.70
2023-05-08T22:28:01.731Z,45.00
2023-05-08T22:30:30.493Z,44.90
2023-05-08T22:33:00.197Z,45.10
2023-05-08T22:35:29.181Z,45.10
2023-05-08T22:38:00.558Z,45.00
2023-05-08T22:40:30.322Z,44.80
2023-05-08T22:43:25.853Z,44.50
2023-05-08T22:45:55.103Z,44.30
2023-05-08T22:48:24.083Z,44.10
2023-05-08T22:50:53.839Z,44.20
2023-05-08T22:53:24.047Z,44.20
2023-05-08T22:55:52.748Z,44.10
2023-05-08T22:58:23.443Z,44.00
2023-05-08T23:00:52.429Z,43.80
2023-05-08T23:03:21.299Z,43.60
2023-05-08T23:05:49.995Z,43.30
2023-05-08T23:08:18.476Z,43.50
2023-05-08T23:10:50.138Z,43.70
2023-05-08T23:13:19.320Z,43.50
2023-05-08T23:15:48.080Z,43.60
2023-05-08T23:18:16.534Z,43.70
2023-05-08T23:20:45.012Z,43.70
2023-05-08T23:23:13.462Z,43.70
2023-05-08T23:25:41.974Z,44.00
2023-05-08T23:28:12.904Z,44.00
2023-05-08T23:30:41.689Z,44.40
2023-05-08T23:33:10.312Z,45.20
2023-05-08T23:35:38.973Z,45.80
2023-05-08T23:38:07.808Z,46.20
2023-05-08T23:40:36.332Z,46.30
2023-05-08T23:43:06.286Z,46.20
2023-05-08T23:45:36.702Z,46.00
2023-05-08T23:48:06.173Z,45.60
2023-05-08T23:50:34.856Z,45.40
2023-05-08T23:53:03.324Z,44.90
2023-05-08T23:55:32.230Z,44.50
2023-05-08T23:58:00.704Z,44.70
