createdAt,value
2018-05-25T08:19:01.326Z,1022.39
2018-05-25T09:44:02.103Z,1022.53
2018-05-25T09:54:01.546Z,1022.48
2018-05-25T10:04:01.356Z,1022.42
2018-05-25T10:09:01.562Z,1022.5
2018-05-25T10:19:01.429Z,1022.5
2018-05-25T10:24:01.487Z,1022.5
2018-05-25T10:34:01.310Z,1022.52
2018-05-25T10:45:01.597Z,1022.43
2018-05-25T10:50:01.543Z,1022.43
2018-05-25T10:55:01.400Z,1022.45
2018-05-25T11:00:01.682Z,1022.45
2018-05-25T11:10:01.702Z,1022.32
2018-05-25T11:15:01.646Z,1022.44
2018-05-25T11:20:01.478Z,1022.44
2018-05-25T11:25:01.393Z,1022.39
2018-05-25T11:30:01.616Z,1022.39
2018-05-25T11:35:01.412Z,1022.31
2018-05-25T11:45:01.606Z,1022.34
2018-05-25T11:50:01.516Z,1022.34
2018-05-25T11:55:01.787Z,1022.24
2018-05-25T12:00:01.690Z,1022.24
2018-05-25T12:15:01.638Z,1022.3
2018-05-25T12:20:01.556Z,1022.3
2018-05-25T12:30:01.691Z,1022.29
2018-05-25T12:40:01.465Z,1022.26
2018-05-25T12:45:01.569Z,1022.18
2018-05-25T12:55:01.485Z,1022.18
2018-05-25T13:00:01.743Z,1022.18
2018-05-25T13:05:01.414Z,1022.3
2018-05-25T13:10:01.462Z,1022.3
2018-05-25T13:15:01.587Z,1022.31
2018-05-25T13:25:01.680Z,1022.25
2018-05-25T13:30:01.735Z,1022.25
2018-05-25T13:35:01.464Z,1022.27
2018-05-25T13:40:01.526Z,1022.27
2018-05-25T13:45:06.587Z,1022.26
2018-05-25T14:00:01.430Z,1022.18
2018-05-25T14:05:01.514Z,1022.1
2018-05-25T14:15:01.708Z,1022.05
2018-05-25T14:20:06.541Z,1022.05
2018-05-25T14:25:01.437Z,1021.97
2018-05-25T14:30:01.684Z,1021.97
2018-05-25T14:35:01.438Z,1022.01
2018-05-25T14:45:01.657Z,1022.01
2018-05-25T14:50:01.493Z,1022.01
2018-05-25T14:55:01.396Z,1022.04
2018-05-25T15:00:01.608Z,1022.04
2018-05-25T15:05:01.410Z,1022.03
2018-05-25T15:10:01.530Z,1022.03
2018-05-25T15:15:01.603Z,1022.1
2018-05-25T15:20:01.516Z,1022.1
2018-05-25T15:25:01.446Z,1021.96
2018-05-25T15:30:02.778Z,1021.96
2018-05-25T15:40:01.612Z,1021.82
2018-05-25T15:45:01.649Z,1021.75
2018-05-25T15:55:01.572Z,1021.77
2018-05-25T16:00:01.436Z,1021.77
2018-05-25T16:05:01.451Z,1021.73
2018-05-25T16:10:01.511Z,1021.73
2018-05-25T16:15:01.532Z,1021.67
2018-05-25T16:20:06.522Z,1021.67
2018-05-25T16:25:01.509Z,1021.64
2018-05-25T16:30:01.571Z,1021.64
2018-05-25T16:35:01.604Z,1021.6
2018-05-25T16:40:01.650Z,1021.6
2018-05-25T16:45:01.583Z,1021.59
2018-05-25T16:50:01.613Z,1021.59
2018-05-25T16:55:01.562Z,1021.58
2018-05-25T17:00:01.538Z,1021.58
2018-05-25T17:10:01.536Z,1021.54
2018-05-25T17:15:01.537Z,1021.47
2018-05-25T17:20:01.579Z,1021.47
2018-05-25T17:25:01.683Z,1021.53
2018-05-25T17:30:01.548Z,1021.53
2018-05-25T17:35:01.548Z,1021.5
2018-05-25T17:45:01.546Z,1021.56
2018-05-25T17:50:01.599Z,1021.56
2018-05-25T17:55:01.660Z,1021.6
2018-05-25T18:00:01.549Z,1021.6
2018-05-25T18:05:06.355Z,1021.64
2018-05-25T18:10:01.597Z,1021.64
2018-05-25T18:15:01.534Z,1021.58
2018-05-25T18:20:01.552Z,1021.58
2018-05-25T18:25:01.578Z,1021.57
2018-05-25T18:30:01.553Z,1021.57
2018-05-25T18:35:01.616Z,1021.54
2018-05-25T18:40:01.539Z,1021.54
2018-05-25T18:45:01.773Z,1021.54
2018-05-25T18:50:01.356Z,1021.54
2018-05-25T18:55:01.757Z,1021.57
2018-05-25T19:00:01.557Z,1021.57
2018-05-25T19:05:01.606Z,1021.48
2018-05-25T19:10:01.566Z,1021.48
2018-05-25T19:15:01.663Z,1021.64
2018-05-25T19:20:01.534Z,1021.64
2018-05-25T19:25:01.545Z,1021.93
2018-05-25T19:30:01.600Z,1021.93
2018-05-25T19:35:01.620Z,1022.0
2018-05-25T19:40:01.609Z,1022.0
2018-05-25T19:45:01.562Z,1022.07
2018-05-25T19:50:01.525Z,1022.07
2018-05-25T19:55:01.533Z,1022.13
2018-05-25T20:00:01.550Z,1022.13
2018-05-25T20:05:01.535Z,1022.14
2018-05-25T20:10:01.566Z,1022.14
2018-05-25T20:15:01.576Z,1022.04
2018-05-25T20:20:01.541Z,1022.04
2018-05-25T20:25:01.601Z,1022.0
2018-05-25T20:30:01.632Z,1022.0
2018-05-25T20:35:01.468Z,1021.92
2018-05-25T20:40:01.536Z,1021.92
2018-05-25T20:45:01.603Z,1022.08
2018-05-25T20:50:01.540Z,1022.08
2018-05-25T20:55:01.533Z,1021.99
2018-05-25T21:00:01.556Z,1021.99
2018-05-25T21:15:01.399Z,1022.03
2018-05-25T21:25:01.567Z,1022.15
2018-05-25T21:30:01.592Z,1022.15
2018-05-25T21:46:01.452Z,1022.08
2018-05-25T21:56:01.659Z,1022.05
2018-05-25T22:11:01.528Z,1022.03
2018-05-25T22:21:01.558Z,1021.91
2018-05-25T22:31:01.486Z,1021.93
2018-05-25T22:46:01.451Z,1022.12
2018-05-25T23:01:01.627Z,1022.2
2018-05-25T23:06:01.515Z,1022.18
2018-05-25T23:11:01.420Z,1022.18
2018-05-25T23:16:01.546Z,1022.17
2018-05-25T23:21:01.428Z,1022.17
2018-05-25T23:26:01.643Z,1022.19
2018-05-25T23:36:01.508Z,1022.1
2018-05-25T23:51:01.512Z,1022.01
2018-05-25T23:56:01.524Z,1022.06
