createdAt,value
2018-03-29T00:01:23.987Z,3.9
2018-03-29T00:11:38.993Z,3.9
2018-03-29T00:21:53.980Z,3.9
2018-03-29T00:32:08.479Z,4
2018-03-29T00:42:22.687Z,4.1
2018-03-29T00:52:37.624Z,4.2
2018-03-29T01:02:52.868Z,4.1
2018-03-29T01:13:08.502Z,4.1
2018-03-29T01:23:23.400Z,4.2
2018-03-29T01:33:37.786Z,4.1
2018-03-29T01:43:52.559Z,3.9
2018-03-29T01:54:07.612Z,3.8
2018-03-29T02:04:21.270Z,4
2018-03-29T02:14:35.364Z,4.1
2018-03-29T02:24:50.663Z,4.1
2018-03-29T02:35:04.995Z,4.1
2018-03-29T02:45:18.784Z,4.1
2018-03-29T02:55:33.258Z,4.2
2018-03-29T03:05:46.973Z,4.3
2018-03-29T03:16:01.414Z,4.3
2018-03-29T03:26:15.380Z,4.4
2018-03-29T03:36:29.350Z,4.2
2018-03-29T03:46:44.942Z,4.1
2018-03-29T03:56:58.941Z,4.1
2018-03-29T04:07:12.806Z,4.2
2018-03-29T04:17:27.936Z,4.1
2018-03-29T04:27:42.609Z,4.1
2018-03-29T04:37:58.270Z,4.1
2018-03-29T04:48:12.311Z,4
2018-03-29T04:58:27.435Z,4.1
2018-03-29T05:08:41.097Z,4.2
2018-03-29T05:18:54.969Z,4.2
2018-03-29T05:29:09.589Z,4.4
2018-03-29T05:39:23.413Z,4.5
2018-03-29T05:49:38.381Z,4.6
2018-03-29T05:59:52.925Z,4.6
2018-03-29T06:10:08.218Z,4.8
2018-03-29T06:20:23.785Z,4.9
2018-03-29T06:30:37.915Z,5
2018-03-29T06:40:52.939Z,5.1
2018-03-29T06:51:07.360Z,5.2
2018-03-29T07:01:21.684Z,5.3
2018-03-29T07:11:36.345Z,5.2
2018-03-29T07:21:51.020Z,5.3
2018-03-29T07:32:05.012Z,5.3
2018-03-29T07:42:18.944Z,5.3
2018-03-29T07:52:34.354Z,5.5
2018-03-29T08:02:48.446Z,5.7
2018-03-29T08:13:03.747Z,6.2
2018-03-29T08:23:19.123Z,6
2018-03-29T08:33:32.944Z,6.3
2018-03-29T08:43:47.478Z,6.3
2018-03-29T08:54:01.848Z,6.4
2018-03-29T09:04:16.714Z,6.7
2018-03-29T09:14:32.033Z,6.6
2018-03-29T09:24:47.028Z,7.1
2018-03-29T09:35:02.125Z,7.5
2018-03-29T09:45:16.501Z,7.4
2018-03-29T09:55:30.708Z,7.4
2018-03-29T10:05:44.585Z,7.9
2018-03-29T10:15:58.496Z,7.6
2018-03-29T10:26:13.317Z,8.3
2018-03-29T10:36:28.884Z,8.1
2018-03-29T10:46:43.658Z,7.8
2018-03-29T10:56:57.414Z,8.1
2018-03-29T11:07:13.101Z,8.2
2018-03-29T11:17:28.353Z,9.2
2018-03-29T11:27:42.975Z,8.6
2018-03-29T11:37:58.719Z,10
2018-03-29T11:48:14.025Z,10.5
2018-03-29T11:58:28.093Z,10.3
2018-03-29T12:08:42.288Z,9.5
2018-03-29T12:18:57.339Z,10.4
2018-03-29T12:29:11.495Z,10.5
2018-03-29T12:39:26.758Z,9.9
2018-03-29T12:49:42.414Z,10.1
2018-03-29T12:59:57.397Z,9.7
2018-03-29T13:10:13.045Z,8.9
2018-03-29T13:20:27.056Z,9
2018-03-29T13:30:42.516Z,7.8
2018-03-29T13:40:56.640Z,7.6
2018-03-29T13:51:11.402Z,8.5
2018-03-29T14:01:26.790Z,8.8
2018-03-29T14:11:42.238Z,9.3
2018-03-29T14:21:57.576Z,9.4
2018-03-29T14:32:12.755Z,9.8
2018-03-29T14:42:28.512Z,9.7
2018-03-29T14:52:42.879Z,8.5
2018-03-29T15:02:57.060Z,7.7
2018-03-29T15:13:11.106Z,7.2
2018-03-29T15:23:25.069Z,7.1
2018-03-29T15:33:40.207Z,8.2
2018-03-29T15:43:54.733Z,8.9
2018-03-29T15:54:09.211Z,8.3
2018-03-29T16:04:24.791Z,8.6
2018-03-29T16:14:38.789Z,8.8
2018-03-29T16:24:53.208Z,9
2018-03-29T16:35:08.372Z,8.7
2018-03-29T16:45:22.571Z,8.2
2018-03-29T16:55:36.905Z,7.7
2018-03-29T17:05:51.746Z,7.4
2018-03-29T17:16:05.795Z,7
2018-03-29T17:26:19.938Z,6.8
2018-03-29T17:36:34.323Z,6.5
2018-03-29T17:46:49.173Z,6.5
2018-03-29T17:57:04.757Z,6
2018-03-29T18:07:20.335Z,5.6
2018-03-29T18:17:35.706Z,5.5
2018-03-29T18:27:50.661Z,4.7
2018-03-29T18:38:05.359Z,4.2
2018-03-29T18:48:19.630Z,3.5
2018-03-29T18:58:34.907Z,3.6
2018-03-29T19:08:48.613Z,3.7
2018-03-29T19:19:02.290Z,3.1
2018-03-29T19:29:16.755Z,3.7
2018-03-29T19:39:31.729Z,3.1
2018-03-29T19:49:46.714Z,2.6
2018-03-29T20:00:01.110Z,2.9
2018-03-29T20:10:15.820Z,3.2
2018-03-29T20:20:31.090Z,3.5
2018-03-29T20:30:45.397Z,3.3
2018-03-29T20:41:00.322Z,3.1
2018-03-29T20:51:15.007Z,3.2
2018-03-29T21:01:29.728Z,3
2018-03-29T21:11:44.410Z,3
2018-03-29T21:21:58.837Z,3
2018-03-29T21:32:14.343Z,2.9
2018-03-29T21:42:28.300Z,2.9
2018-03-29T21:52:43.121Z,2.9
2018-03-29T22:02:57.423Z,2.7
2018-03-29T22:13:12.547Z,2.2
2018-03-29T22:23:27.204Z,2.4
2018-03-29T22:33:41.640Z,2.7
2018-03-29T22:43:55.941Z,2.8
2018-03-29T22:54:09.711Z,2.8
2018-03-29T23:04:23.717Z,2.9
2018-03-29T23:14:39.314Z,2.9
2018-03-29T23:24:53.118Z,3.1
2018-03-29T23:35:08.390Z,3.2
2018-03-29T23:45:22.909Z,3.1
2018-03-29T23:55:37.278Z,3.3
