createdAt,value
2019-02-15T00:00:47.534Z,69.40
2019-02-15T00:03:35.284Z,69.50
2019-02-15T00:06:03.559Z,69.50
2019-02-15T00:08:31.810Z,69.50
2019-02-15T00:11:00.091Z,69.60
2019-02-15T00:13:28.362Z,69.70
2019-02-15T00:15:56.623Z,69.80
2019-02-15T00:18:30.168Z,69.90
2019-02-15T00:21:19.646Z,70.00
2019-02-15T00:23:47.901Z,70.00
2019-02-15T00:26:16.759Z,70.20
2019-02-15T00:28:45.201Z,70.30
2019-02-15T00:31:15.211Z,70.30
2019-02-15T00:33:43.468Z,70.20
2019-02-15T00:36:11.733Z,70.20
2019-02-15T00:38:40.003Z,70.30
2019-02-15T00:41:27.699Z,70.20
2019-02-15T00:43:55.979Z,70.20
2019-02-15T00:46:28.947Z,70.20
2019-02-15T00:48:57.930Z,70.20
2019-02-15T00:51:30.480Z,70.30
2019-02-15T00:54:06.056Z,70.40
2019-02-15T00:56:38.659Z,70.60
2019-02-15T00:59:20.730Z,70.70
2019-02-15T01:01:50.622Z,70.90
2019-02-15T01:04:36.851Z,71.00
2019-02-15T01:07:15.634Z,71.20
2019-02-15T01:10:01.815Z,71.20
2019-02-15T01:12:31.710Z,71.30
2019-02-15T01:14:59.980Z,71.20
2019-02-15T01:17:28.242Z,71.20
2019-02-15T01:19:56.521Z,71.20
2019-02-15T01:22:24.848Z,71.30
2019-02-15T01:24:53.171Z,71.20
2019-02-15T01:27:29.043Z,71.20
2019-02-15T01:29:58.942Z,71.30
2019-02-15T01:32:28.832Z,71.30
2019-02-15T01:34:58.740Z,71.30
2019-02-15T01:37:28.646Z,71.50
2019-02-15T01:40:01.351Z,71.60
2019-02-15T01:42:37.019Z,71.60
2019-02-15T01:45:29.343Z,71.60
2019-02-15T01:47:57.625Z,71.70
2019-02-15T01:50:25.876Z,71.90
2019-02-15T01:52:54.134Z,71.70
2019-02-15T01:55:22.412Z,71.70
2019-02-15T01:57:50.669Z,71.80
2019-02-15T02:00:19.924Z,71.80
2019-02-15T02:02:48.251Z,71.90
2019-02-15T02:05:16.503Z,71.90
2019-02-15T02:07:44.831Z,72.00
2019-02-15T02:10:13.155Z,72.00
2019-02-15T02:12:41.467Z,72.00
2019-02-15T02:15:10.195Z,72.00
2019-02-15T02:17:38.472Z,72.20
2019-02-15T02:20:08.973Z,72.30
2019-02-15T02:22:37.244Z,72.40
2019-02-15T02:25:06.981Z,72.40
2019-02-15T02:27:35.283Z,72.40
2019-02-15T02:30:06.238Z,72.40
2019-02-15T02:32:33.807Z,72.30
2019-02-15T02:35:02.062Z,72.90
2019-02-15T02:37:30.339Z,72.10
2019-02-15T02:39:58.618Z,72.20
2019-02-15T02:42:26.900Z,72.30
2019-02-15T02:44:55.167Z,72.50
2019-02-15T02:47:23.420Z,72.60
2019-02-15T02:49:51.697Z,72.70
2019-02-15T02:52:19.963Z,72.70
2019-02-15T02:54:48.211Z,72.70
2019-02-15T02:57:16.483Z,72.70
2019-02-15T02:59:44.775Z,72.70
2019-02-15T03:02:13.043Z,73.40
2019-02-15T03:04:41.354Z,72.60
2019-02-15T03:07:09.627Z,72.60
2019-02-15T03:09:37.889Z,72.60
2019-02-15T03:12:06.182Z,72.80
2019-02-15T03:14:34.450Z,72.90
2019-02-15T03:17:02.783Z,73.00
2019-02-15T03:19:31.103Z,72.90
2019-02-15T03:21:59.370Z,72.90
2019-02-15T03:24:27.682Z,72.80
2019-02-15T03:26:55.985Z,72.80
2019-02-15T03:29:24.274Z,72.80
2019-02-15T03:31:52.596Z,72.90
2019-02-15T03:34:20.869Z,73.00
2019-02-15T03:36:59.883Z,73.20
2019-02-15T03:39:29.809Z,73.10
2019-02-15T03:41:58.079Z,73.00
2019-02-15T03:44:26.351Z,73.00
2019-02-15T03:46:54.627Z,73.00
2019-02-15T03:49:22.902Z,72.80
2019-02-15T03:51:51.243Z,72.80
2019-02-15T03:54:19.515Z,72.90
2019-02-15T03:56:47.772Z,73.00
2019-02-15T03:59:16.042Z,73.10
2019-02-15T04:01:44.308Z,73.10
2019-02-15T04:04:12.564Z,73.10
2019-02-15T04:06:40.844Z,73.10
2019-02-15T04:09:09.092Z,73.10
2019-02-15T04:11:37.367Z,73.20
2019-02-15T04:14:05.619Z,73.30
2019-02-15T04:16:33.939Z,73.40
2019-02-15T04:19:02.191Z,73.30
2019-02-15T04:21:30.446Z,73.20
2019-02-15T04:24:18.161Z,73.10
2019-02-15T04:26:46.423Z,73.10
2019-02-15T04:29:14.703Z,73.10
2019-02-15T04:31:42.986Z,73.10
2019-02-15T04:34:11.235Z,73.10
2019-02-15T04:36:39.499Z,73.10
2019-02-15T04:39:07.771Z,73.10
2019-02-15T04:41:36.036Z,73.30
2019-02-15T04:44:04.308Z,73.30
2019-02-15T04:46:32.577Z,73.30
2019-02-15T04:49:00.935Z,73.60
2019-02-15T04:51:29.196Z,73.70
2019-02-15T04:53:57.488Z,73.80
2019-02-15T04:56:25.820Z,74.00
2019-02-15T04:58:54.074Z,74.00
2019-02-15T05:01:22.348Z,74.00
2019-02-15T05:03:50.611Z,74.00
2019-02-15T05:06:19.018Z,73.90
2019-02-15T05:08:47.334Z,73.90
2019-02-15T05:11:15.630Z,73.90
2019-02-15T05:13:43.965Z,73.80
2019-02-15T05:16:12.218Z,73.90
2019-02-15T05:18:40.604Z,73.90
2019-02-15T05:21:08.931Z,73.90
2019-02-15T05:23:37.200Z,73.90
2019-02-15T05:26:05.458Z,73.90
2019-02-15T05:28:33.725Z,73.90
2019-02-15T05:31:01.988Z,73.90
2019-02-15T05:33:30.299Z,73.90
2019-02-15T05:35:58.564Z,73.90
2019-02-15T05:38:26.828Z,73.90
2019-02-15T05:40:55.157Z,73.90
2019-02-15T05:43:23.430Z,73.90
2019-02-15T05:45:51.695Z,74.10
2019-02-15T05:48:19.971Z,74.70
2019-02-15T05:50:48.244Z,74.00
2019-02-15T05:53:16.563Z,74.00
2019-02-15T05:55:44.838Z,74.00
2019-02-15T05:58:13.162Z,74.00
2019-02-15T06:00:41.435Z,74.00
2019-02-15T06:03:09.714Z,73.90
2019-02-15T06:05:37.967Z,73.90
2019-02-15T06:08:06.234Z,74.00
2019-02-15T06:10:34.486Z,74.00
2019-02-15T06:13:02.759Z,73.90
2019-02-15T06:15:31.020Z,73.90
2019-02-15T06:17:59.337Z,74.00
2019-02-15T06:20:27.660Z,74.10
2019-02-15T06:22:55.915Z,74.20
2019-02-15T06:25:24.200Z,74.30
2019-02-15T06:27:52.514Z,74.30
2019-02-15T06:30:20.800Z,74.20
2019-02-15T06:32:49.120Z,74.20
2019-02-15T06:35:17.392Z,74.20
2019-02-15T06:37:45.709Z,74.10
2019-02-15T06:40:14.044Z,74.00
2019-02-15T06:42:42.391Z,74.10
2019-02-15T06:45:10.662Z,74.20
2019-02-15T06:47:38.928Z,74.20
2019-02-15T06:50:07.776Z,74.30
2019-02-15T06:52:55.476Z,74.40
2019-02-15T06:55:23.739Z,74.40
2019-02-15T06:57:52.000Z,74.40
2019-02-15T07:00:24.567Z,74.60
2019-02-15T07:02:54.471Z,74.70
2019-02-15T07:05:28.715Z,74.90
2019-02-15T07:07:56.998Z,74.90
2019-02-15T07:10:25.266Z,75.00
2019-02-15T07:12:53.522Z,75.00
2019-02-15T07:15:21.780Z,75.10
2019-02-15T07:17:50.066Z,75.20
2019-02-15T07:20:18.314Z,75.40
2019-02-15T07:22:46.597Z,75.50
2019-02-15T07:25:14.847Z,75.40
2019-02-15T07:27:43.161Z,75.20
2019-02-15T07:30:12.854Z,75.20
2019-02-15T07:32:41.114Z,75.10
2019-02-15T07:35:09.784Z,75.20
2019-02-15T07:37:38.053Z,75.30
2019-02-15T07:40:08.420Z,76.20
2019-02-15T07:42:36.692Z,75.60
2019-02-15T07:45:10.131Z,75.80
2019-02-15T07:47:38.391Z,76.00
2019-02-15T07:50:09.865Z,75.90
2019-02-15T07:52:57.626Z,76.00
2019-02-15T07:55:25.899Z,76.00
2019-02-15T07:57:54.158Z,76.10
2019-02-15T08:00:22.498Z,76.30
2019-02-15T08:02:50.754Z,76.50
2019-02-15T08:05:19.019Z,76.60
2019-02-15T08:07:47.299Z,76.60
2019-02-15T08:10:15.603Z,76.90
2019-02-15T08:12:43.862Z,76.80
2019-02-15T08:15:12.124Z,76.90
2019-02-15T08:17:40.467Z,77.10
2019-02-15T08:20:10.686Z,77.30
2019-02-15T08:22:39.306Z,77.40
2019-02-15T08:25:08.315Z,77.60
2019-02-15T08:27:36.598Z,77.70
2019-02-15T08:30:07.453Z,77.70
2019-02-15T08:32:35.730Z,77.80
2019-02-15T08:35:04.652Z,77.80
2019-02-15T08:37:32.926Z,77.90
2019-02-15T08:40:01.203Z,77.80
2019-02-15T08:42:29.486Z,77.60
2019-02-15T08:44:57.744Z,77.30
2019-02-15T08:47:26.018Z,77.10
2019-02-15T08:49:54.289Z,76.90
2019-02-15T08:52:22.538Z,77.10
2019-02-15T08:54:50.827Z,77.00
2019-02-15T08:57:19.077Z,77.10
2019-02-15T08:59:47.324Z,76.90
2019-02-15T09:02:19.644Z,76.30
2019-02-15T09:04:48.048Z,75.90
2019-02-15T09:07:16.442Z,75.10
2019-02-15T09:09:44.703Z,74.70
2019-02-15T09:12:13.006Z,74.70
2019-02-15T09:14:41.555Z,74.60
2019-02-15T09:17:09.823Z,74.80
2019-02-15T09:19:38.094Z,74.50
2019-02-15T09:22:06.367Z,74.20
2019-02-15T09:24:34.647Z,72.60
2019-02-15T09:27:04.559Z,71.20
2019-02-15T09:29:52.248Z,69.30
2019-02-15T09:32:20.548Z,67.20
2019-02-15T09:34:49.493Z,67.20
2019-02-15T09:37:17.816Z,66.30
2019-02-15T09:39:46.094Z,64.30
2019-02-15T09:42:14.350Z,64.10
2019-02-15T09:44:42.630Z,63.80
2019-02-15T09:47:10.900Z,63.50
2019-02-15T09:49:39.164Z,62.50
2019-02-15T09:52:07.468Z,62.50
2019-02-15T09:54:35.819Z,61.80
2019-02-15T09:57:04.074Z,59.40
2019-02-15T09:59:32.326Z,58.20
2019-02-15T10:02:00.612Z,57.70
2019-02-15T10:04:28.913Z,57.20
2019-02-15T10:06:57.183Z,56.80
2019-02-15T10:09:25.470Z,56.60
2019-02-15T10:11:53.800Z,54.00
2019-02-15T10:14:22.067Z,54.40
2019-02-15T10:16:50.399Z,53.40
2019-02-15T10:19:22.357Z,52.00
2019-02-15T10:21:48.691Z,50.30
2019-02-15T10:24:16.978Z,49.50
2019-02-15T10:26:45.291Z,48.10
2019-02-15T10:29:13.559Z,47.10
2019-02-15T10:31:41.819Z,47.10
2019-02-15T10:34:10.091Z,46.40
2019-02-15T10:36:38.450Z,47.10
2019-02-15T10:39:06.772Z,46.70
2019-02-15T10:41:35.026Z,46.70
2019-02-15T10:44:03.343Z,45.90
2019-02-15T10:46:37.626Z,45.80
2019-02-15T10:49:01.621Z,45.40
2019-02-15T10:51:29.878Z,44.10
2019-02-15T10:54:00.098Z,45.10
2019-02-15T10:56:28.157Z,43.70
2019-02-15T10:58:56.442Z,43.30
2019-02-15T11:01:24.820Z,42.60
2019-02-15T11:03:53.218Z,43.40
2019-02-15T11:06:21.457Z,43.40
2019-02-15T11:08:49.854Z,43.10
2019-02-15T11:11:18.111Z,43.40
2019-02-15T11:13:46.381Z,44.00
2019-02-15T11:16:14.651Z,42.50
2019-02-15T11:18:43.035Z,41.70
2019-02-15T11:21:11.345Z,42.30
2019-02-15T11:23:39.664Z,40.80
2019-02-15T11:26:07.991Z,40.30
2019-02-15T11:28:36.313Z,40.10
2019-02-15T11:31:04.571Z,40.60
2019-02-15T11:33:32.832Z,38.50
2019-02-15T11:36:01.109Z,39.70
2019-02-15T11:38:29.383Z,36.60
2019-02-15T11:40:57.671Z,36.30
2019-02-15T11:43:25.939Z,36.70
2019-02-15T11:45:54.210Z,35.90
2019-02-15T11:48:22.646Z,35.60
2019-02-15T11:50:50.899Z,36.40
2019-02-15T11:53:19.297Z,36.00
2019-02-15T11:55:47.549Z,34.80
2019-02-15T11:58:15.830Z,36.10
2019-02-15T12:00:44.148Z,34.10
2019-02-15T12:03:13.292Z,35.60
2019-02-15T12:05:41.560Z,35.20
2019-02-15T12:08:09.818Z,33.70
2019-02-15T12:10:38.087Z,34.60
2019-02-15T12:13:06.346Z,33.90
2019-02-15T12:15:34.697Z,33.90
2019-02-15T12:18:02.956Z,34.20
2019-02-15T12:20:31.231Z,33.90
2019-02-15T12:22:59.484Z,33.90
2019-02-15T12:25:27.771Z,31.60
2019-02-15T12:27:56.099Z,32.90
2019-02-15T12:30:24.358Z,33.30
2019-02-15T12:32:52.655Z,32.80
2019-02-15T12:35:20.987Z,32.30
2019-02-15T12:37:49.243Z,31.90
2019-02-15T12:40:17.522Z,31.80
2019-02-15T12:42:45.778Z,33.00
2019-02-15T12:45:14.580Z,32.60
2019-02-15T12:47:42.857Z,32.20
2019-02-15T12:50:19.283Z,32.10
2019-02-15T12:52:47.561Z,32.00
2019-02-15T12:55:15.814Z,31.70
2019-02-15T12:57:44.086Z,31.70
2019-02-15T13:00:16.469Z,31.50
2019-02-15T13:02:44.795Z,32.50
2019-02-15T13:05:13.813Z,31.30
2019-02-15T13:07:42.098Z,32.30
2019-02-15T13:10:12.950Z,32.50
2019-02-15T13:12:41.211Z,32.60
2019-02-15T13:15:10.864Z,33.40
2019-02-15T13:17:39.112Z,33.10
2019-02-15T13:20:10.903Z,33.70
2019-02-15T13:22:39.195Z,33.10
2019-02-15T13:25:08.091Z,31.90
2019-02-15T13:27:36.351Z,31.50
2019-02-15T13:30:07.881Z,31.10
2019-02-15T13:32:36.139Z,29.60
2019-02-15T13:35:06.057Z,30.60
2019-02-15T13:37:34.342Z,30.30
2019-02-15T13:40:02.591Z,30.50
2019-02-15T13:42:30.990Z,31.10
2019-02-15T13:44:59.280Z,31.20
2019-02-15T13:47:34.254Z,31.90
2019-02-15T13:49:57.598Z,30.70
2019-02-15T13:52:25.876Z,31.70
2019-02-15T13:54:54.142Z,31.60
2019-02-15T13:57:22.399Z,31.60
2019-02-15T13:59:50.671Z,32.60
2019-02-15T14:02:18.946Z,31.40
2019-02-15T14:04:47.199Z,30.30
2019-02-15T14:07:17.884Z,30.40
2019-02-15T14:09:46.144Z,30.90
2019-02-15T14:12:14.671Z,31.10
2019-02-15T14:14:42.944Z,31.20
2019-02-15T14:17:11.204Z,30.80
2019-02-15T14:19:39.485Z,30.20
2019-02-15T14:22:07.820Z,30.30
2019-02-15T14:24:36.095Z,29.90
2019-02-15T14:27:04.373Z,29.10
2019-02-15T14:29:32.676Z,30.50
2019-02-15T14:32:00.935Z,30.10
2019-02-15T14:34:29.211Z,30.50
2019-02-15T14:36:57.555Z,30.00
2019-02-15T14:39:25.835Z,29.20
2019-02-15T14:41:54.110Z,29.40
2019-02-15T14:44:22.373Z,29.60
2019-02-15T14:46:50.675Z,29.10
2019-02-15T14:49:18.930Z,29.30
2019-02-15T14:51:47.207Z,29.40
2019-02-15T14:54:15.475Z,29.60
2019-02-15T14:56:43.752Z,29.40
2019-02-15T14:59:12.063Z,29.80
2019-02-15T15:01:40.340Z,29.80
2019-02-15T15:04:08.594Z,29.80
2019-02-15T15:06:36.874Z,29.50
2019-02-15T15:09:05.526Z,29.20
2019-02-15T15:11:33.778Z,29.60
2019-02-15T15:14:02.065Z,29.80
2019-02-15T15:16:30.312Z,29.50
2019-02-15T15:18:58.586Z,29.60
2019-02-15T15:21:26.846Z,29.50
2019-02-15T15:23:55.116Z,28.80
2019-02-15T15:26:23.375Z,28.70
2019-02-15T15:28:51.722Z,29.00
2019-02-15T15:31:21.892Z,28.60
2019-02-15T15:33:50.025Z,28.60
2019-02-15T15:36:18.549Z,28.00
2019-02-15T15:38:46.862Z,28.30
2019-02-15T15:41:15.130Z,28.00
2019-02-15T15:43:43.393Z,28.50
2019-02-15T15:46:11.714Z,28.60
2019-02-15T15:48:39.971Z,28.80
2019-02-15T15:51:08.241Z,29.10
2019-02-15T15:53:36.491Z,29.10
2019-02-15T15:56:04.843Z,29.50
2019-02-15T15:58:33.119Z,29.60
2019-02-15T16:01:01.391Z,30.00
2019-02-15T16:03:29.724Z,30.10
2019-02-15T16:06:00.089Z,30.20
2019-02-15T16:08:27.989Z,30.50
2019-02-15T16:10:56.323Z,31.10
2019-02-15T16:13:24.620Z,31.50
2019-02-15T16:15:52.887Z,31.90
2019-02-15T16:18:21.193Z,32.00
2019-02-15T16:20:49.454Z,32.20
2019-02-15T16:23:17.731Z,32.80
2019-02-15T16:25:46.042Z,33.00
2019-02-15T16:28:14.340Z,33.00
2019-02-15T16:30:42.588Z,33.80
2019-02-15T16:33:10.885Z,34.00
2019-02-15T16:35:39.226Z,34.00
2019-02-15T16:38:07.615Z,34.30
2019-02-15T16:40:35.939Z,34.70
2019-02-15T16:43:04.271Z,35.10
2019-02-15T16:45:32.543Z,35.50
2019-02-15T16:48:00.808Z,35.90
2019-02-15T16:50:29.213Z,36.50
2019-02-15T16:52:57.535Z,36.70
2019-02-15T16:55:25.810Z,37.30
2019-02-15T16:57:54.097Z,37.70
2019-02-15T17:00:22.429Z,37.80
2019-02-15T17:02:50.710Z,38.30
2019-02-15T17:05:19.060Z,38.80
2019-02-15T17:07:47.323Z,38.70
2019-02-15T17:10:15.581Z,39.60
2019-02-15T17:12:43.859Z,39.40
2019-02-15T17:15:13.682Z,40.10
2019-02-15T17:17:41.962Z,40.30
2019-02-15T17:20:10.379Z,40.70
2019-02-15T17:22:38.643Z,40.60
2019-02-15T17:25:09.623Z,40.70
2019-02-15T17:27:37.879Z,40.40
2019-02-15T17:30:09.555Z,40.60
2019-02-15T17:32:37.802Z,40.90
2019-02-15T17:35:08.425Z,41.00
2019-02-15T17:37:36.679Z,41.20
2019-02-15T17:40:08.202Z,41.50
2019-02-15T17:42:36.465Z,42.10
2019-02-15T17:45:06.474Z,42.40
2019-02-15T17:47:34.736Z,42.40
2019-02-15T17:50:03.035Z,43.20
2019-02-15T17:52:31.298Z,42.90
2019-02-15T17:54:59.552Z,43.30
2019-02-15T17:57:27.834Z,43.70
2019-02-15T17:59:56.094Z,43.80
2019-02-15T18:02:24.371Z,44.50
2019-02-15T18:04:52.648Z,44.80
2019-02-15T18:07:20.923Z,44.80
2019-02-15T18:09:49.183Z,45.00
2019-02-15T18:12:17.477Z,45.30
2019-02-15T18:14:45.807Z,45.50
2019-02-15T18:17:14.067Z,45.90
2019-02-15T18:19:47.278Z,46.20
2019-02-15T18:22:12.318Z,46.50
2019-02-15T18:24:40.583Z,46.70
2019-02-15T18:27:08.835Z,47.10
2019-02-15T18:29:37.086Z,47.30
2019-02-15T18:32:05.357Z,47.60
2019-02-15T18:34:33.652Z,47.80
2019-02-15T18:37:02.196Z,48.00
2019-02-15T18:39:30.516Z,48.40
2019-02-15T18:41:58.791Z,48.70
2019-02-15T18:44:27.039Z,48.80
2019-02-15T18:46:55.308Z,49.10
2019-02-15T18:49:23.571Z,49.20
2019-02-15T18:51:51.830Z,49.50
2019-02-15T18:54:20.149Z,49.60
2019-02-15T18:56:48.460Z,49.50
2019-02-15T18:59:16.716Z,49.60
2019-02-15T19:01:45.033Z,49.70
2019-02-15T19:04:13.551Z,49.90
2019-02-15T19:06:41.830Z,50.10
2019-02-15T19:09:10.087Z,50.00
2019-02-15T19:11:38.353Z,50.20
2019-02-15T19:14:06.621Z,50.40
2019-02-15T19:16:34.918Z,50.40
2019-02-15T19:19:03.249Z,50.70
2019-02-15T19:21:31.520Z,50.90
2019-02-15T19:23:59.772Z,51.00
2019-02-15T19:26:28.146Z,51.50
2019-02-15T19:28:56.418Z,51.70
2019-02-15T19:31:24.674Z,51.80
2019-02-15T19:33:52.939Z,52.00
2019-02-15T19:36:21.238Z,52.10
2019-02-15T19:38:49.551Z,52.20
2019-02-15T19:41:17.818Z,52.30
2019-02-15T19:43:46.181Z,52.40
2019-02-15T19:46:14.817Z,52.50
2019-02-15T19:48:43.072Z,52.60
2019-02-15T19:51:11.363Z,52.70
2019-02-15T19:53:39.689Z,52.80
2019-02-15T19:56:07.967Z,52.90
2019-02-15T19:58:36.292Z,53.00
2019-02-15T20:01:04.619Z,53.00
2019-02-15T20:03:32.933Z,53.00
2019-02-15T20:06:01.195Z,53.10
2019-02-15T20:08:29.443Z,53.10
2019-02-15T20:10:57.728Z,53.20
2019-02-15T20:13:25.975Z,53.40
2019-02-15T20:15:54.247Z,53.50
2019-02-15T20:18:22.687Z,53.70
2019-02-15T20:20:51.059Z,53.90
2019-02-15T20:23:19.310Z,54.00
2019-02-15T20:25:47.563Z,54.10
2019-02-15T20:28:15.839Z,54.30
2019-02-15T20:30:44.115Z,54.30
2019-02-15T20:33:12.409Z,54.30
2019-02-15T20:35:40.739Z,54.40
2019-02-15T20:38:09.007Z,54.40
2019-02-15T20:40:37.271Z,54.40
2019-02-15T20:43:05.546Z,54.40
2019-02-15T20:45:33.799Z,54.40
2019-02-15T20:48:02.110Z,54.50
2019-02-15T20:50:30.417Z,54.50
2019-02-15T20:52:58.683Z,54.70
2019-02-15T20:55:26.959Z,54.60
2019-02-15T20:57:55.328Z,54.70
2019-02-15T21:00:26.833Z,54.80
2019-02-15T21:02:55.090Z,54.90
2019-02-15T21:05:23.375Z,55.00
2019-02-15T21:07:51.647Z,55.10
2019-02-15T21:10:19.919Z,55.10
2019-02-15T21:12:48.177Z,55.20
2019-02-15T21:15:16.444Z,55.40
2019-02-15T21:17:44.712Z,55.40
2019-02-15T21:20:14.155Z,55.60
2019-02-15T21:22:42.404Z,55.80
2019-02-15T21:25:13.184Z,55.90
2019-02-15T21:27:41.508Z,56.10
2019-02-15T21:30:11.912Z,56.10
2019-02-15T21:32:40.167Z,56.30
2019-02-15T21:35:08.502Z,56.40
2019-02-15T21:37:36.742Z,56.70
2019-02-15T21:40:08.635Z,56.70
2019-02-15T21:42:36.921Z,56.90
2019-02-15T21:45:07.651Z,56.90
2019-02-15T21:47:35.951Z,57.10
2019-02-15T21:50:05.539Z,57.20
2019-02-15T21:52:33.846Z,57.40
2019-02-15T21:55:02.101Z,58.10
2019-02-15T21:57:30.363Z,57.50
2019-02-15T21:59:58.614Z,57.60
2019-02-15T22:02:26.883Z,57.70
2019-02-15T22:04:55.163Z,57.90
2019-02-15T22:07:23.703Z,57.90
2019-02-15T22:09:51.987Z,58.00
2019-02-15T22:12:20.276Z,58.20
2019-02-15T22:14:48.529Z,58.20
2019-02-15T22:17:16.784Z,58.40
2019-02-15T22:19:45.083Z,58.50
2019-02-15T22:22:13.404Z,58.70
2019-02-15T22:24:41.669Z,58.80
2019-02-15T22:27:09.926Z,59.00
2019-02-15T22:29:38.209Z,59.00
2019-02-15T22:32:06.472Z,59.10
2019-02-15T22:34:34.742Z,59.20
2019-02-15T22:37:03.013Z,59.30
2019-02-15T22:39:31.283Z,59.50
2019-02-15T22:41:59.543Z,59.50
2019-02-15T22:44:27.840Z,59.60
2019-02-15T22:46:56.103Z,59.60
2019-02-15T22:49:24.350Z,59.70
2019-02-15T22:51:52.628Z,59.70
2019-02-15T22:54:20.907Z,59.70
2019-02-15T22:56:49.239Z,59.90
2019-02-15T22:59:17.518Z,59.80
2019-02-15T23:01:45.779Z,59.90
2019-02-15T23:04:14.038Z,59.90
2019-02-15T23:06:44.049Z,60.00
2019-02-15T23:09:13.919Z,60.10
2019-02-15T23:11:42.186Z,60.20
2019-02-15T23:14:10.440Z,60.50
2019-02-15T23:16:38.732Z,60.50
2019-02-15T23:19:06.983Z,60.40
2019-02-15T23:21:35.238Z,60.50
2019-02-15T23:24:03.503Z,60.50
2019-02-15T23:26:31.783Z,60.60
2019-02-15T23:29:00.045Z,60.70
2019-02-15T23:31:28.291Z,60.80
2019-02-15T23:33:56.560Z,60.80
2019-02-15T23:36:24.815Z,60.90
2019-02-15T23:38:53.085Z,61.00
2019-02-15T23:41:21.352Z,61.10
2019-02-15T23:43:49.616Z,61.00
2019-02-15T23:46:18.791Z,61.10
2019-02-15T23:48:47.066Z,61.10
2019-02-15T23:51:15.386Z,61.10
2019-02-15T23:53:43.663Z,61.20
2019-02-15T23:56:11.929Z,61.30
2019-02-15T23:58:40.258Z,61.30
