createdAt,value
2018-01-08T00:01:31.343Z,23.47
2018-01-08T00:03:58.851Z,21.37
2018-01-08T00:06:26.315Z,19.80
2018-01-08T00:08:53.782Z,20.67
2018-01-08T00:11:21.244Z,22.00
2018-01-08T00:13:48.743Z,19.83
2018-01-08T00:16:16.225Z,20.67
2018-01-08T00:18:43.719Z,22.20
2018-01-08T00:21:11.174Z,21.03
2018-01-08T00:23:38.645Z,21.63
2018-01-08T00:26:06.106Z,20.20
2018-01-08T00:28:33.551Z,21.60
2018-01-08T00:31:01.024Z,21.63
2018-01-08T00:33:28.497Z,21.87
2018-01-08T00:35:55.975Z,21.70
2018-01-08T00:38:23.431Z,21.07
2018-01-08T00:40:50.900Z,22.50
2018-01-08T00:43:18.343Z,21.30
2018-01-08T00:45:45.834Z,23.80
2018-01-08T00:48:13.388Z,22.23
2018-01-08T00:50:40.875Z,21.87
2018-01-08T00:53:08.340Z,20.67
2018-01-08T00:55:35.792Z,23.67
2018-01-08T00:58:03.251Z,25.27
2018-01-08T01:00:30.709Z,21.03
2018-01-08T01:02:58.199Z,22.70
2018-01-08T01:05:25.654Z,21.90
2018-01-08T01:07:53.127Z,23.23
2018-01-08T01:10:20.569Z,23.83
2018-01-08T01:12:48.040Z,21.50
2018-01-08T01:15:15.517Z,25.33
2018-01-08T01:17:42.982Z,22.97
2018-01-08T01:20:10.509Z,21.40
2018-01-08T01:22:37.964Z,22.80
2018-01-08T01:25:05.431Z,23.10
2018-01-08T01:27:32.892Z,21.73
2018-01-08T01:30:00.355Z,26.63
2018-01-08T01:32:27.903Z,24.13
2018-01-08T01:34:55.363Z,22.63
2018-01-08T01:37:22.835Z,23.50
2018-01-08T01:39:50.305Z,23.90
2018-01-08T01:42:17.771Z,23.27
2018-01-08T01:44:45.283Z,24.10
2018-01-08T01:47:12.741Z,25.33
2018-01-08T01:49:40.215Z,24.03
2018-01-08T01:52:07.667Z,23.97
2018-01-08T01:54:35.126Z,22.80
2018-01-08T01:57:02.583Z,26.30
2018-01-08T01:59:30.047Z,24.30
2018-01-08T02:01:57.523Z,25.30
2018-01-08T02:04:25.016Z,24.90
2018-01-08T02:06:52.576Z,22.87
2018-01-08T02:09:20.028Z,27.07
2018-01-08T02:11:47.608Z,24.30
2018-01-08T02:14:15.069Z,25.20
2018-01-08T02:16:42.564Z,22.37
2018-01-08T02:19:10.033Z,25.53
2018-01-08T02:21:37.490Z,24.67
2018-01-08T02:24:04.985Z,22.00
2018-01-08T02:26:32.450Z,22.40
2018-01-08T02:28:59.927Z,24.43
2018-01-08T02:31:27.384Z,24.93
2018-01-08T02:33:54.860Z,23.43
2018-01-08T02:36:22.328Z,22.50
2018-01-08T02:38:49.819Z,21.30
2018-01-08T02:41:17.278Z,19.03
2018-01-08T02:43:44.839Z,20.90
2018-01-08T02:46:12.307Z,21.50
2018-01-08T02:48:39.782Z,23.23
2018-01-08T02:51:07.239Z,21.63
2018-01-08T02:53:34.706Z,20.47
2018-01-08T02:56:02.166Z,21.50
2018-01-08T02:58:29.633Z,23.33
2018-01-08T03:00:57.115Z,21.73
2018-01-08T03:03:24.582Z,21.80
2018-01-08T03:05:52.051Z,21.50
2018-01-08T03:08:19.518Z,22.17
2018-01-08T03:10:46.973Z,24.40
2018-01-08T03:13:14.421Z,22.00
2018-01-08T03:15:41.892Z,18.83
2018-01-08T03:18:09.348Z,21.60
2018-01-08T03:20:36.808Z,19.17
2018-01-08T03:23:04.251Z,22.10
2018-01-08T03:25:31.738Z,21.97
2018-01-08T03:27:59.197Z,21.53
2018-01-08T03:30:26.661Z,21.53
2018-01-08T03:32:54.174Z,23.20
2018-01-08T03:35:21.634Z,20.80
2018-01-08T03:37:49.103Z,20.90
2018-01-08T03:40:16.572Z,23.83
2018-01-08T03:42:44.927Z,23.00
2018-01-08T03:45:12.398Z,23.33
2018-01-08T03:47:39.863Z,21.80
2018-01-08T03:50:07.314Z,21.17
2018-01-08T03:52:34.778Z,22.40
2018-01-08T03:55:02.231Z,20.87
2018-01-08T03:57:29.718Z,21.30
2018-01-08T03:59:57.166Z,20.90
2018-01-08T04:02:24.632Z,20.83
2018-01-08T04:04:52.104Z,22.37
2018-01-08T04:07:19.568Z,21.20
2018-01-08T04:09:47.113Z,20.27
2018-01-08T04:12:14.568Z,22.90
2018-01-08T04:14:42.037Z,19.53
2018-01-08T04:17:09.506Z,19.93
2018-01-08T04:19:36.979Z,20.93
2018-01-08T04:22:04.436Z,22.43
2018-01-08T04:24:31.911Z,22.23
2018-01-08T04:26:59.374Z,19.53
2018-01-08T04:29:26.818Z,20.83
2018-01-08T04:31:54.295Z,20.20
2018-01-08T04:34:21.750Z,20.10
2018-01-08T04:36:49.224Z,20.00
2018-01-08T04:39:16.699Z,21.07
2018-01-08T04:41:44.178Z,21.53
2018-01-08T04:44:11.630Z,21.03
2018-01-08T04:46:39.126Z,23.50
2018-01-08T04:49:06.575Z,21.43
2018-01-08T04:51:34.059Z,20.90
2018-01-08T04:54:01.529Z,21.70
2018-01-08T04:56:29.003Z,21.53
2018-01-08T04:58:56.468Z,21.13
2018-01-08T05:01:23.958Z,22.53
2018-01-08T05:03:51.434Z,19.80
2018-01-08T05:06:18.882Z,20.20
2018-01-08T05:08:46.381Z,21.17
2018-01-08T05:11:13.847Z,20.67
2018-01-08T05:13:41.303Z,22.00
2018-01-08T05:16:08.788Z,19.50
2018-01-08T05:18:36.253Z,20.80
2018-01-08T05:21:03.722Z,24.10
2018-01-08T05:23:31.173Z,22.10
2018-01-08T05:25:58.675Z,19.00
2018-01-08T05:28:26.135Z,21.70
2018-01-08T05:30:53.582Z,21.87
2018-01-08T05:33:21.049Z,21.60
2018-01-08T05:35:48.495Z,21.10
2018-01-08T05:38:15.987Z,19.97
2018-01-08T05:40:43.438Z,19.40
2018-01-08T05:43:10.907Z,21.27
2018-01-08T05:45:38.364Z,20.33
2018-01-08T05:48:05.826Z,20.90
2018-01-08T05:50:33.301Z,20.23
2018-01-08T05:53:00.767Z,17.80
2018-01-08T05:55:28.258Z,18.10
2018-01-08T05:57:55.735Z,19.73
2018-01-08T06:00:23.199Z,21.23
2018-01-08T06:02:50.653Z,20.80
2018-01-08T06:05:18.124Z,20.00
2018-01-08T06:07:45.599Z,18.37
2018-01-08T06:10:13.117Z,20.70
2018-01-08T06:12:40.595Z,17.70
2018-01-08T06:15:08.079Z,19.87
2018-01-08T06:17:35.535Z,17.37
2018-01-08T06:20:03.007Z,18.40
2018-01-08T06:22:30.460Z,19.60
2018-01-08T06:24:57.946Z,21.00
2018-01-08T06:27:25.414Z,19.30
2018-01-08T06:29:52.862Z,21.17
2018-01-08T06:32:20.326Z,20.50
2018-01-08T06:34:47.779Z,19.87
2018-01-08T06:37:15.582Z,18.90
2018-01-08T06:39:43.031Z,19.03
2018-01-08T06:42:10.528Z,18.73
2018-01-08T06:44:38.002Z,18.50
2018-01-08T06:47:05.499Z,16.60
2018-01-08T06:49:32.964Z,18.60
2018-01-08T06:52:00.419Z,17.63
2018-01-08T06:54:28.014Z,20.53
2018-01-08T06:56:55.472Z,20.67
2018-01-08T06:59:22.950Z,19.47
2018-01-08T07:01:50.449Z,18.20
2018-01-08T07:04:17.901Z,20.30
2018-01-08T07:06:45.375Z,19.80
2018-01-08T07:09:12.896Z,19.63
2018-01-08T07:11:40.372Z,20.47
2018-01-08T07:14:07.840Z,21.53
2018-01-08T07:16:35.325Z,21.37
2018-01-08T07:19:02.823Z,18.57
2018-01-08T07:21:30.310Z,18.27
2018-01-08T07:23:57.774Z,21.20
2018-01-08T07:26:25.239Z,18.70
2018-01-08T07:28:52.703Z,19.03
2018-01-08T07:31:20.189Z,19.10
2018-01-08T07:33:47.655Z,20.33
2018-01-08T07:36:15.105Z,19.27
2018-01-08T07:38:42.688Z,24.13
2018-01-08T07:41:10.167Z,20.70
2018-01-08T07:43:37.667Z,26.90
2018-01-08T07:46:05.150Z,20.57
2018-01-08T07:48:32.671Z,18.87
2018-01-08T07:51:00.140Z,18.10
2018-01-08T07:53:27.609Z,19.00
2018-01-08T07:55:55.377Z,17.77
2018-01-08T07:58:22.864Z,17.97
2018-01-08T08:00:50.317Z,20.37
2018-01-08T08:03:17.849Z,18.90
2018-01-08T08:05:45.317Z,19.73
2018-01-08T08:08:12.777Z,18.90
2018-01-08T08:10:40.244Z,18.77
2018-01-08T08:13:07.696Z,17.70
2018-01-08T08:15:35.193Z,18.00
2018-01-08T08:18:02.654Z,19.00
2018-01-08T08:20:30.132Z,17.07
2018-01-08T08:22:57.614Z,17.43
2018-01-08T08:25:25.078Z,20.00
2018-01-08T08:27:52.552Z,16.00
2018-01-08T08:30:20.007Z,15.90
2018-01-08T08:32:47.495Z,18.67
2018-01-08T08:35:14.987Z,18.10
2018-01-08T08:37:42.483Z,16.57
2018-01-08T08:40:09.939Z,17.03
2018-01-08T08:42:37.402Z,14.63
2018-01-08T08:45:04.863Z,16.90
2018-01-08T08:47:32.369Z,16.70
2018-01-08T08:49:59.836Z,16.23
2018-01-08T08:52:27.292Z,19.60
2018-01-08T08:54:54.775Z,18.73
2018-01-08T08:57:22.239Z,18.33
2018-01-08T08:59:49.687Z,18.03
2018-01-08T09:02:17.160Z,16.70
2018-01-08T09:04:44.619Z,17.90
2018-01-08T09:07:12.100Z,14.50
2018-01-08T09:09:39.574Z,16.77
2018-01-08T09:12:07.051Z,16.70
2018-01-08T09:14:34.529Z,15.87
2018-01-08T09:17:01.991Z,16.50
2018-01-08T09:19:29.496Z,16.70
2018-01-08T09:21:56.964Z,16.50
2018-01-08T09:24:24.439Z,16.67
2018-01-08T09:26:51.889Z,16.40
2018-01-08T09:29:19.356Z,15.77
2018-01-08T09:31:46.812Z,14.40
2018-01-08T09:34:14.295Z,15.27
2018-01-08T09:36:41.790Z,14.63
2018-01-08T09:39:09.249Z,15.07
2018-01-08T09:41:36.720Z,14.50
2018-01-08T09:44:04.223Z,14.90
2018-01-08T09:46:31.705Z,14.73
2018-01-08T09:48:59.163Z,15.23
2018-01-08T09:51:26.633Z,15.70
2018-01-08T09:53:54.091Z,15.47
2018-01-08T09:56:21.569Z,15.43
2018-01-08T09:58:49.034Z,15.80
2018-01-08T10:01:16.498Z,15.07
2018-01-08T10:03:55.795Z,13.80
2018-01-08T10:06:35.069Z,13.90
2018-01-08T10:09:14.350Z,13.60
2018-01-08T10:11:53.527Z,14.37
2018-01-08T10:14:32.862Z,13.07
2018-01-08T10:17:12.083Z,13.63
2018-01-08T10:19:58.244Z,13.80
2018-01-08T10:22:25.695Z,13.87
2018-01-08T10:24:53.156Z,13.87
2018-01-08T10:27:20.709Z,14.07
2018-01-08T10:29:48.165Z,13.10
2018-01-08T10:32:15.632Z,13.30
2018-01-08T10:34:43.124Z,13.67
2018-01-08T10:37:10.595Z,13.43
2018-01-08T10:39:38.091Z,12.90
2018-01-08T10:42:11.215Z,14.50
2018-01-08T10:44:44.303Z,12.83
2018-01-08T10:47:17.479Z,13.93
2018-01-08T10:49:50.454Z,13.03
2018-01-08T10:52:17.350Z,14.20
2018-01-08T10:55:02.580Z,12.27
2018-01-08T10:57:30.076Z,13.90
2018-01-08T10:59:57.526Z,12.00
2018-01-08T11:02:30.558Z,12.77
2018-01-08T11:04:58.012Z,11.90
2018-01-08T11:07:25.522Z,13.30
2018-01-08T11:09:52.983Z,12.50
2018-01-08T11:12:20.484Z,13.00
2018-01-08T11:14:47.959Z,13.93
2018-01-08T11:17:15.416Z,13.07
2018-01-08T11:19:42.892Z,14.60
2018-01-08T11:22:10.339Z,14.50
2018-01-08T11:24:37.839Z,14.90
2018-01-08T11:27:05.297Z,14.57
2018-01-08T11:29:32.747Z,13.43
2018-01-08T11:32:00.228Z,13.73
2018-01-08T11:34:27.697Z,13.23
2018-01-08T11:36:55.169Z,13.77
2018-01-08T11:39:22.640Z,14.40
2018-01-08T11:41:50.127Z,13.73
2018-01-08T11:44:18.023Z,12.37
2018-01-08T11:46:45.483Z,12.90
2018-01-08T11:49:12.951Z,12.80
2018-01-08T11:51:40.410Z,13.70
2018-01-08T11:54:07.864Z,11.63
2018-01-08T11:56:35.335Z,11.27
2018-01-08T11:59:02.815Z,12.40
2018-01-08T12:01:30.282Z,12.60
2018-01-08T12:03:57.745Z,12.40
2018-01-08T12:06:25.228Z,12.13
2018-01-08T12:08:52.691Z,10.43
2018-01-08T12:11:20.150Z,10.97
2018-01-08T12:13:47.608Z,10.90
2018-01-08T12:16:15.079Z,12.30
2018-01-08T12:18:42.538Z,10.73
2018-01-08T12:21:10.020Z,11.50
2018-01-08T12:23:37.478Z,11.83
2018-01-08T12:26:05.560Z,12.53
2018-01-08T12:28:33.015Z,14.87
2018-01-08T12:31:00.474Z,13.13
2018-01-08T12:33:27.963Z,11.17
2018-01-08T12:35:55.442Z,10.70
2018-01-08T12:38:22.912Z,10.37
2018-01-08T12:40:50.395Z,10.20
2018-01-08T12:43:17.860Z,10.97
2018-01-08T12:45:45.339Z,11.73
2018-01-08T12:48:12.800Z,11.33
2018-01-08T12:50:40.269Z,10.33
2018-01-08T12:53:07.747Z,10.90
2018-01-08T12:55:35.224Z,12.00
2018-01-08T12:58:02.684Z,9.60
2018-01-08T13:00:30.139Z,8.40
2018-01-08T13:02:57.627Z,10.17
2018-01-08T13:05:25.088Z,9.50
2018-01-08T13:07:52.553Z,9.17
2018-01-08T13:10:20.010Z,10.87
2018-01-08T13:12:47.478Z,10.40
2018-01-08T13:15:14.943Z,9.03
2018-01-08T13:17:42.436Z,11.00
2018-01-08T13:20:09.932Z,12.07
2018-01-08T13:22:37.445Z,11.50
2018-01-08T13:25:04.915Z,10.63
2018-01-08T13:27:32.374Z,10.43
2018-01-08T13:29:59.847Z,8.43
2018-01-08T13:32:27.303Z,8.60
2018-01-08T13:34:54.864Z,8.13
2018-01-08T13:37:22.317Z,8.63
2018-01-08T13:39:49.778Z,8.77
2018-01-08T13:42:17.251Z,8.10
2018-01-08T13:44:44.707Z,9.43
2018-01-08T13:47:12.236Z,8.40
2018-01-08T13:49:39.685Z,9.40
2018-01-08T13:52:07.175Z,8.50
2018-01-08T13:54:34.645Z,8.90
2018-01-08T13:57:02.140Z,8.73
2018-01-08T13:59:29.625Z,9.10
2018-01-08T14:01:57.072Z,9.00
2018-01-08T14:04:24.546Z,9.70
2018-01-08T14:06:52.019Z,9.67
2018-01-08T14:09:19.533Z,9.20
2018-01-08T14:11:46.979Z,8.40
2018-01-08T14:14:14.439Z,9.50
2018-01-08T14:16:41.908Z,8.70
2018-01-08T14:19:09.478Z,8.23
2018-01-08T14:21:36.946Z,8.07
2018-01-08T14:24:04.391Z,8.60
2018-01-08T14:26:31.864Z,8.03
2018-01-08T14:28:59.322Z,8.27
2018-01-08T14:31:26.794Z,7.87
2018-01-08T14:33:54.271Z,8.27
2018-01-08T14:36:21.731Z,11.30
2018-01-08T14:38:49.228Z,11.50
2018-01-08T14:41:16.677Z,9.83
2018-01-08T14:43:44.140Z,9.20
2018-01-08T14:46:11.587Z,9.37
2018-01-08T14:48:39.054Z,8.53
2018-01-08T14:51:06.518Z,7.27
2018-01-08T14:53:33.979Z,7.70
2018-01-08T14:56:01.439Z,7.60
2018-01-08T14:58:28.907Z,8.10
2018-01-08T15:00:56.378Z,9.27
2018-01-08T15:03:23.851Z,8.43
2018-01-08T15:05:51.331Z,8.47
2018-01-08T15:08:18.781Z,9.13
2018-01-08T15:10:46.254Z,9.20
2018-01-08T15:13:13.706Z,8.10
2018-01-08T15:15:41.253Z,7.70
2018-01-08T15:18:08.712Z,8.10
2018-01-08T15:20:36.186Z,8.20
2018-01-08T15:23:03.644Z,8.37
2018-01-08T15:25:31.144Z,7.50
2018-01-08T15:27:58.633Z,8.50
2018-01-08T15:30:26.097Z,7.70
2018-01-08T15:32:53.560Z,7.30
2018-01-08T15:35:21.033Z,7.40
2018-01-08T15:37:48.535Z,8.20
2018-01-08T15:40:15.992Z,7.43
2018-01-08T15:42:43.468Z,8.30
2018-01-08T15:45:10.926Z,7.80
2018-01-08T15:47:38.394Z,7.60
2018-01-08T15:52:38.753Z,9.40
2018-01-08T15:55:06.189Z,10.17
2018-01-08T15:57:33.647Z,9.50
2018-01-08T16:00:01.111Z,8.27
2018-01-08T16:02:28.582Z,9.57
2018-01-08T16:04:56.041Z,7.47
2018-01-08T16:07:23.502Z,8.53
2018-01-08T16:09:50.995Z,8.90
2018-01-08T16:12:18.454Z,7.37
2018-01-08T16:14:45.922Z,8.57
2018-01-08T16:17:13.388Z,8.87
2018-01-08T16:19:40.835Z,7.77
2018-01-08T16:22:08.296Z,8.83
2018-01-08T16:24:35.743Z,8.60
2018-01-08T16:27:03.233Z,8.60
2018-01-08T16:29:30.678Z,8.93
2018-01-08T16:31:58.155Z,9.30
2018-01-08T16:34:25.607Z,8.63
2018-01-08T16:36:53.072Z,9.60
2018-01-08T16:39:20.539Z,8.87
2018-01-08T16:41:48.000Z,9.00
2018-01-08T16:44:15.494Z,9.50
2018-01-08T16:46:42.968Z,9.67
2018-01-08T16:49:10.442Z,9.33
2018-01-08T16:51:37.895Z,9.60
2018-01-08T16:54:05.375Z,8.07
2018-01-08T16:56:32.824Z,10.77
2018-01-08T16:59:00.309Z,8.97
2018-01-08T17:01:27.752Z,8.60
2018-01-08T17:03:55.985Z,8.00
2018-01-08T17:06:23.450Z,8.93
2018-01-08T17:08:50.920Z,8.10
2018-01-08T17:11:18.382Z,9.20
2018-01-08T17:13:45.883Z,9.57
2018-01-08T17:16:13.335Z,9.30
2018-01-08T17:18:40.810Z,9.63
2018-01-08T17:21:08.272Z,9.17
2018-01-08T17:23:36.871Z,8.80
2018-01-08T17:26:04.350Z,9.27
2018-01-08T17:28:31.811Z,12.27
2018-01-08T17:30:59.280Z,9.30
2018-01-08T17:33:26.783Z,9.60
2018-01-08T17:35:54.255Z,8.43
2018-01-08T17:38:21.723Z,9.03
2018-01-08T17:40:49.172Z,8.50
2018-01-08T17:43:16.700Z,10.43
2018-01-08T17:45:44.187Z,9.80
2018-01-08T17:48:12.136Z,10.27
2018-01-08T17:50:39.599Z,9.93
2018-01-08T17:53:07.079Z,10.43
2018-01-08T17:55:34.535Z,9.43
2018-01-08T17:58:02.169Z,9.27
2018-01-08T18:00:29.666Z,11.10
2018-01-08T18:02:57.135Z,12.33
2018-01-08T18:05:24.595Z,11.63
2018-01-08T18:07:52.071Z,10.97
2018-01-08T18:10:19.535Z,12.57
2018-01-08T18:12:47.072Z,12.40
2018-01-08T18:15:14.525Z,12.10
2018-01-08T18:17:41.998Z,9.77
2018-01-08T18:20:09.456Z,12.27
2018-01-08T18:22:36.915Z,13.17
2018-01-08T18:25:04.385Z,12.73
2018-01-08T18:27:31.853Z,11.80
2018-01-08T18:29:59.323Z,11.40
2018-01-08T18:32:26.801Z,13.90
2018-01-08T18:34:54.275Z,12.90
2018-01-08T18:37:21.731Z,12.00
2018-01-08T18:39:49.251Z,13.27
2018-01-08T18:42:16.703Z,11.80
2018-01-08T18:44:44.227Z,12.40
2018-01-08T18:47:11.700Z,13.00
2018-01-08T18:49:39.171Z,10.63
2018-01-08T18:52:06.645Z,12.73
2018-01-08T18:54:34.115Z,10.30
2018-01-08T18:57:01.683Z,13.47
2018-01-08T18:59:29.142Z,12.10
2018-01-08T19:01:56.655Z,11.30
2018-01-08T19:04:24.139Z,13.23
2018-01-08T19:06:51.602Z,13.87
2018-01-08T19:09:19.072Z,11.17
2018-01-08T19:11:46.552Z,11.43
2018-01-08T19:14:14.004Z,11.80
2018-01-08T19:16:41.478Z,11.53
2018-01-08T19:19:09.596Z,12.40
2018-01-08T19:21:37.217Z,11.43
2018-01-08T19:24:04.636Z,12.67
2018-01-08T19:26:32.141Z,13.07
2018-01-08T19:28:59.615Z,11.30
2018-01-08T19:31:27.084Z,12.50
2018-01-08T19:33:54.664Z,10.90
2018-01-08T19:36:22.138Z,12.70
2018-01-08T19:38:49.614Z,11.87
2018-01-08T19:41:17.064Z,13.00
2018-01-08T19:43:44.543Z,13.53
2018-01-08T19:46:12.004Z,13.50
2018-01-08T19:48:39.547Z,13.60
2018-01-08T19:51:07.064Z,13.93
2018-01-08T19:53:34.553Z,12.77
2018-01-08T19:56:02.025Z,14.13
2018-01-08T19:58:29.480Z,13.20
2018-01-08T20:00:57.150Z,13.37
2018-01-08T20:03:24.704Z,12.30
2018-01-08T20:05:52.201Z,13.37
2018-01-08T20:08:19.694Z,12.57
2018-01-08T20:10:47.143Z,12.93
2018-01-08T20:13:14.655Z,13.57
2018-01-08T20:15:42.158Z,12.00
2018-01-08T20:18:09.715Z,14.67
2018-01-08T20:20:37.391Z,13.70
2018-01-08T20:23:04.877Z,14.03
2018-01-08T20:25:32.332Z,14.17
2018-01-08T20:27:59.814Z,12.13
2018-01-08T20:30:27.281Z,12.53
2018-01-08T20:32:54.802Z,12.83
2018-01-08T20:35:22.283Z,12.57
2018-01-08T20:37:49.972Z,13.47
2018-01-08T20:40:17.440Z,12.80
2018-01-08T20:42:44.911Z,15.43
2018-01-08T20:45:12.375Z,12.83
2018-01-08T20:47:39.829Z,11.90
2018-01-08T20:50:07.290Z,13.47
2018-01-08T20:52:34.752Z,12.40
2018-01-08T20:55:02.283Z,12.50
2018-01-08T20:57:29.737Z,12.73
2018-01-08T20:59:57.201Z,12.47
2018-01-08T21:02:24.685Z,11.93
2018-01-08T21:04:52.207Z,11.90
2018-01-08T21:07:19.730Z,11.90
2018-01-08T21:09:47.195Z,10.90
2018-01-08T21:12:14.654Z,29.10
2018-01-08T21:14:42.115Z,16.10
2018-01-08T21:17:09.592Z,11.50
2018-01-08T21:19:37.071Z,11.23
2018-01-08T21:22:04.579Z,13.60
2018-01-08T21:24:32.044Z,12.57
2018-01-08T21:26:59.499Z,10.77
2018-01-08T21:29:27.009Z,10.70
2018-01-08T21:31:54.478Z,11.10
2018-01-08T21:34:21.936Z,9.23
2018-01-08T21:36:49.434Z,11.63
2018-01-08T21:39:16.924Z,11.37
2018-01-08T21:41:44.383Z,10.10
2018-01-08T21:44:11.832Z,11.33
2018-01-08T21:46:39.313Z,10.00
2018-01-08T21:49:06.769Z,10.57
2018-01-08T21:51:34.321Z,9.80
2018-01-08T21:54:01.770Z,11.80
2018-01-08T21:56:29.232Z,9.50
2018-01-08T21:58:56.681Z,12.23
2018-01-08T22:01:24.148Z,10.53
2018-01-08T22:03:51.592Z,11.50
2018-01-08T22:06:19.122Z,10.97
2018-01-08T22:08:46.595Z,10.23
2018-01-08T22:11:14.172Z,11.10
2018-01-08T22:13:41.638Z,10.77
2018-01-08T22:16:09.083Z,9.90
2018-01-08T22:18:36.565Z,11.13
2018-01-08T22:21:04.058Z,10.63
2018-01-08T22:23:31.573Z,9.90
2018-01-08T22:25:59.052Z,11.30
2018-01-08T22:28:26.523Z,12.03
2018-01-08T22:30:53.998Z,10.70
2018-01-08T22:33:21.472Z,10.77
2018-01-08T22:35:48.923Z,10.70
2018-01-08T22:38:16.411Z,11.70
2018-01-08T22:40:43.858Z,10.77
2018-01-08T22:43:11.327Z,10.57
2018-01-08T22:45:38.804Z,11.27
2018-01-08T22:48:06.278Z,11.23
2018-01-08T22:50:33.765Z,12.57
2018-01-08T22:53:01.234Z,13.43
2018-01-08T22:55:28.699Z,11.03
2018-01-08T22:57:56.200Z,11.63
2018-01-08T23:00:23.707Z,11.77
2018-01-08T23:02:51.201Z,12.40
2018-01-08T23:05:18.675Z,10.80
2018-01-08T23:07:46.122Z,13.53
2018-01-08T23:10:13.621Z,10.90
2018-01-08T23:12:41.079Z,12.10
2018-01-08T23:15:08.558Z,11.17
2018-01-08T23:17:36.003Z,11.37
2018-01-08T23:20:03.479Z,12.00
2018-01-08T23:22:31.009Z,11.03
2018-01-08T23:24:58.462Z,12.68
2018-01-08T23:27:25.934Z,11.80
2018-01-08T23:29:53.407Z,10.60
2018-01-08T23:32:20.871Z,9.83
2018-01-08T23:34:48.345Z,11.40
2018-01-08T23:37:15.819Z,11.00
2018-01-08T23:39:43.279Z,10.00
2018-01-08T23:42:10.738Z,10.27
2018-01-08T23:44:38.210Z,9.77
2018-01-08T23:47:05.681Z,9.63
2018-01-08T23:49:33.134Z,11.53
2018-01-08T23:52:00.631Z,10.97
2018-01-08T23:54:28.090Z,11.20
2018-01-08T23:56:55.559Z,10.70
2018-01-08T23:59:23.010Z,10.80
