createdAt,value
2022-08-31T00:01:43.629Z,99.90
2022-08-31T00:04:11.842Z,99.90
2022-08-31T00:06:41.064Z,99.90
2022-08-31T00:09:07.923Z,99.90
2022-08-31T00:11:35.070Z,99.90
2022-08-31T00:14:07.028Z,99.90
2022-08-31T00:16:39.407Z,99.90
2022-08-31T00:19:11.625Z,99.90
2022-08-31T00:21:38.438Z,99.90
2022-08-31T00:24:05.889Z,99.90
2022-08-31T00:26:33.405Z,99.90
2022-08-31T00:29:00.233Z,99.90
2022-08-31T00:31:31.693Z,99.90
2022-08-31T00:33:59.160Z,99.90
2022-08-31T00:36:27.630Z,99.90
2022-08-31T00:38:56.675Z,99.90
2022-08-31T00:41:34.234Z,99.90
2022-08-31T00:44:03.802Z,99.90
2022-08-31T00:46:33.585Z,99.90
2022-08-31T00:49:05.492Z,99.90
2022-08-31T00:51:39.155Z,99.90
2022-08-31T00:54:07.684Z,99.90
2022-08-31T00:56:36.850Z,99.90
2022-08-31T00:59:07.169Z,99.90
2022-08-31T01:01:34.674Z,99.90
2022-08-31T01:04:07.818Z,99.90
2022-08-31T01:06:37.271Z,99.90
2022-08-31T01:09:05.655Z,99.90
2022-08-31T01:11:36.535Z,99.90
2022-08-31T01:14:05.805Z,99.90
2022-08-31T01:16:36.401Z,99.90
2022-08-31T01:19:09.856Z,99.90
2022-08-31T01:21:43.644Z,99.90
2022-08-31T01:24:13.635Z,99.90
2022-08-31T01:26:49.586Z,99.90
2022-08-31T01:29:23.262Z,99.90
2022-08-31T01:31:50.300Z,99.90
2022-08-31T01:34:17.912Z,99.90
2022-08-31T01:36:49.212Z,99.90
2022-08-31T01:39:18.286Z,99.90
2022-08-31T01:41:45.743Z,99.90
2022-08-31T01:44:14.419Z,99.90
2022-08-31T01:46:43.958Z,99.90
2022-08-31T01:49:15.479Z,99.90
2022-08-31T01:51:43.168Z,99.90
2022-08-31T01:54:10.318Z,99.90
2022-08-31T01:56:45.406Z,99.90
2022-08-31T01:59:15.743Z,99.90
2022-08-31T02:01:49.053Z,99.90
2022-08-31T02:04:18.141Z,99.90
2022-08-31T02:06:50.903Z,99.90
2022-08-31T02:09:18.197Z,99.90
2022-08-31T02:11:47.145Z,99.90
2022-08-31T02:14:14.316Z,99.90
2022-08-31T02:16:41.734Z,99.90
2022-08-31T02:19:09.396Z,99.90
2022-08-31T02:21:36.631Z,99.90
2022-08-31T02:24:04.751Z,99.90
2022-08-31T02:26:35.697Z,99.90
2022-08-31T02:29:05.617Z,99.90
2022-08-31T02:31:33.377Z,99.90
2022-08-31T02:34:00.503Z,99.90
2022-08-31T02:36:27.695Z,99.90
2022-08-31T02:38:56.014Z,99.90
2022-08-31T02:41:25.321Z,99.90
2022-08-31T02:43:52.174Z,99.90
2022-08-31T02:46:23.861Z,99.90
2022-08-31T02:48:50.751Z,99.90
2022-08-31T02:51:20.195Z,99.90
2022-08-31T02:53:47.699Z,99.90
2022-08-31T02:56:14.565Z,99.90
2022-08-31T02:58:42.144Z,99.90
2022-08-31T03:01:10.229Z,99.90
2022-08-31T03:03:38.450Z,99.90
2022-08-31T03:06:08.441Z,99.90
2022-08-31T03:08:38.772Z,99.90
2022-08-31T03:11:05.787Z,99.90
2022-08-31T03:13:39.755Z,99.90
2022-08-31T03:16:08.268Z,99.90
2022-08-31T03:18:35.183Z,99.90
2022-08-31T03:21:03.369Z,99.90
2022-08-31T03:23:30.939Z,99.90
2022-08-31T03:25:57.853Z,99.90
2022-08-31T03:28:27.933Z,99.90
2022-08-31T03:30:55.397Z,99.90
2022-08-31T03:33:23.900Z,99.90
2022-08-31T03:35:50.820Z,99.90
2022-08-31T03:38:21.271Z,99.90
2022-08-31T03:40:48.200Z,99.90
2022-08-31T03:43:16.181Z,99.90
2022-08-31T03:45:46.255Z,99.90
2022-08-31T03:48:13.353Z,99.90
2022-08-31T03:50:40.912Z,99.90
2022-08-31T03:53:09.600Z,99.90
2022-08-31T03:55:41.326Z,99.90
2022-08-31T03:58:09.172Z,99.90
2022-08-31T04:00:39.002Z,99.90
2022-08-31T04:03:06.243Z,99.90
2022-08-31T04:05:41.382Z,99.90
2022-08-31T04:08:08.329Z,99.90
2022-08-31T04:10:38.666Z,99.90
2022-08-31T04:13:05.511Z,99.90
2022-08-31T04:15:32.362Z,99.90
2022-08-31T04:17:59.874Z,99.90
2022-08-31T04:20:30.074Z,99.90
2022-08-31T04:22:57.073Z,99.90
2022-08-31T04:25:27.411Z,99.90
2022-08-31T04:27:56.447Z,99.90
2022-08-31T04:30:25.114Z,99.90
2022-08-31T04:32:55.122Z,99.90
2022-08-31T04:35:22.520Z,99.90
2022-08-31T04:37:52.279Z,99.90
2022-08-31T04:40:19.168Z,99.90
2022-08-31T04:42:47.537Z,99.90
2022-08-31T04:45:18.728Z,99.90
2022-08-31T04:47:45.508Z,99.90
2022-08-31T04:50:19.133Z,99.90
2022-08-31T04:53:02.943Z,99.90
2022-08-31T04:55:31.661Z,99.90
2022-08-31T04:57:58.485Z,99.90
2022-08-31T05:00:29.395Z,99.90
2022-08-31T05:02:56.900Z,99.90
2022-08-31T05:05:23.922Z,99.90
2022-08-31T05:07:50.817Z,99.90
2022-08-31T05:10:18.482Z,99.90
2022-08-31T05:12:48.224Z,99.90
2022-08-31T05:15:15.058Z,99.90
2022-08-31T05:17:46.472Z,99.90
2022-08-31T05:20:13.281Z,99.90
2022-08-31T05:22:43.714Z,99.90
2022-08-31T05:25:11.650Z,99.90
2022-08-31T05:27:38.435Z,99.90
2022-08-31T05:30:07.034Z,99.90
2022-08-31T05:32:34.137Z,99.90
2022-08-31T05:35:02.356Z,99.90
2022-08-31T05:37:29.807Z,99.90
2022-08-31T05:39:56.611Z,99.90
2022-08-31T05:42:23.449Z,99.90
2022-08-31T05:44:50.958Z,99.90
2022-08-31T05:47:17.805Z,99.90
2022-08-31T05:49:47.298Z,99.90
2022-08-31T05:52:17.318Z,99.90
2022-08-31T05:54:44.145Z,99.90
2022-08-31T05:57:10.931Z,99.90
2022-08-31T05:59:39.341Z,99.90
2022-08-31T06:02:10.026Z,99.90
2022-08-31T06:04:37.880Z,99.90
2022-08-31T06:07:04.988Z,99.90
2022-08-31T06:09:33.426Z,99.90
2022-08-31T06:12:01.071Z,99.90
2022-08-31T06:14:27.931Z,99.90
2022-08-31T06:16:54.715Z,99.90
2022-08-31T06:19:22.201Z,99.90
2022-08-31T06:21:49.799Z,99.90
2022-08-31T06:24:17.810Z,99.90
2022-08-31T06:26:46.891Z,99.90
2022-08-31T06:29:13.658Z,99.90
2022-08-31T06:31:41.419Z,99.90
2022-08-31T06:34:08.935Z,99.90
2022-08-31T06:36:38.389Z,99.90
2022-08-31T06:39:05.399Z,99.90
2022-08-31T06:41:36.857Z,99.90
2022-08-31T06:44:07.729Z,99.90
2022-08-31T06:46:36.381Z,99.90
2022-08-31T06:49:04.328Z,99.90
2022-08-31T06:51:34.650Z,99.90
2022-08-31T06:54:21.430Z,99.90
2022-08-31T06:56:50.011Z,99.90
2022-08-31T06:59:18.907Z,99.90
2022-08-31T07:01:45.703Z,99.90
2022-08-31T07:04:12.617Z,99.90
2022-08-31T07:06:43.470Z,99.90
2022-08-31T07:09:13.352Z,99.90
2022-08-31T07:11:44.773Z,99.90
2022-08-31T07:14:14.331Z,99.90
2022-08-31T07:16:44.587Z,99.90
2022-08-31T07:19:12.824Z,99.90
2022-08-31T07:21:41.552Z,99.90
2022-08-31T07:24:09.836Z,99.90
2022-08-31T07:26:39.698Z,99.90
2022-08-31T07:29:07.764Z,99.90
2022-08-31T07:31:36.762Z,99.90
2022-08-31T07:34:04.915Z,99.90
2022-08-31T07:36:35.613Z,99.90
2022-08-31T07:39:02.417Z,99.90
2022-08-31T07:41:29.743Z,99.90
2022-08-31T07:43:57.215Z,99.90
2022-08-31T07:46:24.271Z,99.90
2022-08-31T07:48:54.340Z,99.90
2022-08-31T07:51:24.921Z,99.90
2022-08-31T07:53:52.041Z,99.90
2022-08-31T07:56:22.087Z,99.90
2022-08-31T07:58:49.875Z,99.90
2022-08-31T08:01:17.202Z,99.90
2022-08-31T08:03:44.196Z,99.90
2022-08-31T08:06:12.124Z,99.90
2022-08-31T08:08:42.194Z,99.90
2022-08-31T08:11:09.676Z,99.90
2022-08-31T08:13:37.227Z,99.90
2022-08-31T08:16:04.212Z,99.90
2022-08-31T08:18:32.492Z,99.90
2022-08-31T08:21:01.825Z,99.90
2022-08-31T08:23:29.241Z,99.90
2022-08-31T08:25:58.686Z,99.90
2022-08-31T08:28:42.849Z,99.90
2022-08-31T08:31:13.805Z,99.90
2022-08-31T08:33:41.415Z,99.90
2022-08-31T08:36:08.838Z,99.90
2022-08-31T08:38:37.641Z,99.90
2022-08-31T08:41:11.212Z,99.90
2022-08-31T08:43:43.794Z,99.90
2022-08-31T08:46:33.592Z,99.90
2022-08-31T08:49:12.254Z,99.90
2022-08-31T08:51:42.451Z,99.90
2022-08-31T08:54:14.200Z,99.90
2022-08-31T08:56:44.926Z,99.90
2022-08-31T08:59:14.781Z,99.90
2022-08-31T09:01:47.761Z,99.90
2022-08-31T09:04:26.047Z,99.90
2022-08-31T09:06:59.494Z,99.90
2022-08-31T09:09:36.880Z,99.90
2022-08-31T09:12:19.059Z,99.90
2022-08-31T09:15:14.258Z,99.90
2022-08-31T09:17:48.277Z,99.90
2022-08-31T09:20:15.176Z,99.90
2022-08-31T09:22:45.687Z,99.90
2022-08-31T09:25:15.509Z,99.90
2022-08-31T09:27:47.576Z,99.90
2022-08-31T09:30:31.912Z,99.90
2022-08-31T09:32:59.323Z,99.90
2022-08-31T09:35:31.575Z,99.90
2022-08-31T09:38:01.010Z,99.90
2022-08-31T09:40:37.701Z,99.90
2022-08-31T09:43:10.015Z,99.90
2022-08-31T09:45:42.578Z,99.90
2022-08-31T09:48:10.133Z,99.90
2022-08-31T09:50:40.468Z,99.90
2022-08-31T09:53:15.263Z,99.90
2022-08-31T09:55:45.198Z,99.90
2022-08-31T09:58:13.310Z,99.90
2022-08-31T10:00:42.703Z,99.90
2022-08-31T10:03:16.891Z,99.90
2022-08-31T10:05:43.698Z,99.90
2022-08-31T10:08:30.124Z,99.90
2022-08-31T10:11:00.410Z,99.90
2022-08-31T10:13:34.690Z,99.90
2022-08-31T10:16:07.959Z,99.90
2022-08-31T10:18:38.718Z,99.90
2022-08-31T10:21:12.152Z,99.90
2022-08-31T10:23:47.944Z,99.90
2022-08-31T10:26:18.830Z,99.90
2022-08-31T10:28:54.221Z,99.90
2022-08-31T10:31:26.878Z,99.90
2022-08-31T10:34:00.067Z,99.90
2022-08-31T10:36:29.965Z,99.90
2022-08-31T10:38:59.753Z,99.90
2022-08-31T10:41:30.861Z,99.90
2022-08-31T10:44:09.638Z,99.90
2022-08-31T10:46:36.463Z,99.90
2022-08-31T10:49:04.704Z,99.90
2022-08-31T10:51:41.031Z,99.90
2022-08-31T10:54:27.522Z,99.90
2022-08-31T10:57:05.401Z,99.90
2022-08-31T10:59:46.143Z,99.90
2022-08-31T11:02:35.695Z,99.90
2022-08-31T11:05:18.612Z,99.90
2022-08-31T11:07:54.796Z,99.90
2022-08-31T11:10:37.374Z,99.90
2022-08-31T11:13:08.091Z,99.90
2022-08-31T11:15:55.142Z,99.90
2022-08-31T11:18:42.013Z,99.90
2022-08-31T11:21:31.608Z,99.80
2022-08-31T11:24:12.538Z,99.90
2022-08-31T11:26:50.519Z,99.90
2022-08-31T11:29:39.001Z,99.40
2022-08-31T11:32:16.986Z,99.60
2022-08-31T11:34:51.727Z,99.20
2022-08-31T11:37:51.124Z,99.50
2022-08-31T11:40:51.661Z,99.30
2022-08-31T11:43:44.556Z,99.30
2022-08-31T11:46:48.695Z,99.00
2022-08-31T11:49:49.472Z,98.50
2022-08-31T11:52:44.376Z,99.20
2022-08-31T11:55:21.622Z,98.40
2022-08-31T11:59:08.497Z,98.80
2022-08-31T12:01:36.197Z,98.10
2022-08-31T12:04:03.680Z,98.40
2022-08-31T12:07:07.265Z,98.80
2022-08-31T12:10:03.797Z,98.50
2022-08-31T12:12:49.772Z,98.40
2022-08-31T12:15:34.707Z,98.80
2022-08-31T12:18:12.563Z,98.50
2022-08-31T12:20:48.434Z,98.40
2022-08-31T12:23:30.665Z,98.30
2022-08-31T12:26:26.763Z,98.10
2022-08-31T12:29:22.105Z,98.00
2022-08-31T12:32:11.591Z,98.20
2022-08-31T12:34:49.944Z,97.90
2022-08-31T12:37:29.467Z,97.50
2022-08-31T12:40:14.652Z,97.70
2022-08-31T12:43:00.226Z,97.80
2022-08-31T12:45:54.016Z,97.50
2022-08-31T12:48:40.923Z,97.30
2022-08-31T12:51:18.781Z,97.40
2022-08-31T12:53:57.443Z,97.60
2022-08-31T12:56:31.214Z,97.50
2022-08-31T12:59:12.608Z,97.70
2022-08-31T13:01:43.484Z,97.30
2022-08-31T13:04:15.536Z,97.30
2022-08-31T13:06:42.507Z,97.10
2022-08-31T13:09:25.233Z,96.70
2022-08-31T13:11:55.817Z,97.30
2022-08-31T13:14:24.872Z,96.90
2022-08-31T13:16:54.621Z,97.00
2022-08-31T13:19:26.883Z,96.80
2022-08-31T13:21:56.670Z,96.90
2022-08-31T13:24:29.774Z,96.50
2022-08-31T13:27:11.953Z,95.70
2022-08-31T13:29:40.408Z,95.80
2022-08-31T13:32:07.657Z,96.00
2022-08-31T13:34:35.930Z,96.00
2022-08-31T13:37:03.427Z,95.70
2022-08-31T13:39:33.368Z,95.00
2022-08-31T13:42:07.270Z,95.40
2022-08-31T13:44:38.514Z,95.70
2022-08-31T13:47:14.308Z,95.90
2022-08-31T13:49:44.488Z,95.30
2022-08-31T13:52:17.499Z,96.10
2022-08-31T13:54:56.815Z,96.10
2022-08-31T13:57:24.632Z,96.50
2022-08-31T13:59:52.508Z,96.50
2022-08-31T14:02:37.176Z,95.80
2022-08-31T14:05:07.687Z,96.00
2022-08-31T14:07:54.399Z,95.90
2022-08-31T14:10:24.142Z,96.20
2022-08-31T14:12:55.269Z,96.60
2022-08-31T14:15:35.463Z,96.50
2022-08-31T14:18:28.569Z,96.50
2022-08-31T14:21:21.822Z,96.70
2022-08-31T14:23:51.729Z,97.00
2022-08-31T14:26:21.392Z,97.00
2022-08-31T14:28:50.583Z,96.80
2022-08-31T14:31:23.941Z,96.90
2022-08-31T14:34:03.404Z,96.80
2022-08-31T14:36:35.203Z,96.60
2022-08-31T14:39:02.664Z,96.60
2022-08-31T14:41:32.124Z,96.30
2022-08-31T14:44:01.440Z,96.60
2022-08-31T14:46:28.904Z,96.60
2022-08-31T14:48:56.407Z,96.00
2022-08-31T14:51:23.663Z,95.80
2022-08-31T14:53:54.069Z,95.70
2022-08-31T14:56:20.871Z,95.70
2022-08-31T14:58:47.699Z,96.00
2022-08-31T15:01:15.771Z,95.80
2022-08-31T15:03:42.769Z,96.40
2022-08-31T15:06:09.745Z,96.30
2022-08-31T15:08:38.622Z,96.20
2022-08-31T15:11:07.108Z,96.20
2022-08-31T15:13:34.185Z,96.00
2022-08-31T15:16:02.931Z,96.10
2022-08-31T15:18:30.388Z,96.30
2022-08-31T15:20:57.385Z,96.00
2022-08-31T15:23:24.794Z,96.00
2022-08-31T15:25:51.570Z,96.10
2022-08-31T15:28:19.967Z,95.70
2022-08-31T15:30:47.476Z,96.10
2022-08-31T15:33:14.258Z,95.80
2022-08-31T15:35:41.083Z,95.60
2022-08-31T15:38:08.550Z,94.90
2022-08-31T15:40:38.647Z,95.20
2022-08-31T15:43:06.635Z,95.20
2022-08-31T15:45:36.032Z,94.70
2022-08-31T15:48:05.936Z,94.20
2022-08-31T15:50:33.176Z,94.10
2022-08-31T15:53:08.864Z,94.60
2022-08-31T15:55:37.554Z,94.90
2022-08-31T15:58:04.967Z,95.00
2022-08-31T16:00:31.830Z,94.70
2022-08-31T16:02:59.976Z,94.90
2022-08-31T16:05:28.409Z,95.20
2022-08-31T16:07:55.759Z,95.60
2022-08-31T16:10:22.722Z,95.80
2022-08-31T16:12:52.105Z,95.70
2022-08-31T16:15:21.277Z,95.50
2022-08-31T16:17:50.127Z,95.00
2022-08-31T16:20:19.089Z,95.10
2022-08-31T16:22:45.896Z,95.10
2022-08-31T16:25:13.564Z,94.90
2022-08-31T16:27:41.278Z,95.10
2022-08-31T16:30:10.278Z,95.20
2022-08-31T16:32:37.076Z,95.30
2022-08-31T16:35:04.928Z,95.40
2022-08-31T16:37:33.153Z,95.20
2022-08-31T16:40:00.079Z,95.40
2022-08-31T16:42:27.640Z,95.50
2022-08-31T16:44:58.470Z,95.70
2022-08-31T16:47:28.938Z,95.70
2022-08-31T16:49:55.806Z,95.80
2022-08-31T16:52:24.276Z,95.40
2022-08-31T16:54:55.215Z,95.60
2022-08-31T16:57:24.539Z,95.70
2022-08-31T16:59:51.939Z,95.50
2022-08-31T17:02:20.133Z,95.40
2022-08-31T17:04:52.529Z,95.30
2022-08-31T17:07:23.288Z,95.30
2022-08-31T17:09:50.500Z,95.40
2022-08-31T17:12:20.281Z,95.70
2022-08-31T17:14:49.623Z,95.80
2022-08-31T17:17:17.935Z,95.90
2022-08-31T17:19:45.751Z,96.20
2022-08-31T17:22:21.359Z,96.10
2022-08-31T17:24:49.690Z,96.20
2022-08-31T17:27:20.020Z,96.20
2022-08-31T17:29:49.181Z,96.40
2022-08-31T17:32:19.827Z,96.40
2022-08-31T17:34:47.876Z,96.50
2022-08-31T17:37:15.695Z,96.70
2022-08-31T17:39:44.661Z,97.20
2022-08-31T17:42:13.228Z,97.10
2022-08-31T17:44:42.407Z,97.20
2022-08-31T17:47:13.250Z,97.40
2022-08-31T17:49:44.452Z,97.40
2022-08-31T17:52:14.437Z,97.70
2022-08-31T17:54:41.990Z,98.00
2022-08-31T17:57:12.970Z,98.10
2022-08-31T17:59:44.269Z,98.20
2022-08-31T18:02:13.396Z,98.30
2022-08-31T18:04:41.607Z,98.40
2022-08-31T18:07:09.916Z,98.50
2022-08-31T18:09:39.965Z,98.60
2022-08-31T18:12:07.943Z,98.80
2022-08-31T18:14:36.425Z,98.70
2022-08-31T18:17:06.555Z,98.60
2022-08-31T18:19:35.052Z,98.90
2022-08-31T18:22:02.569Z,99.00
2022-08-31T18:24:32.137Z,99.10
2022-08-31T18:26:59.559Z,98.80
2022-08-31T18:29:26.338Z,99.00
2022-08-31T18:31:53.368Z,99.00
2022-08-31T18:34:24.679Z,99.10
2022-08-31T18:36:53.223Z,99.20
2022-08-31T18:39:47.665Z,99.30
2022-08-31T18:42:11.838Z,99.70
2022-08-31T18:44:39.279Z,99.40
2022-08-31T18:47:09.188Z,99.70
2022-08-31T18:49:39.732Z,99.90
2022-08-31T18:52:09.040Z,99.90
2022-08-31T18:54:36.226Z,99.90
2022-08-31T18:57:03.068Z,99.90
2022-08-31T18:59:30.506Z,99.90
2022-08-31T19:01:57.386Z,99.90
2022-08-31T19:04:24.255Z,99.90
2022-08-31T19:06:53.043Z,99.90
2022-08-31T19:09:19.856Z,99.90
2022-08-31T19:11:46.635Z,99.90
2022-08-31T19:14:14.443Z,99.90
2022-08-31T19:16:42.107Z,99.90
2022-08-31T19:19:09.598Z,99.90
2022-08-31T19:21:38.496Z,99.90
2022-08-31T19:24:09.546Z,99.90
2022-08-31T19:26:38.691Z,99.90
2022-08-31T19:29:08.393Z,99.90
2022-08-31T19:31:37.725Z,99.90
2022-08-31T19:34:05.572Z,99.90
2022-08-31T19:36:33.272Z,99.90
2022-08-31T19:39:00.214Z,99.90
2022-08-31T19:41:29.470Z,99.90
2022-08-31T19:44:07.691Z,99.90
2022-08-31T19:46:37.277Z,99.90
2022-08-31T19:49:05.463Z,99.90
2022-08-31T19:51:32.726Z,99.90
2022-08-31T19:54:00.111Z,99.90
2022-08-31T19:56:28.212Z,99.90
2022-08-31T19:58:55.222Z,99.90
2022-08-31T20:01:24.564Z,99.90
2022-08-31T20:03:52.282Z,99.90
2022-08-31T20:06:20.788Z,99.90
2022-08-31T20:08:49.706Z,99.90
2022-08-31T20:11:21.639Z,99.90
2022-08-31T20:13:51.414Z,99.90
2022-08-31T20:16:19.271Z,99.90
2022-08-31T20:18:46.270Z,99.90
2022-08-31T20:21:16.894Z,99.90
2022-08-31T20:23:43.826Z,99.90
2022-08-31T20:26:10.607Z,99.90
2022-08-31T20:28:38.318Z,99.90
2022-08-31T20:31:08.513Z,99.90
2022-08-31T20:33:35.728Z,99.90
2022-08-31T20:36:11.723Z,99.90
2022-08-31T20:38:38.493Z,99.90
2022-08-31T20:41:06.735Z,99.90
2022-08-31T20:43:33.536Z,99.90
2022-08-31T20:46:01.932Z,99.90
2022-08-31T20:48:30.771Z,99.90
2022-08-31T20:50:58.243Z,99.90
2022-08-31T20:53:43.304Z,99.90
2022-08-31T20:56:14.776Z,99.90
2022-08-31T20:58:45.379Z,99.90
2022-08-31T21:01:13.468Z,99.90
2022-08-31T21:03:41.927Z,99.90
2022-08-31T21:06:10.322Z,99.90
2022-08-31T21:08:38.174Z,99.90
2022-08-31T21:11:15.347Z,99.90
2022-08-31T21:13:43.547Z,99.90
2022-08-31T21:16:10.898Z,99.90
2022-08-31T21:18:38.103Z,99.90
2022-08-31T21:21:10.879Z,99.90
2022-08-31T21:23:37.982Z,99.90
2022-08-31T21:26:06.013Z,99.90
2022-08-31T21:28:33.398Z,99.90
2022-08-31T21:31:05.336Z,99.90
2022-08-31T21:33:36.392Z,99.90
2022-08-31T21:36:08.311Z,99.90
2022-08-31T21:38:37.090Z,99.90
2022-08-31T21:41:04.858Z,99.90
2022-08-31T21:43:31.845Z,99.90
2022-08-31T21:46:05.624Z,99.90
2022-08-31T21:48:34.571Z,99.90
2022-08-31T21:51:12.329Z,99.90
2022-08-31T21:53:39.556Z,99.90
2022-08-31T21:56:07.794Z,99.90
2022-08-31T21:58:34.888Z,99.90
2022-08-31T22:01:02.184Z,99.90
2022-08-31T22:03:29.610Z,99.90
2022-08-31T22:05:56.717Z,99.90
2022-08-31T22:08:24.880Z,99.90
2022-08-31T22:10:52.317Z,99.90
2022-08-31T22:13:19.121Z,99.90
2022-08-31T22:15:46.070Z,99.90
2022-08-31T22:21:00.321Z,99.90
2022-08-31T22:23:29.643Z,99.90
2022-08-31T22:25:56.445Z,99.90
2022-08-31T22:28:23.209Z,99.90
2022-08-31T22:30:50.654Z,99.90
2022-08-31T22:33:18.659Z,99.90
2022-08-31T22:35:45.503Z,99.90
2022-08-31T22:38:13.033Z,99.90
2022-08-31T22:40:41.755Z,99.90
2022-08-31T22:43:09.008Z,99.90
2022-08-31T22:45:44.949Z,99.90
2022-08-31T22:48:14.932Z,99.90
2022-08-31T22:50:42.370Z,99.90
2022-08-31T22:53:09.136Z,99.90
2022-08-31T22:55:38.371Z,99.90
2022-08-31T22:58:07.395Z,99.90
2022-08-31T23:00:34.645Z,99.90
2022-08-31T23:03:01.654Z,99.90
2022-08-31T23:05:29.114Z,99.90
2022-08-31T23:07:55.935Z,99.90
2022-08-31T23:10:22.706Z,99.90
2022-08-31T23:12:50.894Z,99.90
2022-08-31T23:15:19.972Z,99.90
2022-08-31T23:17:49.584Z,99.90
2022-08-31T23:20:19.943Z,99.90
2022-08-31T23:22:46.919Z,99.90
2022-08-31T23:25:14.277Z,99.90
2022-08-31T23:27:41.661Z,99.90
2022-08-31T23:30:09.815Z,99.90
2022-08-31T23:32:38.288Z,99.90
2022-08-31T23:35:05.685Z,99.90
2022-08-31T23:37:32.539Z,99.90
2022-08-31T23:40:00.619Z,99.90
2022-08-31T23:42:28.370Z,99.90
2022-08-31T23:44:55.722Z,99.90
2022-08-31T23:47:25.070Z,99.90
2022-08-31T23:49:54.551Z,99.90
2022-08-31T23:52:22.395Z,99.90
2022-08-31T23:54:52.127Z,99.90
2022-08-31T23:57:32.164Z,99.90
