createdAt,value
2022-11-20T00:01:21.901Z,30.02
2022-11-20T00:03:49.010Z,29.25
2022-11-20T00:06:18.649Z,29.88
2022-11-20T00:08:50.481Z,30.05
2022-11-20T00:11:24.729Z,29.95
2022-11-20T00:13:57.118Z,28.25
2022-11-20T00:16:25.319Z,28.90
2022-11-20T00:18:52.638Z,27.50
2022-11-20T00:21:22.325Z,27.77
2022-11-20T00:23:49.637Z,29.40
2022-11-20T00:26:19.030Z,29.33
2022-11-20T00:28:55.565Z,28.77
2022-11-20T00:31:24.478Z,27.95
2022-11-20T00:33:51.641Z,29.92
2022-11-20T00:36:20.471Z,28.08
2022-11-20T00:38:47.919Z,27.13
2022-11-20T00:41:16.558Z,27.90
2022-11-20T00:43:44.135Z,25.90
2022-11-20T00:46:14.695Z,28.15
2022-11-20T00:48:43.568Z,27.60
2022-11-20T00:51:16.035Z,27.30
2022-11-20T00:53:43.486Z,28.92
2022-11-20T00:56:18.764Z,27.35
2022-11-20T00:58:48.039Z,26.08
2022-11-20T01:01:17.562Z,27.70
2022-11-20T01:03:50.851Z,26.00
2022-11-20T01:06:29.680Z,26.70
2022-11-20T01:09:03.895Z,26.55
2022-11-20T01:11:33.278Z,26.67
2022-11-20T01:14:01.638Z,27.83
2022-11-20T01:16:32.501Z,29.65
2022-11-20T01:19:01.567Z,27.08
2022-11-20T01:21:34.977Z,27.42
2022-11-20T01:24:04.057Z,28.45
2022-11-20T01:26:33.634Z,27.45
2022-11-20T01:29:01.487Z,27.25
2022-11-20T01:31:35.602Z,27.40
2022-11-20T01:34:08.282Z,25.67
2022-11-20T01:36:37.551Z,28.15
2022-11-20T01:39:08.027Z,27.17
2022-11-20T01:41:35.779Z,25.73
2022-11-20T01:44:03.997Z,26.52
2022-11-20T01:46:33.149Z,26.45
2022-11-20T01:49:03.656Z,25.85
2022-11-20T01:51:40.840Z,25.88
2022-11-20T01:54:15.176Z,27.58
2022-11-20T01:56:49.281Z,25.90
2022-11-20T01:59:19.343Z,25.05
2022-11-20T02:01:47.330Z,25.38
2022-11-20T02:04:14.935Z,25.63
2022-11-20T02:06:49.208Z,26.95
2022-11-20T02:09:20.172Z,26.48
2022-11-20T02:11:53.332Z,26.08
2022-11-20T02:14:20.907Z,26.05
2022-11-20T02:16:49.627Z,25.92
2022-11-20T02:19:31.719Z,26.27
2022-11-20T02:22:08.842Z,24.08
2022-11-20T02:24:35.700Z,24.27
2022-11-20T02:27:10.062Z,26.30
2022-11-20T02:29:51.432Z,25.80
2022-11-20T02:32:27.883Z,26.08
2022-11-20T02:34:59.522Z,25.27
2022-11-20T02:37:33.172Z,25.08
2022-11-20T02:40:01.468Z,25.50
2022-11-20T02:42:28.496Z,25.52
2022-11-20T02:44:55.109Z,25.63
2022-11-20T02:47:21.743Z,25.73
2022-11-20T02:49:48.803Z,27.02
2022-11-20T02:52:15.403Z,26.00
2022-11-20T02:54:45.703Z,26.67
2022-11-20T02:57:13.418Z,24.23
2022-11-20T02:59:40.161Z,23.95
2022-11-20T03:02:06.799Z,24.08
2022-11-20T03:04:33.383Z,23.77
2022-11-20T03:07:03.511Z,23.35
2022-11-20T03:09:30.725Z,22.88
2022-11-20T03:11:57.284Z,24.75
2022-11-20T03:14:24.420Z,25.75
2022-11-20T03:16:51.038Z,22.05
2022-11-20T03:19:18.053Z,24.75
2022-11-20T03:21:45.124Z,25.20
2022-11-20T03:24:11.679Z,24.27
2022-11-20T03:26:39.929Z,24.08
2022-11-20T03:29:07.145Z,24.00
2022-11-20T03:31:36.755Z,24.67
2022-11-20T03:34:04.793Z,23.00
2022-11-20T03:36:33.458Z,24.48
2022-11-20T03:39:05.525Z,23.63
2022-11-20T03:41:36.437Z,23.58
2022-11-20T03:44:05.074Z,25.52
2022-11-20T03:46:32.348Z,23.30
2022-11-20T03:48:59.464Z,24.58
2022-11-20T03:51:28.789Z,24.35
2022-11-20T03:53:57.082Z,24.35
2022-11-20T03:56:26.357Z,23.88
2022-11-20T03:58:52.872Z,25.70
2022-11-20T04:01:22.317Z,27.42
2022-11-20T04:03:50.160Z,26.02
2022-11-20T04:06:22.199Z,26.17
2022-11-20T04:08:54.023Z,24.27
2022-11-20T04:11:24.188Z,26.10
2022-11-20T04:13:55.730Z,27.60
2022-11-20T04:16:24.209Z,27.30
2022-11-20T04:19:02.751Z,26.90
2022-11-20T04:21:30.497Z,27.70
2022-11-20T04:23:58.471Z,27.42
2022-11-20T04:26:26.866Z,27.23
2022-11-20T04:28:53.633Z,27.25
2022-11-20T04:31:26.620Z,27.33
2022-11-20T04:33:53.529Z,27.60
2022-11-20T04:36:25.175Z,27.75
2022-11-20T04:38:56.809Z,27.98
2022-11-20T04:41:25.721Z,29.20
2022-11-20T04:43:57.415Z,28.20
2022-11-20T04:46:24.049Z,29.50
2022-11-20T04:48:50.789Z,29.17
2022-11-20T04:51:17.519Z,29.30
2022-11-20T04:53:46.996Z,28.70
2022-11-20T04:56:14.473Z,28.45
2022-11-20T04:58:52.924Z,29.33
2022-11-20T05:01:22.707Z,29.33
2022-11-20T05:04:01.472Z,28.33
2022-11-20T05:06:41.695Z,30.25
2022-11-20T05:09:08.625Z,30.45
2022-11-20T05:11:35.490Z,31.00
2022-11-20T05:14:14.947Z,30.23
2022-11-20T05:16:54.902Z,29.08
2022-11-20T05:19:23.881Z,29.83
2022-11-20T05:21:55.473Z,29.88
2022-11-20T05:24:34.980Z,31.90
2022-11-20T05:27:11.853Z,30.95
2022-11-20T05:29:50.282Z,31.80
2022-11-20T05:32:26.953Z,30.58
2022-11-20T05:34:57.550Z,30.60
2022-11-20T05:37:37.214Z,29.10
2022-11-20T05:40:18.514Z,30.10
2022-11-20T05:42:47.239Z,30.45
2022-11-20T05:45:21.150Z,29.58
2022-11-20T05:47:48.350Z,31.23
2022-11-20T05:50:16.074Z,30.70
2022-11-20T05:52:52.842Z,29.88
2022-11-20T05:55:19.597Z,31.70
2022-11-20T05:57:47.998Z,29.70
2022-11-20T06:00:18.200Z,30.85
2022-11-20T06:02:44.938Z,31.15
2022-11-20T06:05:14.460Z,32.78
2022-11-20T06:19:43.100Z,34.05
2022-11-20T06:22:13.597Z,34.15
2022-11-20T06:24:46.843Z,32.83
2022-11-20T06:27:34.023Z,34.00
2022-11-20T06:30:04.164Z,32.63
2022-11-20T06:32:48.751Z,33.63
2022-11-20T06:35:17.053Z,32.45
2022-11-20T06:37:46.958Z,31.55
2022-11-20T06:40:14.139Z,31.73
2022-11-20T06:42:41.144Z,30.40
2022-11-20T06:45:08.821Z,32.30
2022-11-20T06:47:35.567Z,32.58
2022-11-20T06:50:02.505Z,33.00
2022-11-20T06:52:29.169Z,32.72
2022-11-20T06:54:59.182Z,33.45
2022-11-20T06:57:25.889Z,31.80
2022-11-20T06:59:52.868Z,31.27
2022-11-20T07:02:19.768Z,32.00
2022-11-20T07:04:46.439Z,32.65
2022-11-20T07:07:13.270Z,31.55
2022-11-20T07:09:46.337Z,31.63
2022-11-20T07:12:13.008Z,32.13
2022-11-20T07:14:39.816Z,30.88
2022-11-20T07:17:06.564Z,31.65
2022-11-20T07:19:33.366Z,30.40
2022-11-20T07:22:00.239Z,30.55
2022-11-20T07:24:26.966Z,29.95
2022-11-20T07:26:53.678Z,27.25
2022-11-20T07:29:20.775Z,28.50
2022-11-20T07:31:50.635Z,28.42
2022-11-20T07:34:17.428Z,29.17
2022-11-20T07:36:44.205Z,27.63
2022-11-20T07:39:11.065Z,28.50
2022-11-20T07:41:37.801Z,28.70
2022-11-20T07:44:04.700Z,28.23
2022-11-20T07:46:31.852Z,28.73
2022-11-20T07:48:58.828Z,28.20
2022-11-20T07:51:25.550Z,27.15
2022-11-20T07:54:00.082Z,28.05
2022-11-20T07:58:57.946Z,25.92
2022-11-20T08:01:27.297Z,27.17
2022-11-20T08:03:54.006Z,26.58
2022-11-20T08:06:20.701Z,25.95
2022-11-20T08:08:47.473Z,26.42
2022-11-20T08:11:14.141Z,26.30
2022-11-20T08:13:41.078Z,26.58
2022-11-20T08:16:07.848Z,25.23
2022-11-20T08:18:34.719Z,25.95
2022-11-20T08:21:05.285Z,25.92
2022-11-20T08:23:32.158Z,25.92
2022-11-20T08:25:59.204Z,23.35
2022-11-20T08:28:26.001Z,25.02
2022-11-20T08:30:58.462Z,24.20
2022-11-20T08:33:25.224Z,24.98
2022-11-20T08:35:53.325Z,25.60
2022-11-20T08:38:20.556Z,26.42
2022-11-20T08:40:47.329Z,26.85
2022-11-20T08:43:14.042Z,25.23
2022-11-20T08:45:40.975Z,24.60
2022-11-20T08:48:07.703Z,24.80
2022-11-20T08:50:35.588Z,25.27
2022-11-20T08:53:06.405Z,23.90
2022-11-20T08:55:37.456Z,24.30
2022-11-20T08:58:05.463Z,24.80
2022-11-20T09:00:32.585Z,24.45
2022-11-20T09:02:59.320Z,25.58
2022-11-20T09:05:26.263Z,22.88
2022-11-20T09:07:52.974Z,24.30
2022-11-20T09:10:24.482Z,24.48
2022-11-20T09:12:52.761Z,24.73
2022-11-20T09:15:20.559Z,24.27
2022-11-20T09:18:03.628Z,24.50
2022-11-20T09:20:39.848Z,23.38
2022-11-20T09:23:06.626Z,25.45
2022-11-20T09:25:37.972Z,23.75
2022-11-20T09:28:04.781Z,24.15
2022-11-20T09:30:31.496Z,22.58
2022-11-20T09:32:58.205Z,23.42
2022-11-20T09:35:24.872Z,23.88
2022-11-20T09:37:53.828Z,23.52
2022-11-20T09:40:34.018Z,24.00
2022-11-20T09:43:32.337Z,24.73
2022-11-20T09:46:29.564Z,23.55
2022-11-20T09:49:32.571Z,22.73
2022-11-20T09:52:27.066Z,24.48
2022-11-20T09:54:56.133Z,24.13
2022-11-20T09:57:30.180Z,24.73
2022-11-20T10:00:02.182Z,25.25
2022-11-20T10:02:47.962Z,24.48
2022-11-20T10:05:40.037Z,24.40
2022-11-20T10:08:29.915Z,24.00
2022-11-20T10:11:14.870Z,23.75
2022-11-20T10:14:00.093Z,24.27
2022-11-20T10:17:15.109Z,24.67
2022-11-20T10:20:04.198Z,23.38
2022-11-20T10:22:55.668Z,23.52
2022-11-20T10:25:41.749Z,24.02
2022-11-20T10:28:22.877Z,24.35
2022-11-20T10:30:58.718Z,23.70
2022-11-20T10:33:38.807Z,25.77
2022-11-20T10:36:25.490Z,24.75
2022-11-20T10:39:24.022Z,26.60
2022-11-20T10:41:53.670Z,26.40
2022-11-20T10:44:29.680Z,24.85
2022-11-20T10:46:56.674Z,25.88
2022-11-20T10:49:31.644Z,25.80
2022-11-20T10:52:09.475Z,25.95
2022-11-20T10:54:55.645Z,26.45
2022-11-20T10:57:45.168Z,26.27
2022-11-20T11:00:12.964Z,27.90
2022-11-20T11:02:49.617Z,25.77
2022-11-20T11:05:21.903Z,25.02
2022-11-20T11:07:55.460Z,25.52
2022-11-20T11:10:47.312Z,26.45
2022-11-20T11:13:28.532Z,27.67
2022-11-20T11:15:55.691Z,28.35
2022-11-20T11:18:28.608Z,28.15
2022-11-20T11:20:58.909Z,27.10
2022-11-20T11:23:43.937Z,25.10
2022-11-20T11:26:24.819Z,26.35
2022-11-20T11:29:19.455Z,24.60
2022-11-20T11:31:46.234Z,24.25
2022-11-20T11:34:15.651Z,24.55
2022-11-20T11:36:43.213Z,26.33
2022-11-20T11:39:20.774Z,25.25
2022-11-20T11:41:48.831Z,22.55
2022-11-20T11:44:44.822Z,20.58
2022-11-20T11:47:27.738Z,16.42
2022-11-20T11:50:09.943Z,19.02
2022-11-20T11:53:12.139Z,19.20
2022-11-20T11:56:02.910Z,22.17
2022-11-20T11:58:49.429Z,22.00
2022-11-20T12:01:44.064Z,22.63
2022-11-20T12:04:41.487Z,17.40
2022-11-20T12:10:34.595Z,21.40
2022-11-20T12:13:40.795Z,17.17
2022-11-20T12:16:13.760Z,18.25
2022-11-20T12:18:43.481Z,17.95
2022-11-20T12:21:44.297Z,18.30
2022-11-20T12:24:11.079Z,20.73
2022-11-20T12:27:11.493Z,19.45
2022-11-20T12:30:11.035Z,18.52
2022-11-20T12:33:13.137Z,19.35
2022-11-20T12:35:51.340Z,17.45
2022-11-20T12:38:39.276Z,17.20
2022-11-20T12:41:37.004Z,16.08
2022-11-20T12:44:34.605Z,16.67
2022-11-20T12:47:26.500Z,16.35
2022-11-20T12:50:32.552Z,14.85
2022-11-20T12:53:43.287Z,11.43
2022-11-20T12:56:40.127Z,14.85
2022-11-20T12:59:38.602Z,11.77
2022-11-20T13:02:31.652Z,11.82
2022-11-20T13:05:29.231Z,10.88
2022-11-20T13:07:56.491Z,10.63
2022-11-20T13:10:56.365Z,8.90
2022-11-20T13:13:47.004Z,9.52
2022-11-20T13:16:21.171Z,8.95
2022-11-20T13:18:48.106Z,9.60
2022-11-20T13:21:54.389Z,9.80
2022-11-20T13:24:24.162Z,7.53
2022-11-20T13:27:06.362Z,7.35
2022-11-20T13:29:34.650Z,8.75
2022-11-20T13:33:00.923Z,7.93
2022-11-20T13:35:42.215Z,9.40
2022-11-20T13:38:13.620Z,7.07
2022-11-20T13:40:57.815Z,8.18
2022-11-20T13:43:37.838Z,7.55
2022-11-20T13:46:07.504Z,7.03
2022-11-20T13:48:42.141Z,7.03
2022-11-20T13:51:32.007Z,6.80
2022-11-20T13:54:13.670Z,6.88
2022-11-20T13:57:17.490Z,7.80
2022-11-20T14:00:19.555Z,7.88
2022-11-20T14:03:07.384Z,7.72
2022-11-20T14:06:12.655Z,7.60
2022-11-20T14:11:15.063Z,7.80
2022-11-20T14:13:57.459Z,6.78
2022-11-20T14:16:31.424Z,7.57
2022-11-20T14:19:18.267Z,7.13
2022-11-20T14:21:49.175Z,6.97
2022-11-20T14:24:22.495Z,7.47
2022-11-20T14:26:58.729Z,6.80
2022-11-20T14:29:36.774Z,6.72
2022-11-20T14:32:04.628Z,7.15
2022-11-20T14:34:34.085Z,6.78
2022-11-20T14:37:04.119Z,6.75
2022-11-20T14:39:36.306Z,6.82
2022-11-20T14:42:11.467Z,6.50
2022-11-20T14:44:42.777Z,6.13
2022-11-20T14:47:14.255Z,6.05
2022-11-20T14:49:42.187Z,6.68
2022-11-20T14:52:19.518Z,6.75
2022-11-20T14:54:56.712Z,7.30
2022-11-20T14:57:30.934Z,6.40
2022-11-20T15:00:08.976Z,6.63
2022-11-20T15:02:39.731Z,6.38
2022-11-20T15:05:07.258Z,7.38
2022-11-20T15:07:37.208Z,7.78
2022-11-20T15:10:09.918Z,8.18
2022-11-20T15:13:11.326Z,7.60
2022-11-20T15:15:55.444Z,6.90
2022-11-20T15:18:29.653Z,6.65
2022-11-20T15:21:02.320Z,7.28
2022-11-20T15:23:33.192Z,7.32
2022-11-20T15:26:00.090Z,6.90
2022-11-20T15:28:47.162Z,7.05
2022-11-20T15:31:15.776Z,7.30
2022-11-20T15:33:43.016Z,7.05
2022-11-20T15:36:11.237Z,6.63
2022-11-20T15:39:11.998Z,6.90
2022-11-20T15:41:40.668Z,6.50
2022-11-20T15:47:07.082Z,7.45
2022-11-20T15:49:55.969Z,7.72
2022-11-20T15:52:23.185Z,7.85
2022-11-20T15:54:49.958Z,9.55
2022-11-20T15:57:16.733Z,9.65
2022-11-20T15:59:43.450Z,9.00
2022-11-20T16:02:19.098Z,9.75
2022-11-20T16:04:46.729Z,9.48
2022-11-20T16:07:14.387Z,8.00
2022-11-20T16:09:41.239Z,8.13
2022-11-20T16:12:13.187Z,8.55
2022-11-20T16:14:39.878Z,6.40
2022-11-20T16:17:06.585Z,9.80
2022-11-20T16:19:33.432Z,8.55
2022-11-20T16:22:02.956Z,8.63
2022-11-20T16:24:34.004Z,9.35
2022-11-20T16:27:00.801Z,9.63
2022-11-20T16:29:27.449Z,9.40
2022-11-20T16:31:54.232Z,9.02
2022-11-20T16:34:21.047Z,8.85
2022-11-20T16:36:47.698Z,9.25
2022-11-20T16:39:17.785Z,10.10
2022-11-20T16:41:47.502Z,9.77
2022-11-20T16:44:14.222Z,9.07
2022-11-20T16:46:41.321Z,9.98
2022-11-20T16:49:13.157Z,9.45
2022-11-20T16:51:40.148Z,9.02
2022-11-20T16:54:09.133Z,10.75
2022-11-20T16:56:36.403Z,8.98
2022-11-20T16:59:03.931Z,10.07
2022-11-20T17:01:31.358Z,9.88
2022-11-20T17:04:03.346Z,10.25
2022-11-20T17:06:32.796Z,9.88
2022-11-20T17:09:04.099Z,10.63
2022-11-20T17:11:30.851Z,9.23
2022-11-20T17:13:59.155Z,10.02
2022-11-20T17:16:26.178Z,9.07
2022-11-20T18:37:45.050Z,15.60
2022-11-20T18:40:12.661Z,12.68
2022-11-20T18:42:39.928Z,11.55
2022-11-20T18:45:07.137Z,11.68
2022-11-20T18:47:35.979Z,10.20
2022-11-20T19:04:58.449Z,10.88
2022-11-20T19:07:25.777Z,10.70
2022-11-20T19:09:53.135Z,10.88
2022-11-20T19:12:20.633Z,10.50
2022-11-20T19:14:47.841Z,10.02
2022-11-20T19:17:15.502Z,10.35
2022-11-20T19:19:42.246Z,8.15
2022-11-20T19:22:08.860Z,10.52
2022-11-20T19:24:35.751Z,11.38
2022-11-20T19:27:02.598Z,8.98
2022-11-20T19:29:34.669Z,9.13
2022-11-20T19:32:01.235Z,9.65
2022-11-20T19:34:28.463Z,9.55
2022-11-20T19:36:55.087Z,10.27
2022-11-20T19:39:21.865Z,10.45
2022-11-20T19:41:51.867Z,10.50
2022-11-20T19:44:19.209Z,9.52
2022-11-20T19:46:45.778Z,9.52
2022-11-20T19:49:14.096Z,10.23
2022-11-20T19:51:47.034Z,10.63
2022-11-20T19:54:14.289Z,8.07
2022-11-20T19:56:41.348Z,7.70
2022-11-20T19:59:09.761Z,7.82
2022-11-20T20:01:36.483Z,6.93
2022-11-20T20:04:04.441Z,7.25
2022-11-20T20:06:33.051Z,6.05
2022-11-20T20:09:01.065Z,6.60
2022-11-20T20:11:30.583Z,6.70
2022-11-20T20:13:57.401Z,6.72
2022-11-20T20:16:25.770Z,6.78
2022-11-20T20:19:00.403Z,6.18
2022-11-20T20:23:54.916Z,7.93
2022-11-20T20:26:26.460Z,7.72
2022-11-20T20:28:53.138Z,8.23
2022-11-20T20:31:23.224Z,7.22
2022-11-20T20:33:50.113Z,7.38
2022-11-20T20:36:18.709Z,6.38
2022-11-20T20:38:46.040Z,7.30
2022-11-20T20:41:13.952Z,7.72
2022-11-20T20:43:40.929Z,7.47
2022-11-20T20:46:07.735Z,7.18
2022-11-20T20:48:37.555Z,8.38
2022-11-20T20:51:04.156Z,8.68
2022-11-20T20:53:31.707Z,8.35
2022-11-20T20:56:00.002Z,8.23
2022-11-20T20:58:27.797Z,8.35
2022-11-20T21:00:55.268Z,7.22
2022-11-20T21:03:23.802Z,6.93
2022-11-20T21:05:56.040Z,7.15
2022-11-20T21:08:22.638Z,7.15
2022-11-20T21:10:51.023Z,7.22
2022-11-20T21:13:18.028Z,8.10
2022-11-20T21:15:50.167Z,7.55
2022-11-20T21:18:20.288Z,7.25
2022-11-20T21:20:47.783Z,7.10
2022-11-20T21:23:14.377Z,6.30
2022-11-20T21:25:41.253Z,6.78
2022-11-20T21:28:07.894Z,7.55
2022-11-20T21:30:36.835Z,7.00
2022-11-20T21:33:03.483Z,5.57
2022-11-20T21:35:30.027Z,6.50
2022-11-20T21:37:56.592Z,6.07
2022-11-20T21:40:25.669Z,6.70
2022-11-20T21:42:55.908Z,6.93
2022-11-20T21:45:22.823Z,6.20
2022-11-20T21:47:49.979Z,7.78
2022-11-20T21:50:17.192Z,6.50
2022-11-20T21:52:43.881Z,6.80
2022-11-20T21:55:11.188Z,6.90
2022-11-20T21:57:37.778Z,6.50
2022-11-20T22:00:05.233Z,5.38
2022-11-20T22:02:31.748Z,6.45
2022-11-20T22:04:58.369Z,5.78
2022-11-20T22:07:25.031Z,6.10
2022-11-20T22:09:51.645Z,5.70
2022-11-20T22:12:18.216Z,5.45
2022-11-20T22:14:44.754Z,4.82
2022-11-20T22:17:13.920Z,6.35
2022-11-20T22:19:40.613Z,6.18
2022-11-20T22:22:12.003Z,6.03
2022-11-20T22:24:44.954Z,5.25
2022-11-20T22:27:11.568Z,5.13
2022-11-20T22:29:38.297Z,5.30
2022-11-20T22:32:05.120Z,4.65
2022-11-20T22:34:33.166Z,4.70
2022-11-20T22:36:59.894Z,4.90
2022-11-20T22:39:26.508Z,6.50
2022-11-20T22:41:53.115Z,6.28
2022-11-20T22:44:19.671Z,6.05
2022-11-20T22:46:46.176Z,5.70
2022-11-20T22:49:12.988Z,5.65
2022-11-20T22:51:41.937Z,5.28
2022-11-20T22:54:11.363Z,14.25
2022-11-20T22:56:40.660Z,15.25
2022-11-20T22:59:10.240Z,11.98
2022-11-20T23:01:37.500Z,13.25
2022-11-20T23:04:06.481Z,13.30
2022-11-20T23:06:34.513Z,12.05
2022-11-20T23:09:05.704Z,11.15
2022-11-20T23:11:33.160Z,11.05
2022-11-20T23:14:10.960Z,10.27
2022-11-20T23:16:39.415Z,9.95
2022-11-20T23:19:08.789Z,8.88
2022-11-20T23:21:37.153Z,7.63
2022-11-20T23:24:04.898Z,6.60
2022-11-20T23:26:37.286Z,5.72
2022-11-20T23:29:04.533Z,5.85
2022-11-20T23:31:34.886Z,5.47
2022-11-20T23:34:02.991Z,5.47
2022-11-20T23:36:30.670Z,5.70
2022-11-20T23:38:57.226Z,4.60
2022-11-20T23:41:23.784Z,4.90
2022-11-20T23:43:50.352Z,4.53
2022-11-20T23:46:17.259Z,4.70
2022-11-20T23:48:45.021Z,4.85
2022-11-20T23:51:12.268Z,5.10
2022-11-20T23:53:38.818Z,4.80
2022-11-20T23:56:05.936Z,4.70
2022-11-20T23:58:35.928Z,5.85
