createdAt,value
2018-03-30T00:02:01.109Z,99.90
2018-03-30T00:04:29.353Z,99.90
2018-03-30T00:06:57.604Z,99.90
2018-03-30T00:09:44.473Z,99.90
2018-03-30T00:12:12.722Z,99.90
2018-03-30T00:14:40.966Z,99.90
2018-03-30T00:17:09.214Z,99.90
2018-03-30T00:19:37.455Z,99.90
2018-03-30T00:22:05.701Z,99.90
2018-03-30T00:24:34.714Z,99.90
2018-03-30T00:27:02.961Z,99.90
2018-03-30T00:29:31.978Z,99.90
2018-03-30T00:32:00.225Z,99.90
2018-03-30T00:34:28.469Z,99.90
2018-03-30T00:36:56.728Z,99.90
2018-03-30T00:39:24.986Z,99.90
2018-03-30T00:41:53.230Z,99.90
2018-03-30T00:44:21.482Z,99.90
2018-03-30T00:46:49.730Z,99.90
2018-03-30T00:49:17.981Z,99.90
2018-03-30T00:51:46.233Z,99.90
2018-03-30T00:54:15.254Z,99.90
2018-03-30T00:56:43.501Z,99.90
2018-03-30T00:59:11.754Z,99.90
2018-03-30T01:01:40.002Z,99.90
2018-03-30T01:04:08.253Z,99.90
2018-03-30T01:06:36.493Z,99.90
2018-03-30T01:09:04.746Z,99.90
2018-03-30T01:11:32.989Z,99.90
2018-03-30T01:14:01.267Z,99.90
2018-03-30T01:16:29.508Z,99.90
2018-03-30T01:18:58.516Z,99.90
2018-03-30T01:21:27.529Z,99.90
2018-03-30T01:23:55.774Z,99.90
2018-03-30T01:26:24.797Z,99.90
2018-03-30T01:28:53.045Z,99.90
2018-03-30T01:31:22.070Z,99.90
2018-03-30T01:33:50.317Z,99.90
2018-03-30T01:36:19.343Z,99.90
2018-03-30T01:38:47.598Z,99.90
2018-03-30T01:41:15.850Z,99.90
2018-03-30T01:43:44.865Z,99.90
2018-03-30T01:46:13.121Z,99.90
2018-03-30T01:48:42.134Z,99.90
2018-03-30T01:51:10.419Z,99.90
2018-03-30T01:53:38.662Z,99.90
2018-03-30T01:56:07.690Z,99.90
2018-03-30T01:58:35.942Z,99.90
2018-03-30T02:01:04.942Z,99.90
2018-03-30T02:03:33.196Z,99.90
2018-03-30T02:06:02.213Z,99.90
2018-03-30T02:08:30.467Z,99.90
2018-03-30T02:10:59.478Z,99.90
2018-03-30T02:13:28.499Z,99.90
2018-03-30T02:15:56.795Z,99.90
2018-03-30T02:18:25.005Z,99.90
2018-03-30T02:20:54.017Z,99.90
2018-03-30T02:23:22.269Z,99.90
2018-03-30T02:25:51.288Z,99.90
2018-03-30T02:28:19.560Z,99.90
2018-03-30T02:30:48.711Z,99.90
2018-03-30T02:33:16.952Z,99.90
2018-03-30T02:35:45.209Z,99.90
2018-03-30T02:38:13.466Z,99.90
2018-03-30T02:40:41.722Z,99.90
2018-03-30T02:43:09.972Z,99.90
2018-03-30T02:45:38.223Z,99.90
2018-03-30T02:48:06.472Z,99.90
2018-03-30T02:50:35.493Z,99.90
2018-03-30T02:53:03.738Z,99.90
2018-03-30T02:55:32.762Z,99.90
2018-03-30T02:58:01.007Z,99.90
2018-03-30T03:00:30.025Z,99.90
2018-03-30T03:02:58.277Z,99.90
2018-03-30T03:05:27.301Z,99.90
2018-03-30T03:07:55.541Z,99.90
2018-03-30T03:10:24.565Z,99.90
2018-03-30T03:12:52.820Z,99.90
2018-03-30T03:15:21.829Z,99.90
2018-03-30T03:17:50.084Z,99.90
2018-03-30T03:20:19.093Z,99.90
2018-03-30T03:22:47.363Z,99.90
2018-03-30T03:25:16.374Z,99.90
2018-03-30T03:27:44.625Z,99.90
2018-03-30T03:30:13.652Z,99.90
2018-03-30T03:32:41.897Z,99.90
2018-03-30T03:35:10.913Z,99.90
2018-03-30T03:37:39.173Z,99.90
2018-03-30T03:40:07.426Z,99.90
2018-03-30T03:42:36.440Z,99.90
2018-03-30T03:45:04.691Z,99.90
2018-03-30T03:47:32.944Z,99.90
2018-03-30T03:50:01.295Z,99.90
2018-03-30T03:52:29.543Z,99.90
2018-03-30T03:54:58.549Z,99.90
2018-03-30T03:57:26.810Z,99.90
2018-03-30T03:59:55.821Z,99.90
2018-03-30T04:02:24.083Z,99.90
2018-03-30T04:04:52.338Z,99.90
2018-03-30T04:07:21.353Z,99.90
2018-03-30T04:09:49.613Z,99.90
2018-03-30T04:12:18.643Z,99.90
2018-03-30T04:14:46.885Z,99.90
2018-03-30T04:17:15.904Z,99.90
2018-03-30T04:19:44.162Z,99.90
2018-03-30T04:22:12.409Z,99.90
2018-03-30T04:24:40.669Z,99.90
2018-03-30T04:27:08.914Z,99.90
2018-03-30T04:29:37.175Z,99.90
2018-03-30T04:32:05.423Z,99.90
2018-03-30T04:34:34.435Z,99.90
2018-03-30T04:37:02.718Z,99.90
2018-03-30T04:39:30.978Z,99.90
2018-03-30T04:41:59.993Z,99.90
2018-03-30T04:44:28.234Z,99.90
2018-03-30T04:46:57.254Z,99.90
2018-03-30T04:49:25.497Z,99.90
2018-03-30T04:51:54.518Z,99.90
2018-03-30T04:54:22.769Z,99.90
2018-03-30T04:56:51.795Z,99.90
2018-03-30T04:59:20.033Z,99.90
2018-03-30T05:01:49.054Z,99.90
2018-03-30T05:04:17.302Z,99.90
2018-03-30T05:06:45.558Z,99.90
2018-03-30T05:09:13.809Z,99.90
2018-03-30T05:11:42.061Z,99.90
2018-03-30T05:14:10.312Z,99.90
2018-03-30T05:16:39.333Z,99.90
2018-03-30T05:19:07.585Z,99.90
2018-03-30T05:21:36.613Z,99.90
2018-03-30T05:24:04.869Z,99.90
2018-03-30T05:26:33.113Z,99.90
2018-03-30T05:29:01.366Z,99.90
2018-03-30T05:31:29.616Z,99.90
2018-03-30T05:33:57.875Z,99.90
2018-03-30T05:36:26.120Z,99.90
2018-03-30T05:38:55.145Z,99.90
2018-03-30T05:41:23.393Z,99.90
2018-03-30T05:43:52.413Z,99.90
2018-03-30T05:46:20.683Z,99.90
2018-03-30T05:48:49.690Z,99.90
2018-03-30T05:51:17.939Z,99.90
2018-03-30T05:53:46.957Z,99.90
2018-03-30T05:56:15.197Z,99.90
2018-03-30T05:58:44.218Z,99.90
2018-03-30T06:01:12.465Z,99.90
2018-03-30T06:03:40.718Z,99.90
2018-03-30T06:06:08.977Z,99.90
2018-03-30T06:08:37.227Z,99.90
2018-03-30T06:11:05.473Z,99.90
2018-03-30T06:13:34.485Z,99.90
2018-03-30T06:16:02.747Z,99.90
2018-03-30T06:18:31.757Z,99.90
2018-03-30T06:21:00.022Z,99.90
2018-03-30T06:23:29.033Z,99.90
2018-03-30T06:25:57.293Z,99.90
2018-03-30T06:28:25.536Z,99.90
2018-03-30T06:30:53.800Z,99.90
2018-03-30T06:33:22.045Z,99.90
2018-03-30T06:35:50.299Z,99.90
2018-03-30T06:38:18.579Z,99.90
2018-03-30T06:40:46.802Z,99.90
2018-03-30T06:43:15.049Z,99.90
2018-03-30T06:45:43.306Z,99.90
2018-03-30T06:48:11.552Z,99.90
2018-03-30T06:50:40.594Z,99.90
2018-03-30T06:53:08.840Z,99.90
2018-03-30T06:55:37.094Z,99.90
2018-03-30T06:58:06.220Z,99.90
2018-03-30T07:00:34.472Z,99.90
2018-03-30T07:03:03.498Z,99.90
2018-03-30T07:05:31.744Z,99.90
2018-03-30T07:08:00.766Z,99.90
2018-03-30T07:10:29.009Z,99.90
2018-03-30T07:12:58.033Z,99.90
2018-03-30T07:15:26.285Z,99.90
2018-03-30T07:17:55.307Z,99.90
2018-03-30T07:20:23.555Z,99.90
2018-03-30T07:22:52.566Z,99.90
2018-03-30T07:25:20.815Z,99.90
2018-03-30T07:27:49.828Z,99.90
2018-03-30T07:30:18.073Z,99.90
2018-03-30T07:32:46.324Z,99.90
2018-03-30T07:35:14.576Z,99.90
2018-03-30T07:37:42.825Z,99.90
2018-03-30T07:40:11.073Z,99.90
2018-03-30T07:42:39.325Z,99.90
2018-03-30T07:45:07.576Z,99.90
2018-03-30T07:47:35.845Z,99.90
2018-03-30T07:50:04.096Z,99.90
2018-03-30T07:52:33.089Z,99.90
2018-03-30T07:55:02.105Z,99.90
2018-03-30T07:57:30.350Z,99.90
2018-03-30T07:59:59.370Z,99.90
2018-03-30T08:02:27.617Z,99.90
2018-03-30T08:04:56.632Z,99.90
2018-03-30T08:07:24.879Z,99.90
2018-03-30T08:09:53.134Z,99.90
2018-03-30T08:12:21.384Z,99.90
2018-03-30T08:14:49.643Z,99.90
2018-03-30T08:17:17.888Z,99.90
2018-03-30T08:19:46.905Z,99.90
2018-03-30T08:22:15.153Z,99.90
2018-03-30T08:24:44.165Z,99.90
2018-03-30T08:27:12.414Z,99.90
2018-03-30T08:29:40.671Z,99.90
2018-03-30T08:32:08.948Z,99.90
2018-03-30T08:34:37.874Z,99.90
2018-03-30T08:37:06.884Z,99.90
2018-03-30T08:39:35.160Z,99.90
2018-03-30T08:42:03.401Z,99.90
2018-03-30T08:44:31.653Z,99.90
2018-03-30T08:46:59.943Z,99.90
2018-03-30T08:49:28.157Z,99.90
2018-03-30T08:51:56.409Z,99.90
2018-03-30T08:54:25.430Z,99.90
2018-03-30T08:56:53.677Z,99.90
2018-03-30T08:59:22.686Z,99.90
2018-03-30T09:01:50.945Z,99.90
2018-03-30T09:04:19.956Z,99.90
2018-03-30T09:06:48.975Z,99.90
2018-03-30T09:09:17.218Z,99.90
2018-03-30T09:11:46.242Z,99.90
2018-03-30T09:14:14.489Z,99.90
2018-03-30T09:16:43.510Z,99.90
2018-03-30T09:19:11.758Z,99.90
2018-03-30T09:21:40.775Z,99.90
2018-03-30T09:24:09.024Z,99.90
2018-03-30T09:26:38.042Z,99.90
2018-03-30T09:29:06.286Z,99.90
2018-03-30T09:31:35.335Z,99.90
2018-03-30T09:34:03.579Z,99.90
2018-03-30T09:36:31.821Z,99.90
2018-03-30T09:39:00.977Z,99.90
2018-03-30T09:41:29.244Z,99.90
2018-03-30T09:43:57.496Z,99.90
2018-03-30T09:46:25.756Z,99.90
2018-03-30T09:48:54.766Z,99.90
2018-03-30T09:51:23.012Z,99.90
2018-03-30T09:53:51.262Z,99.90
2018-03-30T09:56:19.510Z,99.90
2018-03-30T09:58:47.758Z,99.90
2018-03-30T10:01:16.768Z,99.90
2018-03-30T10:03:48.465Z,99.90
2018-03-30T10:06:16.718Z,99.90
2018-03-30T10:08:44.985Z,99.90
2018-03-30T10:11:13.234Z,99.90
2018-03-30T10:13:42.262Z,99.90
2018-03-30T10:16:10.513Z,99.90
2018-03-30T10:18:38.770Z,99.90
2018-03-30T10:21:07.798Z,99.90
2018-03-30T10:23:36.046Z,99.90
2018-03-30T10:26:05.060Z,99.90
2018-03-30T10:28:33.319Z,99.90
2018-03-30T10:31:01.596Z,99.90
2018-03-30T10:33:30.617Z,99.90
2018-03-30T10:35:58.906Z,99.90
2018-03-30T10:38:27.879Z,99.90
2018-03-30T10:40:56.125Z,99.90
2018-03-30T10:43:25.145Z,99.90
2018-03-30T10:45:53.397Z,99.90
2018-03-30T10:48:22.426Z,99.90
2018-03-30T10:50:50.673Z,99.90
2018-03-30T10:53:18.930Z,99.90
2018-03-30T10:55:47.945Z,99.90
2018-03-30T10:58:16.203Z,99.90
2018-03-30T11:00:45.243Z,99.90
2018-03-30T11:03:13.606Z,99.90
2018-03-30T11:05:41.865Z,99.90
2018-03-30T11:08:10.142Z,99.90
2018-03-30T11:10:38.396Z,99.90
2018-03-30T11:13:07.445Z,98.10
2018-03-30T11:15:35.705Z,98.10
2018-03-30T11:18:04.012Z,97.10
2018-03-30T11:20:32.245Z,98.50
2018-03-30T11:23:00.492Z,98.80
2018-03-30T11:25:28.750Z,98.20
2018-03-30T11:27:57.792Z,97.20
2018-03-30T11:30:26.050Z,97.20
2018-03-30T11:32:55.082Z,97.10
2018-03-30T11:35:23.322Z,97.10
2018-03-30T11:37:51.575Z,97.20
2018-03-30T11:40:20.602Z,96.90
2018-03-30T11:42:48.854Z,96.60
2018-03-30T11:45:17.867Z,92.90
2018-03-30T11:47:46.147Z,92.70
2018-03-30T11:50:14.393Z,91.60
2018-03-30T11:52:43.408Z,87.60
2018-03-30T11:55:11.659Z,87.10
2018-03-30T11:57:40.684Z,91.30
2018-03-30T12:00:08.930Z,91.20
2018-03-30T12:02:37.182Z,92.00
2018-03-30T12:05:05.421Z,90.90
2018-03-30T12:07:33.674Z,87.30
2018-03-30T12:10:01.924Z,90.30
2018-03-30T12:12:30.167Z,89.80
2018-03-30T12:14:58.420Z,82.80
2018-03-30T12:17:26.673Z,81.00
2018-03-30T12:19:54.921Z,80.80
2018-03-30T12:22:23.161Z,82.30
2018-03-30T12:24:51.414Z,85.70
2018-03-30T12:27:19.654Z,91.20
2018-03-30T12:29:48.671Z,88.10
2018-03-30T12:32:16.910Z,86.90
2018-03-30T12:34:45.162Z,91.30
2018-03-30T12:37:13.422Z,85.00
2018-03-30T12:39:41.670Z,82.90
2018-03-30T12:42:09.911Z,83.80
2018-03-30T12:44:38.165Z,84.40
2018-03-30T12:47:06.410Z,83.60
2018-03-30T12:49:34.653Z,85.90
2018-03-30T12:52:03.666Z,82.40
2018-03-30T12:54:31.922Z,82.20
2018-03-30T12:57:00.935Z,85.30
2018-03-30T12:59:29.182Z,84.90
2018-03-30T13:01:57.426Z,82.80
2018-03-30T13:04:25.678Z,84.20
2018-03-30T13:06:53.922Z,81.00
2018-03-30T13:09:22.977Z,85.60
2018-03-30T13:11:51.225Z,85.60
2018-03-30T13:14:19.519Z,84.80
2018-03-30T13:16:48.534Z,85.00
2018-03-30T13:19:18.289Z,81.10
2018-03-30T13:21:46.537Z,80.70
2018-03-30T13:24:15.550Z,74.00
2018-03-30T13:26:43.801Z,73.60
2018-03-30T13:29:12.046Z,75.80
2018-03-30T13:31:40.301Z,70.90
2018-03-30T13:34:08.544Z,71.60
2018-03-30T13:36:37.562Z,68.30
2018-03-30T13:39:05.809Z,68.30
2018-03-30T13:41:34.821Z,71.20
2018-03-30T13:44:03.065Z,70.30
2018-03-30T13:46:32.189Z,68.50
2018-03-30T13:49:00.429Z,68.60
2018-03-30T13:54:30.242Z,66.20
2018-03-30T13:57:03.522Z,65.20
2018-03-30T13:59:31.764Z,64.70
2018-03-30T14:05:17.031Z,62.40
2018-03-30T14:07:52.246Z,61.70
2018-03-30T14:10:35.381Z,61.50
2018-03-30T14:13:07.182Z,62.00
2018-03-30T14:15:39.224Z,63.60
2018-03-30T14:18:15.769Z,60.60
2018-03-30T14:20:44.018Z,60.60
2018-03-30T14:23:16.782Z,62.60
2018-03-30T14:25:55.338Z,61.20
2018-03-30T14:28:27.001Z,62.00
2018-03-30T14:34:07.721Z,62.10
2018-03-30T14:39:47.927Z,59.30
2018-03-30T14:42:16.892Z,59.60
2018-03-30T14:45:11.059Z,59.30
2018-03-30T14:47:52.706Z,56.30
2018-03-30T14:53:41.401Z,53.20
2018-03-30T14:56:11.469Z,56.00
2018-03-30T14:59:08.017Z,57.40
2018-03-30T15:04:59.974Z,57.70
2018-03-30T15:07:32.335Z,57.70
2018-03-30T15:10:08.810Z,58.70
2018-03-30T15:15:52.699Z,59.30
2018-03-30T15:18:25.089Z,57.50
2018-03-30T15:21:02.881Z,57.30
2018-03-30T15:23:33.426Z,54.60
2018-03-30T15:26:08.804Z,55.60
2018-03-30T15:28:38.418Z,55.60
2018-03-30T15:31:16.573Z,54.10
2018-03-30T15:34:04.074Z,51.90
2018-03-30T15:36:51.668Z,52.80
2018-03-30T15:39:19.933Z,52.20
2018-03-30T15:41:49.594Z,52.50
2018-03-30T15:44:17.835Z,51.40
2018-03-30T15:46:58.342Z,48.80
2018-03-30T15:49:28.230Z,49.60
2018-03-30T15:51:57.753Z,48.50
2018-03-30T15:54:25.201Z,49.60
2018-03-30T15:56:57.399Z,48.70
2018-03-30T15:59:25.644Z,49.80
2018-03-30T16:01:53.890Z,50.80
2018-03-30T16:04:22.130Z,51.40
2018-03-30T16:06:50.382Z,51.10
2018-03-30T16:09:19.429Z,51.00
2018-03-30T16:11:56.299Z,51.50
2018-03-30T16:14:24.537Z,51.00
2018-03-30T16:16:52.786Z,51.90
2018-03-30T16:19:20.246Z,52.50
2018-03-30T16:21:47.702Z,53.30
2018-03-30T16:24:15.148Z,54.80
2018-03-30T16:26:42.614Z,54.20
2018-03-30T16:29:10.082Z,55.10
2018-03-30T16:31:37.541Z,55.70
2018-03-30T16:34:04.994Z,56.30
2018-03-30T16:36:32.454Z,56.30
2018-03-30T16:38:59.904Z,56.30
2018-03-30T16:41:27.397Z,57.10
2018-03-30T16:43:55.626Z,58.90
2018-03-30T16:46:23.073Z,58.80
2018-03-30T16:48:50.620Z,59.60
2018-03-30T16:51:18.071Z,59.60
2018-03-30T16:53:45.529Z,60.30
2018-03-30T16:56:13.002Z,61.40
2018-03-30T16:58:40.485Z,61.70
2018-03-30T17:01:07.950Z,62.80
2018-03-30T17:03:35.423Z,63.00
2018-03-30T17:06:02.869Z,62.40
2018-03-30T17:08:30.332Z,62.60
2018-03-30T17:10:57.784Z,64.50
2018-03-30T17:13:25.246Z,66.10
2018-03-30T17:15:53.478Z,67.90
2018-03-30T17:18:20.933Z,67.80
2018-03-30T17:20:48.396Z,68.20
2018-03-30T17:23:15.863Z,69.60
2018-03-30T17:25:43.330Z,70.40
2018-03-30T17:28:10.790Z,71.30
2018-03-30T17:30:38.247Z,73.00
2018-03-30T17:33:05.713Z,74.50
2018-03-30T17:35:33.170Z,78.80
2018-03-30T17:38:00.637Z,80.50
2018-03-30T17:40:28.849Z,83.20
2018-03-30T17:42:56.315Z,83.20
2018-03-30T17:45:23.783Z,83.70
2018-03-30T17:47:51.234Z,84.50
2018-03-30T17:50:18.687Z,85.60
2018-03-30T17:52:46.138Z,87.90
2018-03-30T17:55:13.604Z,88.90
2018-03-30T17:57:41.062Z,90.90
2018-03-30T18:00:08.524Z,91.50
2018-03-30T18:02:35.981Z,92.20
2018-03-30T18:05:03.443Z,93.10
2018-03-30T18:07:30.897Z,94.00
2018-03-30T18:09:58.362Z,94.80
2018-03-30T18:12:25.813Z,95.20
2018-03-30T18:14:53.275Z,95.70
2018-03-30T18:17:20.734Z,96.10
2018-03-30T18:19:48.193Z,96.10
2018-03-30T18:22:15.654Z,96.10
2018-03-30T18:24:43.121Z,96.50
2018-03-30T18:27:10.578Z,96.70
2018-03-30T18:29:38.082Z,97.00
2018-03-30T18:32:05.543Z,97.00
2018-03-30T18:34:33.017Z,97.20
2018-03-30T18:37:00.469Z,97.90
2018-03-30T18:39:27.937Z,98.30
2018-03-30T18:41:55.389Z,98.30
2018-03-30T18:44:22.851Z,98.20
2018-03-30T18:46:50.301Z,98.10
2018-03-30T18:49:17.753Z,98.70
2018-03-30T18:51:45.217Z,98.50
2018-03-30T18:54:12.672Z,98.30
2018-03-30T18:56:40.138Z,98.10
2018-03-30T18:59:07.671Z,99.30
2018-03-30T19:01:35.133Z,99.00
2018-03-30T19:04:02.596Z,99.30
2018-03-30T19:06:36.383Z,98.90
2018-03-30T19:09:03.777Z,98.80
2018-03-30T19:11:31.247Z,98.70
2018-03-30T19:13:58.708Z,98.60
2018-03-30T19:16:26.184Z,99.10
2018-03-30T19:18:53.653Z,99.70
2018-03-30T19:21:21.882Z,99.90
2018-03-30T19:23:49.346Z,99.90
2018-03-30T19:26:16.839Z,99.90
2018-03-30T19:28:44.270Z,99.90
2018-03-30T19:31:11.733Z,99.90
2018-03-30T19:33:39.181Z,99.90
2018-03-30T19:36:06.641Z,99.90
2018-03-30T19:38:34.100Z,99.90
2018-03-30T19:41:01.559Z,99.90
2018-03-30T19:43:29.007Z,99.90
2018-03-30T19:45:56.461Z,99.90
2018-03-30T19:48:23.921Z,99.90
2018-03-30T19:50:51.445Z,99.90
2018-03-30T19:53:18.900Z,99.90
2018-03-30T19:55:46.352Z,99.90
2018-03-30T19:58:13.848Z,99.90
2018-03-30T20:00:41.329Z,99.90
2018-03-30T20:03:09.690Z,99.90
2018-03-30T20:05:37.141Z,99.90
2018-03-30T20:08:04.606Z,99.90
2018-03-30T20:10:32.057Z,99.90
2018-03-30T20:12:59.518Z,99.90
2018-03-30T20:15:26.972Z,99.90
2018-03-30T20:17:54.436Z,99.90
2018-03-30T20:20:21.881Z,99.90
2018-03-30T20:22:49.402Z,99.90
2018-03-30T20:25:16.851Z,99.90
2018-03-30T20:27:44.326Z,99.90
2018-03-30T20:30:11.801Z,99.90
2018-03-30T20:32:39.357Z,99.90
2018-03-30T20:35:06.826Z,99.90
2018-03-30T20:37:34.293Z,99.90
2018-03-30T20:40:02.536Z,99.90
2018-03-30T20:42:30.013Z,99.90
2018-03-30T20:44:57.478Z,99.90
2018-03-30T20:47:24.925Z,99.90
2018-03-30T20:49:52.389Z,99.90
2018-03-30T20:52:19.837Z,99.90
2018-03-30T20:54:47.310Z,99.90
2018-03-30T20:57:14.745Z,99.90
2018-03-30T20:59:42.199Z,99.90
2018-03-30T21:02:09.648Z,99.90
2018-03-30T21:04:37.105Z,99.90
2018-03-30T21:07:04.753Z,99.90
2018-03-30T21:09:32.205Z,99.90
2018-03-30T21:11:59.670Z,99.90
2018-03-30T21:14:27.125Z,99.90
2018-03-30T21:16:54.582Z,99.90
2018-03-30T21:19:22.029Z,99.90
2018-03-30T21:21:49.489Z,99.90
2018-03-30T21:24:16.942Z,99.90
2018-03-30T21:26:44.478Z,99.90
2018-03-30T21:29:12.694Z,99.90
2018-03-30T21:31:40.171Z,99.90
2018-03-30T21:34:07.639Z,99.90
2018-03-30T21:36:35.141Z,99.90
2018-03-30T21:39:02.654Z,99.90
2018-03-30T21:41:30.150Z,99.90
2018-03-30T21:43:58.361Z,99.90
2018-03-30T21:46:25.813Z,99.90
2018-03-30T21:48:53.261Z,99.90
2018-03-30T21:51:20.734Z,99.90
2018-03-30T21:53:48.185Z,99.90
2018-03-30T21:56:15.704Z,99.90
2018-03-30T21:58:43.993Z,99.90
2018-03-30T22:01:11.446Z,99.90
2018-03-30T22:03:39.669Z,99.90
2018-03-30T22:06:07.134Z,99.90
2018-03-30T22:08:34.589Z,99.90
2018-03-30T22:11:02.043Z,99.90
2018-03-30T22:13:29.506Z,99.90
2018-03-30T22:15:56.961Z,99.90
2018-03-30T22:18:24.417Z,99.90
2018-03-30T22:20:52.637Z,99.90
2018-03-30T22:23:20.107Z,99.90
2018-03-30T22:25:47.585Z,99.90
2018-03-30T22:28:15.106Z,99.90
2018-03-30T22:30:42.575Z,99.90
2018-03-30T22:33:10.090Z,99.90
2018-03-30T22:35:37.589Z,99.90
2018-03-30T22:38:05.043Z,99.90
2018-03-30T22:40:32.490Z,99.90
2018-03-30T22:43:00.714Z,99.90
2018-03-30T22:45:28.165Z,99.90
2018-03-30T22:47:55.614Z,99.90
2018-03-30T22:50:23.077Z,99.90
2018-03-30T22:52:50.524Z,99.90
2018-03-30T22:55:17.996Z,99.90
2018-03-30T22:57:45.458Z,99.90
2018-03-30T23:00:12.914Z,99.90
2018-03-30T23:02:40.378Z,99.90
2018-03-30T23:05:07.839Z,99.90
2018-03-30T23:07:35.305Z,99.90
2018-03-30T23:10:02.765Z,99.90
2018-03-30T23:12:30.213Z,99.90
2018-03-30T23:14:57.681Z,99.90
2018-03-30T23:17:25.147Z,99.90
2018-03-30T23:19:53.381Z,99.90
2018-03-30T23:22:20.843Z,99.90
2018-03-30T23:24:48.290Z,99.90
2018-03-30T23:27:15.756Z,99.90
2018-03-30T23:29:43.200Z,99.90
2018-03-30T23:32:10.666Z,99.90
2018-03-30T23:34:38.113Z,99.90
2018-03-30T23:37:05.581Z,99.90
2018-03-30T23:39:33.044Z,99.90
2018-03-30T23:42:00.498Z,99.90
2018-03-30T23:44:27.942Z,99.90
2018-03-30T23:46:55.400Z,99.90
2018-03-30T23:49:22.853Z,99.90
2018-03-30T23:51:50.325Z,99.90
2018-03-30T23:54:17.769Z,99.90
2018-03-30T23:56:45.238Z,99.90
2018-03-30T23:59:12.684Z,99.90
