createdAt,value
2023-09-10T00:00:05.302Z,80.88
2023-09-10T00:02:33.957Z,80.70
2023-09-10T00:05:02.221Z,80.82
2023-09-10T00:07:30.661Z,80.63
2023-09-10T00:09:58.892Z,81.08
2023-09-10T00:12:28.662Z,81.31
2023-09-10T00:14:56.917Z,81.32
2023-09-10T00:17:25.284Z,81.39
2023-09-10T00:19:53.795Z,81.29
2023-09-10T00:22:22.165Z,81.42
2023-09-10T00:24:50.471Z,80.99
2023-09-10T00:27:18.681Z,81.03
2023-09-10T00:29:48.508Z,80.90
2023-09-10T00:32:16.817Z,80.77
2023-09-10T00:34:45.261Z,80.82
2023-09-10T00:37:14.092Z,80.73
2023-09-10T00:42:10.523Z,80.32
2023-09-10T00:44:40.073Z,80.15
2023-09-10T00:47:11.457Z,79.99
2023-09-10T00:49:40.092Z,79.93
2023-09-10T00:52:08.886Z,79.77
2023-09-10T00:54:37.917Z,79.50
2023-09-10T00:57:07.587Z,79.70
2023-09-10T00:59:36.811Z,79.72
2023-09-10T01:02:06.513Z,79.16
2023-09-10T01:04:36.641Z,79.22
2023-09-10T01:07:05.169Z,78.97
2023-09-10T01:09:33.880Z,79.26
2023-09-10T01:12:13.726Z,79.49
2023-09-10T01:14:47.512Z,79.29
2023-09-10T01:17:23.829Z,79.87
2023-09-10T01:20:17.171Z,80.67
2023-09-10T01:22:59.487Z,81.42
2023-09-10T01:25:29.540Z,81.95
2023-09-10T01:27:58.118Z,81.57
2023-09-10T01:30:26.542Z,81.66
2023-09-10T01:33:01.408Z,81.98
2023-09-10T01:35:36.782Z,82.47
2023-09-10T01:38:10.260Z,81.72
2023-09-10T01:40:45.504Z,81.75
2023-09-10T01:43:14.025Z,81.72
2023-09-10T01:45:42.645Z,81.56
2023-09-10T01:48:11.049Z,81.50
2023-09-10T01:50:39.687Z,80.91
2023-09-10T01:53:08.071Z,80.87
2023-09-10T01:55:37.165Z,80.67
2023-09-10T01:58:06.971Z,80.46
2023-09-10T02:00:35.476Z,80.14
2023-09-10T02:03:05.036Z,80.65
2023-09-10T02:05:33.448Z,80.76
2023-09-10T02:08:01.884Z,81.13
2023-09-10T02:10:30.907Z,81.60
2023-09-10T02:12:59.370Z,81.95
2023-09-10T02:15:29.187Z,82.91
2023-09-10T02:17:58.036Z,84.04
2023-09-10T02:20:26.372Z,84.38
2023-09-10T02:23:59.056Z,84.14
2023-09-10T02:26:27.413Z,83.48
2023-09-10T02:28:55.731Z,83.50
2023-09-10T02:31:26.663Z,82.90
2023-09-10T02:34:01.475Z,83.19
2023-09-10T02:36:30.308Z,83.02
2023-09-10T02:38:58.682Z,82.76
2023-09-10T02:41:26.964Z,82.78
2023-09-10T02:43:55.334Z,82.56
2023-09-10T02:46:26.512Z,82.41
2023-09-10T02:48:54.736Z,82.40
2023-09-10T02:51:23.083Z,81.89
2023-09-10T02:53:51.498Z,81.92
2023-09-10T02:56:20.119Z,82.01
2023-09-10T02:58:48.683Z,81.81
2023-09-10T03:01:17.059Z,82.07
2023-09-10T03:03:46.802Z,82.29
2023-09-10T03:06:15.648Z,82.27
2023-09-10T03:08:46.060Z,82.37
2023-09-10T03:11:14.493Z,82.51
2023-09-10T03:13:42.809Z,82.14
2023-09-10T03:16:11.075Z,82.00
2023-09-10T03:18:39.488Z,82.13
2023-09-10T03:21:09.425Z,82.98
2023-09-10T03:23:37.874Z,82.96
2023-09-10T03:26:06.636Z,83.59
2023-09-10T03:28:34.916Z,83.73
2023-09-10T03:31:03.664Z,84.19
2023-09-10T03:36:00.520Z,84.64
2023-09-10T03:38:30.213Z,84.96
2023-09-10T03:40:58.691Z,84.74
2023-09-10T03:43:27.128Z,85.32
2023-09-10T03:45:56.642Z,85.61
2023-09-10T03:48:25.423Z,85.51
2023-09-10T03:50:53.768Z,85.65
2023-09-10T03:53:23.685Z,85.65
2023-09-10T03:55:53.406Z,85.46
2023-09-10T03:58:22.353Z,85.36
2023-09-10T04:00:50.931Z,85.25
2023-09-10T04:03:19.298Z,84.99
2023-09-10T04:05:48.004Z,85.27
2023-09-10T04:08:16.403Z,85.12
2023-09-10T04:10:44.857Z,85.20
2023-09-10T04:13:14.787Z,85.00
2023-09-10T04:15:43.141Z,84.94
2023-09-10T04:18:11.473Z,84.93
2023-09-10T04:20:39.796Z,85.09
2023-09-10T04:23:08.199Z,84.99
2023-09-10T04:25:36.576Z,84.75
2023-09-10T04:28:05.507Z,84.59
2023-09-10T04:30:35.226Z,84.10
2023-09-10T04:33:05.078Z,84.22
2023-09-10T04:35:33.341Z,84.37
2023-09-10T04:38:01.780Z,84.34
2023-09-10T04:40:30.050Z,85.57
2023-09-10T04:42:58.368Z,86.07
2023-09-10T04:45:26.652Z,85.74
2023-09-10T04:47:58.080Z,85.73
2023-09-10T04:50:26.667Z,85.30
2023-09-10T04:52:55.213Z,85.39
2023-09-10T04:55:23.756Z,85.01
2023-09-10T04:57:52.577Z,85.08
2023-09-10T05:00:21.352Z,85.33
2023-09-10T05:02:50.065Z,85.65
2023-09-10T05:05:21.013Z,85.51
2023-09-10T05:07:50.565Z,85.03
2023-09-10T05:10:19.747Z,84.90
2023-09-10T05:12:48.360Z,85.05
2023-09-10T05:15:16.855Z,84.76
2023-09-10T05:17:45.456Z,84.59
2023-09-10T05:20:15.047Z,84.35
2023-09-10T05:22:45.198Z,84.50
2023-09-10T05:25:13.723Z,84.45
2023-09-10T05:27:42.336Z,84.42
2023-09-10T05:30:11.241Z,84.25
2023-09-10T05:32:40.553Z,84.00
2023-09-10T05:35:09.825Z,83.89
2023-09-10T05:37:38.419Z,84.06
2023-09-10T05:40:10.183Z,83.95
2023-09-10T05:42:38.691Z,84.00
2023-09-10T05:45:08.442Z,83.80
2023-09-10T05:47:36.944Z,83.99
2023-09-10T05:50:06.773Z,83.85
2023-09-10T05:52:35.353Z,83.60
2023-09-10T05:55:03.845Z,83.78
2023-09-10T05:57:34.404Z,83.14
2023-09-10T06:00:02.930Z,83.08
2023-09-10T06:02:32.431Z,83.02
2023-09-10T06:05:01.072Z,82.87
2023-09-10T06:07:29.741Z,83.02
2023-09-10T06:09:58.093Z,83.00
2023-09-10T06:12:26.552Z,82.63
2023-09-10T06:14:56.411Z,82.52
2023-09-10T06:17:25.072Z,82.44
2023-09-10T06:19:53.680Z,82.01
2023-09-10T06:22:22.371Z,82.20
2023-09-10T06:24:50.780Z,81.97
2023-09-10T06:31:15.176Z,82.59
2023-09-10T06:33:44.013Z,82.26
2023-09-10T06:36:13.040Z,81.68
2023-09-10T06:38:42.063Z,82.07
2023-09-10T06:41:11.265Z,81.88
2023-09-10T06:43:42.254Z,82.22
2023-09-10T06:46:18.394Z,82.18
2023-09-10T06:48:46.990Z,82.20
2023-09-10T06:51:24.568Z,81.86
2023-09-10T06:53:55.514Z,81.90
2023-09-10T06:56:39.334Z,81.96
2023-09-10T06:59:07.908Z,81.71
2023-09-10T07:01:39.961Z,81.59
2023-09-10T07:07:03.243Z,81.41
2023-09-10T07:09:33.620Z,81.21
2023-09-10T07:12:02.062Z,81.42
2023-09-10T07:14:30.515Z,81.17
2023-09-10T07:20:00.885Z,80.51
2023-09-10T07:22:29.542Z,80.73
2023-09-10T07:24:58.397Z,80.76
2023-09-10T07:27:43.815Z,80.72
2023-09-10T07:30:12.937Z,79.97
2023-09-10T07:32:43.254Z,79.63
2023-09-10T07:35:11.961Z,78.17
2023-09-10T07:37:40.470Z,78.04
2023-09-10T07:40:11.191Z,76.86
2023-09-10T07:42:53.708Z,76.82
2023-09-10T07:45:22.403Z,75.86
2023-09-10T07:48:03.580Z,76.10
2023-09-10T07:51:13.257Z,75.55
2023-09-10T07:53:25.398Z,75.84
2023-09-10T07:55:57.549Z,75.88
2023-09-10T07:58:26.695Z,75.98
2023-09-10T08:01:44.627Z,76.19
2023-09-10T08:10:07.489Z,76.08
2023-09-10T08:12:36.149Z,76.43
2023-09-10T08:15:06.243Z,76.05
2023-09-10T08:17:37.044Z,76.58
2023-09-10T08:20:11.451Z,76.67
2023-09-10T08:22:40.272Z,76.69
2023-09-10T08:25:09.741Z,76.54
2023-09-10T08:27:38.516Z,76.66
2023-09-10T08:30:08.789Z,76.47
2023-09-10T08:33:08.774Z,76.94
2023-09-10T08:35:50.052Z,76.92
2023-09-10T08:38:18.962Z,76.96
2023-09-10T08:40:58.358Z,77.31
2023-09-10T08:43:38.549Z,77.40
2023-09-10T08:46:11.871Z,77.69
2023-09-10T08:48:43.113Z,77.14
2023-09-10T08:51:13.952Z,76.88
2023-09-10T08:53:44.602Z,76.31
2023-09-10T08:56:14.196Z,73.08
2023-09-10T08:58:45.107Z,71.16
2023-09-10T09:01:15.398Z,69.92
2023-09-10T09:03:44.780Z,69.06
2023-09-10T09:06:15.325Z,68.39
2023-09-10T09:08:50.346Z,67.14
2023-09-10T09:11:20.433Z,66.65
2023-09-10T09:13:51.229Z,64.90
2023-09-10T09:16:21.831Z,65.23
2023-09-10T09:18:51.474Z,66.21
2023-09-10T09:21:23.057Z,66.27
2023-09-10T09:23:54.169Z,66.77
2023-09-10T09:26:24.972Z,63.45
2023-09-10T09:28:54.866Z,62.17
2023-09-10T09:31:24.380Z,59.81
2023-09-10T09:33:53.544Z,58.75
2023-09-10T09:36:31.824Z,57.81
2023-09-10T09:39:01.887Z,58.36
2023-09-10T09:41:31.610Z,55.63
2023-09-10T09:44:04.278Z,58.07
2023-09-10T09:46:34.658Z,57.86
2023-09-10T09:49:08.441Z,57.49
2023-09-10T09:51:47.610Z,55.20
2023-09-10T09:54:21.522Z,54.98
2023-09-10T09:57:23.512Z,55.73
2023-09-10T10:00:02.841Z,56.53
2023-09-10T10:03:03.871Z,55.83
2023-09-10T10:06:17.119Z,54.48
2023-09-10T10:19:23.539Z,55.72
2023-09-10T10:22:56.812Z,56.04
2023-09-10T10:25:52.527Z,56.01
2023-09-10T10:29:09.710Z,57.04
2023-09-10T10:31:47.740Z,57.96
2023-09-10T10:35:23.863Z,58.23
2023-09-10T10:38:23.250Z,58.21
2023-09-10T10:41:32.863Z,57.30
2023-09-10T10:44:32.706Z,58.36
2023-09-10T10:50:33.459Z,58.68
2023-09-10T11:06:08.774Z,57.68
2023-09-10T11:26:37.148Z,57.12
2023-09-10T11:29:32.067Z,57.50
2023-09-10T11:32:29.360Z,57.19
2023-09-10T11:35:37.268Z,57.43
2023-09-10T11:49:29.378Z,56.29
2023-09-10T11:56:35.953Z,57.15
2023-09-10T12:25:35.489Z,54.68
2023-09-10T13:01:03.611Z,55.52
2023-09-10T13:08:20.570Z,55.19
2023-09-10T14:01:49.713Z,58.12
2023-09-10T14:49:06.226Z,59.18
2023-09-10T14:51:45.781Z,60.45
2023-09-10T14:54:26.462Z,59.50
2023-09-10T14:57:21.968Z,59.22
2023-09-10T15:03:25.061Z,58.88
2023-09-10T15:06:29.629Z,59.95
2023-09-10T15:09:15.683Z,59.80
2023-09-10T15:11:48.285Z,59.49
2023-09-10T15:14:31.926Z,59.64
2023-09-10T15:17:32.347Z,59.75
2023-09-10T15:20:13.256Z,60.08
2023-09-10T15:22:52.809Z,60.12
2023-09-10T15:25:53.304Z,59.28
2023-09-10T15:32:24.368Z,60.20
2023-09-10T15:35:25.212Z,60.06
2023-09-10T15:38:09.233Z,59.47
2023-09-10T15:41:27.711Z,59.98
2023-09-10T15:44:00.866Z,60.76
2023-09-10T15:46:34.076Z,60.95
2023-09-10T15:49:14.527Z,60.57
2023-09-10T15:51:44.432Z,61.03
2023-09-10T15:54:27.602Z,61.64
2023-09-10T15:57:01.782Z,61.13
2023-09-10T15:59:35.070Z,61.74
2023-09-10T16:02:28.031Z,61.19
2023-09-10T16:05:19.542Z,61.49
2023-09-10T16:08:28.818Z,62.09
2023-09-10T16:11:02.429Z,61.94
2023-09-10T16:13:32.349Z,61.99
2023-09-10T16:16:36.951Z,62.65
2023-09-10T16:19:30.435Z,62.67
2023-09-10T16:22:28.562Z,62.91
2023-09-10T16:25:31.041Z,63.23
2023-09-10T16:31:17.440Z,63.26
2023-09-10T16:33:55.961Z,63.18
2023-09-10T16:37:22.224Z,63.40
2023-09-10T16:43:08.548Z,64.09
2023-09-10T16:45:38.292Z,64.29
2023-09-10T16:48:07.365Z,65.15
2023-09-10T16:51:01.158Z,65.31
2023-09-10T16:53:31.378Z,65.82
2023-09-10T16:56:04.342Z,65.99
2023-09-10T16:58:36.122Z,66.42
2023-09-10T17:01:05.941Z,66.85
2023-09-10T17:03:34.648Z,66.73
2023-09-10T17:06:09.144Z,67.10
2023-09-10T17:08:38.192Z,67.34
2023-09-10T17:11:06.936Z,67.61
2023-09-10T17:14:07.707Z,68.08
2023-09-10T17:16:38.680Z,67.86
2023-09-10T17:22:00.032Z,68.16
2023-09-10T17:24:40.041Z,67.98
2023-09-10T17:27:26.141Z,67.95
2023-09-10T17:30:12.034Z,68.19
2023-09-10T17:32:43.596Z,68.91
2023-09-10T17:35:12.179Z,68.84
2023-09-10T17:37:40.729Z,68.69
2023-09-10T17:40:11.875Z,68.80
2023-09-10T17:42:40.745Z,69.38
2023-09-10T17:45:11.210Z,68.98
2023-09-10T17:47:40.671Z,69.59
2023-09-10T17:50:11.439Z,69.38
2023-09-10T17:52:39.716Z,69.71
2023-09-10T17:55:08.270Z,69.89
2023-09-10T17:57:36.582Z,70.04
2023-09-10T18:00:07.690Z,70.38
2023-09-10T18:02:36.193Z,70.49
2023-09-10T18:05:05.031Z,71.21
2023-09-10T18:07:36.362Z,71.07
2023-09-10T18:10:05.148Z,71.31
2023-09-10T18:12:34.143Z,71.44
2023-09-10T18:15:02.456Z,71.68
2023-09-10T18:17:31.354Z,72.12
2023-09-10T18:19:59.973Z,72.08
2023-09-10T18:22:28.545Z,72.11
2023-09-10T18:24:58.199Z,72.20
2023-09-10T18:27:26.469Z,72.01
2023-09-10T18:29:54.800Z,72.37
2023-09-10T18:32:23.112Z,72.49
2023-09-10T18:34:52.051Z,72.57
2023-09-10T18:37:20.460Z,72.88
2023-09-10T18:39:48.832Z,73.24
2023-09-10T18:42:18.636Z,72.94
2023-09-10T18:44:47.143Z,73.58
2023-09-10T18:47:16.129Z,74.00
2023-09-10T18:49:44.450Z,73.49
2023-09-10T18:52:15.691Z,73.78
2023-09-10T18:54:44.697Z,73.66
2023-09-10T18:57:15.306Z,73.74
2023-09-10T18:59:45.383Z,73.97
2023-09-10T19:02:13.763Z,74.16
2023-09-10T19:04:42.123Z,74.34
2023-09-10T19:07:11.541Z,74.76
2023-09-10T19:09:39.962Z,74.62
2023-09-10T19:12:08.753Z,74.69
2023-09-10T19:14:36.963Z,74.98
2023-09-10T19:17:06.975Z,75.22
2023-09-10T19:19:35.267Z,75.91
2023-09-10T19:22:03.850Z,75.58
2023-09-10T19:24:32.231Z,75.59
2023-09-10T19:27:00.510Z,76.00
2023-09-10T19:29:29.243Z,75.50
2023-09-10T19:31:59.825Z,75.92
2023-09-10T19:34:29.416Z,75.77
2023-09-10T19:36:57.568Z,76.05
2023-09-10T19:39:27.750Z,75.52
2023-09-10T19:41:55.992Z,75.50
2023-09-10T19:44:24.760Z,75.77
2023-09-10T19:46:53.093Z,75.47
2023-09-10T19:49:21.367Z,75.72
2023-09-10T19:51:53.899Z,75.82
2023-09-10T19:54:22.204Z,75.99
2023-09-10T19:56:50.404Z,75.76
2023-09-10T19:59:18.784Z,75.63
2023-09-10T20:01:47.146Z,75.42
2023-09-10T20:04:16.235Z,75.65
2023-09-10T20:06:44.568Z,75.89
2023-09-10T20:09:14.458Z,76.04
2023-09-10T20:11:43.360Z,75.64
2023-09-10T20:14:11.738Z,76.16
2023-09-10T20:16:39.965Z,75.90
2023-09-10T20:19:08.609Z,75.78
2023-09-10T20:21:36.871Z,75.90
2023-09-10T20:24:06.635Z,75.81
2023-09-10T20:26:36.317Z,75.66
2023-09-10T20:29:04.560Z,75.63
2023-09-10T20:31:32.730Z,75.61
2023-09-10T20:34:00.948Z,75.68
2023-09-10T20:36:29.365Z,75.97
2023-09-10T20:38:57.743Z,75.88
2023-09-10T20:41:25.980Z,76.23
2023-09-10T20:43:55.770Z,75.88
2023-09-10T20:46:24.018Z,75.88
2023-09-10T20:48:52.301Z,75.64
2023-09-10T20:51:28.918Z,75.83
2023-09-10T20:53:57.375Z,75.98
2023-09-10T20:56:25.608Z,75.87
2023-09-10T20:58:55.758Z,75.79
2023-09-10T21:01:23.981Z,75.46
2023-09-10T21:03:52.481Z,75.46
2023-09-10T21:06:21.139Z,76.24
2023-09-10T21:08:52.588Z,76.25
2023-09-10T21:11:21.076Z,75.77
2023-09-10T21:13:49.521Z,75.79
2023-09-10T21:16:19.228Z,75.81
2023-09-10T21:18:49.500Z,75.87
2023-09-10T21:21:18.153Z,76.18
2023-09-10T21:23:46.541Z,75.95
2023-09-10T21:26:14.835Z,76.32
2023-09-10T21:28:43.510Z,76.20
2023-09-10T21:31:14.465Z,76.31
2023-09-10T21:33:44.343Z,76.01
2023-09-10T21:36:12.583Z,76.09
2023-09-10T21:38:41.327Z,76.48
2023-09-10T21:41:09.973Z,76.15
2023-09-10T21:43:38.456Z,76.33
2023-09-10T21:46:09.583Z,75.89
2023-09-10T21:48:37.991Z,76.31
2023-09-10T21:51:07.651Z,76.10
2023-09-10T21:53:35.915Z,75.98
2023-09-10T21:56:05.049Z,75.97
2023-09-10T21:58:33.327Z,76.51
2023-09-10T22:01:01.585Z,76.57
2023-09-10T22:03:29.916Z,76.48
2023-09-10T22:05:59.412Z,76.23
2023-09-10T22:08:29.260Z,76.40
2023-09-10T22:11:00.769Z,76.64
2023-09-10T22:13:29.023Z,76.42
2023-09-10T22:15:58.119Z,76.85
2023-09-10T22:18:27.110Z,76.60
2023-09-10T22:20:55.786Z,76.48
2023-09-10T22:23:24.470Z,76.76
2023-09-10T22:25:54.186Z,76.28
2023-09-10T22:28:23.775Z,76.47
2023-09-10T22:30:52.250Z,76.07
2023-09-10T22:33:21.107Z,76.69
2023-09-10T22:35:49.480Z,76.43
2023-09-10T22:38:17.897Z,76.65
2023-09-10T22:40:46.714Z,76.65
2023-09-10T22:43:16.278Z,76.85
2023-09-10T22:48:12.475Z,76.82
2023-09-10T22:50:40.943Z,77.06
2023-09-10T22:53:09.139Z,77.14
2023-09-10T22:55:37.283Z,77.41
2023-09-10T22:58:05.766Z,77.14
2023-09-10T23:00:36.801Z,77.48
2023-09-10T23:03:05.359Z,77.25
2023-09-10T23:05:33.938Z,77.44
2023-09-10T23:08:02.164Z,77.19
2023-09-10T23:10:30.431Z,77.08
2023-09-10T23:12:59.389Z,77.25
2023-09-10T23:15:27.844Z,77.56
2023-09-10T23:17:58.026Z,77.21
2023-09-10T23:20:26.382Z,77.71
2023-09-10T23:23:01.165Z,77.70
2023-09-10T23:25:29.636Z,77.66
2023-09-10T23:27:57.890Z,78.00
2023-09-10T23:30:26.408Z,77.89
2023-09-10T23:32:56.541Z,78.11
2023-09-10T23:35:26.496Z,77.69
2023-09-10T23:37:54.774Z,77.95
2023-09-10T23:40:22.910Z,78.21
2023-09-10T23:42:51.193Z,77.86
2023-09-10T23:45:19.844Z,78.42
2023-09-10T23:47:48.158Z,78.78
2023-09-10T23:50:16.871Z,78.59
2023-09-10T23:52:46.467Z,78.61
2023-09-10T23:55:14.648Z,78.75
2023-09-10T23:57:43.248Z,78.35
