createdAt,value
2017-09-02T00:02:17.118Z,5.70
2017-09-02T00:04:45.996Z,5.83
2017-09-02T00:07:13.708Z,5.30
2017-09-02T00:09:42.230Z,4.53
2017-09-02T00:12:10.863Z,5.27
2017-09-02T00:14:37.357Z,5.63
2017-09-02T00:17:03.953Z,5.10
2017-09-02T00:19:35.218Z,5.70
2017-09-02T00:22:02.756Z,4.97
2017-09-02T00:24:29.809Z,5.60
2017-09-02T00:26:58.504Z,5.30
2017-09-02T00:29:28.909Z,5.20
2017-09-02T00:31:58.425Z,5.53
2017-09-02T00:34:26.197Z,5.40
2017-09-02T00:36:55.027Z,5.17
2017-09-02T00:39:23.503Z,5.07
2017-09-02T00:41:54.020Z,5.43
2017-09-02T00:44:20.680Z,5.07
2017-09-02T00:46:51.627Z,4.80
2017-09-02T00:49:20.984Z,5.13
2017-09-02T00:51:49.509Z,4.83
2017-09-02T00:54:17.783Z,4.90
2017-09-02T00:56:46.527Z,5.40
2017-09-02T00:59:15.762Z,5.20
2017-09-02T01:01:44.987Z,5.00
2017-09-02T01:04:12.297Z,5.10
2017-09-02T01:06:39.712Z,5.63
2017-09-02T01:09:07.544Z,5.43
2017-09-02T01:11:40.706Z,5.20
2017-09-02T01:14:08.110Z,5.13
2017-09-02T01:16:37.035Z,5.33
2017-09-02T01:19:04.548Z,5.53
2017-09-02T01:21:32.346Z,5.33
2017-09-02T01:23:59.629Z,5.83
2017-09-02T01:26:26.593Z,5.20
2017-09-02T01:28:54.244Z,5.37
2017-09-02T01:31:22.593Z,6.20
2017-09-02T01:33:49.165Z,5.20
2017-09-02T01:36:16.999Z,6.17
2017-09-02T01:38:45.477Z,5.80
2017-09-02T01:41:13.727Z,6.10
2017-09-02T01:43:41.240Z,5.20
2017-09-02T01:46:07.587Z,5.00
2017-09-02T01:48:34.413Z,5.03
2017-09-02T01:51:00.727Z,5.13
2017-09-02T01:53:27.194Z,5.50
2017-09-02T01:55:54.778Z,6.33
2017-09-02T01:58:22.915Z,5.80
2017-09-02T02:00:49.856Z,5.00
2017-09-02T02:03:16.447Z,5.03
2017-09-02T02:05:44.679Z,5.30
2017-09-02T02:08:15.048Z,5.10
2017-09-02T02:10:43.136Z,5.30
2017-09-02T02:13:09.920Z,5.67
2017-09-02T02:15:43.263Z,6.20
2017-09-02T02:18:09.749Z,6.07
2017-09-02T02:20:39.898Z,5.73
2017-09-02T02:23:06.563Z,6.10
2017-09-02T02:25:35.133Z,6.20
2017-09-02T02:28:03.907Z,5.80
2017-09-02T02:30:31.430Z,6.00
2017-09-02T02:33:00.927Z,6.20
2017-09-02T02:35:28.203Z,5.77
2017-09-02T02:40:32.259Z,6.60
2017-09-02T02:43:04.033Z,6.27
2017-09-02T02:45:32.151Z,6.20
2017-09-02T02:48:00.684Z,6.67
2017-09-02T02:50:27.255Z,5.17
2017-09-02T02:52:58.245Z,6.27
2017-09-02T02:55:29.567Z,5.30
2017-09-02T02:58:04.199Z,5.63
2017-09-02T03:00:34.634Z,5.70
2017-09-02T03:03:02.827Z,6.57
2017-09-02T03:05:31.870Z,6.30
2017-09-02T03:08:02.192Z,5.60
2017-09-02T03:10:28.798Z,5.33
2017-09-02T03:12:56.120Z,6.57
2017-09-02T03:15:29.571Z,6.43
2017-09-02T03:18:00.152Z,6.67
2017-09-02T03:20:27.615Z,7.20
2017-09-02T03:22:54.787Z,7.10
2017-09-02T03:25:22.212Z,7.27
2017-09-02T03:27:52.486Z,7.83
2017-09-02T03:30:20.141Z,9.70
2017-09-02T03:32:48.189Z,10.00
2017-09-02T03:35:16.454Z,10.07
2017-09-02T03:37:45.216Z,10.57
2017-09-02T03:40:14.434Z,10.73
2017-09-02T03:42:41.769Z,11.07
2017-09-02T03:45:09.152Z,8.90
2017-09-02T03:47:35.976Z,8.20
2017-09-02T03:52:37.129Z,7.83
2017-09-02T03:55:04.326Z,8.03
2017-09-02T03:57:32.904Z,7.57
2017-09-02T03:59:59.753Z,7.90
2017-09-02T04:02:26.292Z,8.37
2017-09-02T04:04:53.939Z,7.63
2017-09-02T04:07:23.850Z,7.10
2017-09-02T04:09:52.814Z,7.40
2017-09-02T04:12:19.424Z,7.10
2017-09-02T04:14:48.061Z,7.77
2017-09-02T04:17:15.548Z,8.30
2017-09-02T04:19:44.170Z,8.07
2017-09-02T04:22:11.299Z,8.30
2017-09-02T04:24:37.650Z,7.20
2017-09-02T04:27:06.031Z,8.53
2017-09-02T04:29:32.507Z,9.10
2017-09-02T04:31:58.841Z,8.67
2017-09-02T04:34:26.060Z,9.37
2017-09-02T04:36:53.332Z,9.97
2017-09-02T04:39:21.264Z,10.00
2017-09-02T04:41:48.345Z,10.93
2017-09-02T04:44:15.652Z,11.80
2017-09-02T04:46:42.126Z,12.73
2017-09-02T04:49:09.557Z,12.10
2017-09-02T04:51:36.760Z,12.17
2017-09-02T04:54:03.468Z,11.57
2017-09-02T04:56:29.775Z,11.33
2017-09-02T04:58:57.020Z,11.03
2017-09-02T05:01:23.327Z,12.27
2017-09-02T05:03:51.393Z,10.13
2017-09-02T05:06:17.796Z,9.93
2017-09-02T05:08:45.382Z,11.90
2017-09-02T05:11:12.821Z,11.10
2017-09-02T05:13:39.299Z,10.87
2017-09-02T05:16:06.508Z,12.00
2017-09-02T05:18:32.641Z,11.30
2017-09-02T05:20:59.251Z,10.73
2017-09-02T05:23:25.300Z,10.80
2017-09-02T05:25:52.540Z,11.13
2017-09-02T05:28:21.708Z,11.60
2017-09-02T05:30:48.675Z,9.80
2017-09-02T05:33:14.855Z,11.00
2017-09-02T05:35:41.043Z,9.57
2017-09-02T05:38:08.477Z,9.27
2017-09-02T05:40:34.498Z,11.03
2017-09-02T05:43:00.532Z,10.37
2017-09-02T05:45:26.519Z,10.23
2017-09-02T05:47:52.752Z,10.70
2017-09-02T05:50:18.881Z,11.77
2017-09-02T05:52:45.176Z,10.80
2017-09-02T05:55:11.276Z,10.47
2017-09-02T05:57:37.813Z,10.50
2017-09-02T06:00:04.045Z,11.07
2017-09-02T06:02:30.346Z,10.70
2017-09-02T06:04:56.819Z,11.37
2017-09-02T06:07:22.877Z,11.33
2017-09-02T06:09:48.981Z,11.43
2017-09-02T06:12:16.323Z,10.20
2017-09-02T06:14:43.023Z,11.23
2017-09-02T06:17:09.235Z,10.90
2017-09-02T06:19:35.836Z,10.20
2017-09-02T06:22:04.541Z,10.53
2017-09-02T06:24:33.189Z,11.30
2017-09-02T06:26:59.457Z,10.50
2017-09-02T06:29:26.250Z,10.37
2017-09-02T06:31:53.784Z,11.70
2017-09-02T06:34:21.716Z,11.17
2017-09-02T06:36:48.594Z,11.30
2017-09-02T06:39:17.083Z,11.03
2017-09-02T06:44:14.917Z,11.70
2017-09-02T06:46:41.153Z,11.60
2017-09-02T06:49:07.454Z,13.23
2017-09-02T06:51:33.835Z,11.43
2017-09-02T06:54:00.745Z,12.20
2017-09-02T06:56:27.160Z,12.50
2017-09-02T06:58:53.182Z,12.53
2017-09-02T07:01:19.423Z,12.07
2017-09-02T07:03:45.519Z,13.20
2017-09-02T07:06:11.548Z,12.37
2017-09-02T07:08:38.739Z,13.93
2017-09-02T07:11:04.943Z,12.90
2017-09-02T07:13:31.129Z,13.30
2017-09-02T07:15:58.045Z,14.10
2017-09-02T07:18:25.403Z,14.90
2017-09-02T07:20:52.650Z,13.70
2017-09-02T07:23:21.812Z,13.13
2017-09-02T07:25:49.452Z,12.80
2017-09-02T07:28:19.779Z,13.37
2017-09-02T07:30:46.069Z,12.10
2017-09-02T07:33:12.893Z,12.93
2017-09-02T07:35:41.039Z,11.57
2017-09-02T07:38:09.864Z,11.90
2017-09-02T07:40:37.039Z,11.47
2017-09-02T07:43:03.694Z,11.03
2017-09-02T07:45:29.877Z,12.10
2017-09-02T07:47:55.991Z,11.03
2017-09-02T07:50:22.461Z,11.23
2017-09-02T07:52:49.908Z,10.13
2017-09-02T07:55:16.552Z,10.00
2017-09-02T07:57:44.964Z,11.37
2017-09-02T08:00:11.391Z,10.20
2017-09-02T08:02:37.505Z,8.97
2017-09-02T08:05:04.069Z,10.00
2017-09-02T08:07:30.389Z,10.80
2017-09-02T08:09:56.541Z,11.03
2017-09-02T08:12:23.661Z,10.30
2017-09-02T08:14:49.956Z,10.20
2017-09-02T08:17:16.570Z,10.57
2017-09-02T08:19:42.672Z,10.10
2017-09-02T08:22:10.739Z,9.80
2017-09-02T08:24:37.147Z,8.70
2017-09-02T08:27:03.724Z,10.97
2017-09-02T08:29:30.431Z,10.87
2017-09-02T08:31:56.769Z,10.80
2017-09-02T08:34:22.971Z,10.40
2017-09-02T08:36:49.050Z,10.17
2017-09-02T08:39:15.200Z,11.77
2017-09-02T08:41:41.166Z,8.80
2017-09-02T08:44:08.176Z,8.97
2017-09-02T08:46:34.557Z,9.57
2017-09-02T08:49:02.395Z,9.90
2017-09-02T08:51:28.909Z,9.10
2017-09-02T08:53:57.946Z,8.77
2017-09-02T08:56:24.194Z,8.77
2017-09-02T08:58:51.277Z,8.37
2017-09-02T09:01:18.379Z,8.63
2017-09-02T09:03:46.306Z,10.03
2017-09-02T09:06:14.301Z,10.30
2017-09-02T09:08:43.449Z,10.33
2017-09-02T09:11:10.104Z,9.97
2017-09-02T09:13:37.635Z,9.37
2017-09-02T09:16:05.611Z,10.07
2017-09-02T09:18:31.963Z,9.97
2017-09-02T09:20:58.038Z,9.90
2017-09-02T09:23:24.023Z,9.57
2017-09-02T09:25:51.778Z,9.57
2017-09-02T09:28:18.456Z,9.60
2017-09-02T09:30:44.803Z,9.33
2017-09-02T09:33:11.700Z,8.83
2017-09-02T09:35:37.925Z,8.80
2017-09-02T09:38:06.270Z,10.50
2017-09-02T09:40:33.309Z,9.00
2017-09-02T09:42:59.308Z,9.30
2017-09-02T09:45:25.502Z,8.87
2017-09-02T09:47:52.539Z,9.20
2017-09-02T09:50:19.288Z,9.20
2017-09-02T09:52:45.254Z,9.50
2017-09-02T09:55:12.270Z,11.03
2017-09-02T09:57:38.780Z,9.93
2017-09-02T10:00:05.141Z,10.03
2017-09-02T10:02:31.797Z,9.57
2017-09-02T10:04:57.798Z,9.63
2017-09-02T10:07:23.795Z,9.40
2017-09-02T10:09:50.471Z,11.70
2017-09-02T10:12:16.458Z,10.70
2017-09-02T10:14:44.117Z,11.77
2017-09-02T10:17:11.865Z,10.83
2017-09-02T10:19:37.986Z,11.60
2017-09-02T10:22:03.995Z,10.93
2017-09-02T10:24:30.461Z,11.07
2017-09-02T10:26:57.610Z,10.83
2017-09-02T10:29:26.532Z,11.30
2017-09-02T10:31:54.972Z,10.93
2017-09-02T10:34:22.397Z,11.30
2017-09-02T10:36:48.546Z,12.57
2017-09-02T10:39:14.685Z,12.03
2017-09-02T10:41:41.900Z,10.90
2017-09-02T10:44:10.162Z,9.70
2017-09-02T10:46:36.569Z,9.00
2017-09-02T10:49:02.774Z,9.60
2017-09-02T10:51:29.336Z,10.07
2017-09-02T10:53:56.380Z,9.90
2017-09-02T10:56:22.619Z,9.40
2017-09-02T10:58:48.866Z,9.80
2017-09-02T11:01:15.471Z,10.87
2017-09-02T11:03:41.582Z,10.00
2017-09-02T11:06:08.022Z,9.77
2017-09-02T11:08:34.103Z,8.90
2017-09-02T11:11:00.116Z,9.27
2017-09-02T11:13:26.091Z,7.80
2017-09-02T11:15:52.172Z,8.30
2017-09-02T11:18:18.128Z,10.07
2017-09-02T11:20:44.216Z,8.63
2017-09-02T11:23:10.356Z,8.80
2017-09-02T11:25:37.275Z,9.13
2017-09-02T11:28:03.663Z,9.00
2017-09-02T11:30:30.947Z,8.47
2017-09-02T11:32:59.316Z,8.63
2017-09-02T11:35:25.322Z,16.80
2017-09-02T11:37:55.066Z,13.20
2017-09-02T11:40:21.787Z,8.60
2017-09-02T11:42:47.777Z,7.40
2017-09-02T11:45:14.112Z,10.07
2017-09-02T11:47:41.579Z,8.53
2017-09-02T11:50:07.950Z,8.70
2017-09-02T11:52:36.267Z,8.90
2017-09-02T11:55:02.377Z,9.20
2017-09-02T11:57:34.159Z,7.50
2017-09-02T12:00:00.793Z,8.80
2017-09-02T12:02:28.177Z,8.50
2017-09-02T12:04:54.146Z,8.30
2017-09-02T12:07:22.183Z,8.00
2017-09-02T13:06:58.465Z,7.17
2017-09-02T20:29:26.492Z,9.40
2017-09-02T20:31:55.657Z,10.10
2017-09-02T20:34:24.889Z,10.20
2017-09-02T20:36:53.211Z,9.40
2017-09-02T20:39:21.263Z,9.53
2017-09-02T20:41:50.247Z,10.47
2017-09-02T20:44:18.723Z,10.23
2017-09-02T20:46:44.911Z,9.53
2017-09-02T20:49:11.816Z,8.93
2017-09-02T20:51:38.259Z,9.60
2017-09-02T20:54:05.836Z,10.10
2017-09-02T20:56:32.764Z,11.30
2017-09-02T20:59:01.255Z,10.17
2017-09-02T21:01:28.369Z,10.33
2017-09-02T21:06:45.165Z,8.93
2017-09-02T21:09:13.377Z,9.40
2017-09-02T21:17:33.944Z,8.13
2017-09-02T21:20:00.871Z,8.60
2017-09-02T21:22:29.439Z,8.60
2017-09-02T21:24:59.762Z,9.30
2017-09-02T21:30:01.649Z,8.67
2017-09-02T21:32:31.994Z,7.90
2017-09-02T21:34:58.151Z,7.80
2017-09-02T21:37:25.073Z,9.07
2017-09-02T21:39:53.758Z,9.27
2017-09-02T21:42:21.128Z,8.90
2017-09-02T21:44:52.346Z,8.80
2017-09-02T21:47:20.880Z,9.63
2017-09-02T21:49:47.904Z,10.10
2017-09-02T21:52:13.946Z,9.40
2017-09-02T21:54:40.076Z,10.10
2017-09-02T21:57:06.331Z,10.87
2017-09-02T21:59:32.965Z,10.27
2017-09-02T22:02:00.757Z,9.80
2017-09-02T22:04:27.435Z,8.43
2017-09-02T22:06:57.739Z,9.50
2017-09-02T22:09:24.166Z,9.67
2017-09-02T22:11:50.603Z,10.00
2017-09-02T22:14:16.645Z,9.50
2017-09-02T22:16:42.651Z,11.70
2017-09-02T22:19:09.563Z,9.80
2017-09-02T22:21:36.155Z,9.30
2017-09-02T22:24:02.669Z,11.10
2017-09-02T22:26:28.712Z,11.53
2017-09-02T22:28:55.063Z,12.97
2017-09-02T22:31:21.093Z,11.50
2017-09-02T22:33:47.063Z,11.27
2017-09-02T22:36:13.294Z,12.10
2017-09-02T22:38:39.308Z,12.20
2017-09-02T22:41:05.336Z,11.30
2017-09-02T22:43:32.195Z,10.50
2017-09-02T22:45:58.607Z,11.67
2017-09-02T22:48:24.840Z,11.63
2017-09-02T22:50:50.963Z,12.67
2017-09-02T22:53:16.981Z,12.50
2017-09-02T22:55:43.930Z,11.67
2017-09-02T22:58:11.050Z,11.50
2017-09-02T23:00:37.020Z,11.57
2017-09-02T23:03:03.039Z,11.67
2017-09-02T23:05:29.039Z,11.70
2017-09-02T23:07:55.799Z,11.00
2017-09-02T23:10:22.327Z,11.10
2017-09-02T23:12:49.053Z,12.10
2017-09-02T23:15:15.928Z,12.53
2017-09-02T23:17:43.219Z,11.00
2017-09-02T23:20:09.279Z,11.83
2017-09-02T23:22:35.313Z,11.87
2017-09-02T23:25:01.364Z,10.53
2017-09-02T23:27:27.644Z,11.00
2017-09-02T23:29:53.856Z,11.20
2017-09-02T23:34:53.469Z,11.53
2017-09-02T23:37:19.520Z,11.40
2017-09-02T23:39:46.150Z,11.40
2017-09-02T23:42:12.079Z,11.00
2017-09-02T23:44:38.327Z,13.60
2017-09-02T23:47:06.195Z,10.87
2017-09-02T23:49:32.213Z,11.47
2017-09-02T23:51:58.209Z,11.60
2017-09-02T23:54:24.287Z,11.60
2017-09-02T23:56:51.126Z,11.80
2017-09-02T23:59:18.108Z,11.60
