createdAt,value
2023-02-11T00:01:21.476Z,2.9143698678937655
2023-02-11T00:04:17.212Z,2.915654317745066
2023-02-11T00:07:17.235Z,2.849505174056776
2023-02-11T00:11:18.607Z,2.829596217925791
2023-02-11T00:14:17.304Z,2.80390724873032
2023-02-11T00:17:17.392Z,2.7788605107701185
2023-02-11T00:21:18.475Z,2.714638137348902
2023-02-11T00:24:17.108Z,2.6420669101094973
2023-02-11T00:27:17.210Z,2.641424687118797
2023-02-11T00:31:18.831Z,2.5431646231154446
2023-02-11T00:34:17.491Z,2.5656424061439793
2023-02-11T00:37:17.169Z,2.5470179569532774
2023-02-11T00:41:17.431Z,2.5592201818531066
2023-02-11T00:44:16.853Z,2.49307129812114
2023-02-11T00:47:16.618Z,2.514906846640224
2023-02-11T00:51:16.386Z,2.514906846640224
2023-02-11T00:54:16.905Z,2.4943557420061553
2023-02-11T00:57:16.761Z,2.4821535258329277
2023-02-11T01:01:16.425Z,2.4314180130317253
2023-02-11T01:04:16.636Z,2.402518050072922
2023-02-11T01:07:16.633Z,2.3749025385161078
2023-02-11T01:11:19.636Z,2.3614158963931002
2023-02-11T01:14:16.938Z,2.399949164922236
2023-02-11T01:17:17.036Z,2.4359135636529574
2023-02-11T01:21:16.752Z,2.3652692225093235
2023-02-11T01:24:16.937Z,2.35178258181877
2023-02-11T01:27:16.973Z,2.3652692225093235
2023-02-11T01:31:16.808Z,2.2612294748331805
2023-02-11T01:34:17.241Z,2.257376153137102
2023-02-11T01:37:17.122Z,2.2291184657014127
2023-02-11T01:41:17.297Z,2.2336140062954657
2023-02-11T01:44:27.224Z,2.258018373408413
2023-02-11T01:47:18.118Z,2.215631845256212
2023-02-11T01:51:20.564Z,2.204714106364645
2023-02-11T02:01:23.561Z,2.1777408747374465
2023-02-11T02:04:18.930Z,2.199576347341008
2023-02-11T02:07:24.462Z,2.195080808434068
2023-02-11T02:11:16.897Z,2.1520520901694
2023-02-11T02:14:17.963Z,2.147556553618051
2023-02-11T02:17:27.437Z,2.1751719959532236
2023-02-11T02:21:58.088Z,2.1899430499561277
2023-02-11T02:24:54.976Z,2.1244366548737164
2023-02-11T02:27:33.251Z,2.1135189269597503
2023-02-11T02:31:40.307Z,2.1539787487596187
2023-02-11T02:34:23.342Z,2.16874979931099
2023-02-11T02:37:21.040Z,2.1770986550345697
2023-02-11T02:41:21.420Z,2.211136305553464
2023-02-11T02:44:18.239Z,2.1738875565883973
2023-02-11T02:47:17.483Z,2.086545722453684
2023-02-11T02:51:33.773Z,2.125721093538232
2023-02-11T02:54:34.946Z,2.1231522162273904
2023-02-11T02:57:28.502Z,2.1250788742037003
2023-02-11T03:01:28.993Z,2.1404921394875602
2023-02-11T03:04:25.590Z,2.11673002326861
2023-02-11T03:07:24.850Z,2.112234488468039
2023-02-11T03:11:19.690Z,2.1347121646991583
2023-02-11T03:14:18.648Z,2.0993901045513668
2023-02-11T03:17:17.693Z,2.1347121646991583
2023-02-11T03:21:18.949Z,2.1308588483781934
2023-02-11T03:24:23.094Z,2.071132466337531
2023-02-11T03:27:21.299Z,2.067921371643024
2023-02-11T03:31:26.411Z,2.0525081186919123
2023-02-11T03:34:25.543Z,2.054434775167556
2023-02-11T03:37:21.430Z,2.044159274437061
2023-02-11T03:41:20.897Z,1.95681756523054
2023-02-11T03:44:20.365Z,1.9375510230523105
2023-02-11T03:47:21.605Z,1.8656226350817633
2023-02-11T03:51:19.357Z,1.8913113385228826
2023-02-11T03:54:23.254Z,1.9259910997098815
2023-02-11T03:57:16.917Z,1.8482827643721975
2023-02-11T04:01:16.298Z,1.8264473763425486
2023-02-11T04:04:17.329Z,1.8264473763425486
2023-02-11T04:07:16.587Z,1.8238785075081978
2023-02-11T04:11:16.710Z,1.785345483724086
2023-02-11T04:14:17.053Z,1.7924098701922957
2023-02-11T04:17:17.201Z,1.744885826369955
2023-02-11T04:21:16.618Z,1.7262615457177162
2023-02-11T04:24:17.365Z,1.7378214436033885
2023-02-11T04:27:16.787Z,1.7108483508287464
2023-02-11T04:31:16.845Z,1.7204815973273981
2023-02-11T04:34:17.125Z,1.7352525772792433
2023-02-11T04:37:17.491Z,1.7050684034206824
2023-02-11T04:41:16.628Z,1.6729575911945176
2023-02-11T04:44:16.860Z,1.686444130944801
2023-02-11T04:47:17.061Z,1.6678198622933451
2023-02-11T04:51:16.691Z,1.6562599733298158
2023-02-11T04:54:17.357Z,1.635066847390044
2023-02-11T04:57:17.069Z,1.6202958837545338
2023-02-11T05:01:16.690Z,1.574698576402443
2023-02-11T05:04:17.360Z,1.5721297146985307
2023-02-11T05:07:16.872Z,1.5881851015416941
2023-02-11T05:11:18.142Z,1.5618542686104775
2023-02-11T05:14:16.575Z,1.5181836357238354
2023-02-11T05:17:16.667Z,1.5002016165293752
2023-02-11T05:21:18.190Z,1.4616687302608624
2023-02-11T05:24:16.588Z,1.5149725606062021
2023-02-11T05:27:16.700Z,1.444971151295249
2023-02-11T05:31:17.387Z,1.4565310133286402
2023-02-11T05:34:16.632Z,1.3788230802195358
2023-02-11T05:37:16.807Z,1.4109337883085573
2023-02-11T05:41:16.398Z,1.4269891466163245
2023-02-11T05:44:16.859Z,1.4096493597667177
2023-02-11T05:47:16.879Z,1.4603843010005222
2023-02-11T05:51:16.750Z,1.4032272173303681
2023-02-11T05:54:17.390Z,1.4199247886107513
2023-02-11T05:57:17.833Z,1.4424022932656952
2023-02-11T06:01:16.786Z,1.3775386521324435
2023-02-11T06:04:16.919Z,1.3788230802195358
2023-02-11T06:07:17.888Z,1.3537767358022392
2023-02-11T06:11:17.062Z,1.3608410886555249
2023-02-11T06:14:16.890Z,1.3402902455193726
2023-02-11T06:17:16.840Z,1.3621255165061483
2023-02-11T06:21:16.515Z,1.312675057387969
2023-02-11T06:24:28.551Z,1.4090071455026192
2023-02-11T06:27:17.892Z,1.3974472895264625
2023-02-11T06:31:18.872Z,1.3749697960128286
2023-02-11T06:34:17.434Z,1.33707917669999
2023-02-11T06:37:18.688Z,1.346712383499198
2023-02-11T06:41:18.398Z,1.336436962949756
2023-02-11T06:44:17.468Z,1.2728578241865762
2023-02-11T06:47:18.576Z,1.2677201179500117
2023-02-11T06:51:17.770Z,1.2330406084656715
2023-02-11T06:54:17.050Z,1.2593713459363243
2023-02-11T06:57:17.690Z,1.2336828214837623
2023-02-11T07:01:20.169Z,1.2844176642829552
2023-02-11T07:04:17.478Z,1.303684067717768
2023-02-11T07:07:17.237Z,1.2991885732169066
2023-02-11T07:11:19.872Z,1.303684067717768
2023-02-11T07:14:17.526Z,1.3685476560321148
2023-02-11T07:17:17.469Z,1.3955206470070152
2023-02-11T07:21:19.686Z,1.4115760025862982
2023-02-11T07:24:17.878Z,1.4192825742738933
2023-02-11T07:27:16.722Z,1.4841462452613086
2023-02-11T07:31:19.562Z,1.554147684808413
2023-02-11T07:34:16.871Z,1.5913961792513873
2023-02-11T07:37:16.695Z,1.6087360008482392
2023-02-11T07:41:20.203Z,1.694792942271397
2023-02-11T07:44:17.739Z,1.8020431253538844
2023-02-11T07:47:17.623Z,1.9022290396886092
2023-02-11T07:51:18.505Z,1.9812218578649663
2023-02-11T07:54:17.552Z,2.0435170556800584
2023-02-11T07:57:17.047Z,2.170034238603057
2023-02-11T08:01:20.286Z,2.2560917126081224
2023-02-11T08:04:18.567Z,2.3492136981050864
2023-02-11T08:07:17.246Z,2.4583913201015095
2023-02-11T08:11:19.303Z,2.5527979580169813
2023-02-11T08:14:18.987Z,2.6343602345212274
2023-02-11T08:17:18.790Z,2.7191337020081847
2023-02-11T08:21:19.330Z,2.870698583772537
2023-02-11T08:24:17.973Z,2.945838894487042
2023-02-11T08:27:20.732Z,3.060797268103124
2023-02-11T08:31:21.907Z,3.1834625090153166
2023-02-11T08:34:19.418Z,3.299063411453335
2023-02-11T08:37:18.565Z,3.4063154915871565
2023-02-11T08:41:17.215Z,3.560450439626584
2023-02-11T08:44:18.560Z,3.6548582246513432
2023-02-11T08:47:16.847Z,3.7383481844416564
2023-02-11T08:51:22.706Z,3.907897262366987
2023-02-11T08:54:19.246Z,4.065886461151331
2023-02-11T08:57:17.698Z,4.164790408582576
2023-02-11T09:01:21.113Z,4.2855304386518585
2023-02-11T09:04:17.565Z,4.3947103914558285
2023-02-11T09:07:17.323Z,4.492330225248679
2023-02-11T09:11:19.364Z,4.614355165237157
2023-02-11T09:14:19.666Z,4.756289644065328
2023-02-11T09:17:16.906Z,4.847487480695418
2023-02-11T09:21:19.309Z,5.041443747986705
2023-02-11T09:24:20.251Z,5.12365050297849
2023-02-11T09:27:17.148Z,5.2354004300257655
2023-02-11T09:31:22.286Z,5.447982567866075
2023-02-11T09:34:17.637Z,5.566797574948578
2023-02-11T09:37:17.467Z,5.695246406331717
2023-02-11T09:41:32.213Z,5.845531769961599
2023-02-11T09:44:20.461Z,5.946364397103116
2023-02-11T09:47:26.824Z,6.064537809792182
2023-02-11T09:51:20.092Z,6.233448987623342
2023-02-11T09:54:25.227Z,6.378597247229481
2023-02-11T09:57:28.153Z,6.492917721401682
2023-02-11T10:01:34.673Z,6.731192880682011
2023-02-11T10:04:28.988Z,6.891756009475012
2023-02-11T10:07:24.980Z,7.051034914053252
2023-02-11T10:11:31.510Z,7.295091842705096
2023-02-11T10:14:29.579Z,7.467216597778406
2023-02-11T10:17:28.962Z,7.661820725445068
2023-02-11T10:21:25.115Z,7.90652155772923
2023-02-11T10:24:18.052Z,8.069655812649671
2023-02-11T10:27:21.143Z,8.264261232771968
2023-02-11T10:31:23.337Z,8.44923310821323
2023-02-11T10:34:17.495Z,8.616864196133339
2023-02-11T10:37:17.444Z,8.808259456890028
2023-02-11T10:41:20.694Z,9.020207700078117
2023-02-11T10:44:24.237Z,9.217384237633087
2023-02-11T10:47:21.648Z,9.338773263804706
2023-02-11T10:51:20.187Z,9.566779545717873
2023-02-11T10:54:19.801Z,9.740835431162214
2023-02-11T10:57:18.790Z,9.962419975182275
2023-02-11T11:01:24.219Z,10.196208312771342
2023-02-11T11:04:38.832Z,10.357419852588738
2023-02-11T11:07:20.765Z,10.51863167890151
2023-02-11T11:11:18.789Z,10.726087956628271
2023-02-11T11:14:19.146Z,10.934829272199204
2023-02-11T11:17:18.363Z,11.132652254560162
2023-02-11T11:21:20.750Z,11.323410538964618
2023-02-11T11:24:20.233Z,11.532153229009419
2023-02-11T11:27:19.449Z,11.746034698862877
2023-02-11T11:31:23.698Z,11.932940540347772
2023-02-11T11:34:26.302Z,12.036991381849294
2023-02-11T11:37:23.591Z,12.167376246771255
2023-02-11T11:41:20.592Z,12.335014205600965
2023-02-11T11:44:23.889Z,12.470537839376721
2023-02-11T11:47:25.512Z,12.659372055299992
2023-02-11T11:51:16.915Z,12.866833228650284
2023-02-11T11:54:19.574Z,13.022268845887448
2023-02-11T11:57:21.971Z,13.126963234044615
2023-02-11T12:01:27.718Z,13.354336738569781
2023-02-11T12:04:32.783Z,13.417924346042856
2023-02-11T12:07:27.562Z,13.468666004181523
2023-02-11T12:11:25.274Z,13.606118233352845
2023-02-11T12:14:27.655Z,13.744855273981466
2023-02-11T12:17:30.923Z,13.842485170496456
2023-02-11T12:21:28.032Z,13.976084146511221
2023-02-11T12:24:30.199Z,14.06793355664704
2023-02-11T12:27:22.756Z,14.166848410020247
2023-02-11T12:31:31.051Z,14.271544119063856
2023-02-11T12:34:33.921Z,14.39101298986434
2023-02-11T12:37:28.943Z,14.569574283601924
2023-02-11T12:41:31.124Z,14.70317433034661
2023-02-11T12:44:32.694Z,14.807228349195157
2023-02-11T12:47:26.422Z,14.860540022372515
2023-02-11T12:51:28.549Z,14.960098050136093
2023-02-11T12:54:23.647Z,15.055160010867349
2023-02-11T12:57:21.676Z,15.080210138723487
2023-02-11T13:01:21.683Z,15.156645186984042
2023-02-11T13:04:23.134Z,15.244641918927664
2023-02-11T13:07:25.310Z,15.357046627673208
2023-02-11T13:11:22.166Z,15.446328181287754
2023-02-11T13:14:24.029Z,15.547813794971443
2023-02-11T13:17:25.090Z,15.628103126736914
2023-02-11T13:21:29.324Z,15.698757797466623
2023-02-11T13:24:27.650Z,15.785470423111473
2023-02-11T13:27:29.475Z,15.770697155107428
2023-02-11T13:31:20.688Z,15.769412523220762
2023-02-11T13:34:26.302Z,15.892094950476894
2023-02-11T13:37:22.252Z,15.999361920717002
2023-02-11T13:41:19.535Z,16.00771204946941
2023-02-11T13:44:26.044Z,16.0051427790022
2023-02-11T13:47:27.043Z,16.104059744513144
2023-02-11T13:51:32.892Z,16.036616347239125
2023-02-11T13:54:25.566Z,16.09763656166033
2023-02-11T13:58:16.630Z,16.089286424631517
2023-02-11T14:01:39.200Z,16.168933916817423
2023-02-11T14:21:20.026Z,16.23252349706636
2023-02-11T14:24:54.160Z,16.289689925435322
2023-02-11T14:27:28.568Z,16.331440710487367
2023-02-11T14:31:21.674Z,16.382183998185884
2023-02-11T14:34:35.722Z,16.41943858190507
2023-02-11T14:37:27.560Z,16.452839256176322
2023-02-11T14:41:21.640Z,16.43356963490378
2023-02-11T14:44:21.500Z,16.489451547869614
2023-02-11T14:47:21.628Z,16.504224932911985
2023-02-11T14:51:21.217Z,16.371906874334762
2023-02-11T14:54:21.093Z,16.40338056980545
2023-02-11T14:57:19.449Z,16.43356963490378
2023-02-11T15:01:28.127Z,16.43742355883087
2023-02-11T15:04:25.371Z,16.47981673283366
2023-02-11T15:07:18.008Z,16.455408539321887
2023-02-11T15:11:19.669Z,16.37062223393523
2023-02-11T15:14:22.886Z,16.334652310133333
2023-02-11T15:17:24.923Z,16.267851060907653
2023-02-11T15:21:21.328Z,16.243442924421196
2023-02-11T15:24:25.060Z,16.18306493079881
2023-02-11T15:27:17.809Z,16.175357104717932
2023-02-11T15:31:19.415Z,16.05588588420151
2023-02-11T15:34:19.177Z,16.026339262532655
2023-02-11T15:37:21.228Z,15.967888365403997
2023-02-11T15:41:34.953Z,15.883744832365574
2023-02-11T15:44:32.526Z,15.823367078122192
2023-02-11T15:47:19.982Z,15.745646836598462
2023-02-11T15:51:20.910Z,15.61654145858347
2023-02-11T15:54:19.773Z,15.504778742394501
2023-02-11T15:57:21.388Z,15.362827445031144
2023-02-11T16:01:16.648Z,15.222803305957132
2023-02-11T16:04:19.043Z,15.106544895978823
2023-02-11T16:07:38.377Z,14.983221220605719
2023-02-11T16:11:25.870Z,14.828424552851356
2023-02-11T16:14:22.713Z,14.680693539482672
2023-02-11T16:17:26.139Z,14.496351264523492
2023-02-11T16:21:19.104Z,14.233648112268202
2023-02-11T16:24:19.606Z,14.10390258175903
2023-02-11T16:27:22.946Z,13.925342204564732
2023-02-11T16:31:17.117Z,13.765408927674525
2023-02-11T16:34:19.609Z,13.596483724521022
2023-02-11T16:37:16.731Z,13.414712849647277
2023-02-11T16:41:16.492Z,13.221380976058208
2023-02-11T16:44:16.886Z,13.034472480003842
2023-02-11T16:47:21.565Z,12.850133550079772
2023-02-11T16:51:16.385Z,12.652306822456012
2023-02-11T16:54:17.647Z,12.516140624228864
2023-02-11T16:57:18.963Z,12.367128792457516
2023-02-11T17:01:17.904Z,12.187929543069277
2023-02-11T17:04:20.712Z,12.03313764485065
2023-02-11T17:07:17.146Z,11.896330087461774
2023-02-11T17:11:17.871Z,11.71392033187667
2023-02-11T17:14:17.071Z,11.55784467021149
2023-02-11T17:17:16.813Z,11.43067210739282
2023-02-11T17:21:16.926Z,11.291938605826363
2023-02-11T17:24:17.515Z,11.09925353895851
2023-02-11T17:27:17.564Z,10.993919208759689
2023-02-11T17:31:17.027Z,10.849405844995726
2023-02-11T17:34:17.913Z,10.71902287435114
2023-02-11T17:37:16.936Z,10.521843072774299
2023-02-11T17:41:17.279Z,10.364484906703364
2023-02-11T17:44:17.645Z,10.191070101074
2023-02-11T17:47:17.378Z,10.108216477638143
2023-02-11T17:51:21.816Z,9.973338647865694
2023-02-11T17:54:19.156Z,9.876997463667157
2023-02-11T17:57:17.098Z,9.789005938166884
2023-02-11T18:01:16.586Z,9.660551309664516
2023-02-11T18:04:18.570Z,9.625226318715523
2023-02-11T18:07:17.128Z,9.491633750054552
2023-02-11T18:11:17.966Z,9.37474041386604
2023-02-11T18:14:16.703Z,9.275188515551054
2023-02-11T18:17:16.695Z,9.222522394178668
2023-02-11T18:21:18.525Z,9.116547974327204
2023-02-11T18:24:18.094Z,8.998370585472822
2023-02-11T18:27:16.566Z,8.920656190844966
2023-02-11T18:31:17.051Z,8.85000679895893
2023-02-11T18:34:17.388Z,8.775503863487392
2023-02-11T18:37:16.961Z,8.688155672239372
2023-02-11T18:41:16.738Z,8.605303421503868
2023-02-11T18:44:22.453Z,8.464005183974313
2023-02-11T18:47:17.034Z,8.420973491721089
2023-02-11T18:51:17.933Z,8.297016641565369
2023-02-11T18:54:16.844Z,8.219302847804283
2023-02-11T18:57:16.829Z,8.147369478203837
2023-02-11T19:01:24.779Z,8.074151642726793
2023-02-11T19:04:20.426Z,7.972674389518579
2023-02-11T19:07:23.793Z,7.949553005933194
2023-02-11T19:11:19.633Z,7.809540309011936
2023-02-11T19:14:21.043Z,7.731826932886269
2023-02-11T19:17:17.248Z,7.606586508163309
2023-02-11T19:21:16.965Z,7.573189090774394
2023-02-11T19:24:20.990Z,7.477492712890762
2023-02-11T19:27:17.220Z,7.42033183735075
2023-02-11T19:31:16.205Z,7.338765257099385
2023-02-11T19:34:18.960Z,7.266190330035533
2023-02-11T19:37:16.649Z,7.221232439742016
2023-02-11T19:41:17.007Z,7.1685675108808935
2023-02-11T19:44:17.786Z,7.067733525086169
2023-02-11T19:47:17.339Z,7.0169954472370595
2023-02-11T19:51:17.087Z,7.020848971141095
2023-02-11T19:54:16.600Z,6.977175709814764
2023-02-11T19:57:16.727Z,6.950201058911989
2023-02-11T20:01:20.070Z,6.876341936778135
2023-02-11T20:04:17.384Z,6.801198369890699
2023-02-11T20:07:17.439Z,6.763305483703244
2023-02-11T20:11:17.006Z,6.679170487914234
2023-02-11T20:14:17.250Z,6.64513116064636
2023-02-11T20:17:16.907Z,6.550078012518588
2023-02-11T20:21:18.305Z,6.4967712230412875
2023-02-11T20:24:18.154Z,6.463374214270152
2023-02-11T20:27:18.422Z,6.403002729619402
2023-02-11T20:31:17.676Z,6.379881746138926
2023-02-11T20:34:18.144Z,6.371532503552681
2023-02-11T20:37:17.807Z,6.3252905585287404
2023-02-11T20:41:18.760Z,6.254000939469916
2023-02-11T20:44:16.529Z,6.245651708470632
2023-02-11T20:47:16.577Z,6.2302377455679565
2023-02-11T20:51:19.715Z,6.180784632271388
2023-02-11T20:54:19.793Z,6.1653706803917885
2023-02-11T20:57:16.927Z,6.144818748626858
2023-02-11T21:01:20.616Z,5.975265489245066
2023-02-11T21:04:21.388Z,5.9399419334332375
2023-02-11T21:07:18.106Z,5.913609837141121
2023-02-11T21:11:16.288Z,5.84424727861915
2023-02-11T21:14:18.859Z,5.771673547318005
2023-02-11T21:17:16.896Z,5.760755380377304
2023-02-11T21:21:16.926Z,5.651573783252388
2023-02-11T21:24:16.484Z,5.612396889264437
2023-02-11T21:27:16.260Z,5.550741483815455
2023-02-11T21:31:19.471Z,5.522482770324222
2023-02-11T21:34:16.480Z,5.508995660170695
2023-02-11T21:37:16.523Z,5.496150795222275
2023-02-11T21:41:16.960Z,5.424219585126048
2023-02-11T21:44:16.663Z,5.430642012279714
2023-02-11T21:47:16.645Z,5.364491034377079
2023-02-11T21:51:18.901Z,5.294486653992498
2023-02-11T21:54:18.785Z,5.243107326621248
2023-02-11T21:57:17.534Z,5.246960775164553
2023-02-11T22:01:17.277Z,5.234115947323517
2023-02-11T22:04:17.280Z,5.202646126800483
2023-02-11T22:07:16.271Z,5.095391922546332
2023-02-11T22:11:16.793Z,5.130715149462139
2023-02-11T22:14:17.237Z,5.049150628102143
2023-02-11T22:17:17.003Z,5.034379108456141
2023-02-11T22:21:19.514Z,5.010616234073313
2023-02-11T22:24:16.816Z,4.957952588709304
2023-02-11T22:27:20.116Z,4.923271668216694
2023-02-11T22:31:17.812Z,4.923913907364567
2023-02-11T22:34:15.946Z,4.910426886214191
2023-02-11T22:37:16.052Z,4.862901208621042
2023-02-11T22:41:17.715Z,4.797392883026987
2023-02-11T22:44:17.392Z,4.781336928090695
2023-02-11T22:47:16.488Z,4.742160409974167
2023-02-11T22:51:18.555Z,4.742160409974167
2023-02-11T22:54:18.186Z,4.6670186111035035
2023-02-11T22:57:16.382Z,4.686285733084605
2023-02-11T23:01:17.506Z,4.630411090614871
2023-02-11T23:04:17.294Z,4.645182544472573
2023-02-11T23:07:16.404Z,4.5661874061570416
2023-02-11T23:11:18.610Z,4.589950164106358
2023-02-11T23:14:16.277Z,4.62591543122262
2023-02-11T23:17:16.526Z,4.505174948043077
2023-02-11T23:21:19.144Z,4.539855708673803
2023-02-11T23:24:16.575Z,4.5212308540940285
2023-02-11T23:27:16.230Z,4.473705380427782
2023-02-11T23:31:18.360Z,4.478843268272248
2023-02-11T23:34:17.423Z,4.433244523823032
2023-02-11T23:37:16.595Z,4.434528995183882
2023-02-11T23:41:16.781Z,4.430675581155901
2023-02-11T23:44:16.591Z,4.389572508377114
2023-02-11T23:47:16.693Z,4.335624753622051
2023-02-11T23:51:17.690Z,4.299017366883708
2023-02-11T23:54:16.878Z,4.269474574323977
2023-02-11T23:57:17.054Z,4.256629884908034
