createdAt,value
2023-09-13T00:00:31.996Z,65.91
2023-09-13T00:02:58.605Z,66.19
2023-09-13T00:05:25.329Z,66.20
2023-09-13T00:07:51.945Z,65.21
2023-09-13T00:10:19.983Z,64.57
2023-09-13T00:12:46.694Z,64.63
2023-09-13T00:15:13.739Z,64.96
2023-09-13T00:17:40.300Z,65.14
2023-09-13T00:20:08.766Z,66.29
2023-09-13T00:22:35.385Z,67.34
2023-09-13T00:25:01.938Z,67.86
2023-09-13T00:27:28.496Z,69.26
2023-09-13T00:29:55.109Z,68.75
2023-09-13T00:32:21.689Z,70.25
2023-09-13T00:34:48.213Z,69.68
2023-09-13T00:37:14.841Z,69.20
2023-09-13T00:39:41.574Z,68.99
2023-09-13T00:42:08.118Z,68.35
2023-09-13T00:44:34.679Z,69.24
2023-09-13T00:47:01.324Z,68.90
2023-09-13T00:49:27.935Z,68.71
2023-09-13T00:51:56.378Z,69.29
2023-09-13T00:54:23.208Z,68.50
2023-09-13T00:56:49.822Z,68.95
2023-09-13T00:59:16.622Z,70.08
2023-09-13T01:01:43.251Z,70.21
2023-09-13T01:04:10.137Z,70.59
2023-09-13T01:06:38.570Z,70.31
2023-09-13T01:09:05.945Z,71.01
2023-09-13T01:11:33.280Z,70.94
2023-09-13T01:13:59.841Z,70.89
2023-09-13T01:16:38.694Z,70.53
2023-09-13T01:19:33.614Z,71.15
2023-09-13T01:22:39.051Z,70.75
2023-09-13T01:25:17.717Z,69.93
2023-09-13T01:27:47.184Z,69.13
2023-09-13T01:30:15.618Z,69.77
2023-09-13T01:32:52.355Z,68.69
2023-09-13T01:35:19.081Z,68.13
2023-09-13T01:37:45.707Z,67.98
2023-09-13T01:40:12.609Z,68.35
2023-09-13T01:42:40.089Z,69.16
2023-09-13T01:45:12.298Z,69.06
2023-09-13T01:47:42.110Z,69.23
2023-09-13T01:50:09.514Z,67.50
2023-09-13T01:52:36.484Z,67.58
2023-09-13T01:55:09.746Z,68.79
2023-09-13T01:57:36.312Z,69.28
2023-09-13T02:00:06.065Z,69.80
2023-09-13T02:02:32.763Z,69.84
2023-09-13T02:04:59.341Z,70.35
2023-09-13T02:07:26.105Z,70.92
2023-09-13T02:09:53.565Z,69.47
2023-09-13T02:12:20.211Z,69.16
2023-09-13T02:14:46.785Z,69.16
2023-09-13T02:17:13.344Z,68.91
2023-09-13T02:19:40.178Z,68.85
2023-09-13T02:22:06.857Z,70.25
2023-09-13T02:24:34.014Z,69.92
2023-09-13T02:27:00.727Z,69.24
2023-09-13T02:29:27.471Z,68.14
2023-09-13T02:31:54.282Z,68.30
2023-09-13T02:34:21.268Z,68.52
2023-09-13T02:36:49.076Z,68.14
2023-09-13T02:39:35.824Z,68.49
2023-09-13T02:42:07.082Z,68.19
2023-09-13T02:44:34.222Z,68.63
2023-09-13T02:47:02.420Z,69.00
2023-09-13T02:49:29.167Z,67.78
2023-09-13T02:51:56.103Z,67.17
2023-09-13T02:54:22.835Z,69.14
2023-09-13T02:56:50.705Z,69.51
2023-09-13T02:59:17.441Z,69.38
2023-09-13T03:01:44.358Z,68.65
2023-09-13T03:04:12.309Z,68.46
2023-09-13T03:06:40.980Z,68.16
2023-09-13T03:09:08.230Z,68.55
2023-09-13T03:11:38.859Z,68.22
2023-09-13T03:14:06.681Z,69.35
2023-09-13T03:16:33.430Z,71.93
2023-09-13T03:19:00.348Z,72.18
2023-09-13T03:21:28.529Z,70.80
2023-09-13T03:23:55.340Z,69.38
2023-09-13T03:26:24.185Z,69.38
2023-09-13T03:28:53.253Z,69.52
2023-09-13T03:31:21.642Z,69.82
2023-09-13T03:33:50.672Z,70.27
2023-09-13T03:36:18.198Z,69.64
2023-09-13T03:38:45.966Z,69.33
2023-09-13T03:41:14.433Z,70.12
2023-09-13T03:43:41.218Z,71.19
2023-09-13T03:46:09.375Z,70.72
2023-09-13T03:48:37.115Z,69.93
2023-09-13T03:51:04.888Z,70.15
2023-09-13T03:53:32.027Z,70.88
2023-09-13T03:55:59.841Z,71.89
2023-09-13T03:58:27.066Z,71.88
2023-09-13T04:00:54.578Z,72.72
2023-09-13T04:03:22.106Z,72.16
2023-09-13T04:05:48.968Z,71.74
2023-09-13T04:08:15.578Z,71.58
2023-09-13T04:10:42.117Z,71.94
2023-09-13T04:13:08.728Z,71.45
2023-09-13T04:15:35.595Z,72.17
2023-09-13T04:18:02.190Z,72.72
2023-09-13T04:20:28.761Z,72.89
2023-09-13T04:22:55.300Z,73.50
2023-09-13T04:25:21.967Z,73.04
2023-09-13T04:27:49.361Z,74.08
2023-09-13T04:30:17.056Z,72.90
2023-09-13T04:32:44.128Z,70.94
2023-09-13T04:35:13.250Z,69.96
2023-09-13T04:37:40.124Z,68.87
2023-09-13T04:40:07.453Z,68.76
2023-09-13T04:42:47.933Z,68.99
2023-09-13T04:45:14.519Z,68.77
2023-09-13T04:47:41.157Z,68.87
2023-09-13T04:50:10.023Z,68.91
2023-09-13T04:52:38.845Z,69.29
2023-09-13T04:55:06.552Z,69.22
2023-09-13T04:57:34.113Z,68.58
2023-09-13T05:00:00.697Z,68.88
2023-09-13T05:02:28.066Z,69.35
2023-09-13T05:04:54.971Z,69.98
2023-09-13T05:07:21.630Z,69.47
2023-09-13T05:09:48.257Z,68.63
2023-09-13T05:12:14.923Z,67.91
2023-09-13T05:14:43.780Z,67.82
2023-09-13T05:17:11.089Z,68.41
2023-09-13T05:19:38.028Z,68.12
2023-09-13T05:22:04.856Z,68.15
2023-09-13T05:24:31.446Z,67.56
2023-09-13T05:26:58.106Z,67.69
2023-09-13T05:29:24.719Z,67.95
2023-09-13T05:31:51.400Z,68.30
2023-09-13T05:34:18.084Z,67.73
2023-09-13T05:36:44.648Z,67.72
2023-09-13T05:39:11.940Z,67.05
2023-09-13T05:41:39.455Z,66.88
2023-09-13T05:44:12.318Z,67.96
2023-09-13T05:46:38.904Z,68.30
2023-09-13T05:49:06.305Z,67.54
2023-09-13T05:51:32.887Z,67.21
2023-09-13T05:53:59.580Z,66.86
2023-09-13T05:56:27.905Z,68.04
2023-09-13T05:58:54.753Z,68.70
2023-09-13T06:01:21.479Z,68.65
2023-09-13T06:03:48.286Z,68.26
2023-09-13T06:06:15.058Z,69.40
2023-09-13T06:08:41.692Z,69.13
2023-09-13T06:11:08.943Z,70.54
2023-09-13T06:13:35.578Z,70.09
2023-09-13T06:16:02.391Z,70.05
2023-09-13T06:18:29.923Z,70.22
2023-09-13T06:20:57.096Z,70.14
2023-09-13T06:23:35.561Z,69.34
2023-09-13T06:26:03.211Z,68.20
2023-09-13T06:28:30.613Z,68.17
2023-09-13T06:31:04.028Z,69.26
2023-09-13T06:36:01.976Z,67.59
2023-09-13T06:38:29.433Z,68.66
2023-09-13T06:40:57.320Z,68.30
2023-09-13T06:46:04.614Z,67.59
2023-09-13T06:48:34.201Z,67.54
2023-09-13T06:53:35.086Z,70.37
2023-09-13T06:56:05.725Z,69.25
2023-09-13T06:58:38.319Z,68.78
2023-09-13T07:01:28.866Z,69.45
2023-09-13T07:03:59.229Z,69.76
2023-09-13T07:08:54.492Z,67.79
2023-09-13T07:11:21.057Z,67.97
2023-09-13T07:13:47.688Z,67.82
2023-09-13T07:16:14.321Z,67.40
2023-09-13T07:18:40.887Z,66.78
2023-09-13T07:21:07.472Z,66.50
2023-09-13T07:23:35.012Z,66.03
2023-09-13T07:26:01.616Z,65.08
2023-09-13T07:28:28.261Z,64.70
2023-09-13T07:30:54.930Z,63.30
2023-09-13T07:33:21.650Z,65.17
2023-09-13T07:35:48.223Z,65.14
2023-09-13T07:38:15.626Z,64.81
2023-09-13T07:40:42.453Z,65.41
2023-09-13T07:43:09.129Z,65.30
2023-09-13T07:45:35.858Z,65.56
2023-09-13T07:48:04.143Z,65.16
2023-09-13T07:50:38.151Z,64.78
2023-09-13T07:53:06.433Z,64.65
2023-09-13T07:55:34.681Z,64.66
2023-09-13T07:58:02.025Z,65.24
2023-09-13T08:00:28.561Z,64.63
2023-09-13T08:02:55.644Z,64.65
2023-09-13T08:05:22.458Z,64.75
2023-09-13T08:07:49.319Z,65.65
2023-09-13T08:10:15.887Z,65.22
2023-09-13T08:12:42.864Z,65.24
2023-09-13T08:15:09.884Z,65.74
2023-09-13T08:17:36.661Z,65.46
2023-09-13T08:20:08.543Z,65.24
2023-09-13T08:22:39.718Z,65.09
2023-09-13T08:25:11.868Z,64.27
2023-09-13T08:27:38.943Z,64.64
2023-09-13T08:30:06.224Z,65.01
2023-09-13T08:32:32.860Z,64.53
2023-09-13T08:34:59.450Z,64.92
2023-09-13T08:37:27.275Z,65.59
2023-09-13T08:39:55.593Z,64.71
2023-09-13T08:42:22.310Z,64.42
2023-09-13T08:44:51.143Z,63.25
2023-09-13T08:47:18.523Z,62.21
2023-09-13T08:49:47.329Z,61.59
2023-09-13T08:52:15.896Z,60.72
2023-09-13T08:54:57.423Z,60.27
2023-09-13T08:57:28.666Z,59.12
2023-09-13T08:59:55.284Z,59.44
2023-09-13T09:02:25.144Z,58.94
2023-09-13T09:04:53.360Z,58.67
2023-09-13T09:07:21.166Z,57.85
2023-09-13T09:09:50.944Z,56.08
2023-09-13T09:12:19.922Z,54.77
2023-09-13T09:14:47.869Z,50.37
2023-09-13T09:17:15.864Z,48.88
2023-09-13T09:19:42.533Z,49.92
2023-09-13T09:22:11.429Z,50.36
2023-09-13T09:24:40.890Z,49.17
2023-09-13T09:27:07.556Z,49.76
2023-09-13T09:29:40.921Z,49.36
2023-09-13T09:32:09.850Z,49.42
2023-09-13T09:34:42.641Z,48.61
2023-09-13T09:37:09.934Z,46.85
2023-09-13T09:39:41.935Z,44.76
2023-09-13T09:42:14.972Z,43.92
2023-09-13T09:44:41.478Z,43.02
2023-09-13T09:47:15.090Z,42.90
2023-09-13T09:49:44.865Z,42.11
2023-09-13T09:52:12.508Z,42.50
2023-09-13T09:54:39.266Z,41.89
2023-09-13T09:57:06.742Z,41.67
2023-09-13T09:59:38.709Z,41.63
2023-09-13T10:02:05.425Z,42.15
2023-09-13T10:04:45.844Z,42.78
2023-09-13T10:07:12.636Z,45.16
2023-09-13T10:09:44.071Z,46.18
2023-09-13T10:12:12.070Z,45.92
2023-09-13T10:14:40.315Z,46.48
2023-09-13T10:17:08.215Z,47.03
2023-09-13T10:19:35.568Z,46.67
2023-09-13T10:22:03.623Z,45.62
2023-09-13T10:24:40.871Z,41.37
2023-09-13T10:27:09.096Z,41.67
2023-09-13T10:29:46.918Z,42.17
2023-09-13T10:32:17.054Z,41.67
2023-09-13T10:34:52.609Z,41.63
2023-09-13T10:37:31.225Z,42.15
2023-09-13T10:40:11.208Z,43.07
2023-09-13T10:42:41.234Z,42.98
2023-09-13T10:45:09.157Z,42.11
2023-09-13T10:47:38.928Z,41.68
2023-09-13T10:50:10.838Z,42.27
2023-09-13T10:52:39.061Z,41.80
2023-09-13T10:55:07.026Z,41.10
2023-09-13T10:57:35.160Z,40.82
2023-09-13T11:00:11.145Z,40.24
2023-09-13T11:02:42.905Z,41.44
2023-09-13T11:05:11.760Z,41.51
2023-09-13T11:07:41.863Z,43.24
2023-09-13T11:10:16.481Z,41.86
2023-09-13T11:12:50.839Z,41.78
2023-09-13T11:15:22.021Z,40.82
2023-09-13T11:17:48.946Z,40.78
2023-09-13T11:20:39.649Z,41.11
2023-09-13T11:25:59.824Z,40.64
2023-09-13T11:28:39.835Z,41.23
2023-09-13T11:31:08.402Z,40.53
2023-09-13T11:33:58.714Z,40.18
2023-09-13T11:36:26.861Z,40.87
2023-09-13T11:38:54.998Z,40.91
2023-09-13T11:41:21.815Z,42.15
2023-09-13T11:44:04.013Z,40.94
2023-09-13T11:46:32.221Z,41.84
2023-09-13T11:49:02.299Z,42.40
2023-09-13T11:54:16.528Z,43.00
2023-09-13T11:56:46.561Z,43.93
2023-09-13T11:59:15.343Z,45.54
2023-09-13T12:01:48.818Z,48.60
2023-09-13T12:06:55.117Z,48.67
2023-09-13T12:09:28.854Z,50.51
2023-09-13T12:12:01.552Z,50.10
2023-09-13T12:14:57.001Z,48.99
2023-09-13T12:17:20.499Z,50.84
2023-09-13T12:19:48.250Z,49.59
2023-09-13T12:22:19.800Z,48.56
2023-09-13T12:24:53.017Z,47.83
2023-09-13T12:27:19.791Z,48.24
2023-09-13T12:29:47.943Z,47.08
2023-09-13T12:32:16.068Z,45.79
2023-09-13T12:34:43.316Z,45.44
2023-09-13T12:37:10.085Z,46.63
2023-09-13T12:39:36.674Z,48.92
2023-09-13T12:42:09.369Z,48.11
2023-09-13T12:44:38.318Z,47.76
2023-09-13T12:47:05.948Z,47.64
2023-09-13T12:49:32.640Z,48.45
2023-09-13T12:51:59.383Z,47.03
2023-09-13T12:54:26.576Z,46.57
2023-09-13T12:56:53.278Z,46.56
2023-09-13T12:59:20.156Z,46.05
2023-09-13T13:01:56.865Z,46.99
2023-09-13T13:04:33.689Z,47.26
2023-09-13T13:07:02.726Z,48.86
2023-09-13T13:09:30.147Z,49.67
2023-09-13T13:11:57.134Z,49.54
2023-09-13T13:14:24.871Z,49.62
2023-09-13T13:17:02.445Z,47.78
2023-09-13T13:19:45.728Z,48.38
2023-09-13T13:22:18.645Z,48.40
2023-09-13T13:24:46.103Z,48.56
2023-09-13T13:27:12.821Z,48.56
2023-09-13T13:29:39.890Z,50.05
2023-09-13T13:32:07.411Z,51.74
2023-09-13T13:34:34.215Z,51.95
2023-09-13T13:37:00.902Z,52.79
2023-09-13T13:39:29.184Z,53.13
2023-09-13T13:41:55.981Z,53.62
2023-09-13T13:44:22.633Z,52.71
2023-09-13T13:46:50.352Z,52.65
2023-09-13T13:49:19.046Z,53.12
2023-09-13T13:51:46.757Z,53.10
2023-09-13T13:54:13.501Z,53.99
2023-09-13T13:56:43.383Z,53.66
2023-09-13T13:59:12.001Z,53.75
2023-09-13T14:01:38.911Z,54.31
2023-09-13T14:04:05.968Z,56.29
2023-09-13T14:06:33.568Z,58.41
2023-09-13T14:09:04.528Z,59.98
2023-09-13T14:11:31.173Z,60.30
2023-09-13T14:13:57.841Z,60.67
2023-09-13T14:16:24.482Z,61.93
2023-09-13T14:18:51.135Z,61.62
2023-09-13T14:21:17.925Z,62.32
2023-09-13T14:23:45.125Z,62.88
2023-09-13T14:26:11.885Z,63.90
2023-09-13T14:28:38.452Z,62.71
2023-09-13T14:31:07.357Z,62.53
2023-09-13T14:33:38.978Z,62.38
2023-09-13T14:36:05.731Z,63.27
2023-09-13T14:38:32.280Z,62.90
2023-09-13T14:40:59.061Z,63.40
2023-09-13T14:43:25.727Z,63.32
2023-09-13T14:45:52.364Z,63.03
2023-09-13T14:48:19.088Z,63.13
2023-09-13T14:50:45.747Z,63.81
2023-09-13T14:53:12.298Z,64.73
2023-09-13T14:55:39.592Z,63.91
2023-09-13T14:58:06.211Z,62.98
2023-09-13T15:00:32.982Z,60.96
2023-09-13T15:03:02.750Z,61.28
2023-09-13T15:05:29.444Z,59.81
2023-09-13T15:07:56.110Z,59.81
2023-09-13T15:10:22.847Z,59.54
2023-09-13T15:12:49.790Z,59.08
2023-09-13T15:15:16.502Z,56.35
2023-09-13T15:17:43.078Z,56.91
2023-09-13T15:20:11.048Z,58.17
2023-09-13T15:22:37.583Z,61.59
2023-09-13T15:25:04.601Z,62.05
2023-09-13T15:27:31.167Z,61.14
2023-09-13T15:29:58.503Z,61.80
2023-09-13T15:32:25.038Z,62.72
2023-09-13T15:34:51.637Z,63.44
2023-09-13T15:37:18.166Z,63.61
2023-09-13T15:39:45.479Z,64.20
2023-09-13T15:42:12.066Z,64.21
2023-09-13T15:44:38.580Z,63.52
2023-09-13T15:47:05.233Z,63.68
2023-09-13T15:49:32.495Z,63.15
2023-09-13T15:51:59.172Z,63.89
2023-09-13T15:54:26.503Z,63.82
2023-09-13T15:56:53.371Z,64.66
2023-09-13T15:59:19.953Z,64.67
2023-09-13T16:01:46.629Z,64.17
2023-09-13T16:04:13.274Z,64.49
2023-09-13T16:06:40.217Z,65.22
2023-09-13T16:09:07.504Z,66.13
2023-09-13T16:11:35.706Z,64.92
2023-09-13T16:14:03.578Z,65.94
2023-09-13T16:16:32.173Z,66.32
2023-09-13T16:18:59.161Z,66.41
2023-09-13T16:21:27.053Z,66.11
2023-09-13T16:23:54.072Z,66.42
2023-09-13T16:26:22.555Z,66.45
2023-09-13T16:28:49.134Z,66.90
2023-09-13T16:31:17.824Z,66.60
2023-09-13T16:33:44.808Z,66.50
2023-09-13T16:36:11.559Z,66.82
2023-09-13T16:38:38.208Z,67.01
2023-09-13T16:41:04.830Z,67.15
2023-09-13T16:43:31.813Z,66.87
2023-09-13T16:45:58.370Z,67.31
2023-09-13T16:48:34.287Z,64.98
2023-09-13T16:51:02.033Z,65.77
2023-09-13T16:53:28.614Z,64.90
2023-09-13T16:55:55.222Z,65.38
2023-09-13T16:58:21.872Z,64.17
2023-09-13T17:00:49.929Z,64.98
2023-09-13T17:03:16.913Z,66.27
2023-09-13T17:05:43.794Z,65.11
2023-09-13T17:08:10.330Z,65.35
2023-09-13T17:10:36.973Z,66.92
2023-09-13T17:13:03.988Z,65.93
2023-09-13T17:15:30.646Z,64.48
2023-09-13T17:17:57.297Z,65.03
2023-09-13T17:20:23.844Z,66.86
2023-09-13T17:22:50.414Z,67.64
2023-09-13T17:25:17.101Z,68.45
2023-09-13T17:27:43.952Z,68.40
2023-09-13T17:30:10.929Z,68.84
2023-09-13T17:32:37.504Z,69.21
2023-09-13T17:35:04.289Z,68.56
2023-09-13T17:37:30.855Z,68.14
2023-09-13T17:39:57.729Z,67.42
2023-09-13T17:42:24.732Z,66.94
2023-09-13T17:44:52.168Z,67.49
2023-09-13T17:47:19.898Z,68.12
2023-09-13T17:49:46.430Z,68.47
2023-09-13T17:52:13.044Z,68.50
2023-09-13T17:54:39.839Z,68.44
2023-09-13T17:57:07.222Z,67.50
2023-09-13T17:59:33.780Z,67.13
2023-09-13T18:02:00.437Z,67.31
2023-09-13T18:04:27.292Z,67.35
2023-09-13T18:06:53.986Z,66.96
2023-09-13T18:09:20.654Z,66.39
2023-09-13T18:11:48.079Z,65.58
2023-09-13T18:14:14.652Z,65.34
2023-09-13T18:16:41.269Z,66.18
2023-09-13T18:19:07.947Z,67.26
2023-09-13T18:21:34.840Z,65.93
2023-09-13T18:24:01.543Z,66.61
2023-09-13T18:26:28.077Z,66.71
2023-09-13T18:28:55.773Z,67.11
2023-09-13T18:31:22.640Z,67.20
2023-09-13T18:33:49.378Z,66.56
2023-09-13T18:36:15.979Z,68.21
2023-09-13T18:38:43.450Z,67.27
2023-09-13T18:41:10.553Z,67.00
2023-09-13T18:43:37.404Z,67.44
2023-09-13T18:46:05.678Z,68.04
2023-09-13T18:48:33.216Z,67.85
2023-09-13T18:51:01.513Z,67.81
2023-09-13T18:53:29.344Z,68.47
2023-09-13T18:55:57.489Z,67.23
2023-09-13T18:58:29.043Z,67.18
2023-09-13T19:01:00.555Z,67.02
2023-09-13T19:03:28.597Z,67.23
2023-09-13T19:06:06.737Z,66.95
2023-09-13T19:08:33.487Z,66.05
2023-09-13T19:11:03.393Z,66.13
2023-09-13T19:13:32.872Z,67.55
2023-09-13T19:16:05.463Z,68.16
2023-09-13T19:18:34.130Z,68.30
2023-09-13T19:21:00.936Z,68.10
2023-09-13T19:23:29.544Z,67.67
2023-09-13T19:25:57.938Z,67.16
2023-09-13T19:28:27.432Z,67.15
2023-09-13T19:30:56.063Z,66.31
2023-09-13T19:33:26.591Z,67.04
2023-09-13T19:35:58.689Z,66.69
2023-09-13T19:38:30.274Z,66.43
2023-09-13T19:40:57.912Z,66.69
2023-09-13T19:43:29.482Z,66.81
2023-09-13T19:45:57.812Z,66.52
2023-09-13T19:48:26.202Z,66.39
2023-09-13T19:51:05.688Z,66.05
2023-09-13T19:53:32.720Z,65.37
2023-09-13T19:56:00.095Z,65.10
2023-09-13T19:58:27.033Z,65.33
2023-09-13T20:00:56.725Z,64.34
2023-09-13T20:03:23.438Z,64.49
2023-09-13T20:05:50.667Z,65.12
2023-09-13T20:08:17.166Z,66.40
2023-09-13T20:10:51.887Z,66.86
2023-09-13T20:13:18.478Z,67.38
2023-09-13T20:15:45.203Z,67.73
2023-09-13T20:18:11.854Z,68.11
2023-09-13T20:20:38.669Z,68.23
2023-09-13T20:23:05.170Z,67.12
2023-09-13T20:25:32.011Z,67.80
2023-09-13T20:27:58.636Z,67.31
2023-09-13T20:30:25.356Z,67.97
2023-09-13T20:32:51.955Z,68.37
2023-09-13T20:35:18.614Z,68.18
2023-09-13T20:37:45.717Z,67.53
2023-09-13T20:40:12.374Z,67.35
2023-09-13T20:42:40.211Z,64.93
2023-09-13T20:45:13.492Z,65.13
2023-09-13T20:47:41.755Z,64.95
2023-09-13T20:50:10.100Z,67.25
2023-09-13T20:52:36.713Z,68.46
2023-09-13T20:55:03.602Z,68.95
2023-09-13T20:57:30.566Z,68.81
2023-09-13T20:59:57.273Z,69.29
2023-09-13T21:02:23.968Z,68.63
2023-09-13T21:04:50.723Z,69.28
2023-09-13T21:07:17.380Z,68.06
2023-09-13T21:09:43.966Z,66.90
2023-09-13T21:12:11.675Z,65.78
2023-09-13T21:14:38.550Z,66.41
2023-09-13T21:17:05.223Z,67.07
2023-09-13T21:19:32.688Z,67.37
2023-09-13T21:21:59.512Z,68.65
2023-09-13T21:24:26.368Z,68.26
2023-09-13T21:26:54.565Z,67.88
2023-09-13T21:29:21.545Z,68.84
2023-09-13T21:31:48.221Z,68.36
2023-09-13T21:34:14.846Z,68.10
2023-09-13T21:36:41.466Z,67.52
2023-09-13T21:39:08.842Z,67.47
2023-09-13T21:41:35.444Z,67.77
2023-09-13T21:44:02.088Z,67.72
2023-09-13T21:46:28.638Z,70.51
2023-09-13T21:48:55.333Z,69.30
2023-09-13T21:51:21.894Z,70.43
2023-09-13T21:53:48.453Z,68.76
2023-09-13T21:56:15.009Z,67.46
2023-09-13T21:58:41.634Z,68.72
2023-09-13T22:01:08.612Z,69.18
2023-09-13T22:03:35.290Z,70.00
2023-09-13T22:06:02.040Z,68.77
2023-09-13T22:08:28.601Z,68.94
2023-09-13T22:11:09.732Z,68.66
2023-09-13T22:13:37.806Z,66.70
2023-09-13T22:16:06.604Z,66.87
2023-09-13T22:18:33.464Z,65.96
2023-09-13T22:21:02.967Z,66.43
2023-09-13T22:23:32.011Z,67.12
2023-09-13T22:25:59.529Z,68.10
2023-09-13T22:28:27.780Z,68.77
2023-09-13T22:31:00.933Z,67.04
2023-09-13T22:33:29.806Z,66.26
2023-09-13T22:35:57.210Z,66.71
2023-09-13T22:38:25.757Z,66.40
2023-09-13T22:40:53.376Z,66.58
2023-09-13T22:43:20.158Z,66.75
2023-09-13T22:45:46.818Z,67.52
2023-09-13T22:48:13.532Z,67.35
2023-09-13T22:50:40.114Z,66.42
2023-09-13T22:53:06.726Z,67.78
2023-09-13T22:55:34.617Z,67.58
2023-09-13T22:58:01.490Z,68.28
2023-09-13T23:00:28.023Z,68.68
2023-09-13T23:02:54.709Z,69.62
2023-09-13T23:05:21.408Z,69.22
2023-09-13T23:07:54.704Z,69.40
2023-09-13T23:10:22.131Z,68.95
2023-09-13T23:12:48.889Z,69.79
2023-09-13T23:15:15.681Z,69.91
2023-09-13T23:17:42.314Z,69.27
2023-09-13T23:20:12.662Z,70.48
2023-09-13T23:22:39.191Z,70.08
2023-09-13T23:25:05.957Z,68.55
2023-09-13T23:27:32.588Z,68.53
2023-09-13T23:29:59.142Z,69.07
2023-09-13T23:32:28.229Z,68.09
2023-09-13T23:34:56.044Z,68.15
2023-09-13T23:37:23.227Z,70.06
2023-09-13T23:39:51.086Z,69.49
2023-09-13T23:42:17.897Z,69.39
2023-09-13T23:44:44.498Z,69.46
2023-09-13T23:47:11.104Z,68.95
2023-09-13T23:49:37.631Z,68.73
2023-09-13T23:52:04.618Z,69.38
2023-09-13T23:54:31.268Z,68.93
2023-09-13T23:56:57.828Z,69.04
2023-09-13T23:59:24.346Z,69.31
