createdAt,value
2022-08-11T00:03:11.910Z,22.1
2022-08-11T00:16:51.401Z,22
2022-08-11T00:42:49.693Z,20.8
2022-08-11T01:15:31.128Z,20.4
2022-08-11T01:42:20.078Z,20.3
2022-08-11T02:29:21.929Z,19.9
2022-08-11T02:35:46.739Z,19.3
2022-08-11T03:16:29.806Z,19.1
2022-08-11T03:56:43.908Z,18.2
2022-08-11T04:54:44.713Z,17.8
2022-08-11T05:29:19.601Z,19.9
2022-08-11T05:36:01.059Z,22
2022-08-11T05:42:31.654Z,21.5
2022-08-11T05:49:13.294Z,22.8
2022-08-11T06:02:52.599Z,26.3
2022-08-11T06:09:22.881Z,28.9
2022-08-11T06:15:38.400Z,27.1
2022-08-11T06:21:51.421Z,23.4
2022-08-11T06:28:01.551Z,23.2
2022-08-11T06:41:00.085Z,23.1
2022-08-11T06:46:54.736Z,22.9
2022-08-11T06:52:51.738Z,23
2022-08-11T06:58:55.982Z,22.8
2022-08-11T07:44:24.150Z,24
2022-08-11T07:50:32.914Z,24.2
2022-08-11T07:56:31.366Z,24.4
2022-08-11T08:03:59.672Z,24.5
2022-08-11T08:09:51.060Z,24.7
2022-08-11T08:15:49.753Z,24.9
2022-08-11T08:21:54.845Z,25.3
2022-08-11T08:47:43.835Z,25.7
2022-08-11T08:53:52.707Z,26
2022-08-11T09:06:50.155Z,26.2
2022-08-11T09:13:18.651Z,26.7
2022-08-11T09:19:55.942Z,26.8
2022-08-11T09:25:55.842Z,27
2022-08-11T09:32:00.613Z,27
2022-08-11T09:44:48.636Z,26.8
2022-08-11T09:50:50.199Z,27.3
2022-08-11T09:56:45.438Z,28
2022-08-11T10:02:39.229Z,28
2022-08-11T10:08:34.508Z,28.3
2022-08-11T10:14:32.509Z,28.3
2022-08-11T10:20:35.734Z,28.3
2022-08-11T10:26:36.549Z,28.4
2022-08-11T10:32:42.768Z,28.3
2022-08-11T10:39:14.613Z,28.5
2022-08-11T10:45:16.591Z,28.6
2022-08-11T10:51:10.690Z,28.7
2022-08-11T11:10:36.975Z,29
2022-08-11T11:16:50.412Z,29
2022-08-11T11:22:52.207Z,29
2022-08-11T11:28:48.756Z,29.4
2022-08-11T11:35:08.841Z,29.4
2022-08-11T11:41:35.761Z,29.3
2022-08-11T11:47:29.507Z,29.1
2022-08-11T11:53:22.068Z,29.5
2022-08-11T11:59:12.321Z,29.5
2022-08-11T12:06:16.658Z,29.3
2022-08-11T12:12:25.492Z,29.5
2022-08-11T12:18:18.982Z,29.9
2022-08-11T12:24:28.141Z,29.9
2022-08-11T12:30:22.600Z,30
2022-08-11T12:36:15.821Z,30.1
2022-08-11T12:42:09.725Z,30.3
2022-08-11T12:49:00.225Z,30.5
2022-08-11T12:54:52.628Z,30.4
2022-08-11T13:01:19.756Z,30.1
2022-08-11T13:07:15.994Z,30.3
2022-08-11T13:13:53.224Z,30.4
2022-08-11T13:19:49.703Z,30.4
2022-08-11T13:25:42.690Z,30.6
2022-08-11T13:31:33.924Z,30.6
2022-08-11T13:37:27.526Z,30.5
2022-08-11T13:44:08.912Z,30.6
2022-08-11T13:50:14.075Z,30.6
2022-08-11T13:56:14.695Z,31
2022-08-11T14:02:23.228Z,31
2022-08-11T14:08:38.285Z,30.6
2022-08-11T14:14:44.197Z,30.9
2022-08-11T14:28:30.770Z,31
2022-08-11T14:34:44.073Z,31.3
2022-08-11T14:40:47.835Z,31
2022-08-11T14:46:42.993Z,30.7
2022-08-11T14:52:36.445Z,31
2022-08-11T14:59:02.426Z,31
2022-08-11T15:05:32.600Z,31.3
2022-08-11T15:25:42.417Z,31.3
2022-08-11T15:31:41.258Z,31.3
2022-08-11T15:38:15.583Z,31.3
2022-08-11T15:51:08.373Z,31.2
2022-08-11T15:57:15.095Z,31.4
2022-08-11T16:03:13.693Z,31.4
2022-08-11T16:10:03.321Z,31.3
2022-08-11T16:16:40.279Z,31.5
2022-08-11T16:29:59.316Z,31.3
2022-08-11T16:35:54.384Z,31.2
2022-08-11T16:42:59.831Z,31.3
2022-08-11T16:49:35.046Z,31.2
2022-08-11T17:08:56.777Z,31.1
2022-08-11T17:15:22.661Z,31.2
2022-08-11T17:21:15.236Z,31
2022-08-11T17:27:25.590Z,31
2022-08-11T17:33:24.019Z,30.9
2022-08-11T17:39:36.653Z,30.9
2022-08-11T17:45:28.824Z,30.8
2022-08-11T17:51:22.347Z,30.7
2022-08-11T17:57:20.594Z,30.6
2022-08-11T18:03:12.814Z,30.5
2022-08-11T18:09:04.765Z,30.4
2022-08-11T18:15:07.500Z,30.3
2022-08-11T18:21:01.384Z,30.1
2022-08-11T18:26:54.945Z,30
2022-08-11T18:32:53.677Z,29.9
2022-08-11T18:39:54.579Z,29.6
2022-08-11T18:46:06.125Z,29.3
2022-08-11T18:52:33.965Z,29.1
2022-08-11T18:59:13.061Z,28.6
2022-08-11T19:06:05.841Z,28.3
2022-08-11T19:33:22.878Z,26.8
2022-08-11T19:47:23.158Z,26.3
2022-08-11T19:53:54.777Z,25.9
2022-08-11T20:13:18.217Z,25.2
2022-08-11T20:19:54.891Z,25
2022-08-11T20:25:49.030Z,25
2022-08-11T20:32:17.813Z,24.7
2022-08-11T20:38:14.699Z,24.8
2022-08-11T20:44:09.061Z,24.4
2022-08-11T20:50:03.999Z,24.1
2022-08-11T20:56:16.093Z,24.1
2022-08-11T21:02:22.022Z,23.8
2022-08-11T21:08:19.106Z,23.8
2022-08-11T21:14:18.476Z,23.6
2022-08-11T21:20:15.663Z,23.8
2022-08-11T21:39:50.328Z,23.2
2022-08-11T21:59:28.007Z,22.8
2022-08-11T22:12:30.328Z,22.6
2022-08-11T22:19:13.146Z,22.4
2022-08-11T22:25:51.736Z,22.5
2022-08-11T22:32:14.411Z,22.3
2022-08-11T22:38:14.398Z,22.6
2022-08-11T22:44:10.064Z,22.5
2022-08-11T22:50:05.045Z,23.5
2022-08-11T22:56:03.294Z,22.9
2022-08-11T23:01:56.578Z,22.6
2022-08-11T23:07:54.574Z,22.4
2022-08-11T23:13:46.575Z,22.4
2022-08-11T23:20:03.739Z,22.4
2022-08-11T23:26:50.596Z,22
2022-08-11T23:32:50.529Z,22.2
2022-08-11T23:39:32.924Z,21.8
2022-08-11T23:45:24.356Z,21.8
2022-08-11T23:51:15.382Z,21.4
2022-08-11T23:57:06.263Z,21.1
