createdAt,value
2022-11-09T00:00:46.344Z,20.86
2022-11-09T00:03:12.662Z,20.84
2022-11-09T00:05:38.990Z,20.81
2022-11-09T00:08:06.493Z,20.78
2022-11-09T00:10:32.960Z,20.80
2022-11-09T00:12:59.293Z,20.80
2022-11-09T00:15:25.619Z,20.79
2022-11-09T00:17:51.952Z,20.80
2022-11-09T00:20:18.283Z,20.79
2022-11-09T00:22:47.224Z,20.80
2022-11-09T00:25:13.554Z,20.80
2022-11-09T00:27:39.868Z,20.79
2022-11-09T00:30:06.467Z,20.79
2022-11-09T00:32:32.785Z,20.78
2022-11-09T00:34:59.108Z,20.78
2022-11-09T00:37:27.036Z,20.77
2022-11-09T00:39:53.410Z,20.75
2022-11-09T00:42:19.733Z,20.77
2022-11-09T00:44:46.060Z,20.77
2022-11-09T00:47:12.387Z,20.77
2022-11-09T00:49:38.726Z,20.77
2022-11-09T00:52:05.078Z,20.77
2022-11-09T00:54:31.418Z,20.81
2022-11-09T00:56:57.761Z,20.83
2022-11-09T00:59:24.395Z,20.82
2022-11-09T01:01:50.758Z,20.81
2022-11-09T01:04:18.017Z,20.81
2022-11-09T01:06:44.406Z,20.82
2022-11-09T01:09:10.769Z,20.81
2022-11-09T01:11:37.097Z,20.82
2022-11-09T01:14:03.460Z,20.80
2022-11-09T01:16:29.784Z,20.80
2022-11-09T01:18:56.537Z,20.81
2022-11-09T01:21:24.073Z,20.80
2022-11-09T01:23:50.924Z,20.80
2022-11-09T01:26:17.256Z,20.79
2022-11-09T01:28:43.607Z,20.80
2022-11-09T01:31:11.766Z,20.81
2022-11-09T01:33:38.121Z,20.80
2022-11-09T01:36:04.828Z,20.80
2022-11-09T01:38:31.195Z,20.80
2022-11-09T01:40:57.651Z,20.79
2022-11-09T01:43:24.777Z,20.79
2022-11-09T01:45:51.055Z,20.77
2022-11-09T01:48:22.137Z,20.77
2022-11-09T01:50:50.490Z,20.77
2022-11-09T01:53:18.320Z,20.78
2022-11-09T01:55:46.147Z,20.76
2022-11-09T01:58:15.873Z,20.78
2022-11-09T02:00:42.920Z,20.77
2022-11-09T02:03:10.093Z,20.77
2022-11-09T02:05:36.708Z,20.78
2022-11-09T02:08:03.060Z,20.76
2022-11-09T02:10:44.242Z,20.76
2022-11-09T02:13:10.623Z,20.76
2022-11-09T02:15:40.254Z,20.74
2022-11-09T02:18:11.152Z,20.77
2022-11-09T02:20:50.801Z,20.75
2022-11-09T02:23:17.521Z,20.76
2022-11-09T02:25:45.185Z,20.75
2022-11-09T02:28:11.520Z,20.75
2022-11-09T02:30:38.260Z,20.75
2022-11-09T02:33:05.036Z,20.75
2022-11-09T02:35:31.457Z,20.75
2022-11-09T02:37:58.218Z,20.75
2022-11-09T02:40:26.277Z,20.75
2022-11-09T02:42:53.886Z,20.74
2022-11-09T02:45:20.967Z,20.74
2022-11-09T02:47:47.291Z,20.74
2022-11-09T02:50:13.613Z,20.73
2022-11-09T02:52:39.940Z,20.73
2022-11-09T02:55:06.455Z,20.73
2022-11-09T02:57:32.820Z,20.71
2022-11-09T03:00:00.456Z,20.72
2022-11-09T03:02:26.844Z,20.73
2022-11-09T03:04:53.197Z,20.71
2022-11-09T03:07:20.351Z,20.71
2022-11-09T03:09:46.907Z,20.69
2022-11-09T03:12:31.711Z,20.70
2022-11-09T03:15:10.721Z,20.69
2022-11-09T03:17:41.428Z,20.68
2022-11-09T03:20:08.149Z,20.68
2022-11-09T03:22:35.983Z,20.71
2022-11-09T03:25:02.815Z,20.57
2022-11-09T03:27:29.492Z,20.56
2022-11-09T03:29:55.828Z,20.56
2022-11-09T03:32:22.178Z,20.55
2022-11-09T03:34:49.191Z,20.51
2022-11-09T03:37:15.606Z,20.54
2022-11-09T03:39:42.333Z,20.52
2022-11-09T03:42:08.647Z,20.67
2022-11-09T03:44:36.512Z,20.67
2022-11-09T03:47:02.848Z,20.68
2022-11-09T03:49:29.169Z,20.70
2022-11-09T03:51:55.489Z,20.73
2022-11-09T03:54:21.813Z,20.75
2022-11-09T03:56:48.130Z,20.76
2022-11-09T03:59:14.469Z,20.76
2022-11-09T04:01:40.857Z,20.78
2022-11-09T04:04:07.207Z,20.79
2022-11-09T04:06:33.572Z,20.78
2022-11-09T04:08:59.955Z,20.79
2022-11-09T04:11:26.277Z,20.79
2022-11-09T04:13:52.605Z,20.80
2022-11-09T04:16:18.957Z,20.80
2022-11-09T04:18:45.285Z,20.82
2022-11-09T04:21:11.601Z,20.82
2022-11-09T04:23:37.920Z,20.82
2022-11-09T04:26:04.236Z,20.80
2022-11-09T04:28:30.602Z,20.81
2022-11-09T04:30:59.606Z,20.81
2022-11-09T04:33:25.949Z,20.81
2022-11-09T04:35:52.267Z,20.81
2022-11-09T04:38:18.605Z,20.81
2022-11-09T04:40:44.950Z,20.81
2022-11-09T04:43:12.025Z,20.80
2022-11-09T04:45:38.344Z,20.81
2022-11-09T04:48:05.347Z,20.80
2022-11-09T04:50:31.697Z,20.78
2022-11-09T04:53:07.717Z,20.80
2022-11-09T04:55:34.364Z,20.80
2022-11-09T04:58:00.816Z,20.79
2022-11-09T05:00:27.170Z,20.80
2022-11-09T05:02:53.497Z,20.78
2022-11-09T05:05:19.821Z,20.78
2022-11-09T05:07:46.176Z,20.78
2022-11-09T05:10:12.507Z,20.78
2022-11-09T05:12:42.251Z,20.79
2022-11-09T05:15:11.211Z,20.77
2022-11-09T05:17:37.554Z,20.78
2022-11-09T05:20:03.872Z,20.76
2022-11-09T05:22:48.956Z,20.76
2022-11-09T05:25:15.280Z,20.78
2022-11-09T05:27:41.594Z,20.75
2022-11-09T05:30:08.035Z,20.77
2022-11-09T05:32:35.849Z,20.77
2022-11-09T05:35:02.337Z,20.79
2022-11-09T05:37:28.662Z,20.77
2022-11-09T05:39:54.986Z,20.78
2022-11-09T05:42:23.378Z,20.80
2022-11-09T05:44:49.701Z,20.79
2022-11-09T05:47:16.233Z,20.77
2022-11-09T05:49:42.549Z,20.79
2022-11-09T05:52:08.860Z,20.80
2022-11-09T05:54:35.196Z,20.79
2022-11-09T05:57:02.096Z,20.81
2022-11-09T05:59:28.421Z,20.85
2022-11-09T06:01:54.796Z,20.85
2022-11-09T06:04:21.206Z,20.84
2022-11-09T06:06:47.590Z,20.83
2022-11-09T06:09:13.956Z,20.85
2022-11-09T06:11:40.423Z,20.84
2022-11-09T06:14:06.746Z,20.84
2022-11-09T06:16:33.071Z,20.84
2022-11-09T06:19:00.527Z,20.85
2022-11-09T06:21:26.855Z,20.84
2022-11-09T06:23:53.186Z,20.85
2022-11-09T06:26:19.515Z,20.87
2022-11-09T06:28:45.835Z,20.85
2022-11-09T06:31:13.034Z,20.84
2022-11-09T06:33:39.369Z,20.80
2022-11-09T06:36:05.676Z,20.82
2022-11-09T06:38:31.997Z,20.81
2022-11-09T06:40:58.576Z,20.83
2022-11-09T06:43:25.023Z,20.86
2022-11-09T06:45:51.357Z,20.86
2022-11-09T06:51:46.702Z,20.78
2022-11-09T06:54:13.025Z,20.79
2022-11-09T06:56:39.358Z,20.80
2022-11-09T06:59:05.684Z,20.80
2022-11-09T07:01:32.064Z,20.81
2022-11-09T07:03:58.464Z,20.78
2022-11-09T07:06:24.779Z,20.78
2022-11-09T07:08:54.531Z,20.79
2022-11-09T07:11:20.838Z,20.78
2022-11-09T07:13:47.957Z,20.80
2022-11-09T07:16:17.215Z,20.81
2022-11-09T07:18:44.798Z,20.83
2022-11-09T07:21:14.261Z,20.82
2022-11-09T07:23:40.906Z,20.83
2022-11-09T07:26:07.273Z,20.84
2022-11-09T07:28:33.632Z,20.85
2022-11-09T07:31:00.002Z,20.86
2022-11-09T07:33:26.669Z,20.86
2022-11-09T07:35:53.228Z,20.89
2022-11-09T07:38:19.851Z,20.88
2022-11-09T07:40:46.172Z,20.88
2022-11-09T07:43:12.499Z,20.89
2022-11-09T07:45:39.487Z,20.90
2022-11-09T07:48:07.085Z,20.85
2022-11-09T07:50:33.470Z,20.85
2022-11-09T07:52:59.878Z,20.85
2022-11-09T07:55:26.293Z,20.84
2022-11-09T07:58:02.577Z,20.85
2022-11-09T08:00:29.350Z,20.53
2022-11-09T08:02:55.767Z,20.32
2022-11-09T08:05:22.090Z,20.20
2022-11-09T08:07:48.691Z,20.01
2022-11-09T08:10:15.135Z,20.00
2022-11-09T08:12:41.472Z,20.06
2022-11-09T08:15:07.980Z,19.98
2022-11-09T08:17:34.332Z,19.91
2022-11-09T08:20:00.663Z,19.85
2022-11-09T08:22:27.077Z,19.81
2022-11-09T08:24:53.403Z,19.83
2022-11-09T08:27:19.750Z,19.78
2022-11-09T08:29:46.073Z,19.70
2022-11-09T08:32:12.396Z,19.75
2022-11-09T08:34:38.717Z,19.70
2022-11-09T08:37:05.386Z,19.64
2022-11-09T08:39:31.704Z,19.63
2022-11-09T08:41:58.306Z,19.56
2022-11-09T08:44:24.629Z,19.58
2022-11-09T08:46:50.963Z,19.59
2022-11-09T08:49:17.913Z,19.51
2022-11-09T08:51:44.253Z,19.49
2022-11-09T08:54:11.309Z,19.50
2022-11-09T08:56:37.637Z,19.40
2022-11-09T08:59:03.983Z,19.34
2022-11-09T09:01:30.363Z,19.56
2022-11-09T09:03:56.900Z,19.83
2022-11-09T09:06:28.201Z,19.93
2022-11-09T09:08:57.102Z,20.07
2022-11-09T09:11:23.420Z,20.14
2022-11-09T09:13:49.782Z,20.18
2022-11-09T09:16:16.138Z,20.20
2022-11-09T09:18:42.627Z,20.22
2022-11-09T09:21:09.372Z,20.22
2022-11-09T09:23:35.714Z,20.27
2022-11-09T09:26:02.027Z,20.28
2022-11-09T09:28:28.366Z,20.29
2022-11-09T09:30:56.953Z,20.31
2022-11-09T09:33:23.330Z,20.33
2022-11-09T09:35:51.330Z,20.35
2022-11-09T09:38:18.784Z,20.36
2022-11-09T09:40:57.021Z,20.39
2022-11-09T09:43:43.508Z,20.42
2022-11-09T09:46:13.413Z,20.44
2022-11-09T09:48:41.056Z,20.45
2022-11-09T09:51:12.550Z,20.47
2022-11-09T09:53:43.128Z,20.48
2022-11-09T09:56:19.351Z,20.49
2022-11-09T09:58:47.541Z,20.49
2022-11-09T10:01:19.833Z,20.50
2022-11-09T10:03:46.772Z,20.51
2022-11-09T10:06:13.168Z,20.53
2022-11-09T10:08:45.743Z,20.54
2022-11-09T10:11:14.806Z,20.56
2022-11-09T10:13:43.502Z,20.54
2022-11-09T10:16:33.369Z,20.55
2022-11-09T10:19:18.188Z,20.56
2022-11-09T10:21:54.977Z,20.56
2022-11-09T10:24:27.219Z,20.56
2022-11-09T10:26:57.186Z,20.59
2022-11-09T10:29:26.054Z,20.57
2022-11-09T10:31:55.417Z,20.57
2022-11-09T10:34:41.938Z,20.60
2022-11-09T10:37:15.483Z,20.60
2022-11-09T10:39:49.515Z,20.60
2022-11-09T10:42:34.774Z,20.59
2022-11-09T10:45:28.976Z,20.60
2022-11-09T10:48:13.782Z,20.60
2022-11-09T10:50:58.693Z,20.62
2022-11-09T10:53:43.572Z,20.62
2022-11-09T10:56:32.965Z,20.62
2022-11-09T10:59:39.708Z,20.63
2022-11-09T11:02:24.864Z,20.64
2022-11-09T11:05:09.578Z,20.64
2022-11-09T11:07:54.365Z,20.63
2022-11-09T11:10:39.098Z,20.62
2022-11-09T11:13:24.464Z,20.63
2022-11-09T11:16:16.313Z,20.62
2022-11-09T11:19:01.554Z,20.61
2022-11-09T11:21:46.555Z,20.62
2022-11-09T11:24:35.515Z,20.63
2022-11-09T11:27:25.905Z,20.59
2022-11-09T11:30:12.185Z,20.63
2022-11-09T11:32:57.313Z,20.64
2022-11-09T11:35:44.833Z,20.65
2022-11-09T11:38:37.133Z,20.65
2022-11-09T11:41:35.693Z,20.67
2022-11-09T11:44:24.392Z,20.67
2022-11-09T11:47:09.659Z,20.66
2022-11-09T11:50:01.027Z,20.68
2022-11-09T11:53:02.291Z,20.70
2022-11-09T11:55:54.512Z,20.72
2022-11-09T11:58:39.367Z,20.73
2022-11-09T12:01:28.236Z,20.71
2022-11-09T12:04:32.400Z,20.72
2022-11-09T12:07:26.382Z,20.75
2022-11-09T12:10:31.231Z,20.74
2022-11-09T12:13:47.004Z,20.74
2022-11-09T12:16:39.762Z,20.75
2022-11-09T12:19:35.223Z,20.74
2022-11-09T12:22:20.713Z,20.76
2022-11-09T12:25:11.679Z,20.77
2022-11-09T12:28:02.577Z,20.76
2022-11-09T12:30:50.767Z,20.78
2022-11-09T12:33:46.861Z,20.78
2022-11-09T12:36:39.782Z,20.77
2022-11-09T12:39:34.029Z,20.76
2022-11-09T12:42:18.509Z,20.77
2022-11-09T12:45:04.752Z,20.77
2022-11-09T12:47:49.934Z,20.77
2022-11-09T12:50:34.991Z,20.78
2022-11-09T12:53:20.272Z,20.78
2022-11-09T12:56:09.520Z,20.77
2022-11-09T12:58:54.627Z,20.78
2022-11-09T13:01:39.372Z,20.77
2022-11-09T13:04:24.245Z,20.76
2022-11-09T13:07:09.496Z,20.77
2022-11-09T13:09:54.925Z,20.76
2022-11-09T13:12:40.545Z,20.77
2022-11-09T13:15:25.926Z,20.78
2022-11-09T13:18:22.590Z,20.77
2022-11-09T13:21:22.759Z,20.76
2022-11-09T13:24:26.513Z,20.77
2022-11-09T13:27:31.640Z,20.75
2022-11-09T13:30:25.562Z,20.78
2022-11-09T13:33:16.490Z,20.77
2022-11-09T13:36:07.262Z,20.76
2022-11-09T13:39:11.146Z,20.76
2022-11-09T13:41:55.891Z,20.74
2022-11-09T13:44:43.365Z,20.75
2022-11-09T13:47:34.342Z,20.75
2022-11-09T13:50:20.360Z,20.71
2022-11-09T13:53:25.333Z,20.73
2022-11-09T13:56:27.337Z,20.73
2022-11-09T13:59:22.649Z,20.74
2022-11-09T14:02:23.614Z,20.74
2022-11-09T14:05:22.696Z,20.74
2022-11-09T14:08:09.380Z,20.74
2022-11-09T14:11:10.051Z,20.72
2022-11-09T14:14:04.202Z,20.71
2022-11-09T14:16:55.388Z,20.71
2022-11-09T14:19:40.344Z,20.72
2022-11-09T14:22:33.929Z,20.71
2022-11-09T14:25:19.765Z,20.72
2022-11-09T14:28:12.052Z,20.71
2022-11-09T14:30:57.306Z,20.70
2022-11-09T14:33:42.113Z,20.68
2022-11-09T14:36:27.261Z,20.70
2022-11-09T14:39:28.442Z,20.69
2022-11-09T14:42:15.889Z,20.70
2022-11-09T14:45:01.434Z,20.68
2022-11-09T14:47:46.736Z,20.67
2022-11-09T14:50:32.218Z,20.68
2022-11-09T14:53:18.964Z,20.68
2022-11-09T14:56:07.490Z,20.70
2022-11-09T14:58:52.616Z,20.67
2022-11-09T15:01:37.375Z,20.65
2022-11-09T15:04:23.617Z,20.59
2022-11-09T15:07:13.801Z,20.63
2022-11-09T15:09:59.280Z,20.64
2022-11-09T15:12:52.469Z,20.64
2022-11-09T15:15:38.647Z,20.71
2022-11-09T15:18:33.382Z,20.70
2022-11-09T15:21:20.275Z,20.68
2022-11-09T15:24:15.361Z,20.68
2022-11-09T15:27:00.623Z,20.66
2022-11-09T15:29:45.404Z,20.66
2022-11-09T15:32:34.126Z,20.67
2022-11-09T15:35:19.385Z,20.67
2022-11-09T15:38:04.069Z,20.65
2022-11-09T15:40:48.873Z,20.65
2022-11-09T15:43:33.780Z,20.66
2022-11-09T15:46:20.413Z,20.64
2022-11-09T15:49:21.712Z,20.64
2022-11-09T15:52:06.738Z,20.64
2022-11-09T15:54:51.582Z,20.63
2022-11-09T15:57:36.349Z,20.62
2022-11-09T16:00:21.712Z,20.62
2022-11-09T16:03:06.918Z,20.62
2022-11-09T16:05:51.724Z,20.61
2022-11-09T16:08:36.661Z,20.62
2022-11-09T16:11:21.472Z,20.59
2022-11-09T16:14:06.439Z,20.59
2022-11-09T16:16:51.216Z,20.59
2022-11-09T16:19:36.009Z,20.59
2022-11-09T16:22:20.874Z,20.59
2022-11-09T16:25:05.834Z,20.58
2022-11-09T16:27:51.538Z,20.58
2022-11-09T16:30:36.652Z,20.58
2022-11-09T16:33:21.577Z,20.58
2022-11-09T16:36:08.306Z,20.59
2022-11-09T16:38:53.487Z,20.59
2022-11-09T16:41:39.448Z,20.59
2022-11-09T16:44:24.469Z,20.61
2022-11-09T16:47:11.545Z,20.62
2022-11-09T16:49:56.502Z,20.64
2022-11-09T16:52:41.440Z,20.73
2022-11-09T16:55:26.527Z,20.69
2022-11-09T16:58:11.369Z,20.70
2022-11-09T17:01:10.413Z,20.66
2022-11-09T17:03:56.666Z,20.71
2022-11-09T17:06:41.611Z,20.70
2022-11-09T17:09:26.329Z,20.71
2022-11-09T17:12:11.120Z,20.71
2022-11-09T17:14:55.868Z,20.71
2022-11-09T17:17:40.755Z,20.71
2022-11-09T17:20:25.701Z,20.70
2022-11-09T17:23:11.054Z,20.71
2022-11-09T17:25:56.737Z,20.70
2022-11-09T17:28:43.270Z,20.70
2022-11-09T17:31:28.244Z,20.70
2022-11-09T17:34:13.182Z,20.69
2022-11-09T17:37:04.035Z,20.68
2022-11-09T17:39:50.019Z,20.69
2022-11-09T17:42:34.808Z,20.68
2022-11-09T17:45:19.605Z,20.67
2022-11-09T17:48:04.592Z,20.67
2022-11-09T17:50:49.404Z,20.67
2022-11-09T17:53:34.425Z,20.66
2022-11-09T17:56:19.144Z,20.67
2022-11-09T17:59:04.260Z,20.63
2022-11-09T18:01:49.555Z,20.66
2022-11-09T18:04:34.484Z,20.66
2022-11-09T18:07:19.276Z,20.67
2022-11-09T18:10:04.255Z,20.66
2022-11-09T18:12:49.254Z,20.67
2022-11-09T18:15:35.604Z,20.66
2022-11-09T18:18:20.687Z,20.65
2022-11-09T18:21:06.721Z,20.64
2022-11-09T18:23:51.566Z,20.67
2022-11-09T18:26:36.519Z,20.63
2022-11-09T18:29:21.332Z,20.66
2022-11-09T18:32:06.241Z,20.64
2022-11-09T18:34:51.114Z,20.64
2022-11-09T18:37:38.880Z,20.64
2022-11-09T18:40:23.639Z,20.64
2022-11-09T18:43:08.361Z,20.64
2022-11-09T18:45:56.866Z,20.63
2022-11-09T18:48:41.888Z,20.62
2022-11-09T18:51:26.735Z,20.61
2022-11-09T18:54:11.515Z,20.60
2022-11-09T18:56:56.260Z,20.61
2022-11-09T18:59:42.482Z,20.63
2022-11-09T19:02:27.498Z,20.60
2022-11-09T19:05:12.349Z,20.61
2022-11-09T19:07:57.205Z,20.59
2022-11-09T19:10:42.062Z,20.61
2022-11-09T19:13:26.900Z,20.59
2022-11-09T19:16:11.960Z,20.59
2022-11-09T19:18:57.141Z,20.59
2022-11-09T19:21:51.625Z,20.59
2022-11-09T19:24:36.408Z,20.57
2022-11-09T19:27:21.265Z,20.62
2022-11-09T19:30:09.369Z,20.59
2022-11-09T19:32:54.806Z,20.58
2022-11-09T19:35:40.118Z,20.62
2022-11-09T19:38:24.780Z,20.66
2022-11-09T19:41:10.038Z,20.66
2022-11-09T19:43:58.280Z,20.64
2022-11-09T19:46:43.240Z,20.63
2022-11-09T19:49:28.321Z,20.63
2022-11-09T19:52:13.026Z,20.62
2022-11-09T19:54:58.120Z,20.62
2022-11-09T19:57:42.845Z,20.61
2022-11-09T20:00:27.498Z,20.64
2022-11-09T20:03:12.389Z,20.64
2022-11-09T20:05:57.330Z,20.67
2022-11-09T20:08:42.218Z,20.70
2022-11-09T20:11:45.836Z,20.74
2022-11-09T20:14:30.936Z,20.76
2022-11-09T20:17:15.667Z,20.76
2022-11-09T20:20:00.508Z,20.77
2022-11-09T20:22:45.275Z,20.77
2022-11-09T20:25:30.199Z,20.77
2022-11-09T20:28:15.078Z,20.78
2022-11-09T20:30:59.889Z,20.78
2022-11-09T20:33:44.804Z,20.79
2022-11-09T20:36:29.610Z,20.78
2022-11-09T20:39:14.493Z,20.77
2022-11-09T20:41:59.635Z,20.77
2022-11-09T20:44:44.761Z,20.79
2022-11-09T20:47:57.311Z,20.78
2022-11-09T20:50:34.768Z,20.78
2022-11-09T20:53:19.468Z,20.78
2022-11-09T20:56:04.358Z,20.79
2022-11-09T20:58:49.675Z,20.79
2022-11-09T21:01:34.727Z,20.74
2022-11-09T21:04:19.946Z,20.68
2022-11-09T21:07:04.912Z,20.80
2022-11-09T21:09:49.697Z,20.72
2022-11-09T21:12:34.550Z,20.72
2022-11-09T21:15:19.397Z,20.75
2022-11-09T21:18:04.206Z,20.82
2022-11-09T21:20:49.166Z,20.83
2022-11-09T21:23:52.764Z,20.82
2022-11-09T21:26:56.510Z,20.84
2022-11-09T21:29:50.663Z,20.81
2022-11-09T21:32:35.997Z,20.87
2022-11-09T21:35:20.840Z,20.82
2022-11-09T21:38:05.627Z,20.78
2022-11-09T21:40:50.482Z,20.70
2022-11-09T21:43:35.313Z,20.68
2022-11-09T21:46:20.363Z,20.70
2022-11-09T21:49:05.341Z,20.67
2022-11-09T21:51:50.477Z,20.64
2022-11-09T21:54:35.271Z,20.65
2022-11-09T21:57:20.202Z,20.65
2022-11-09T22:00:05.058Z,20.64
2022-11-09T22:02:50.119Z,20.75
2022-11-09T22:05:34.950Z,20.70
2022-11-09T22:08:19.793Z,20.71
2022-11-09T22:11:11.528Z,20.71
2022-11-09T22:14:15.327Z,20.64
2022-11-09T22:17:00.392Z,20.62
2022-11-09T22:20:04.058Z,20.62
2022-11-09T22:22:49.224Z,20.60
2022-11-09T22:25:34.129Z,20.61
2022-11-09T22:28:19.133Z,20.60
2022-11-09T22:31:04.150Z,20.60
2022-11-09T22:33:49.270Z,20.59
2022-11-09T22:36:34.072Z,20.59
2022-11-09T22:39:18.968Z,20.60
2022-11-09T22:42:04.119Z,20.58
2022-11-09T22:44:48.964Z,20.58
2022-11-09T22:47:33.939Z,20.57
2022-11-09T22:50:18.676Z,20.57
2022-11-09T22:53:04.189Z,20.57
2022-11-09T22:55:53.342Z,20.57
2022-11-09T22:58:38.258Z,20.57
2022-11-09T23:01:23.185Z,20.55
2022-11-09T23:04:08.593Z,20.56
2022-11-09T23:06:53.646Z,20.56
2022-11-09T23:09:38.309Z,20.57
2022-11-09T23:12:23.126Z,20.54
2022-11-09T23:15:13.061Z,20.56
2022-11-09T23:18:16.701Z,20.53
2022-11-09T23:21:01.765Z,20.56
2022-11-09T23:23:46.685Z,20.59
2022-11-09T23:26:32.266Z,20.60
2022-11-09T23:29:17.263Z,20.61
2022-11-09T23:32:02.134Z,20.59
2022-11-09T23:34:46.939Z,20.56
2022-11-09T23:37:31.992Z,20.57
2022-11-09T23:40:16.795Z,20.55
2022-11-09T23:43:02.165Z,20.57
2022-11-09T23:45:46.900Z,20.54
2022-11-09T23:48:31.741Z,20.60
2022-11-09T23:51:18.453Z,20.57
2022-11-09T23:54:03.264Z,20.57
2022-11-09T23:56:48.132Z,20.54
2022-11-09T23:59:32.868Z,20.52
