createdAt,value
2018-08-12T00:01:26.993Z,22.70
2018-08-12T00:03:56.841Z,22.70
2018-08-12T00:06:26.674Z,22.60
2018-08-12T00:08:56.526Z,22.50
2018-08-12T00:11:26.366Z,22.50
2018-08-12T00:13:56.210Z,22.50
2018-08-12T00:16:26.059Z,22.50
2018-08-12T00:18:55.917Z,22.50
2018-08-12T00:21:25.758Z,22.50
2018-08-12T00:23:55.643Z,22.40
2018-08-12T00:26:25.490Z,22.40
2018-08-12T00:28:55.358Z,22.40
2018-08-12T00:31:25.198Z,22.40
2018-08-12T00:33:55.052Z,22.40
2018-08-12T00:36:24.922Z,22.40
2018-08-12T00:38:54.830Z,22.50
2018-08-12T00:41:24.666Z,22.50
2018-08-12T00:43:54.525Z,22.50
2018-08-12T00:46:24.381Z,22.50
2018-08-12T00:48:54.254Z,22.40
2018-08-12T00:51:24.090Z,22.40
2018-08-12T00:53:53.964Z,22.40
2018-08-12T00:56:23.854Z,22.30
2018-08-12T00:58:53.830Z,22.30
2018-08-12T01:01:23.767Z,22.20
2018-08-12T01:03:53.836Z,22.20
2018-08-12T01:06:23.725Z,22.20
2018-08-12T01:08:53.634Z,22.20
2018-08-12T01:11:23.518Z,22.20
2018-08-12T01:13:53.414Z,22.20
2018-08-12T01:16:23.298Z,22.20
2018-08-12T01:18:53.202Z,22.20
2018-08-12T01:21:23.117Z,22.20
2018-08-12T01:23:53.042Z,22.20
2018-08-12T01:26:22.954Z,22.30
2018-08-12T01:28:52.910Z,22.30
2018-08-12T01:31:22.886Z,22.20
2018-08-12T01:33:52.811Z,22.20
2018-08-12T01:36:22.689Z,22.20
2018-08-12T01:38:52.586Z,22.20
2018-08-12T01:41:22.535Z,22.10
2018-08-12T01:43:52.390Z,22.10
2018-08-12T01:46:22.655Z,22.10
2018-08-12T01:48:52.634Z,22.10
2018-08-12T01:51:22.501Z,22.00
2018-08-12T01:53:52.434Z,22.00
2018-08-12T01:56:22.350Z,21.90
2018-08-12T01:58:52.254Z,21.90
2018-08-12T02:01:22.151Z,21.80
2018-08-12T02:03:52.113Z,21.80
2018-08-12T02:06:22.000Z,21.80
2018-08-12T02:08:51.930Z,21.80
2018-08-12T02:11:21.827Z,21.80
2018-08-12T02:13:51.721Z,21.80
2018-08-12T02:16:21.615Z,21.80
2018-08-12T02:18:51.577Z,21.80
2018-08-12T02:21:21.469Z,21.70
2018-08-12T02:23:51.357Z,21.70
2018-08-12T02:26:21.247Z,21.60
2018-08-12T02:28:51.139Z,21.60
2018-08-12T02:31:21.031Z,21.50
2018-08-12T02:33:50.923Z,21.40
2018-08-12T02:36:20.807Z,21.30
2018-08-12T02:38:50.699Z,21.20
2018-08-12T02:41:20.634Z,21.20
2018-08-12T02:43:50.518Z,21.00
2018-08-12T02:46:20.414Z,20.90
2018-08-12T02:48:50.310Z,20.90
2018-08-12T02:51:20.187Z,20.90
2018-08-12T02:53:50.097Z,20.80
2018-08-12T02:56:19.988Z,20.90
2018-08-12T02:58:49.883Z,20.90
2018-08-12T03:01:19.785Z,20.90
2018-08-12T03:03:49.694Z,20.90
2018-08-12T03:06:19.586Z,20.80
2018-08-12T03:08:50.227Z,20.90
2018-08-12T03:11:20.126Z,20.90
2018-08-12T03:13:50.026Z,21.00
2018-08-12T03:16:19.912Z,21.00
2018-08-12T03:18:49.834Z,21.00
2018-08-12T03:21:19.730Z,21.00
2018-08-12T03:23:49.614Z,21.00
2018-08-12T03:26:19.503Z,21.00
2018-08-12T03:28:49.407Z,21.00
2018-08-12T03:31:19.290Z,21.00
2018-08-12T03:33:49.210Z,21.00
2018-08-12T03:36:19.101Z,21.00
2018-08-12T03:38:55.281Z,21.00
2018-08-12T03:41:25.166Z,21.10
2018-08-12T03:44:00.452Z,21.10
2018-08-12T03:46:30.343Z,21.10
2018-08-12T03:49:00.291Z,21.10
2018-08-12T03:51:30.127Z,21.10
2018-08-12T03:54:00.155Z,21.10
2018-08-12T03:56:30.130Z,21.10
2018-08-12T03:59:00.067Z,21.10
2018-08-12T04:01:29.942Z,21.10
2018-08-12T04:03:59.835Z,21.00
2018-08-12T04:06:29.725Z,21.00
2018-08-12T04:08:59.619Z,21.00
2018-08-12T04:11:29.519Z,21.00
2018-08-12T04:13:59.431Z,21.00
2018-08-12T04:16:29.335Z,21.00
2018-08-12T04:18:59.243Z,20.90
2018-08-12T04:21:29.130Z,20.90
2018-08-12T04:23:59.025Z,20.90
2018-08-12T04:26:28.968Z,20.90
2018-08-12T04:28:58.870Z,21.00
2018-08-12T04:31:28.758Z,21.00
2018-08-12T04:33:58.658Z,21.00
2018-08-12T04:36:28.550Z,21.00
2018-08-12T04:38:58.442Z,21.00
2018-08-12T04:41:28.333Z,20.90
2018-08-12T04:43:58.221Z,20.90
2018-08-12T04:46:28.114Z,20.80
2018-08-12T04:48:58.019Z,20.80
2018-08-12T04:51:28.502Z,20.70
2018-08-12T04:53:58.493Z,20.70
2018-08-12T04:56:28.351Z,20.60
2018-08-12T04:58:58.194Z,20.60
2018-08-12T05:01:28.042Z,20.70
2018-08-12T05:03:57.882Z,20.70
2018-08-12T05:06:27.754Z,20.70
2018-08-12T05:08:57.604Z,20.80
2018-08-12T05:11:27.634Z,20.80
2018-08-12T05:13:57.473Z,20.80
2018-08-12T05:16:27.347Z,20.90
2018-08-12T05:18:57.196Z,20.90
2018-08-12T05:21:27.113Z,20.90
2018-08-12T05:23:56.962Z,21.00
2018-08-12T05:26:26.814Z,21.00
2018-08-12T05:28:56.659Z,21.00
2018-08-12T05:31:26.602Z,21.00
2018-08-12T05:33:56.454Z,21.10
2018-08-12T05:36:30.346Z,21.10
2018-08-12T05:39:00.412Z,21.10
2018-08-12T05:41:30.442Z,21.10
2018-08-12T05:44:00.471Z,21.10
2018-08-12T05:46:30.327Z,21.10
2018-08-12T05:49:00.188Z,21.10
2018-08-12T05:51:30.073Z,21.10
2018-08-12T05:53:59.947Z,21.00
2018-08-12T05:56:29.808Z,21.10
2018-08-12T05:58:59.639Z,21.10
2018-08-12T06:01:29.506Z,21.10
2018-08-12T06:03:59.371Z,21.10
2018-08-12T06:06:29.232Z,21.10
2018-08-12T06:08:59.189Z,21.20
2018-08-12T06:11:29.030Z,21.20
2018-08-12T06:13:58.907Z,21.20
2018-08-12T06:16:28.875Z,21.30
2018-08-12T06:18:58.713Z,21.40
2018-08-12T06:21:28.594Z,21.50
2018-08-12T06:23:58.414Z,21.60
2018-08-12T06:26:28.309Z,21.70
2018-08-12T06:28:58.150Z,21.70
2018-08-12T06:31:28.015Z,21.80
2018-08-12T06:33:57.932Z,21.90
2018-08-12T06:36:27.774Z,21.90
2018-08-12T06:38:57.614Z,21.90
2018-08-12T06:41:27.469Z,22.00
2018-08-12T06:43:58.315Z,22.10
2018-08-12T06:46:28.179Z,22.20
2018-08-12T06:48:58.023Z,22.20
2018-08-12T06:51:34.082Z,22.30
2018-08-12T06:54:03.931Z,22.40
2018-08-12T06:56:33.902Z,22.50
2018-08-12T06:59:03.806Z,22.60
2018-08-12T07:01:33.994Z,22.70
2018-08-12T07:04:04.020Z,22.80
2018-08-12T07:06:33.911Z,22.90
2018-08-12T07:09:05.775Z,22.90
2018-08-12T07:11:35.735Z,23.00
2018-08-12T07:14:07.542Z,23.10
2018-08-12T07:16:37.826Z,23.20
2018-08-12T07:19:08.446Z,23.20
2018-08-12T07:21:38.474Z,23.30
2018-08-12T07:24:08.428Z,23.40
2018-08-12T07:26:38.322Z,23.40
2018-08-12T07:29:08.247Z,23.50
2018-08-12T07:31:38.189Z,23.60
2018-08-12T07:34:08.260Z,23.60
2018-08-12T07:36:38.154Z,23.60
2018-08-12T07:39:09.323Z,23.70
2018-08-12T07:41:39.221Z,23.80
2018-08-12T07:44:09.126Z,23.80
2018-08-12T07:46:39.018Z,23.90
2018-08-12T07:49:08.948Z,23.90
2018-08-12T07:51:38.834Z,23.90
2018-08-12T07:54:08.729Z,24.00
2018-08-12T07:56:38.709Z,24.00
2018-08-12T07:59:08.604Z,24.10
2018-08-12T08:01:38.490Z,24.10
2018-08-12T08:04:08.418Z,24.20
2018-08-12T08:06:38.327Z,24.20
2018-08-12T08:09:10.782Z,24.30
2018-08-12T08:11:41.639Z,24.30
2018-08-12T08:14:11.541Z,24.40
2018-08-12T08:16:41.443Z,24.50
2018-08-12T08:19:11.414Z,24.50
2018-08-12T08:21:41.302Z,24.60
2018-08-12T08:24:11.214Z,24.60
2018-08-12T08:26:41.158Z,24.70
2018-08-12T08:29:11.054Z,24.70
2018-08-12T08:31:41.089Z,24.80
2018-08-12T08:34:10.826Z,24.80
2018-08-12T08:36:44.733Z,24.90
2018-08-12T08:39:14.907Z,24.90
2018-08-12T08:41:44.822Z,25.00
2018-08-12T08:44:14.758Z,25.00
2018-08-12T08:46:44.633Z,25.10
2018-08-12T08:49:14.530Z,25.10
2018-08-12T08:51:44.485Z,25.20
2018-08-12T08:54:14.374Z,25.20
2018-08-12T08:56:44.222Z,25.20
2018-08-12T08:59:14.070Z,25.30
2018-08-12T09:01:43.924Z,25.30
2018-08-12T09:04:13.779Z,25.30
2018-08-12T09:06:43.627Z,25.40
2018-08-12T09:09:15.636Z,25.40
2018-08-12T09:11:45.470Z,25.50
2018-08-12T09:14:15.342Z,25.50
2018-08-12T09:16:45.210Z,25.50
2018-08-12T09:19:21.706Z,25.50
2018-08-12T09:21:51.535Z,25.60
2018-08-12T09:24:21.643Z,25.60
2018-08-12T09:26:51.645Z,25.60
2018-08-12T09:29:21.523Z,25.60
2018-08-12T09:31:51.390Z,25.70
2018-08-12T09:34:22.239Z,25.70
2018-08-12T09:36:52.106Z,25.70
2018-08-12T09:39:22.131Z,25.80
2018-08-12T09:41:51.984Z,25.80
2018-08-12T09:44:21.862Z,25.90
2018-08-12T09:46:51.754Z,25.90
2018-08-12T09:49:21.639Z,25.90
2018-08-12T09:51:52.204Z,26.00
2018-08-12T09:54:22.350Z,26.00
2018-08-12T09:56:52.231Z,26.10
2018-08-12T09:59:22.158Z,26.10
2018-08-12T10:01:52.006Z,26.20
2018-08-12T10:04:21.873Z,26.30
2018-08-12T10:06:51.713Z,26.30
2018-08-12T10:09:21.582Z,26.40
2018-08-12T10:11:51.422Z,26.40
2018-08-12T10:14:21.302Z,26.50
2018-08-12T10:16:51.203Z,26.50
2018-08-12T10:19:21.080Z,26.60
2018-08-12T10:21:51.565Z,26.70
2018-08-12T10:24:22.935Z,26.80
2018-08-12T10:26:52.803Z,26.90
2018-08-12T10:29:22.688Z,27.00
2018-08-12T10:31:52.523Z,27.20
2018-08-12T10:34:22.456Z,27.40
2018-08-12T10:36:52.357Z,27.80
2018-08-12T10:39:22.254Z,28.20
2018-08-12T10:41:52.090Z,28.60
2018-08-12T10:44:22.078Z,28.90
2018-08-12T10:46:51.956Z,29.20
2018-08-12T10:49:21.802Z,29.50
2018-08-12T10:51:52.035Z,29.70
2018-08-12T10:54:21.886Z,29.90
2018-08-12T10:56:51.747Z,30.00
2018-08-12T10:59:21.746Z,30.00
2018-08-12T11:01:51.555Z,30.10
2018-08-12T11:04:21.411Z,30.10
2018-08-12T11:06:51.537Z,30.10
2018-08-12T11:09:21.614Z,30.00
2018-08-12T11:11:51.463Z,30.00
2018-08-12T11:14:21.313Z,29.90
2018-08-12T11:16:51.167Z,29.80
2018-08-12T11:19:21.015Z,29.70
2018-08-12T11:21:50.885Z,29.60
2018-08-12T11:24:20.815Z,29.60
2018-08-12T11:26:50.658Z,29.50
2018-08-12T11:29:20.507Z,29.40
2018-08-12T11:31:50.446Z,29.30
2018-08-12T11:34:20.302Z,29.20
2018-08-12T11:36:50.142Z,29.10
2018-08-12T11:39:20.098Z,29.10
2018-08-12T11:41:50.944Z,29.00
2018-08-12T11:44:21.062Z,29.00
2018-08-12T11:46:50.890Z,28.90
2018-08-12T11:49:20.740Z,28.90
2018-08-12T11:51:50.598Z,28.90
2018-08-12T11:54:20.503Z,28.80
2018-08-12T11:56:50.399Z,28.80
2018-08-12T11:59:20.293Z,28.70
2018-08-12T12:01:50.178Z,28.70
2018-08-12T12:04:20.084Z,28.70
2018-08-12T12:06:49.973Z,28.70
2018-08-12T12:09:19.886Z,28.60
2018-08-12T12:11:49.858Z,28.60
2018-08-12T12:14:19.798Z,28.60
2018-08-12T12:16:49.736Z,28.60
2018-08-12T12:19:20.103Z,28.50
2018-08-12T12:21:50.003Z,28.50
2018-08-12T12:24:19.958Z,28.50
2018-08-12T12:26:49.855Z,28.50
2018-08-12T12:29:19.853Z,28.40
2018-08-12T12:31:49.871Z,28.50
2018-08-12T12:34:19.830Z,28.50
2018-08-12T12:36:49.768Z,28.50
2018-08-12T12:39:19.780Z,28.50
2018-08-12T12:41:49.670Z,28.50
2018-08-12T12:44:19.588Z,28.50
2018-08-12T12:46:49.493Z,28.50
2018-08-12T12:49:19.377Z,28.50
2018-08-12T12:51:49.270Z,28.50
2018-08-12T12:54:19.162Z,28.50
2018-08-12T12:56:49.178Z,28.60
2018-08-12T12:59:19.063Z,28.60
2018-08-12T13:01:48.959Z,28.60
2018-08-12T13:04:18.868Z,28.60
2018-08-12T13:06:48.762Z,28.60
2018-08-12T13:09:18.678Z,28.60
2018-08-12T13:11:48.578Z,28.60
2018-08-12T13:14:18.470Z,28.60
2018-08-12T13:16:48.371Z,28.60
2018-08-12T13:19:18.254Z,28.70
2018-08-12T13:21:48.146Z,28.70
2018-08-12T13:24:20.920Z,28.60
2018-08-12T13:26:50.849Z,28.60
2018-08-12T13:29:20.715Z,28.60
2018-08-12T13:31:50.616Z,28.60
2018-08-12T13:34:23.491Z,28.60
2018-08-12T13:36:53.481Z,28.70
2018-08-12T13:39:23.443Z,28.60
2018-08-12T13:41:53.412Z,28.60
2018-08-12T13:44:23.310Z,28.60
2018-08-12T13:46:53.817Z,28.60
2018-08-12T13:49:23.706Z,28.70
2018-08-12T13:51:53.718Z,28.70
2018-08-12T13:54:23.618Z,28.70
2018-08-12T13:56:53.551Z,28.70
2018-08-12T13:59:23.454Z,28.70
2018-08-12T14:01:53.495Z,28.70
2018-08-12T14:04:23.509Z,28.70
2018-08-12T14:06:53.381Z,28.70
2018-08-12T14:09:30.127Z,28.70
2018-08-12T14:12:00.094Z,28.70
2018-08-12T14:14:30.071Z,28.70
2018-08-12T14:16:59.948Z,28.70
2018-08-12T14:19:29.831Z,28.70
2018-08-12T14:21:59.742Z,28.80
2018-08-12T14:24:29.627Z,28.80
2018-08-12T14:26:59.590Z,28.80
2018-08-12T14:29:29.495Z,28.80
2018-08-12T14:31:59.400Z,28.80
2018-08-12T14:34:29.298Z,28.90
2018-08-12T14:36:59.193Z,28.90
2018-08-12T14:39:29.482Z,28.90
2018-08-12T14:41:59.362Z,28.90
2018-08-12T14:44:29.364Z,28.90
2018-08-12T14:46:59.246Z,28.90
2018-08-12T14:49:29.146Z,28.90
2018-08-12T14:51:59.085Z,28.90
2018-08-12T14:54:28.989Z,28.90
2018-08-12T14:59:59.289Z,28.90
2018-08-12T15:02:29.194Z,28.90
2018-08-12T15:04:59.146Z,28.80
2018-08-12T15:07:29.083Z,28.90
2018-08-12T15:09:58.947Z,28.80
2018-08-12T15:12:28.838Z,28.80
2018-08-12T15:14:58.728Z,28.80
2018-08-12T15:17:28.631Z,28.90
2018-08-12T15:19:58.532Z,28.90
2018-08-12T15:22:28.469Z,28.90
2018-08-12T15:24:58.460Z,28.90
2018-08-12T15:27:28.350Z,28.90
2018-08-12T15:29:58.307Z,28.90
2018-08-12T15:32:28.218Z,28.90
2018-08-12T15:34:58.109Z,28.90
2018-08-12T15:37:28.027Z,28.90
2018-08-12T15:39:57.910Z,28.90
2018-08-12T15:42:27.895Z,29.00
2018-08-12T15:44:57.738Z,29.00
2018-08-12T15:47:27.650Z,29.00
2018-08-12T15:49:57.635Z,29.00
2018-08-12T15:52:27.442Z,29.00
2018-08-12T15:54:57.337Z,29.00
2018-08-12T15:57:27.326Z,29.00
2018-08-12T15:59:57.229Z,29.00
2018-08-12T16:02:27.255Z,29.00
2018-08-12T16:04:57.153Z,29.00
2018-08-12T16:07:27.055Z,29.10
2018-08-12T16:09:56.987Z,29.10
2018-08-12T16:12:26.886Z,29.10
2018-08-12T16:14:56.774Z,29.10
2018-08-12T16:17:26.658Z,29.10
2018-08-12T16:19:56.542Z,29.10
2018-08-12T16:22:26.505Z,29.10
2018-08-12T16:24:56.329Z,29.10
2018-08-12T16:27:26.294Z,29.10
2018-08-12T16:30:03.614Z,29.10
2018-08-12T16:32:33.514Z,29.10
2018-08-12T16:35:03.408Z,29.10
2018-08-12T16:37:33.306Z,29.10
2018-08-12T16:40:03.222Z,29.10
2018-08-12T16:42:33.122Z,29.10
2018-08-12T16:45:03.062Z,29.10
2018-08-12T16:47:32.962Z,29.10
2018-08-12T16:50:02.911Z,29.10
2018-08-12T16:52:32.803Z,29.10
2018-08-12T16:55:02.708Z,29.10
2018-08-12T16:57:32.628Z,29.10
2018-08-12T17:00:02.510Z,29.10
2018-08-12T17:02:32.449Z,29.00
2018-08-12T17:05:02.464Z,29.00
2018-08-12T17:07:32.357Z,29.00
2018-08-12T17:10:02.247Z,29.00
2018-08-12T17:12:32.142Z,29.00
2018-08-12T17:15:02.278Z,29.00
2018-08-12T17:17:32.194Z,29.00
2018-08-12T17:20:02.170Z,29.00
2018-08-12T17:22:32.214Z,29.00
2018-08-12T17:25:02.590Z,28.90
2018-08-12T17:27:32.635Z,28.90
2018-08-12T17:30:02.643Z,28.90
2018-08-12T17:32:32.798Z,28.90
2018-08-12T17:35:02.677Z,28.90
2018-08-12T17:37:32.616Z,28.90
2018-08-12T17:40:02.982Z,28.80
2018-08-12T17:42:32.883Z,28.80
2018-08-12T17:45:02.866Z,28.80
2018-08-12T17:47:32.766Z,28.80
2018-08-12T17:50:02.678Z,28.70
2018-08-12T17:52:32.575Z,28.70
2018-08-12T17:55:02.522Z,28.70
2018-08-12T17:57:32.661Z,28.70
2018-08-12T18:00:05.019Z,28.70
2018-08-12T18:02:35.000Z,28.60
2018-08-12T18:05:05.618Z,28.60
2018-08-12T18:07:35.662Z,28.60
2018-08-12T18:10:06.372Z,28.60
2018-08-12T18:12:36.839Z,28.50
2018-08-12T18:15:08.499Z,28.50
2018-08-12T18:17:38.605Z,28.50
2018-08-12T18:20:09.023Z,28.40
2018-08-12T18:22:39.011Z,28.40
2018-08-12T18:25:11.250Z,28.40
2018-08-12T18:27:41.166Z,28.40
2018-08-12T18:30:13.993Z,28.30
2018-08-12T18:32:43.962Z,28.30
2018-08-12T18:35:14.182Z,28.20
2018-08-12T18:37:44.620Z,28.20
2018-08-12T18:40:14.707Z,28.20
2018-08-12T18:42:44.595Z,28.20
2018-08-12T18:45:14.567Z,28.10
2018-08-12T18:47:44.486Z,28.10
2018-08-12T18:50:14.374Z,28.10
2018-08-12T18:52:44.405Z,28.10
2018-08-12T18:55:14.263Z,28.10
2018-08-12T18:57:44.126Z,28.00
2018-08-12T19:00:15.638Z,28.00
2018-08-12T19:02:45.650Z,28.00
2018-08-12T19:05:15.547Z,28.00
2018-08-12T19:07:45.436Z,27.90
2018-08-12T19:10:15.376Z,27.90
2018-08-12T19:12:45.442Z,27.80
2018-08-12T19:15:15.291Z,27.80
2018-08-12T19:17:45.198Z,27.70
2018-08-12T19:20:15.142Z,27.70
2018-08-12T19:22:45.139Z,27.70
2018-08-12T19:25:14.979Z,27.60
2018-08-12T19:27:44.925Z,27.60
2018-08-12T19:30:14.782Z,27.50
2018-08-12T19:32:44.740Z,27.50
2018-08-12T19:35:14.749Z,27.40
2018-08-12T19:37:44.747Z,27.40
2018-08-12T19:40:14.855Z,27.40
2018-08-12T19:42:51.429Z,27.40
2018-08-12T19:45:21.635Z,27.30
2018-08-12T19:47:53.922Z,27.30
2018-08-12T19:50:23.899Z,27.20
2018-08-12T19:52:54.395Z,27.20
2018-08-12T19:55:25.001Z,27.10
2018-08-12T19:57:55.251Z,27.10
2018-08-12T20:00:25.438Z,27.10
2018-08-12T20:02:55.458Z,27.00
2018-08-12T20:05:25.673Z,27.00
2018-08-12T20:07:56.810Z,27.00
2018-08-12T20:10:26.897Z,27.00
2018-08-12T20:12:57.037Z,26.90
2018-08-12T20:15:27.873Z,26.90
2018-08-12T20:17:58.827Z,26.80
2018-08-12T20:20:28.813Z,26.80
2018-08-12T20:22:58.779Z,26.80
2018-08-12T20:25:30.825Z,26.70
2018-08-12T20:28:03.661Z,26.70
2018-08-12T20:30:33.517Z,26.60
2018-08-12T20:33:03.467Z,26.60
2018-08-12T20:35:33.469Z,26.60
2018-08-12T20:38:03.581Z,26.50
2018-08-12T20:40:33.716Z,26.50
2018-08-12T20:43:03.587Z,26.50
2018-08-12T20:45:33.537Z,26.40
2018-08-12T20:48:03.390Z,26.40
2018-08-12T20:50:33.351Z,26.30
2018-08-12T20:53:03.292Z,26.30
2018-08-12T20:55:33.191Z,26.30
2018-08-12T20:58:03.097Z,26.30
2018-08-12T21:00:32.982Z,26.20
2018-08-12T21:03:02.870Z,26.20
2018-08-12T21:05:32.866Z,26.20
2018-08-12T21:08:02.971Z,26.20
2018-08-12T21:10:32.910Z,26.10
2018-08-12T21:13:02.972Z,26.10
2018-08-12T21:15:32.976Z,26.10
2018-08-12T21:18:02.866Z,26.10
2018-08-12T21:20:32.873Z,26.10
2018-08-12T21:23:02.876Z,26.00
2018-08-12T21:25:33.422Z,26.00
2018-08-12T21:28:03.379Z,25.90
2018-08-12T21:30:33.250Z,25.90
2018-08-12T21:33:03.334Z,25.80
2018-08-12T21:35:33.348Z,25.80
2018-08-12T21:38:03.278Z,25.80
2018-08-12T21:40:33.159Z,25.70
2018-08-12T21:43:03.158Z,25.70
2018-08-12T21:45:33.128Z,25.70
2018-08-12T21:48:03.091Z,25.70
2018-08-12T21:50:33.028Z,25.70
2018-08-12T21:53:03.022Z,25.70
2018-08-12T21:55:33.059Z,25.70
2018-08-12T21:58:02.995Z,25.70
2018-08-12T22:00:32.883Z,25.70
2018-08-12T22:03:02.807Z,25.60
2018-08-12T22:05:32.803Z,25.60
2018-08-12T22:08:06.911Z,25.60
2018-08-12T22:10:38.723Z,25.60
2018-08-12T22:13:09.488Z,25.50
2018-08-12T22:15:39.446Z,25.50
2018-08-12T22:18:10.495Z,25.50
2018-08-12T22:20:40.510Z,25.50
2018-08-12T22:23:10.534Z,25.50
2018-08-12T22:25:40.414Z,25.40
2018-08-12T22:28:10.559Z,25.40
2018-08-12T22:30:43.426Z,25.40
2018-08-12T22:33:13.454Z,25.40
2018-08-12T22:35:43.461Z,25.40
2018-08-12T22:38:13.326Z,25.30
2018-08-12T22:40:43.314Z,25.30
2018-08-12T22:43:13.400Z,25.30
2018-08-12T22:45:43.477Z,25.30
2018-08-12T22:48:13.424Z,25.20
2018-08-12T22:50:43.491Z,25.20
2018-08-12T22:53:13.534Z,25.20
2018-08-12T22:55:43.483Z,25.20
2018-08-12T22:58:13.466Z,25.20
2018-08-12T23:00:43.630Z,25.20
2018-08-12T23:03:13.667Z,25.10
2018-08-12T23:05:43.607Z,25.10
2018-08-12T23:08:13.538Z,25.00
2018-08-12T23:10:43.490Z,25.00
2018-08-12T23:13:13.466Z,25.00
2018-08-12T23:16:26.665Z,25.00
2018-08-12T23:18:56.634Z,25.00
2018-08-12T23:21:26.654Z,24.90
2018-08-12T23:23:56.555Z,24.90
2018-08-12T23:26:26.499Z,24.90
2018-08-12T23:28:56.445Z,24.80
2018-08-12T23:31:26.468Z,24.80
2018-08-12T23:33:56.482Z,24.80
2018-08-12T23:36:26.459Z,24.70
2018-08-12T23:38:56.450Z,24.70
2018-08-12T23:41:26.333Z,24.70
2018-08-12T23:43:56.224Z,24.60
2018-08-12T23:46:26.112Z,24.60
2018-08-12T23:48:56.005Z,24.60
2018-08-12T23:51:25.890Z,24.60
2018-08-12T23:53:55.775Z,24.60
2018-08-12T23:56:25.646Z,24.60
2018-08-12T23:58:55.514Z,24.60
