createdAt,value
2019-01-30T00:00:58.728Z,35.50
2019-01-30T00:10:54.700Z,31.73
2019-01-30T00:13:25.043Z,27.50
2019-01-30T00:19:27.163Z,28.80
2019-01-30T00:21:57.470Z,32.10
2019-01-30T00:24:27.837Z,28.77
2019-01-30T00:26:58.299Z,34.97
2019-01-30T00:34:07.815Z,35.23
2019-01-30T00:36:38.157Z,28.67
2019-01-30T00:48:00.105Z,23.87
2019-01-30T00:50:26.189Z,23.13
2019-01-30T00:52:56.543Z,30.10
2019-01-30T00:55:27.593Z,33.40
2019-01-30T00:57:58.018Z,30.17
2019-01-30T01:00:28.501Z,28.00
2019-01-30T01:02:58.993Z,28.67
2019-01-30T01:06:29.874Z,26.50
2019-01-30T01:08:59.326Z,24.43
2019-01-30T01:12:44.656Z,26.00
2019-01-30T01:15:15.465Z,26.07
2019-01-30T01:17:46.018Z,26.07
2019-01-30T01:20:16.627Z,20.73
2019-01-30T01:22:47.586Z,23.30
2019-01-30T01:25:18.184Z,21.60
2019-01-30T01:31:16.163Z,23.20
2019-01-30T01:33:46.515Z,20.93
2019-01-30T01:36:16.905Z,22.70
2019-01-30T01:38:47.318Z,19.77
2019-01-30T01:41:17.603Z,21.00
2019-01-30T01:43:47.901Z,20.63
2019-01-30T01:46:18.313Z,23.50
2019-01-30T02:00:21.213Z,21.37
2019-01-30T02:02:51.515Z,22.03
2019-01-30T02:05:23.084Z,17.87
2019-01-30T02:07:53.658Z,18.27
2019-01-30T02:10:25.634Z,19.37
2019-01-30T02:12:56.065Z,20.47
2019-01-30T02:15:26.491Z,15.27
2019-01-30T02:17:56.928Z,17.80
2019-01-30T02:20:32.679Z,21.23
2019-01-30T02:23:03.045Z,16.87
2019-01-30T02:25:33.409Z,17.30
2019-01-30T02:28:03.820Z,19.13
2019-01-30T02:30:34.696Z,18.20
2019-01-30T02:37:02.876Z,16.57
2019-01-30T02:39:33.143Z,14.80
2019-01-30T02:42:03.413Z,18.53
2019-01-30T02:46:01.609Z,14.53
2019-01-30T02:49:17.721Z,20.77
2019-01-30T02:52:10.969Z,15.17
2019-01-30T02:54:41.414Z,15.23
2019-01-30T02:57:11.674Z,15.80
2019-01-30T02:59:42.027Z,16.50
2019-01-30T03:02:56.642Z,15.00
2019-01-30T03:05:27.119Z,13.60
2019-01-30T03:07:57.778Z,18.07
2019-01-30T03:10:28.269Z,16.23
2019-01-30T03:12:58.650Z,16.43
2019-01-30T03:15:29.110Z,19.93
2019-01-30T03:17:59.839Z,14.87
2019-01-30T03:20:30.353Z,15.63
2019-01-30T03:23:00.711Z,13.77
2019-01-30T03:25:31.168Z,18.63
2019-01-30T03:28:02.082Z,15.17
2019-01-30T03:30:33.257Z,16.27
2019-01-30T03:33:03.662Z,15.17
2019-01-30T03:35:34.087Z,16.93
2019-01-30T03:38:04.780Z,17.57
2019-01-30T03:40:35.158Z,17.90
2019-01-30T03:43:05.469Z,19.13
2019-01-30T03:45:36.257Z,16.97
2019-01-30T03:48:06.629Z,17.40
2019-01-30T03:50:37.127Z,14.83
2019-01-30T03:53:07.449Z,18.93
2019-01-30T03:55:37.759Z,19.73
2019-01-30T03:58:08.172Z,19.90
2019-01-30T04:00:38.481Z,18.07
2019-01-30T04:03:08.868Z,19.30
2019-01-30T04:05:39.298Z,23.30
2019-01-30T04:08:10.119Z,21.23
2019-01-30T04:10:40.526Z,19.83
2019-01-30T04:13:10.944Z,21.47
2019-01-30T04:15:41.456Z,22.53
2019-01-30T04:18:11.955Z,18.40
2019-01-30T04:20:42.431Z,25.67
2019-01-30T04:23:12.989Z,25.10
2019-01-30T04:25:43.312Z,20.83
2019-01-30T04:28:13.673Z,23.20
2019-01-30T04:30:44.183Z,20.10
2019-01-30T04:33:14.590Z,23.73
2019-01-30T04:35:45.044Z,22.33
2019-01-30T04:38:15.465Z,22.67
2019-01-30T04:40:45.847Z,20.53
2019-01-30T04:43:16.155Z,22.97
2019-01-30T04:45:46.587Z,21.20
2019-01-30T04:54:43.889Z,20.10
2019-01-30T04:57:14.342Z,22.43
2019-01-30T04:59:44.667Z,21.70
2019-01-30T05:02:15.023Z,20.70
2019-01-30T05:04:45.313Z,22.57
2019-01-30T05:07:15.554Z,21.77
2019-01-30T05:09:46.170Z,22.40
2019-01-30T05:12:16.530Z,20.47
2019-01-30T05:14:46.867Z,22.13
2019-01-30T05:17:17.316Z,26.17
2019-01-30T05:19:47.601Z,17.57
2019-01-30T05:22:17.981Z,19.13
2019-01-30T05:24:48.490Z,23.87
2019-01-30T05:27:19.293Z,23.83
2019-01-30T05:29:49.814Z,25.97
2019-01-30T05:35:55.006Z,18.30
2019-01-30T05:38:25.334Z,20.43
2019-01-30T05:40:55.708Z,18.93
2019-01-30T05:43:26.413Z,23.27
2019-01-30T05:45:56.837Z,22.60
2019-01-30T05:48:27.316Z,21.03
2019-01-30T05:50:57.773Z,17.83
2019-01-30T05:53:28.225Z,20.37
2019-01-30T05:55:58.662Z,20.60
2019-01-30T05:58:30.045Z,17.20
2019-01-30T06:03:56.487Z,19.90
2019-01-30T06:06:26.806Z,23.73
2019-01-30T06:08:57.184Z,17.53
2019-01-30T06:11:27.508Z,20.70
2019-01-30T06:13:57.838Z,20.07
2019-01-30T06:16:28.316Z,14.07
2019-01-30T06:18:58.640Z,19.13
2019-01-30T06:21:28.951Z,19.53
2019-01-30T06:23:59.455Z,20.93
2019-01-30T06:26:30.163Z,17.87
2019-01-30T06:29:00.585Z,22.10
2019-01-30T06:31:31.394Z,20.13
2019-01-30T06:34:01.718Z,18.47
2019-01-30T06:36:32.210Z,17.80
2019-01-30T06:49:36.158Z,20.20
2019-01-30T06:57:03.243Z,17.33
2019-01-30T06:59:14.007Z,22.33
2019-01-30T07:01:44.498Z,17.50
2019-01-30T07:04:14.913Z,19.80
2019-01-30T07:06:45.316Z,22.27
2019-01-30T07:09:15.662Z,20.50
2019-01-30T07:11:45.976Z,20.30
2019-01-30T07:14:16.328Z,23.57
2019-01-30T07:20:39.596Z,16.93
2019-01-30T07:23:10.509Z,21.03
2019-01-30T07:25:40.886Z,18.23
2019-01-30T07:28:11.295Z,21.10
2019-01-30T07:30:42.591Z,21.67
2019-01-30T07:36:51.220Z,21.10
2019-01-30T07:42:51.038Z,17.77
2019-01-30T07:45:23.027Z,20.27
2019-01-30T07:47:53.343Z,18.23
2019-01-30T07:50:23.760Z,20.50
2019-01-30T07:52:54.164Z,20.07
2019-01-30T07:56:10.980Z,19.13
2019-01-30T07:58:41.477Z,16.70
2019-01-30T08:01:18.824Z,18.93
2019-01-30T08:04:00.684Z,16.83
2019-01-30T08:06:52.600Z,19.90
2019-01-30T08:09:40.851Z,15.27
2019-01-30T08:12:26.987Z,15.37
2019-01-30T08:15:23.092Z,17.20
2019-01-30T08:17:36.171Z,18.73
2019-01-30T08:20:09.007Z,17.17
2019-01-30T08:22:41.297Z,19.43
2019-01-30T08:26:12.300Z,19.10
2019-01-30T08:28:42.798Z,12.97
2019-01-30T08:34:14.510Z,16.73
2019-01-30T08:36:44.951Z,15.93
2019-01-30T08:39:15.571Z,15.53
2019-01-30T08:42:41.207Z,13.47
2019-01-30T08:45:25.923Z,16.73
2019-01-30T08:57:43.169Z,15.30
2019-01-30T09:00:16.397Z,16.50
2019-01-30T09:05:22.715Z,10.97
2019-01-30T09:14:08.200Z,14.30
2019-01-30T09:16:39.322Z,13.40
2019-01-30T09:19:09.656Z,8.57
2019-01-30T09:21:40.146Z,13.10
2019-01-30T09:24:10.597Z,15.07
2019-01-30T09:26:41.030Z,9.63
2019-01-30T09:29:11.534Z,14.70
2019-01-30T09:31:42.522Z,13.63
2019-01-30T09:34:12.846Z,14.30
2019-01-30T09:36:43.695Z,14.57
2019-01-30T09:39:34.671Z,12.03
2019-01-30T09:42:05.206Z,14.63
2019-01-30T09:44:55.390Z,11.47
2019-01-30T09:47:26.269Z,9.97
2019-01-30T09:52:34.358Z,10.83
2019-01-30T09:58:36.115Z,12.93
2019-01-30T10:01:25.421Z,14.37
2019-01-30T10:03:55.836Z,11.63
2019-01-30T10:06:26.169Z,11.70
2019-01-30T10:08:56.463Z,9.27
2019-01-30T10:11:26.894Z,12.67
2019-01-30T10:13:57.488Z,12.77
2019-01-30T10:16:28.772Z,8.53
2019-01-30T10:18:59.089Z,8.93
2019-01-30T10:21:29.508Z,7.53
2019-01-30T10:23:59.890Z,9.53
2019-01-30T10:26:30.320Z,10.37
2019-01-30T10:29:00.812Z,11.17
2019-01-30T10:32:14.001Z,9.83
2019-01-30T10:34:45.187Z,11.43
2019-01-30T10:37:42.672Z,6.83
2019-01-30T10:40:15.877Z,9.93
2019-01-30T10:49:36.917Z,9.57
2019-01-30T10:52:09.537Z,16.07
2019-01-30T10:54:39.911Z,11.50
2019-01-30T10:57:12.838Z,12.00
2019-01-30T10:59:43.175Z,12.47
2019-01-30T11:02:14.255Z,8.03
2019-01-30T11:04:44.561Z,11.80
2019-01-30T11:07:15.147Z,9.90
2019-01-30T11:09:45.669Z,6.50
2019-01-30T11:12:16.094Z,8.30
2019-01-30T11:14:46.832Z,8.07
2019-01-30T11:20:30.866Z,8.37
2019-01-30T11:23:01.952Z,7.53
2019-01-30T11:25:34.297Z,13.93
2019-01-30T11:28:05.441Z,13.13
2019-01-30T11:30:35.946Z,11.10
2019-01-30T11:33:06.445Z,12.93
2019-01-30T11:35:37.069Z,13.87
2019-01-30T11:38:09.009Z,10.67
2019-01-30T11:40:39.900Z,9.97
2019-01-30T11:43:10.252Z,11.80
2019-01-30T11:45:42.640Z,9.73
2019-01-30T11:48:13.011Z,11.43
2019-01-30T11:53:54.554Z,6.33
2019-01-30T11:56:25.064Z,8.77
2019-01-30T11:58:55.704Z,9.23
2019-01-30T12:01:26.123Z,8.70
2019-01-30T12:03:56.524Z,9.93
2019-01-30T12:06:26.940Z,11.73
2019-01-30T12:08:57.394Z,8.43
2019-01-30T12:11:27.713Z,10.73
2019-01-30T12:13:58.525Z,7.37
2019-01-30T12:16:29.452Z,10.47
2019-01-30T12:19:00.167Z,13.80
2019-01-30T12:21:53.475Z,7.57
2019-01-30T12:24:23.999Z,10.97
2019-01-30T12:26:54.423Z,11.87
2019-01-30T12:29:26.018Z,13.03
2019-01-30T12:31:56.521Z,12.30
2019-01-30T12:34:28.245Z,10.27
2019-01-30T12:36:59.319Z,12.70
2019-01-30T12:39:29.848Z,10.60
2019-01-30T12:42:00.347Z,10.80
2019-01-30T12:47:46.495Z,10.93
2019-01-30T12:50:17.141Z,11.10
2019-01-30T12:52:47.456Z,12.97
2019-01-30T12:55:38.138Z,12.07
2019-01-30T12:58:08.431Z,15.00
2019-01-30T13:00:42.123Z,12.23
2019-01-30T13:03:12.357Z,11.83
2019-01-30T13:05:42.608Z,11.60
2019-01-30T13:08:15.383Z,10.80
2019-01-30T13:10:46.125Z,10.60
2019-01-30T13:13:16.422Z,13.63
2019-01-30T13:15:46.807Z,10.87
2019-01-30T13:18:18.643Z,13.47
2019-01-30T13:24:18.930Z,11.70
2019-01-30T13:26:49.286Z,10.63
2019-01-30T13:29:19.623Z,12.53
2019-01-30T13:31:50.109Z,20.33
2019-01-30T13:34:20.697Z,15.00
2019-01-30T13:36:51.148Z,12.37
2019-01-30T13:39:21.644Z,10.07
2019-01-30T13:41:52.774Z,16.20
2019-01-30T13:44:24.160Z,10.27
2019-01-30T13:46:54.589Z,18.67
2019-01-30T13:49:25.245Z,13.07
2019-01-30T13:52:14.300Z,15.67
2019-01-30T13:54:44.799Z,14.17
2019-01-30T13:57:15.213Z,11.47
2019-01-30T13:59:45.665Z,13.20
2019-01-30T14:02:16.034Z,11.73
2019-01-30T14:04:59.527Z,13.60
2019-01-30T14:07:26.644Z,14.47
2019-01-30T14:09:57.042Z,11.70
2019-01-30T14:12:27.370Z,14.87
2019-01-30T14:14:57.628Z,11.27
2019-01-30T14:17:37.095Z,10.03
2019-01-30T14:20:08.390Z,12.10
2019-01-30T14:22:38.847Z,12.90
2019-01-30T14:25:10.328Z,15.87
2019-01-30T14:27:40.751Z,13.40
2019-01-30T14:33:42.948Z,13.67
2019-01-30T14:36:14.200Z,14.37
2019-01-30T14:41:40.497Z,14.80
2019-01-30T14:44:10.997Z,16.27
2019-01-30T14:46:41.401Z,14.33
2019-01-30T14:49:11.933Z,15.97
2019-01-30T14:51:42.784Z,15.97
2019-01-30T14:54:13.339Z,17.57
2019-01-30T14:56:43.768Z,14.23
2019-01-30T14:59:14.351Z,12.73
2019-01-30T15:01:45.168Z,18.70
2019-01-30T15:04:15.826Z,17.70
2019-01-30T15:06:46.363Z,14.77
2019-01-30T15:09:16.780Z,12.77
2019-01-30T15:11:47.475Z,12.23
2019-01-30T15:14:17.949Z,19.87
2019-01-30T15:16:48.366Z,14.67
2019-01-30T15:19:18.822Z,13.07
2019-01-30T15:21:49.360Z,17.43
2019-01-30T15:24:20.025Z,13.97
2019-01-30T15:26:50.552Z,15.57
2019-01-30T15:29:20.893Z,13.27
2019-01-30T15:31:58.698Z,16.13
2019-01-30T15:34:29.074Z,16.07
2019-01-30T15:36:59.496Z,21.50
2019-01-30T15:39:29.858Z,16.87
2019-01-30T15:42:00.678Z,16.63
2019-01-30T15:44:31.061Z,12.43
2019-01-30T15:47:01.510Z,14.07
2019-01-30T15:49:31.934Z,19.03
2019-01-30T15:52:02.411Z,15.43
2019-01-30T15:54:33.210Z,20.67
2019-01-30T15:57:03.965Z,27.67
2019-01-30T15:59:34.610Z,26.07
2019-01-30T16:04:42.382Z,20.27
2019-01-30T16:07:12.692Z,15.47
2019-01-30T16:09:42.955Z,20.13
2019-01-30T16:12:13.331Z,15.60
2019-01-30T16:14:43.740Z,17.93
2019-01-30T16:17:14.392Z,18.43
2019-01-30T16:19:44.873Z,14.23
2019-01-30T16:22:15.231Z,18.27
2019-01-30T16:24:46.201Z,13.73
2019-01-30T16:27:16.517Z,13.00
2019-01-30T16:29:47.003Z,18.23
2019-01-30T16:32:17.620Z,15.40
2019-01-30T16:34:48.405Z,14.47
2019-01-30T16:37:18.864Z,15.50
2019-01-30T16:43:21.582Z,17.03
2019-01-30T16:45:52.139Z,17.27
2019-01-30T16:48:22.421Z,17.73
2019-01-30T16:50:52.875Z,16.53
2019-01-30T16:53:23.430Z,16.70
2019-01-30T16:55:53.896Z,18.57
2019-01-30T16:58:24.316Z,16.70
2019-01-30T17:00:54.645Z,18.73
2019-01-30T17:03:25.075Z,21.67
2019-01-30T17:06:06.684Z,18.97
2019-01-30T17:08:27.563Z,16.60
2019-01-30T17:10:57.867Z,17.77
2019-01-30T17:13:28.375Z,14.80
2019-01-30T17:16:01.037Z,15.73
2019-01-30T17:18:31.487Z,15.43
2019-01-30T17:21:01.825Z,18.33
2019-01-30T17:23:32.144Z,16.63
2019-01-30T17:26:21.234Z,19.73
2019-01-30T17:28:51.486Z,15.90
2019-01-30T17:31:40.899Z,17.70
2019-01-30T17:34:11.248Z,18.67
2019-01-30T17:36:41.655Z,17.20
2019-01-30T17:39:12.578Z,18.20
2019-01-30T17:41:43.257Z,13.60
2019-01-30T17:44:13.668Z,15.20
2019-01-30T17:46:44.126Z,14.87
2019-01-30T17:49:33.207Z,16.70
2019-01-30T17:52:03.598Z,15.87
2019-01-30T17:54:33.936Z,12.57
2019-01-30T17:57:04.317Z,18.70
2019-01-30T17:59:34.633Z,19.00
2019-01-30T18:04:43.449Z,14.43
2019-01-30T18:07:14.492Z,14.73
2019-01-30T18:09:44.825Z,21.93
2019-01-30T18:12:15.236Z,14.17
2019-01-30T18:14:46.742Z,14.53
2019-01-30T18:17:17.208Z,15.63
2019-01-30T18:19:47.683Z,15.80
2019-01-30T18:22:18.047Z,17.20
2019-01-30T18:24:49.293Z,17.60
2019-01-30T18:27:20.507Z,15.07
2019-01-30T18:29:50.994Z,17.50
2019-01-30T18:32:21.327Z,17.07
2019-01-30T18:37:46.592Z,17.07
2019-01-30T18:40:18.806Z,17.27
2019-01-30T18:43:27.982Z,18.17
2019-01-30T18:48:35.359Z,16.90
2019-01-30T18:51:26.391Z,16.07
2019-01-30T18:53:56.740Z,16.17
2019-01-30T18:56:38.793Z,13.77
2019-01-30T18:59:09.247Z,17.23
2019-01-30T19:01:39.767Z,13.83
2019-01-30T19:04:10.175Z,12.77
2019-01-30T19:06:51.702Z,14.37
2019-01-30T19:09:13.377Z,14.20
2019-01-30T19:11:43.686Z,16.10
2019-01-30T19:14:14.585Z,19.97
2019-01-30T19:16:44.829Z,16.20
2019-01-30T19:19:15.100Z,17.47
2019-01-30T19:22:04.214Z,13.80
2019-01-30T19:24:34.585Z,17.87
2019-01-30T19:27:05.100Z,13.83
2019-01-30T19:29:35.509Z,11.27
2019-01-30T19:32:06.116Z,17.40
2019-01-30T19:34:36.505Z,15.50
2019-01-30T19:37:07.597Z,15.43
2019-01-30T19:39:38.074Z,17.83
2019-01-30T19:42:08.515Z,16.90
2019-01-30T19:44:39.213Z,15.30
2019-01-30T19:47:09.626Z,19.07
2019-01-30T19:49:40.137Z,15.37
2019-01-30T19:52:10.597Z,14.60
2019-01-30T19:54:41.281Z,13.43
2019-01-30T19:57:23.066Z,11.90
2019-01-30T19:59:53.615Z,18.20
2019-01-30T20:02:24.154Z,14.00
2019-01-30T20:04:54.567Z,15.33
2019-01-30T20:07:25.126Z,13.40
2019-01-30T20:09:56.236Z,15.87
2019-01-30T20:12:26.597Z,14.27
2019-01-30T20:15:16.047Z,15.73
2019-01-30T20:17:46.377Z,14.67
2019-01-30T20:20:55.978Z,15.40
2019-01-30T20:23:26.432Z,14.03
2019-01-30T20:28:43.993Z,17.83
2019-01-30T20:31:16.866Z,14.50
2019-01-30T20:33:47.341Z,13.50
2019-01-30T20:36:17.749Z,13.73
2019-01-30T20:38:48.133Z,13.17
2019-01-30T20:41:18.549Z,14.53
2019-01-30T20:44:08.156Z,13.27
2019-01-30T20:50:14.688Z,15.53
2019-01-30T20:52:44.975Z,13.07
2019-01-30T20:55:35.448Z,18.57
2019-01-30T20:58:26.080Z,11.80
2019-01-30T21:00:56.496Z,12.17
2019-01-30T21:03:26.847Z,13.67
2019-01-30T21:05:57.274Z,12.97
2019-01-30T21:08:27.726Z,15.13
2019-01-30T21:10:58.231Z,16.27
2019-01-30T21:13:28.658Z,11.57
2019-01-30T21:15:59.048Z,10.47
2019-01-30T21:18:29.382Z,12.80
2019-01-30T21:23:37.099Z,13.83
2019-01-30T21:26:07.550Z,13.40
2019-01-30T21:28:38.025Z,13.80
2019-01-30T21:31:09.263Z,15.37
2019-01-30T21:33:39.798Z,13.47
2019-01-30T21:36:10.210Z,11.90
2019-01-30T21:38:40.618Z,14.27
2019-01-30T21:41:11.113Z,15.50
2019-01-30T21:43:41.796Z,12.77
2019-01-30T21:46:30.792Z,12.17
2019-01-30T21:49:01.105Z,11.73
2019-01-30T21:51:31.326Z,11.33
2019-01-30T21:54:01.627Z,11.33
2019-01-30T21:56:32.063Z,14.33
2019-01-30T21:59:02.550Z,12.97
2019-01-30T22:01:33.042Z,11.57
2019-01-30T22:04:03.401Z,12.50
2019-01-30T22:06:33.876Z,12.27
2019-01-30T22:09:04.648Z,11.77
2019-01-30T22:11:35.354Z,11.67
2019-01-30T22:14:05.830Z,10.97
2019-01-30T22:16:36.254Z,10.80
2019-01-30T22:19:06.741Z,10.93
2019-01-30T22:21:37.106Z,11.33
2019-01-30T22:24:07.677Z,11.23
2019-01-30T22:26:38.179Z,10.23
2019-01-30T22:29:08.805Z,10.17
2019-01-30T22:31:39.143Z,13.30
2019-01-30T22:34:09.664Z,9.27
2019-01-30T22:36:40.126Z,12.10
2019-01-30T22:39:11.155Z,10.00
2019-01-30T22:41:41.879Z,9.43
2019-01-30T22:44:12.308Z,9.50
2019-01-30T22:46:42.715Z,9.60
2019-01-30T22:49:13.159Z,9.57
2019-01-30T22:51:43.569Z,9.80
2019-01-30T22:54:14.113Z,9.93
2019-01-30T22:56:44.528Z,8.97
2019-01-30T22:59:14.922Z,8.90
2019-01-30T23:02:06.405Z,8.43
2019-01-30T23:05:14.093Z,7.87
2019-01-30T23:08:23.388Z,8.40
2019-01-30T23:14:32.746Z,7.53
2019-01-30T23:17:40.505Z,7.17
2019-01-30T23:20:33.878Z,6.90
2019-01-30T23:47:41.097Z,6.77
2019-01-30T23:54:44.587Z,6.30
2019-01-30T23:56:41.927Z,6.10
2019-01-30T23:59:50.066Z,4.90
