createdAt,value
2018-12-06T00:00:11.771Z,1017.53
2018-12-06T00:01:12.726Z,1017.52
2018-12-06T00:02:11.793Z,1017.50
2018-12-06T00:03:11.667Z,1017.48
2018-12-06T00:04:12.223Z,1017.47
2018-12-06T00:05:11.595Z,1017.47
2018-12-06T00:06:12.274Z,1017.45
2018-12-06T00:07:11.572Z,1017.44
2018-12-06T00:08:12.243Z,1017.42
2018-12-06T00:09:12.224Z,1017.44
2018-12-06T00:10:11.425Z,1017.44
2018-12-06T00:11:11.392Z,1017.40
2018-12-06T00:12:11.392Z,1017.40
2018-12-06T00:13:11.787Z,1017.38
2018-12-06T00:14:12.225Z,1017.40
2018-12-06T00:15:11.323Z,1017.38
2018-12-06T00:16:11.728Z,1017.35
2018-12-06T00:17:11.180Z,1017.34
2018-12-06T00:18:11.185Z,1017.37
2018-12-06T00:19:11.727Z,1017.37
2018-12-06T00:20:11.072Z,1017.34
2018-12-06T00:21:11.037Z,1017.34
2018-12-06T00:22:11.008Z,1017.30
2018-12-06T00:23:11.292Z,1017.25
2018-12-06T00:24:10.936Z,1017.29
2018-12-06T00:25:10.902Z,1017.30
2018-12-06T00:26:10.872Z,1017.30
2018-12-06T00:27:10.851Z,1017.26
2018-12-06T00:28:10.842Z,1017.28
2018-12-06T00:29:10.822Z,1017.27
2018-12-06T00:30:11.729Z,1017.29
2018-12-06T00:31:10.698Z,1017.24
2018-12-06T00:32:10.654Z,1017.23
2018-12-06T00:33:10.630Z,1017.24
2018-12-06T00:34:10.795Z,1017.22
2018-12-06T00:35:10.559Z,1017.23
2018-12-06T00:36:10.515Z,1017.25
2018-12-06T00:37:11.231Z,1017.23
2018-12-06T00:38:10.456Z,1017.28
2018-12-06T00:39:10.810Z,1017.20
2018-12-06T00:40:10.388Z,1017.23
2018-12-06T00:41:10.344Z,1017.24
2018-12-06T00:42:10.312Z,1017.22
2018-12-06T00:43:10.290Z,1017.22
2018-12-06T00:44:10.781Z,1017.22
2018-12-06T00:45:10.728Z,1017.21
2018-12-06T00:46:10.281Z,1017.16
2018-12-06T00:47:10.138Z,1017.17
2018-12-06T00:48:10.105Z,1017.12
2018-12-06T00:49:10.732Z,1017.12
2018-12-06T00:50:10.080Z,1017.07
2018-12-06T00:51:10.067Z,1017.06
2018-12-06T00:52:10.731Z,1017.04
2018-12-06T00:53:10.731Z,1017.05
2018-12-06T00:54:10.725Z,1017.04
2018-12-06T00:55:10.726Z,1017.04
2018-12-06T00:56:10.301Z,1017.05
2018-12-06T00:57:09.791Z,1017.06
2018-12-06T00:58:09.758Z,1017.05
2018-12-06T00:59:09.727Z,1017.03
2018-12-06T01:00:09.683Z,1017.03
2018-12-06T01:01:09.711Z,1017.06
2018-12-06T01:02:10.233Z,1017.05
2018-12-06T01:03:10.275Z,1017.04
2018-12-06T01:04:10.220Z,1017.06
2018-12-06T01:05:10.225Z,1017.07
2018-12-06T01:06:09.528Z,1017.08
2018-12-06T01:07:10.220Z,1017.09
2018-12-06T01:08:09.405Z,1017.04
2018-12-06T01:09:09.372Z,1017.06
2018-12-06T01:10:10.306Z,1017.04
2018-12-06T01:11:09.350Z,1017.10
2018-12-06T01:12:09.273Z,1017.05
2018-12-06T01:13:09.229Z,1017.09
2018-12-06T01:14:09.199Z,1017.07
2018-12-06T01:15:09.167Z,1017.03
2018-12-06T01:16:09.204Z,1017.06
2018-12-06T01:17:09.728Z,1017.06
2018-12-06T01:18:09.060Z,1017.05
2018-12-06T01:19:09.721Z,1017.07
2018-12-06T01:20:08.998Z,1017.06
2018-12-06T01:21:08.998Z,1017.04
2018-12-06T01:22:08.971Z,1017.09
2018-12-06T01:23:09.730Z,1017.03
2018-12-06T01:24:09.721Z,1017.03
2018-12-06T01:25:08.823Z,1016.95
2018-12-06T01:26:08.784Z,1017.03
2018-12-06T01:27:08.806Z,1016.97
2018-12-06T01:28:08.768Z,1017.01
2018-12-06T01:29:08.696Z,1017.00
2018-12-06T01:30:08.649Z,1017.02
2018-12-06T01:31:08.618Z,1017.07
2018-12-06T01:32:08.783Z,1017.08
2018-12-06T01:33:08.550Z,1017.05
2018-12-06T01:34:09.221Z,1017.05
2018-12-06T01:35:08.527Z,1017.04
2018-12-06T01:36:09.227Z,1017.06
2018-12-06T01:37:08.411Z,1017.03
2018-12-06T01:38:08.374Z,1016.96
2018-12-06T01:39:08.347Z,1016.94
2018-12-06T01:40:08.777Z,1017.00
2018-12-06T01:41:09.225Z,1017.01
2018-12-06T01:42:08.235Z,1017.00
2018-12-06T01:43:08.730Z,1016.93
2018-12-06T01:44:08.213Z,1016.87
2018-12-06T01:45:08.196Z,1016.90
2018-12-06T01:46:08.100Z,1016.85
2018-12-06T01:47:08.723Z,1016.87
2018-12-06T01:48:08.031Z,1016.87
2018-12-06T01:49:08.040Z,1016.82
2018-12-06T01:50:08.056Z,1016.81
2018-12-06T01:51:07.935Z,1016.82
2018-12-06T01:52:07.901Z,1016.84
2018-12-06T01:53:07.905Z,1016.83
2018-12-06T01:54:07.829Z,1016.82
2018-12-06T01:55:08.637Z,1016.79
2018-12-06T01:56:07.794Z,1016.77
2018-12-06T01:57:08.226Z,1016.75
2018-12-06T01:58:07.887Z,1016.76
2018-12-06T01:59:08.292Z,1016.75
2018-12-06T02:00:08.244Z,1016.70
2018-12-06T02:01:08.176Z,1016.73
2018-12-06T02:02:07.553Z,1016.72
2018-12-06T02:03:07.517Z,1016.64
2018-12-06T02:04:07.481Z,1016.65
2018-12-06T02:05:07.494Z,1016.62
2018-12-06T02:06:07.462Z,1016.58
2018-12-06T02:07:08.270Z,1016.57
2018-12-06T02:08:07.345Z,1016.58
2018-12-06T02:09:07.312Z,1016.58
2018-12-06T02:10:08.278Z,1016.56
2018-12-06T02:11:07.244Z,1016.53
2018-12-06T02:12:07.221Z,1016.54
2018-12-06T02:13:07.176Z,1016.49
2018-12-06T02:14:07.139Z,1016.46
2018-12-06T02:15:07.147Z,1016.46
2018-12-06T02:16:07.071Z,1016.43
2018-12-06T02:17:07.039Z,1016.45
2018-12-06T02:18:07.003Z,1016.44
2018-12-06T02:19:06.970Z,1016.43
2018-12-06T02:20:06.975Z,1016.37
2018-12-06T02:21:06.906Z,1016.32
2018-12-06T02:22:06.873Z,1016.31
2018-12-06T02:23:06.842Z,1016.30
2018-12-06T02:24:06.847Z,1016.32
2018-12-06T02:25:06.810Z,1016.23
2018-12-06T02:26:06.732Z,1016.24
2018-12-06T02:27:06.703Z,1016.26
2018-12-06T02:28:06.665Z,1016.21
2018-12-06T02:29:07.231Z,1016.16
2018-12-06T02:30:06.779Z,1016.14
2018-12-06T02:31:06.602Z,1016.13
2018-12-06T02:32:06.524Z,1016.13
2018-12-06T02:33:06.494Z,1016.11
2018-12-06T02:34:06.502Z,1016.08
2018-12-06T02:35:06.423Z,1016.05
2018-12-06T02:36:06.438Z,1016.02
2018-12-06T02:37:06.355Z,1015.96
2018-12-06T02:38:06.332Z,1015.96
2018-12-06T02:39:06.289Z,1015.99
2018-12-06T02:40:06.253Z,1015.98
2018-12-06T02:41:06.345Z,1015.95
2018-12-06T02:42:06.191Z,1015.89
2018-12-06T02:43:06.152Z,1015.95
2018-12-06T02:44:06.128Z,1015.90
2018-12-06T02:45:06.127Z,1015.90
2018-12-06T02:46:06.283Z,1015.86
2018-12-06T02:47:06.283Z,1015.86
2018-12-06T02:48:06.732Z,1015.81
2018-12-06T02:49:05.949Z,1015.81
2018-12-06T02:50:05.913Z,1015.79
2018-12-06T02:51:05.876Z,1015.75
2018-12-06T02:52:05.884Z,1015.73
2018-12-06T02:53:05.848Z,1015.73
2018-12-06T02:54:05.779Z,1015.66
2018-12-06T02:55:05.742Z,1015.63
2018-12-06T02:56:05.709Z,1015.60
2018-12-06T02:57:05.728Z,1015.55
2018-12-06T02:58:05.689Z,1015.58
2018-12-06T02:59:05.604Z,1015.52
2018-12-06T03:00:05.573Z,1015.52
2018-12-06T03:01:05.535Z,1015.47
2018-12-06T03:02:05.538Z,1015.45
2018-12-06T03:03:06.231Z,1015.43
2018-12-06T03:04:05.787Z,1015.37
2018-12-06T03:05:05.404Z,1015.33
2018-12-06T03:06:05.362Z,1015.36
2018-12-06T03:07:06.283Z,1015.30
2018-12-06T03:08:05.297Z,1015.24
2018-12-06T03:09:05.784Z,1015.25
2018-12-06T03:10:05.228Z,1015.26
2018-12-06T03:11:05.194Z,1015.30
2018-12-06T03:12:05.165Z,1015.24
2018-12-06T03:13:05.287Z,1015.17
2018-12-06T03:14:05.090Z,1015.19
2018-12-06T03:15:05.127Z,1015.20
2018-12-06T03:16:05.028Z,1015.12
2018-12-06T03:17:04.990Z,1015.13
2018-12-06T03:18:05.039Z,1015.15
2018-12-06T03:19:04.936Z,1015.08
2018-12-06T03:20:05.739Z,1015.09
2018-12-06T03:21:05.742Z,1015.05
2018-12-06T03:22:05.735Z,1015.02
2018-12-06T03:23:04.834Z,1015.00
2018-12-06T03:24:05.281Z,1014.93
2018-12-06T03:25:04.765Z,1014.94
2018-12-06T03:26:04.686Z,1014.94
2018-12-06T03:27:05.234Z,1014.94
2018-12-06T03:28:05.240Z,1014.87
2018-12-06T03:29:04.619Z,1014.83
2018-12-06T03:30:04.792Z,1014.81
2018-12-06T03:31:05.234Z,1014.73
2018-12-06T03:32:04.476Z,1014.72
2018-12-06T03:33:04.441Z,1014.72
2018-12-06T03:34:05.320Z,1014.76
2018-12-06T03:35:04.481Z,1014.71
2018-12-06T03:36:04.387Z,1014.66
2018-12-06T03:37:05.258Z,1014.59
2018-12-06T03:38:04.270Z,1014.61
2018-12-06T03:39:04.239Z,1014.55
2018-12-06T03:40:04.201Z,1014.53
2018-12-06T03:41:04.295Z,1014.54
2018-12-06T03:42:04.738Z,1014.53
2018-12-06T03:43:04.733Z,1014.48
2018-12-06T03:44:04.065Z,1014.49
2018-12-06T03:45:04.032Z,1014.45
2018-12-06T03:46:04.303Z,1014.43
2018-12-06T03:47:03.964Z,1014.38
2018-12-06T03:48:04.744Z,1014.40
2018-12-06T03:49:04.740Z,1014.38
2018-12-06T03:50:03.865Z,1014.37
2018-12-06T03:51:03.890Z,1014.38
2018-12-06T03:52:03.792Z,1014.37
2018-12-06T03:53:03.761Z,1014.37
2018-12-06T03:54:03.719Z,1014.31
2018-12-06T03:55:04.243Z,1014.32
2018-12-06T03:56:03.727Z,1014.31
2018-12-06T03:57:03.623Z,1014.33
2018-12-06T03:58:04.241Z,1014.27
2018-12-06T03:59:03.549Z,1014.26
2018-12-06T04:00:04.241Z,1014.28
2018-12-06T04:01:03.548Z,1014.30
2018-12-06T04:02:03.453Z,1014.26
2018-12-06T04:03:04.235Z,1014.28
2018-12-06T04:04:03.405Z,1014.25
2018-12-06T04:05:03.354Z,1014.25
2018-12-06T04:06:03.451Z,1014.25
2018-12-06T04:07:03.279Z,1014.21
2018-12-06T04:08:03.250Z,1014.21
2018-12-06T04:09:03.743Z,1014.20
2018-12-06T04:10:03.181Z,1014.15
2018-12-06T04:11:03.188Z,1014.15
2018-12-06T04:12:03.168Z,1014.08
2018-12-06T04:13:04.159Z,1014.06
2018-12-06T04:14:03.089Z,1014.02
2018-12-06T04:15:03.736Z,1013.99
2018-12-06T04:16:03.743Z,1013.97
2018-12-06T04:17:02.987Z,1013.93
2018-12-06T04:18:02.930Z,1013.95
2018-12-06T04:19:02.868Z,1013.95
2018-12-06T04:20:02.838Z,1013.95
2018-12-06T04:21:03.746Z,1013.94
2018-12-06T04:22:03.317Z,1013.94
2018-12-06T04:23:02.796Z,1013.96
2018-12-06T04:24:02.699Z,1013.93
2018-12-06T04:25:03.243Z,1013.88
2018-12-06T04:26:03.238Z,1013.87
2018-12-06T04:27:02.600Z,1013.87
2018-12-06T04:28:02.610Z,1013.90
2018-12-06T04:29:02.524Z,1013.88
2018-12-06T04:30:03.243Z,1013.89
2018-12-06T04:31:02.456Z,1013.84
2018-12-06T04:32:02.425Z,1013.85
2018-12-06T04:33:02.445Z,1013.84
2018-12-06T04:34:03.240Z,1013.86
2018-12-06T04:35:02.324Z,1013.81
2018-12-06T04:36:02.291Z,1013.81
2018-12-06T04:37:03.245Z,1013.74
2018-12-06T04:38:02.308Z,1013.76
2018-12-06T04:39:02.188Z,1013.76
2018-12-06T04:40:02.743Z,1013.74
2018-12-06T04:41:02.767Z,1013.76
2018-12-06T04:42:02.081Z,1013.68
2018-12-06T04:43:02.314Z,1013.70
2018-12-06T04:44:02.014Z,1013.71
2018-12-06T04:45:02.749Z,1013.72
2018-12-06T04:46:02.739Z,1013.70
2018-12-06T04:47:01.911Z,1013.74
2018-12-06T04:48:01.921Z,1013.74
2018-12-06T04:49:01.845Z,1013.75
2018-12-06T04:50:01.813Z,1013.73
2018-12-06T04:51:01.774Z,1013.72
2018-12-06T04:52:01.743Z,1013.76
2018-12-06T04:53:01.745Z,1013.74
2018-12-06T04:54:01.671Z,1013.65
2018-12-06T04:55:01.767Z,1013.67
2018-12-06T04:56:02.257Z,1013.62
2018-12-06T04:57:02.252Z,1013.60
2018-12-06T04:58:02.243Z,1013.57
2018-12-06T04:59:01.504Z,1013.57
2018-12-06T05:00:01.539Z,1013.56
2018-12-06T05:01:02.245Z,1013.48
2018-12-06T05:02:01.401Z,1013.52
2018-12-06T05:03:02.293Z,1013.50
2018-12-06T05:04:02.295Z,1013.48
2018-12-06T05:05:01.440Z,1013.51
2018-12-06T05:06:02.248Z,1013.41
2018-12-06T05:07:01.235Z,1013.44
2018-12-06T05:08:01.198Z,1013.47
2018-12-06T05:09:01.759Z,1013.48
2018-12-06T05:10:01.318Z,1013.48
2018-12-06T05:11:01.655Z,1013.52
2018-12-06T05:12:01.061Z,1013.44
2018-12-06T05:13:01.026Z,1013.46
2018-12-06T05:14:03.654Z,1013.42
2018-12-06T05:15:00.997Z,1013.50
2018-12-06T05:16:00.926Z,1013.49
2018-12-06T05:17:00.892Z,1013.48
2018-12-06T05:18:01.910Z,1013.54
2018-12-06T05:19:01.746Z,1013.54
2018-12-06T05:20:00.832Z,1013.54
2018-12-06T05:21:01.745Z,1013.55
2018-12-06T05:22:00.750Z,1013.55
2018-12-06T05:23:00.723Z,1013.58
2018-12-06T05:24:00.656Z,1013.57
2018-12-06T05:25:00.802Z,1013.56
2018-12-06T05:26:00.817Z,1013.57
2018-12-06T05:27:00.567Z,1013.58
2018-12-06T05:28:00.525Z,1013.56
2018-12-06T05:29:00.488Z,1013.58
2018-12-06T05:30:00.456Z,1013.52
2018-12-06T05:31:00.837Z,1013.53
2018-12-06T05:32:00.390Z,1013.54
2018-12-06T05:33:01.323Z,1013.51
2018-12-06T05:34:00.335Z,1013.49
2018-12-06T05:35:00.289Z,1013.49
2018-12-06T05:36:00.298Z,1013.50
2018-12-06T05:37:00.264Z,1013.56
2018-12-06T05:38:00.187Z,1013.56
2018-12-06T05:39:00.749Z,1013.56
2018-12-06T05:40:00.145Z,1013.65
2018-12-06T05:41:00.091Z,1013.63
2018-12-06T05:42:00.094Z,1013.65
2018-12-06T05:43:00.022Z,1013.67
2018-12-06T05:43:59.995Z,1013.72
2018-12-06T05:44:59.954Z,1013.75
2018-12-06T05:45:59.940Z,1013.73
2018-12-06T05:46:59.952Z,1013.77
2018-12-06T05:47:59.857Z,1013.78
2018-12-06T05:48:59.825Z,1013.85
2018-12-06T05:49:59.786Z,1013.82
2018-12-06T05:50:59.766Z,1013.86
2018-12-06T05:51:59.802Z,1013.76
2018-12-06T05:53:00.253Z,1013.79
2018-12-06T05:54:00.245Z,1013.72
2018-12-06T05:54:59.622Z,1013.71
2018-12-06T05:56:00.251Z,1013.69
2018-12-06T05:56:59.805Z,1013.64
2018-12-06T05:57:59.565Z,1013.64
2018-12-06T05:58:59.498Z,1013.61
2018-12-06T05:59:59.515Z,1013.65
2018-12-06T06:00:59.421Z,1013.62
2018-12-06T06:01:59.826Z,1013.66
2018-12-06T06:02:59.382Z,1013.66
2018-12-06T06:03:59.323Z,1013.66
2018-12-06T06:04:59.341Z,1013.72
2018-12-06T06:06:00.254Z,1013.71
2018-12-06T06:06:59.220Z,1013.71
2018-12-06T06:07:59.189Z,1013.70
2018-12-06T06:08:59.160Z,1013.70
2018-12-06T06:09:59.169Z,1013.70
2018-12-06T06:10:59.084Z,1013.65
2018-12-06T06:11:59.051Z,1013.71
2018-12-06T06:12:59.017Z,1013.71
2018-12-06T06:13:58.996Z,1013.67
2018-12-06T06:14:59.008Z,1013.67
2018-12-06T06:15:58.919Z,1013.68
2018-12-06T06:16:58.883Z,1013.66
2018-12-06T06:17:59.755Z,1013.65
2018-12-06T06:18:59.304Z,1013.66
2018-12-06T06:19:58.827Z,1013.66
2018-12-06T06:20:58.801Z,1013.70
2018-12-06T06:21:58.722Z,1013.73
2018-12-06T06:22:58.687Z,1013.73
2018-12-06T06:23:58.667Z,1013.70
2018-12-06T06:24:58.906Z,1013.65
2018-12-06T06:25:58.643Z,1013.63
2018-12-06T06:26:58.557Z,1013.64
2018-12-06T06:27:58.534Z,1013.61
2018-12-06T06:28:58.494Z,1013.60
2018-12-06T06:29:58.507Z,1013.63
2018-12-06T06:30:59.269Z,1013.62
2018-12-06T06:31:58.419Z,1013.63
2018-12-06T06:32:58.366Z,1013.62
2018-12-06T06:33:58.326Z,1013.56
2018-12-06T06:34:58.813Z,1013.54
2018-12-06T06:35:58.335Z,1013.49
2018-12-06T06:36:58.231Z,1013.51
2018-12-06T06:37:58.211Z,1013.51
2018-12-06T06:38:58.170Z,1013.48
2018-12-06T06:39:58.128Z,1013.49
2018-12-06T06:40:58.160Z,1013.50
2018-12-06T06:41:58.123Z,1013.47
2018-12-06T06:42:58.035Z,1013.52
2018-12-06T06:43:58.001Z,1013.53
2018-12-06T06:44:57.964Z,1013.58
2018-12-06T06:45:57.978Z,1013.56
2018-12-06T06:46:57.896Z,1013.63
2018-12-06T06:47:57.869Z,1013.60
2018-12-06T06:48:57.833Z,1013.63
2018-12-06T06:49:57.804Z,1013.64
2018-12-06T06:50:57.826Z,1013.64
2018-12-06T06:51:57.732Z,1013.59
2018-12-06T06:52:57.725Z,1013.54
2018-12-06T06:53:58.259Z,1013.56
2018-12-06T06:54:57.639Z,1013.47
2018-12-06T06:55:57.655Z,1013.50
2018-12-06T06:56:57.568Z,1013.47
2018-12-06T06:57:57.595Z,1013.50
2018-12-06T06:58:58.613Z,1013.52
2018-12-06T06:59:57.479Z,1013.51
2018-12-06T07:00:57.435Z,1013.55
2018-12-06T07:01:57.396Z,1013.55
2018-12-06T07:02:57.410Z,1013.54
2018-12-06T07:03:57.336Z,1013.57
2018-12-06T07:04:57.296Z,1013.55
2018-12-06T07:05:57.287Z,1013.61
2018-12-06T07:06:57.274Z,1013.56
2018-12-06T07:07:57.786Z,1013.56
2018-12-06T07:08:57.213Z,1013.53
2018-12-06T07:09:57.137Z,1013.53
2018-12-06T07:10:57.103Z,1013.47
2018-12-06T07:11:57.068Z,1013.43
2018-12-06T07:12:57.096Z,1013.39
2018-12-06T07:13:57.008Z,1013.40
2018-12-06T07:14:56.974Z,1013.32
2018-12-06T07:15:57.000Z,1013.33
2018-12-06T07:16:56.918Z,1013.31
2018-12-06T07:17:56.932Z,1013.28
2018-12-06T07:18:56.852Z,1013.27
2018-12-06T07:19:56.800Z,1013.26
2018-12-06T07:20:56.848Z,1013.23
2018-12-06T07:21:56.743Z,1013.17
2018-12-06T07:22:56.755Z,1013.16
2018-12-06T07:23:56.725Z,1013.12
2018-12-06T07:24:56.644Z,1013.16
2018-12-06T07:25:56.610Z,1013.17
2018-12-06T07:26:56.624Z,1013.19
2018-12-06T07:27:56.585Z,1013.22
2018-12-06T07:28:56.508Z,1013.18
2018-12-06T07:29:56.474Z,1013.16
2018-12-06T07:30:56.451Z,1013.15
2018-12-06T07:31:56.414Z,1013.18
2018-12-06T07:32:56.421Z,1013.20
2018-12-06T07:33:56.342Z,1013.21
2018-12-06T07:34:56.322Z,1013.25
2018-12-06T07:35:56.344Z,1013.24
2018-12-06T07:36:56.251Z,1013.25
2018-12-06T07:37:56.258Z,1013.21
2018-12-06T07:38:56.178Z,1013.23
2018-12-06T07:39:56.220Z,1013.23
2018-12-06T07:40:56.121Z,1013.19
2018-12-06T07:41:56.077Z,1013.18
2018-12-06T07:42:56.099Z,1013.13
2018-12-06T07:43:56.012Z,1013.08
2018-12-06T07:44:55.980Z,1013.04
2018-12-06T07:45:55.957Z,1012.97
2018-12-06T07:46:55.913Z,1012.92
2018-12-06T07:47:55.922Z,1012.92
2018-12-06T07:48:55.854Z,1012.88
2018-12-06T07:49:55.850Z,1012.88
2018-12-06T07:50:55.793Z,1012.83
2018-12-06T07:51:55.743Z,1012.84
2018-12-06T07:52:55.711Z,1012.81
2018-12-06T07:53:55.738Z,1012.74
2018-12-06T07:54:55.752Z,1012.72
2018-12-06T07:55:55.654Z,1012.66
2018-12-06T07:56:55.689Z,1012.56
2018-12-06T07:57:55.687Z,1012.54
2018-12-06T07:58:55.527Z,1012.40
2018-12-06T07:59:55.530Z,1012.38
2018-12-06T08:00:55.475Z,1012.32
2018-12-06T08:01:55.580Z,1012.32
2018-12-06T08:02:55.387Z,1012.29
2018-12-06T08:03:57.069Z,1012.33
2018-12-06T08:04:55.354Z,1012.38
2018-12-06T08:05:55.280Z,1012.42
2018-12-06T08:06:55.257Z,1012.47
2018-12-06T08:07:55.280Z,1012.51
2018-12-06T08:08:55.227Z,1012.57
2018-12-06T08:09:55.150Z,1012.60
2018-12-06T08:10:55.112Z,1012.70
2018-12-06T08:11:55.083Z,1012.69
2018-12-06T08:12:55.062Z,1012.70
2018-12-06T08:13:55.111Z,1012.73
2018-12-06T08:14:55.055Z,1012.72
2018-12-06T08:15:55.003Z,1012.72
2018-12-06T08:16:54.931Z,1012.78
2018-12-06T08:17:54.898Z,1012.80
2018-12-06T08:18:54.901Z,1012.86
2018-12-06T08:19:54.823Z,1012.74
2018-12-06T08:20:54.793Z,1012.82
2018-12-06T08:21:55.263Z,1012.78
2018-12-06T08:22:54.727Z,1012.78
2018-12-06T08:23:54.731Z,1012.73
2018-12-06T08:24:54.656Z,1012.77
2018-12-06T08:25:54.621Z,1012.82
2018-12-06T08:26:54.585Z,1012.78
2018-12-06T08:27:54.553Z,1012.84
2018-12-06T08:28:54.599Z,1012.87
2018-12-06T08:29:54.495Z,1012.95
2018-12-06T08:30:54.458Z,1012.97
2018-12-06T08:31:54.426Z,1012.96
2018-12-06T08:32:54.421Z,1012.96
2018-12-06T08:33:54.411Z,1013.01
2018-12-06T08:34:54.327Z,1012.98
2018-12-06T08:35:54.299Z,1013.03
2018-12-06T08:36:54.336Z,1013.03
2018-12-06T08:37:54.302Z,1013.07
2018-12-06T08:38:54.236Z,1013.09
2018-12-06T08:39:54.207Z,1013.10
2018-12-06T08:40:54.133Z,1013.10
2018-12-06T08:41:54.104Z,1013.11
2018-12-06T08:42:54.074Z,1013.09
2018-12-06T08:43:54.037Z,1013.07
2018-12-06T08:44:54.047Z,1012.98
2018-12-06T08:45:53.972Z,1013.01
2018-12-06T08:46:53.942Z,1012.93
2018-12-06T08:47:53.899Z,1013.00
2018-12-06T08:48:53.868Z,1013.01
2018-12-06T08:49:53.879Z,1013.08
2018-12-06T08:50:53.852Z,1013.11
2018-12-06T08:51:53.775Z,1013.17
2018-12-06T08:52:53.736Z,1013.21
2018-12-06T08:53:53.708Z,1013.23
2018-12-06T08:54:53.725Z,1013.29
2018-12-06T08:55:53.646Z,1013.33
2018-12-06T08:56:53.611Z,1013.31
2018-12-06T08:57:53.583Z,1013.32
2018-12-06T08:58:53.551Z,1013.35
2018-12-06T08:59:53.574Z,1013.39
2018-12-06T09:00:53.486Z,1013.37
2018-12-06T09:01:53.521Z,1013.42
2018-12-06T09:02:53.432Z,1013.43
2018-12-06T09:03:53.394Z,1013.41
2018-12-06T09:04:53.402Z,1013.45
2018-12-06T09:05:53.378Z,1013.48
2018-12-06T09:06:53.300Z,1013.44
2018-12-06T09:07:53.266Z,1013.43
2018-12-06T09:08:53.226Z,1013.41
2018-12-06T09:09:53.198Z,1013.41
2018-12-06T09:10:53.213Z,1013.48
2018-12-06T09:11:53.176Z,1013.49
2018-12-06T09:12:53.102Z,1013.49
2018-12-06T09:13:53.078Z,1013.53
2018-12-06T09:14:53.046Z,1013.59
2018-12-06T09:15:53.059Z,1013.58
2018-12-06T09:16:52.978Z,1013.62
2018-12-06T09:17:52.956Z,1013.70
2018-12-06T09:18:52.927Z,1013.66
2018-12-06T09:19:52.926Z,1013.70
2018-12-06T09:20:52.864Z,1013.71
2018-12-06T09:21:52.823Z,1013.73
2018-12-06T09:22:52.795Z,1013.74
2018-12-06T09:23:52.794Z,1013.77
2018-12-06T09:24:52.732Z,1013.70
2018-12-06T09:25:52.735Z,1013.73
2018-12-06T09:26:58.672Z,1013.74
2018-12-06T09:27:52.640Z,1013.75
2018-12-06T09:28:52.604Z,1013.75
2018-12-06T09:29:52.574Z,1013.72
2018-12-06T09:30:52.585Z,1013.78
2018-12-06T09:31:53.279Z,1013.79
2018-12-06T09:32:52.474Z,1013.74
2018-12-06T09:33:52.448Z,1013.73
2018-12-06T09:34:52.409Z,1013.71
2018-12-06T09:35:52.435Z,1013.68
2018-12-06T09:36:52.343Z,1013.69
2018-12-06T09:37:52.317Z,1013.65
2018-12-06T09:38:53.282Z,1013.63
2018-12-06T09:39:52.278Z,1013.67
2018-12-06T09:40:52.280Z,1013.68
2018-12-06T09:41:52.192Z,1013.66
2018-12-06T09:42:52.168Z,1013.72
2018-12-06T09:43:52.802Z,1013.69
2018-12-06T09:44:52.806Z,1013.70
2018-12-06T09:45:52.127Z,1013.68
2018-12-06T09:46:52.051Z,1013.68
2018-12-06T09:47:52.001Z,1013.66
2018-12-06T09:48:51.969Z,1013.63
2018-12-06T09:49:51.943Z,1013.62
2018-12-06T09:50:52.341Z,1013.55
2018-12-06T09:51:51.889Z,1013.58
2018-12-06T09:52:52.352Z,1013.61
2018-12-06T09:53:51.815Z,1013.59
2018-12-06T09:54:51.793Z,1013.57
2018-12-06T09:55:51.756Z,1013.66
2018-12-06T09:56:51.741Z,1013.64
2018-12-06T09:57:51.736Z,1013.63
2018-12-06T09:58:51.664Z,1013.64
2018-12-06T09:59:51.633Z,1013.65
2018-12-06T10:00:51.599Z,1013.62
2018-12-06T10:01:51.569Z,1013.63
2018-12-06T10:02:51.715Z,1013.62
2018-12-06T10:03:51.552Z,1013.59
2018-12-06T10:04:51.480Z,1013.59
2018-12-06T10:05:51.439Z,1013.57
2018-12-06T10:06:51.415Z,1013.57
2018-12-06T10:07:51.867Z,1013.60
2018-12-06T10:08:51.346Z,1013.59
2018-12-06T10:09:52.280Z,1013.56
2018-12-06T10:10:51.289Z,1013.55
2018-12-06T10:11:51.254Z,1013.52
2018-12-06T10:12:51.289Z,1013.54
2018-12-06T10:13:51.196Z,1013.53
2018-12-06T10:14:51.222Z,1013.52
2018-12-06T10:15:51.133Z,1013.44
2018-12-06T10:16:51.107Z,1013.44
2018-12-06T10:17:51.119Z,1013.40
2018-12-06T10:18:51.101Z,1013.42
2018-12-06T10:19:51.365Z,1013.40
2018-12-06T10:20:50.976Z,1013.36
2018-12-06T10:21:50.946Z,1013.37
2018-12-06T10:22:50.911Z,1013.39
2018-12-06T10:23:50.937Z,1013.38
2018-12-06T10:24:50.850Z,1013.37
2018-12-06T10:25:50.821Z,1013.35
2018-12-06T10:26:50.802Z,1013.40
2018-12-06T10:27:50.756Z,1013.32
2018-12-06T10:28:50.846Z,1013.36
2018-12-06T10:29:50.703Z,1013.36
2018-12-06T10:30:50.659Z,1013.36
2018-12-06T10:31:50.840Z,1013.35
2018-12-06T10:32:50.595Z,1013.31
2018-12-06T10:33:50.571Z,1013.32
2018-12-06T10:34:53.528Z,1013.27
2018-12-06T10:35:50.528Z,1013.23
2018-12-06T10:36:50.514Z,1013.17
2018-12-06T10:37:50.442Z,1013.17
2018-12-06T10:38:50.421Z,1013.13
2018-12-06T10:39:50.679Z,1013.10
2018-12-06T10:40:50.353Z,1013.07
2018-12-06T10:41:50.383Z,1013.10
2018-12-06T10:42:50.290Z,1013.11
2018-12-06T10:43:50.262Z,1013.07
2018-12-06T10:44:50.285Z,1013.11
2018-12-06T10:45:50.199Z,1013.08
2018-12-06T10:46:50.172Z,1013.06
2018-12-06T10:47:50.249Z,1013.03
2018-12-06T10:48:50.112Z,1012.99
2018-12-06T10:49:50.348Z,1012.91
2018-12-06T10:50:50.047Z,1012.90
2018-12-06T10:51:50.079Z,1012.84
2018-12-06T10:52:50.003Z,1012.86
2018-12-06T10:53:50.003Z,1012.87
2018-12-06T10:54:49.928Z,1012.86
2018-12-06T10:55:50.355Z,1012.90
2018-12-06T10:56:49.866Z,1012.84
2018-12-06T10:57:49.836Z,1012.80
2018-12-06T10:58:49.809Z,1012.74
2018-12-06T10:59:49.777Z,1012.72
2018-12-06T11:00:57.028Z,1012.70
2018-12-06T11:01:49.879Z,1012.70
2018-12-06T11:02:49.686Z,1012.65
2018-12-06T11:03:49.652Z,1012.63
2018-12-06T11:04:49.620Z,1012.62
2018-12-06T11:05:49.667Z,1012.59
2018-12-06T11:06:49.571Z,1012.60
2018-12-06T11:07:49.531Z,1012.56
2018-12-06T11:08:49.505Z,1012.57
2018-12-06T11:09:50.316Z,1012.61
2018-12-06T11:10:49.482Z,1012.57
2018-12-06T11:11:49.435Z,1012.58
2018-12-06T11:12:49.422Z,1012.51
2018-12-06T11:13:49.368Z,1012.54
2018-12-06T11:14:49.321Z,1012.47
2018-12-06T11:15:49.287Z,1012.40
2018-12-06T11:16:49.254Z,1012.39
2018-12-06T11:17:49.295Z,1012.39
2018-12-06T11:18:49.199Z,1012.39
2018-12-06T11:19:49.239Z,1012.35
2018-12-06T11:20:49.151Z,1012.38
2018-12-06T11:21:49.111Z,1012.36
2018-12-06T11:22:49.134Z,1012.37
2018-12-06T11:23:49.046Z,1012.37
2018-12-06T11:24:49.020Z,1012.37
2018-12-06T11:25:48.982Z,1012.39
2018-12-06T11:26:48.960Z,1012.41
2018-12-06T11:27:48.960Z,1012.42
2018-12-06T11:28:48.892Z,1012.48
2018-12-06T11:29:48.912Z,1012.50
2018-12-06T11:30:48.833Z,1012.44
2018-12-06T11:31:48.806Z,1012.45
2018-12-06T11:32:48.781Z,1012.39
2018-12-06T11:33:48.807Z,1012.43
2018-12-06T11:34:48.713Z,1012.44
2018-12-06T11:35:48.682Z,1012.45
2018-12-06T11:36:48.662Z,1012.44
2018-12-06T11:37:48.629Z,1012.47
2018-12-06T11:38:48.650Z,1012.45
2018-12-06T11:39:48.604Z,1012.46
2018-12-06T11:40:48.574Z,1012.43
2018-12-06T11:41:48.499Z,1012.40
2018-12-06T11:42:48.470Z,1012.42
2018-12-06T11:43:48.441Z,1012.46
2018-12-06T11:44:48.411Z,1012.43
2018-12-06T11:45:48.442Z,1012.48
2018-12-06T11:46:48.353Z,1012.47
2018-12-06T11:47:48.333Z,1012.37
2018-12-06T11:48:48.327Z,1012.38
2018-12-06T11:49:48.343Z,1012.39
2018-12-06T11:50:48.804Z,1012.38
2018-12-06T11:51:48.207Z,1012.39
2018-12-06T11:52:48.271Z,1012.34
2018-12-06T11:53:48.157Z,1012.38
2018-12-06T11:54:48.159Z,1012.39
2018-12-06T11:55:48.809Z,1012.42
2018-12-06T11:56:48.064Z,1012.42
2018-12-06T11:57:48.024Z,1012.41
2018-12-06T11:58:48.802Z,1012.41
2018-12-06T11:59:48.029Z,1012.42
2018-12-06T12:00:47.955Z,1012.40
2018-12-06T12:01:47.909Z,1012.44
2018-12-06T12:02:47.880Z,1012.43
2018-12-06T12:03:47.847Z,1012.40
2018-12-06T12:04:47.866Z,1012.45