createdAt,value
2017-10-06T00:01:08.930Z,99.90
2017-10-06T00:03:37.177Z,99.90
2017-10-06T00:06:04.656Z,99.90
2017-10-06T00:08:32.226Z,99.90
2017-10-06T00:11:00.462Z,99.90
2017-10-06T00:13:27.968Z,99.90
2017-10-06T00:15:56.227Z,99.90
2017-10-06T00:18:23.796Z,99.90
2017-10-06T00:20:52.039Z,99.90
2017-10-06T00:23:19.631Z,99.90
2017-10-06T00:25:47.871Z,99.90
2017-10-06T00:28:15.376Z,99.90
2017-10-06T00:30:43.635Z,99.90
2017-10-06T00:33:11.123Z,99.90
2017-10-06T00:35:39.519Z,99.90
2017-10-06T00:38:07.027Z,99.90
2017-10-06T00:40:34.607Z,99.90
2017-10-06T00:43:02.851Z,99.90
2017-10-06T00:45:30.346Z,99.90
2017-10-06T00:47:58.589Z,99.90
2017-10-06T00:50:26.831Z,99.90
2017-10-06T00:52:54.331Z,99.90
2017-10-06T00:55:21.802Z,99.90
2017-10-06T00:57:50.042Z,99.90
2017-10-06T01:00:17.534Z,99.90
2017-10-06T01:02:45.792Z,99.90
2017-10-06T01:05:13.273Z,99.90
2017-10-06T01:07:41.560Z,99.90
2017-10-06T01:10:10.714Z,99.90
2017-10-06T01:12:38.202Z,99.90
2017-10-06T01:15:06.464Z,99.90
2017-10-06T01:17:34.049Z,99.90
2017-10-06T01:20:02.288Z,99.90
2017-10-06T01:22:29.884Z,99.90
2017-10-06T01:24:58.131Z,99.90
2017-10-06T01:27:25.615Z,99.90
2017-10-06T01:29:53.875Z,99.90
2017-10-06T01:32:21.347Z,99.90
2017-10-06T01:34:49.587Z,99.90
2017-10-06T01:37:17.079Z,99.90
2017-10-06T01:39:45.319Z,99.90
2017-10-06T01:42:12.818Z,99.90
2017-10-06T01:44:40.813Z,99.90
2017-10-06T01:47:08.286Z,99.90
2017-10-06T01:49:35.755Z,99.90
2017-10-06T01:52:03.359Z,99.90
2017-10-06T01:54:31.602Z,99.90
2017-10-06T01:56:59.079Z,99.90
2017-10-06T01:59:28.085Z,99.90
2017-10-06T02:01:56.329Z,99.90
2017-10-06T02:04:23.823Z,99.90
2017-10-06T02:06:51.320Z,99.90
2017-10-06T02:09:18.838Z,99.90
2017-10-06T02:11:47.080Z,99.90
2017-10-06T02:14:14.572Z,99.90
2017-10-06T02:16:42.812Z,99.90
2017-10-06T02:19:11.968Z,99.90
2017-10-06T02:21:39.464Z,99.90
2017-10-06T02:24:06.995Z,99.90
2017-10-06T02:26:34.766Z,99.90
2017-10-06T02:29:02.260Z,99.90
2017-10-06T02:31:29.732Z,99.90
2017-10-06T02:33:57.312Z,99.90
2017-10-06T02:36:25.587Z,99.90
2017-10-06T02:38:53.836Z,99.90
2017-10-06T02:41:21.420Z,99.90
2017-10-06T02:43:49.695Z,99.90
2017-10-06T02:46:17.937Z,99.90
2017-10-06T02:48:45.428Z,99.90
2017-10-06T02:51:13.696Z,99.90
2017-10-06T02:53:42.096Z,99.90
2017-10-06T02:56:10.335Z,99.90
2017-10-06T02:58:37.831Z,99.90
2017-10-06T03:01:06.074Z,99.90
2017-10-06T03:03:33.658Z,99.90
2017-10-06T03:06:01.915Z,99.90
2017-10-06T03:08:29.490Z,99.90
2017-10-06T03:10:57.726Z,99.90
2017-10-06T03:13:25.331Z,99.90
2017-10-06T03:15:53.576Z,99.90
2017-10-06T03:18:21.052Z,99.90
2017-10-06T03:20:48.548Z,99.90
2017-10-06T03:23:16.084Z,99.90
2017-10-06T03:25:44.336Z,99.90
2017-10-06T03:28:12.756Z,99.90
2017-10-06T03:30:40.231Z,99.90
2017-10-06T03:33:07.715Z,99.90
2017-10-06T03:35:35.208Z,99.90
2017-10-06T03:38:03.450Z,99.90
2017-10-06T03:40:30.947Z,99.90
2017-10-06T03:42:59.223Z,99.90
2017-10-06T03:45:27.475Z,99.90
2017-10-06T03:47:55.064Z,99.90
2017-10-06T03:50:23.319Z,99.90
2017-10-06T03:52:50.807Z,99.90
2017-10-06T03:55:19.052Z,99.90
2017-10-06T03:57:46.542Z,99.90
2017-10-06T04:00:14.085Z,99.90
2017-10-06T04:02:42.326Z,99.90
2017-10-06T04:05:09.824Z,99.90
2017-10-06T04:07:38.073Z,99.90
2017-10-06T04:10:05.556Z,99.90
2017-10-06T04:12:33.820Z,99.90
2017-10-06T04:15:01.294Z,99.90
2017-10-06T04:17:29.562Z,99.90
2017-10-06T04:19:57.866Z,99.90
2017-10-06T04:22:25.338Z,99.90
2017-10-06T04:24:52.862Z,99.90
2017-10-06T04:27:21.122Z,99.90
2017-10-06T04:29:49.362Z,99.90
2017-10-06T04:32:16.848Z,99.90
2017-10-06T04:34:44.343Z,99.90
2017-10-06T04:37:12.584Z,99.90
2017-10-06T04:39:40.059Z,99.90
2017-10-06T04:42:08.332Z,99.90
2017-10-06T04:44:36.579Z,99.90
2017-10-06T04:47:04.072Z,99.90
2017-10-06T04:49:32.343Z,99.90
2017-10-06T04:51:59.813Z,99.90
2017-10-06T04:54:28.079Z,99.90
2017-10-06T04:56:56.335Z,99.90
2017-10-06T04:59:23.811Z,99.90
2017-10-06T05:01:51.385Z,99.90
2017-10-06T05:04:19.789Z,99.90
2017-10-06T05:06:47.263Z,99.90
2017-10-06T05:09:15.664Z,99.90
2017-10-06T05:11:43.254Z,99.90
2017-10-06T05:14:11.498Z,99.90
2017-10-06T05:16:38.974Z,99.90
2017-10-06T05:19:06.470Z,99.90
2017-10-06T05:21:33.946Z,99.90
2017-10-06T05:24:01.462Z,99.90
2017-10-06T05:26:29.741Z,99.90
2017-10-06T05:28:57.982Z,99.90
2017-10-06T05:31:25.460Z,99.90
2017-10-06T05:33:52.962Z,99.90
2017-10-06T05:36:20.448Z,99.90
2017-10-06T05:38:47.924Z,99.90
2017-10-06T05:41:16.411Z,99.90
2017-10-06T05:43:43.907Z,99.90
2017-10-06T05:46:11.455Z,99.90
2017-10-06T05:48:39.723Z,99.90
2017-10-06T05:51:08.003Z,99.90
2017-10-06T05:53:36.247Z,99.90
2017-10-06T05:56:03.739Z,99.90
2017-10-06T05:58:32.013Z,99.90
2017-10-06T06:01:00.289Z,99.90
2017-10-06T06:03:28.551Z,99.90
2017-10-06T06:05:56.030Z,99.90
2017-10-06T06:08:24.270Z,99.90
2017-10-06T06:10:51.788Z,99.90
2017-10-06T06:13:19.314Z,99.90
2017-10-06T06:15:47.558Z,99.90
2017-10-06T06:18:15.050Z,99.90
2017-10-06T06:20:43.300Z,99.90
2017-10-06T06:23:10.882Z,99.90
2017-10-06T06:25:39.138Z,99.90
2017-10-06T06:28:06.616Z,99.90
2017-10-06T06:30:34.184Z,99.90
2017-10-06T06:33:02.452Z,99.90
2017-10-06T06:35:30.032Z,99.90
2017-10-06T06:37:58.281Z,99.90
2017-10-06T06:40:26.564Z,99.90
2017-10-06T06:42:54.040Z,99.90
2017-10-06T06:45:22.283Z,99.90
2017-10-06T06:47:49.775Z,99.90
2017-10-06T06:50:17.333Z,99.90
2017-10-06T06:52:45.614Z,99.90
2017-10-06T06:55:13.855Z,99.90
2017-10-06T06:57:41.327Z,99.90
2017-10-06T07:00:08.799Z,99.90
2017-10-06T07:02:37.057Z,99.90
2017-10-06T07:05:04.627Z,99.90
2017-10-06T07:07:32.863Z,99.90
2017-10-06T07:10:00.363Z,99.90
2017-10-06T07:12:28.599Z,99.90
2017-10-06T07:14:56.091Z,99.90
2017-10-06T07:17:24.376Z,99.90
2017-10-06T07:19:52.620Z,99.90
2017-10-06T07:22:20.102Z,99.90
2017-10-06T07:24:48.112Z,99.90
2017-10-06T07:27:15.592Z,99.90
2017-10-06T07:29:43.077Z,99.90
2017-10-06T07:32:10.571Z,99.90
2017-10-06T07:34:38.053Z,99.90
2017-10-06T07:37:05.526Z,99.90
2017-10-06T07:39:33.130Z,99.90
2017-10-06T07:42:01.376Z,99.90
2017-10-06T07:44:28.871Z,99.90
2017-10-06T07:46:57.147Z,99.90
2017-10-06T07:49:25.392Z,99.90
2017-10-06T07:51:52.888Z,99.90
2017-10-06T07:54:21.223Z,99.90
2017-10-06T07:56:49.020Z,99.90
2017-10-06T07:59:17.271Z,99.90
2017-10-06T08:01:44.772Z,99.90
2017-10-06T08:04:12.256Z,99.90
2017-10-06T08:06:39.735Z,99.90
2017-10-06T08:09:07.230Z,99.90
2017-10-06T08:11:35.519Z,99.90
2017-10-06T08:14:03.005Z,99.90
2017-10-06T08:16:30.503Z,99.90
2017-10-06T08:18:58.013Z,99.90
2017-10-06T08:21:25.538Z,99.90
2017-10-06T08:23:53.799Z,99.90
2017-10-06T08:26:21.371Z,99.90
2017-10-06T08:28:50.568Z,99.90
2017-10-06T08:31:19.769Z,99.90
2017-10-06T08:33:48.044Z,99.90
2017-10-06T08:36:16.284Z,99.90
2017-10-06T08:38:43.780Z,99.90
2017-10-06T08:41:12.024Z,99.90
2017-10-06T08:43:39.504Z,99.90
2017-10-06T08:46:07.772Z,99.90
2017-10-06T08:48:35.252Z,99.90
2017-10-06T08:51:03.559Z,99.90
2017-10-06T08:53:31.056Z,99.90
2017-10-06T08:55:58.543Z,99.90
2017-10-06T08:58:26.787Z,99.90
2017-10-06T09:00:54.287Z,99.90
2017-10-06T09:03:22.585Z,99.90
2017-10-06T09:05:51.623Z,99.90
2017-10-06T09:08:19.119Z,99.90
2017-10-06T09:10:47.360Z,99.90
2017-10-06T09:13:14.936Z,99.90
2017-10-06T09:15:42.475Z,99.90
2017-10-06T09:18:09.954Z,99.90
2017-10-06T09:20:37.519Z,99.90
2017-10-06T09:23:05.785Z,99.90
2017-10-06T09:25:33.354Z,99.90
2017-10-06T09:28:01.600Z,99.90
2017-10-06T09:30:29.097Z,99.90
2017-10-06T09:32:57.368Z,99.90
2017-10-06T09:35:25.606Z,99.90
2017-10-06T09:37:53.143Z,99.90
2017-10-06T09:40:20.623Z,99.90
2017-10-06T09:42:48.118Z,99.90
2017-10-06T09:45:16.383Z,99.90
2017-10-06T09:47:43.858Z,99.90
2017-10-06T09:50:12.100Z,99.90
2017-10-06T09:52:39.693Z,99.90
2017-10-06T09:55:07.967Z,99.90
2017-10-06T09:57:36.240Z,99.90
2017-10-06T10:00:04.511Z,99.90
2017-10-06T10:02:32.755Z,99.90
2017-10-06T10:05:00.267Z,99.90
2017-10-06T10:07:28.531Z,99.90
2017-10-06T10:09:56.779Z,99.90
2017-10-06T10:12:24.263Z,99.90
2017-10-06T10:14:53.467Z,99.90
2017-10-06T10:17:21.710Z,99.90
2017-10-06T10:19:49.190Z,99.90
2017-10-06T10:22:16.705Z,99.90
2017-10-06T10:24:44.178Z,99.90
2017-10-06T10:27:11.666Z,99.90
2017-10-06T10:29:39.951Z,99.90
2017-10-06T10:32:08.194Z,99.90
2017-10-06T10:34:35.688Z,99.90
2017-10-06T10:37:04.120Z,99.90
2017-10-06T10:39:31.626Z,99.90
2017-10-06T10:41:59.904Z,99.90
2017-10-06T10:44:28.173Z,99.90
2017-10-06T10:46:56.427Z,99.90
2017-10-06T10:49:23.912Z,99.90
2017-10-06T10:51:52.194Z,99.90
2017-10-06T10:54:20.456Z,99.90
2017-10-06T10:56:47.932Z,99.90
2017-10-06T10:59:16.300Z,99.90
2017-10-06T11:01:44.580Z,99.90
2017-10-06T11:04:12.832Z,99.90
2017-10-06T11:06:40.451Z,99.90
2017-10-06T11:09:07.977Z,99.90
2017-10-06T11:11:36.224Z,99.90
2017-10-06T11:14:03.813Z,99.90
2017-10-06T11:16:32.060Z,99.90
2017-10-06T11:18:59.538Z,99.90
2017-10-06T11:21:27.807Z,99.90
2017-10-06T11:23:55.311Z,99.90
2017-10-06T11:26:22.792Z,99.90
2017-10-06T11:28:50.295Z,99.90
2017-10-06T11:31:18.536Z,99.90
2017-10-06T11:33:46.029Z,99.90
2017-10-06T11:36:14.305Z,99.90
2017-10-06T11:38:42.559Z,99.90
2017-10-06T11:41:10.039Z,99.90
2017-10-06T11:43:38.301Z,99.90
2017-10-06T11:46:05.784Z,99.90
2017-10-06T11:48:33.266Z,99.90
2017-10-06T11:51:00.768Z,99.90
2017-10-06T11:53:28.261Z,99.90
2017-10-06T11:55:56.701Z,99.90
2017-10-06T11:58:24.296Z,99.90
2017-10-06T12:00:52.568Z,99.90
2017-10-06T12:03:20.810Z,99.90
2017-10-06T12:05:48.314Z,99.90
2017-10-06T12:08:16.556Z,99.90
2017-10-06T12:10:44.037Z,99.90
2017-10-06T12:13:12.308Z,99.90
2017-10-06T12:15:40.563Z,99.90
2017-10-06T12:18:08.869Z,99.90
2017-10-06T12:20:37.163Z,99.90
2017-10-06T12:23:04.647Z,99.90
2017-10-06T12:25:32.127Z,99.90
2017-10-06T12:27:59.629Z,99.90
2017-10-06T12:30:27.866Z,99.90
2017-10-06T12:32:55.344Z,99.90
2017-10-06T12:35:23.607Z,99.90
2017-10-06T12:37:51.182Z,99.90
2017-10-06T12:40:19.423Z,99.90
2017-10-06T12:42:46.953Z,99.90
2017-10-06T12:45:14.441Z,99.90
2017-10-06T12:47:41.920Z,99.90
2017-10-06T12:50:09.421Z,99.90
2017-10-06T12:52:36.900Z,99.90
2017-10-06T12:55:04.380Z,99.90
2017-10-06T12:57:31.972Z,99.90
2017-10-06T13:00:00.216Z,99.90
2017-10-06T13:02:27.918Z,99.90
2017-10-06T13:04:56.185Z,99.90
2017-10-06T13:07:24.432Z,99.90
2017-10-06T13:09:51.920Z,99.90
2017-10-06T13:12:20.182Z,99.90
2017-10-06T13:14:47.760Z,99.90
2017-10-06T13:17:16.087Z,99.90
2017-10-06T13:19:43.583Z,99.90
2017-10-06T13:22:11.827Z,99.90
2017-10-06T13:24:39.391Z,99.90
2017-10-06T13:27:06.993Z,99.90
2017-10-06T13:29:35.271Z,99.90
2017-10-06T13:32:03.515Z,99.90
2017-10-06T13:34:31.015Z,99.90
2017-10-06T13:36:58.883Z,99.90
2017-10-06T13:39:27.119Z,84.70
2017-10-06T13:41:54.615Z,84.50
2017-10-06T13:44:22.859Z,65.70
2017-10-06T13:46:50.340Z,65.80
2017-10-06T13:49:18.607Z,62.40
2017-10-06T13:51:46.890Z,61.90
2017-10-06T13:54:15.142Z,61.30
2017-10-06T13:56:42.642Z,61.30
2017-10-06T13:59:10.236Z,63.40
2017-10-06T14:01:37.750Z,64.80
2017-10-06T14:04:06.122Z,60.70
2017-10-06T14:06:34.366Z,57.60
2017-10-06T14:09:01.846Z,57.70
2017-10-06T14:11:29.963Z,56.70
2017-10-06T14:13:57.444Z,56.40
2017-10-06T14:16:24.948Z,55.80
2017-10-06T14:18:53.212Z,56.80
2017-10-06T14:21:20.688Z,56.70
2017-10-06T14:23:48.959Z,59.00
2017-10-06T14:26:17.224Z,59.50
2017-10-06T14:28:45.475Z,61.40
2017-10-06T14:31:12.957Z,61.30
2017-10-06T14:33:40.457Z,65.70
2017-10-06T14:36:07.934Z,68.50
2017-10-06T14:38:35.410Z,69.30
2017-10-06T14:41:02.910Z,72.40
2017-10-06T14:43:31.659Z,69.80
2017-10-06T14:45:59.145Z,69.70
2017-10-06T14:48:27.425Z,83.30
2017-10-06T14:50:55.668Z,92.00
2017-10-06T14:53:23.157Z,92.00
2017-10-06T14:55:51.434Z,99.90
2017-10-06T14:58:19.680Z,99.90
2017-10-06T15:00:47.160Z,99.90
2017-10-06T15:03:14.692Z,99.90
2017-10-06T15:05:42.174Z,99.90
2017-10-06T15:08:09.657Z,99.90
2017-10-06T15:10:37.920Z,99.90
2017-10-06T15:13:06.163Z,99.90
2017-10-06T15:15:33.644Z,99.90
2017-10-06T15:18:02.068Z,99.90
2017-10-06T15:20:29.548Z,99.90
2017-10-06T15:22:57.055Z,99.90
2017-10-06T15:25:25.319Z,99.90
2017-10-06T15:27:52.845Z,99.90
2017-10-06T15:30:20.351Z,99.90
2017-10-06T15:32:48.622Z,99.90
2017-10-06T15:35:16.868Z,99.90
2017-10-06T15:37:44.387Z,99.90
2017-10-06T15:40:11.881Z,99.90
2017-10-06T15:42:39.355Z,99.90
2017-10-06T15:45:06.927Z,99.90
2017-10-06T15:47:35.191Z,99.90
2017-10-06T15:50:03.762Z,99.90
2017-10-06T15:52:31.247Z,99.90
2017-10-06T15:54:59.507Z,99.90
2017-10-06T15:57:27.083Z,99.90
2017-10-06T15:59:55.362Z,99.90
2017-10-06T16:02:23.629Z,99.90
2017-10-06T16:04:51.876Z,99.90
2017-10-06T16:07:19.356Z,99.90
2017-10-06T16:09:46.940Z,99.90
2017-10-06T16:12:15.200Z,99.90
2017-10-06T16:14:42.680Z,99.90
2017-10-06T16:17:10.940Z,99.90
2017-10-06T16:19:39.187Z,99.90
2017-10-06T16:22:06.684Z,99.90
2017-10-06T16:24:34.947Z,99.90
2017-10-06T16:27:02.519Z,99.90
2017-10-06T16:29:30.763Z,99.90
2017-10-06T16:31:58.359Z,99.90
2017-10-06T16:34:26.627Z,99.90
2017-10-06T16:36:54.882Z,99.90
2017-10-06T16:39:22.371Z,99.90
2017-10-06T16:41:50.614Z,99.90
2017-10-06T16:44:18.092Z,99.90
2017-10-06T16:46:46.355Z,99.90
2017-10-06T16:49:13.851Z,99.90
2017-10-06T16:51:41.335Z,99.90
2017-10-06T16:54:08.829Z,99.90
2017-10-06T16:56:36.406Z,99.90
2017-10-06T16:59:05.600Z,99.90
2017-10-06T17:01:33.858Z,99.90
2017-10-06T17:04:01.329Z,99.90
2017-10-06T17:06:28.930Z,99.90
2017-10-06T17:08:56.493Z,99.90
2017-10-06T17:11:23.973Z,99.90
2017-10-06T17:13:51.488Z,99.90
2017-10-06T17:16:19.755Z,99.90
2017-10-06T17:18:48.028Z,99.90
2017-10-06T17:21:16.272Z,99.90
2017-10-06T17:23:43.863Z,99.90
2017-10-06T17:26:12.148Z,99.90
2017-10-06T17:28:40.396Z,99.90
2017-10-06T17:31:08.224Z,99.90
2017-10-06T17:33:36.372Z,99.90
2017-10-06T17:36:04.616Z,99.90
2017-10-06T17:38:32.112Z,99.90
2017-10-06T17:40:59.660Z,99.90
2017-10-06T17:43:27.927Z,99.90
2017-10-06T17:45:56.337Z,99.90
2017-10-06T17:48:23.815Z,99.90
2017-10-06T17:50:51.291Z,99.90
2017-10-06T17:53:18.791Z,99.90
2017-10-06T17:55:48.406Z,99.90
2017-10-06T17:58:15.951Z,99.90
2017-10-06T18:00:44.222Z,99.90
2017-10-06T18:03:11.707Z,99.90
2017-10-06T18:05:39.180Z,99.90
2017-10-06T18:08:07.448Z,99.90
2017-10-06T18:10:34.932Z,99.90
2017-10-06T18:13:02.486Z,99.90
2017-10-06T18:15:29.978Z,99.90
2017-10-06T18:17:57.520Z,99.90
2017-10-06T18:20:25.032Z,99.90
2017-10-06T18:22:52.536Z,99.90
2017-10-06T18:25:20.064Z,99.90
2017-10-06T18:27:47.573Z,99.90
2017-10-06T18:30:15.152Z,99.90
2017-10-06T18:32:43.476Z,99.90
2017-10-06T18:35:10.951Z,99.90
2017-10-06T18:37:38.474Z,99.90
2017-10-06T18:40:05.961Z,99.90
2017-10-06T18:42:34.179Z,99.90
2017-10-06T18:45:01.758Z,99.90
2017-10-06T18:47:29.299Z,99.90
2017-10-06T18:49:57.615Z,99.90
2017-10-06T18:52:25.111Z,99.90
2017-10-06T18:54:52.583Z,99.90
2017-10-06T18:57:20.847Z,99.90
2017-10-06T18:59:49.131Z,99.90
2017-10-06T19:02:16.611Z,99.90
2017-10-06T19:04:44.861Z,99.90
2017-10-06T19:07:12.395Z,99.90
2017-10-06T19:09:40.675Z,99.90
2017-10-06T19:12:08.174Z,99.90
2017-10-06T19:14:36.436Z,99.90
2017-10-06T19:17:03.912Z,99.90
2017-10-06T19:19:32.154Z,99.90
2017-10-06T19:21:59.650Z,99.90
2017-10-06T19:24:28.154Z,99.90
2017-10-06T19:26:55.636Z,99.90
2017-10-06T19:29:23.152Z,99.90
2017-10-06T19:31:50.710Z,99.90
2017-10-06T19:34:18.956Z,99.90
2017-10-06T19:36:46.463Z,99.90
2017-10-06T19:39:13.944Z,99.90
2017-10-06T19:41:41.426Z,99.90
2017-10-06T19:44:08.923Z,99.90
2017-10-06T19:46:36.395Z,99.90
2017-10-06T19:49:03.933Z,99.90
2017-10-06T19:51:32.238Z,99.90
2017-10-06T19:53:59.909Z,99.90
2017-10-06T19:56:27.669Z,99.90
2017-10-06T19:58:55.168Z,99.90
2017-10-06T20:01:22.689Z,99.90
2017-10-06T20:03:50.206Z,99.90
2017-10-06T20:06:18.463Z,99.90
2017-10-06T20:08:46.009Z,99.90
2017-10-06T20:11:13.641Z,99.90
2017-10-06T20:13:42.122Z,99.90
2017-10-06T20:16:09.644Z,99.90
2017-10-06T20:18:37.984Z,99.90
2017-10-06T20:21:05.484Z,99.90
2017-10-06T20:23:33.868Z,99.90
2017-10-06T20:26:02.136Z,99.90
2017-10-06T20:28:30.412Z,99.90
2017-10-06T20:30:58.656Z,99.90
2017-10-06T20:33:26.128Z,99.90
2017-10-06T20:35:53.630Z,99.90
2017-10-06T20:38:21.165Z,99.90
2017-10-06T20:43:23.304Z,99.90
2017-10-06T20:45:50.792Z,99.90
2017-10-06T20:48:18.275Z,99.90
2017-10-06T20:50:46.548Z,99.90
2017-10-06T20:53:14.815Z,99.90
2017-10-06T20:55:44.015Z,99.90
2017-10-06T20:58:12.291Z,99.90
2017-10-06T21:00:40.565Z,99.90
2017-10-06T21:03:08.843Z,99.90
2017-10-06T21:05:37.106Z,99.90
2017-10-06T21:08:05.396Z,99.90
2017-10-06T21:10:33.706Z,99.90
2017-10-06T21:13:01.195Z,99.90
2017-10-06T21:15:28.671Z,99.90
2017-10-06T21:17:56.144Z,99.90
2017-10-06T21:20:24.405Z,99.90
2017-10-06T21:22:52.015Z,99.90
2017-10-06T21:25:19.494Z,99.90
2017-10-06T21:27:47.002Z,99.90
2017-10-06T21:30:14.892Z,99.90
2017-10-06T21:32:42.376Z,99.90
2017-10-06T21:35:10.000Z,99.90
2017-10-06T21:37:38.239Z,99.90
2017-10-06T21:40:05.716Z,99.90
2017-10-06T21:42:33.219Z,99.90
2017-10-06T21:45:00.698Z,99.90
2017-10-06T21:47:28.175Z,99.90
2017-10-06T21:49:55.771Z,99.90
2017-10-06T21:52:24.007Z,99.90
2017-10-06T21:54:51.489Z,99.90
2017-10-06T21:57:19.748Z,99.90
2017-10-06T21:59:47.323Z,99.90
2017-10-06T22:02:16.697Z,99.90
2017-10-06T22:04:44.429Z,99.90
2017-10-06T22:07:12.089Z,99.90
2017-10-06T22:09:39.759Z,99.90
2017-10-06T22:12:07.515Z,99.90
2017-10-06T22:14:35.205Z,99.90
2017-10-06T22:17:03.050Z,99.90
2017-10-06T22:19:30.702Z,99.90
2017-10-06T22:21:58.373Z,99.90
2017-10-06T22:24:26.138Z,99.90
2017-10-06T22:26:57.892Z,99.90
2017-10-06T22:29:25.758Z,99.90
2017-10-06T22:31:53.522Z,99.90
2017-10-06T22:34:21.216Z,99.90
2017-10-06T22:36:48.850Z,99.90
2017-10-06T22:39:16.396Z,99.90
2017-10-06T22:41:43.898Z,99.90
2017-10-06T22:44:11.371Z,99.90
2017-10-06T22:46:38.942Z,99.90
2017-10-06T22:49:06.508Z,99.90
2017-10-06T22:51:34.762Z,99.90
2017-10-06T22:54:03.763Z,99.90
2017-10-06T22:56:31.255Z,99.90
2017-10-06T22:58:58.723Z,99.90
2017-10-06T23:01:26.801Z,99.90
2017-10-06T23:03:54.297Z,99.90
2017-10-06T23:06:21.771Z,99.90
2017-10-06T23:08:49.239Z,99.90
2017-10-06T23:11:17.494Z,99.90
2017-10-06T23:13:44.966Z,99.90
2017-10-06T23:16:12.434Z,99.90
2017-10-06T23:18:40.715Z,99.90
2017-10-06T23:21:08.979Z,99.90
2017-10-06T23:23:36.459Z,99.90
2017-10-06T23:26:04.806Z,99.90
2017-10-06T23:28:33.102Z,99.90
2017-10-06T23:31:01.330Z,99.90
2017-10-06T23:33:28.834Z,99.90
2017-10-06T23:35:57.066Z,99.90
2017-10-06T23:38:24.566Z,99.90
2017-10-06T23:40:52.825Z,99.90
2017-10-06T23:43:20.309Z,99.90
2017-10-06T23:45:48.574Z,99.90
2017-10-06T23:48:16.836Z,99.90
2017-10-06T23:50:44.348Z,99.90
2017-10-06T23:53:11.880Z,99.90
2017-10-06T23:55:40.226Z,99.90
2017-10-06T23:58:07.694Z,99.90
