createdAt,value
2018-12-14T00:00:21.317Z,1019.77
2018-12-14T00:01:21.267Z,1019.79
2018-12-14T00:02:21.219Z,1019.82
2018-12-14T00:03:21.170Z,1019.79
2018-12-14T00:04:21.121Z,1019.74
2018-12-14T00:05:21.073Z,1019.81
2018-12-14T00:06:21.022Z,1019.77
2018-12-14T00:07:20.974Z,1019.82
2018-12-14T00:08:20.927Z,1019.83
2018-12-14T00:09:20.931Z,1019.83
2018-12-14T00:10:20.830Z,1019.79
2018-12-14T00:11:20.779Z,1019.81
2018-12-14T00:12:20.730Z,1019.79
2018-12-14T00:13:20.684Z,1019.79
2018-12-14T00:14:20.633Z,1019.78
2018-12-14T00:15:20.585Z,1019.77
2018-12-14T00:16:20.537Z,1019.81
2018-12-14T00:17:20.488Z,1019.83
2018-12-14T00:18:20.439Z,1019.82
2018-12-14T00:19:20.390Z,1019.83
2018-12-14T00:20:20.342Z,1019.77
2018-12-14T00:21:20.292Z,1019.80
2018-12-14T00:22:20.243Z,1019.82
2018-12-14T00:23:20.195Z,1019.82
2018-12-14T00:24:20.146Z,1019.81
2018-12-14T00:25:20.099Z,1019.85
2018-12-14T00:26:20.053Z,1019.81
2018-12-14T00:27:20.002Z,1019.84
2018-12-14T00:28:19.951Z,1019.81
2018-12-14T00:29:19.903Z,1019.90
2018-12-14T00:30:19.853Z,1019.86
2018-12-14T00:31:19.805Z,1019.89
2018-12-14T00:32:19.757Z,1019.87
2018-12-14T00:33:19.708Z,1019.93
2018-12-14T00:34:19.658Z,1019.89
2018-12-14T00:35:19.610Z,1019.95
2018-12-14T00:36:19.561Z,1019.95
2018-12-14T00:37:19.513Z,1019.97
2018-12-14T00:38:19.464Z,1019.91
2018-12-14T00:39:19.414Z,1019.97
2018-12-14T00:40:19.366Z,1019.93
2018-12-14T00:41:19.319Z,1019.96
2018-12-14T00:42:19.268Z,1019.97
2018-12-14T00:43:19.220Z,1019.96
2018-12-14T00:44:19.171Z,1019.97
2018-12-14T00:45:19.123Z,1020.02
2018-12-14T00:46:19.074Z,1020.02
2018-12-14T00:47:19.025Z,1020.05
2018-12-14T00:48:18.976Z,1020.06
2018-12-14T00:49:18.997Z,1020.02
2018-12-14T00:50:18.878Z,1020.07
2018-12-14T00:51:18.829Z,1020.08
2018-12-14T00:52:18.781Z,1020.10
2018-12-14T00:53:18.732Z,1020.08
2018-12-14T00:54:18.684Z,1020.07
2018-12-14T00:55:18.634Z,1020.12
2018-12-14T00:56:18.585Z,1020.09
2018-12-14T00:57:18.539Z,1020.06
2018-12-14T00:58:18.487Z,1020.11
2018-12-14T00:59:18.441Z,1020.12
2018-12-14T01:00:18.391Z,1020.11
2018-12-14T01:01:18.343Z,1020.16
2018-12-14T01:02:18.295Z,1020.15
2018-12-14T01:03:18.242Z,1020.15
2018-12-14T01:04:18.195Z,1020.13
2018-12-14T01:05:18.147Z,1020.15
2018-12-14T01:06:18.097Z,1020.15
2018-12-14T01:07:18.049Z,1020.19
2018-12-14T01:08:17.999Z,1020.19
2018-12-14T01:09:17.956Z,1020.19
2018-12-14T01:10:17.901Z,1020.26
2018-12-14T01:11:17.853Z,1020.26
2018-12-14T01:12:17.804Z,1020.22
2018-12-14T01:13:17.757Z,1020.23
2018-12-14T01:14:17.706Z,1020.26
2018-12-14T01:15:17.658Z,1020.22
2018-12-14T01:16:17.610Z,1020.22
2018-12-14T01:17:17.560Z,1020.21
2018-12-14T01:18:17.510Z,1020.21
2018-12-14T01:19:17.463Z,1020.23
2018-12-14T01:20:17.420Z,1020.27
2018-12-14T01:21:17.365Z,1020.21
2018-12-14T01:22:17.316Z,1020.20
2018-12-14T01:23:17.268Z,1020.26
2018-12-14T01:24:17.218Z,1020.23
2018-12-14T01:25:17.174Z,1020.23
2018-12-14T01:26:17.121Z,1020.19
2018-12-14T01:27:17.072Z,1020.24
2018-12-14T01:28:17.093Z,1020.23
2018-12-14T01:29:16.975Z,1020.21
2018-12-14T01:30:16.929Z,1020.19
2018-12-14T01:31:16.877Z,1020.19
2018-12-14T01:32:16.829Z,1020.19
2018-12-14T01:33:16.779Z,1020.23
2018-12-14T01:34:16.731Z,1020.22
2018-12-14T01:35:16.682Z,1020.23
2018-12-14T01:36:16.634Z,1020.21
2018-12-14T01:37:16.585Z,1020.19
2018-12-14T01:38:16.535Z,1020.20
2018-12-14T01:39:16.487Z,1020.19
2018-12-14T01:40:16.438Z,1020.20
2018-12-14T01:41:16.389Z,1020.23
2018-12-14T01:42:16.339Z,1020.21
2018-12-14T01:43:16.293Z,1020.22
2018-12-14T01:44:16.243Z,1020.26
2018-12-14T01:45:16.195Z,1020.22
2018-12-14T01:46:16.146Z,1020.24
2018-12-14T01:47:16.097Z,1020.20
2018-12-14T01:48:16.049Z,1020.20
2018-12-14T01:49:16.000Z,1020.20
2018-12-14T01:50:15.950Z,1020.23
2018-12-14T01:51:15.901Z,1020.21
2018-12-14T01:52:15.853Z,1020.17
2018-12-14T01:53:15.804Z,1020.15
2018-12-14T01:54:15.755Z,1020.12
2018-12-14T01:55:15.707Z,1020.14
2018-12-14T01:56:15.758Z,1020.14
2018-12-14T01:57:15.615Z,1020.15
2018-12-14T01:58:15.559Z,1020.16
2018-12-14T01:59:15.512Z,1020.12
2018-12-14T02:00:15.463Z,1020.13
2018-12-14T02:01:15.732Z,1020.13
2018-12-14T02:02:15.365Z,1020.14
2018-12-14T02:03:15.317Z,1020.15
2018-12-14T02:04:15.268Z,1020.13
2018-12-14T02:05:15.219Z,1020.15
2018-12-14T02:06:15.170Z,1020.14
2018-12-14T02:07:15.122Z,1020.20
2018-12-14T02:08:15.072Z,1020.19
2018-12-14T02:09:15.024Z,1020.15
2018-12-14T02:10:14.975Z,1020.13
2018-12-14T02:11:14.925Z,1020.15
2018-12-14T02:12:14.878Z,1020.17
2018-12-14T02:13:14.879Z,1020.19
2018-12-14T02:14:14.780Z,1020.18
2018-12-14T02:15:14.731Z,1020.16
2018-12-14T02:16:14.683Z,1020.12
2018-12-14T02:17:14.634Z,1020.15
2018-12-14T02:18:14.584Z,1020.14
2018-12-14T02:19:14.538Z,1020.16
2018-12-14T02:20:14.489Z,1020.13
2018-12-14T02:21:14.446Z,1020.14
2018-12-14T02:22:14.394Z,1020.16
2018-12-14T02:23:14.341Z,1020.13
2018-12-14T02:24:14.293Z,1020.16
2018-12-14T02:25:14.244Z,1020.14
2018-12-14T02:26:14.195Z,1020.16
2018-12-14T02:27:14.146Z,1020.14
2018-12-14T02:28:14.098Z,1020.09
2018-12-14T02:29:14.050Z,1020.17
2018-12-14T02:30:14.000Z,1020.15
2018-12-14T02:31:14.002Z,1020.15
2018-12-14T02:32:13.907Z,1020.15
2018-12-14T02:33:13.859Z,1020.17
2018-12-14T02:34:13.805Z,1020.18
2018-12-14T02:35:13.757Z,1020.17
2018-12-14T02:36:13.711Z,1020.20
2018-12-14T02:37:13.709Z,1020.18
2018-12-14T02:38:13.610Z,1020.15
2018-12-14T02:39:13.561Z,1020.19
2018-12-14T02:40:13.511Z,1020.21
2018-12-14T02:41:13.463Z,1020.27
2018-12-14T02:42:19.257Z,1020.20
2018-12-14T02:43:13.376Z,1020.20
2018-12-14T02:44:13.318Z,1020.22
2018-12-14T02:45:13.269Z,1020.20
2018-12-14T02:46:13.219Z,1020.15
2018-12-14T02:47:13.184Z,1020.15
2018-12-14T02:48:13.123Z,1020.15
2018-12-14T02:49:13.075Z,1020.20
2018-12-14T02:50:13.023Z,1020.21
2018-12-14T02:51:12.976Z,1020.22
2018-12-14T02:52:12.928Z,1020.21
2018-12-14T02:53:12.879Z,1020.21
2018-12-14T02:54:12.830Z,1020.22
2018-12-14T02:55:12.780Z,1020.17
2018-12-14T02:56:12.734Z,1020.19
2018-12-14T02:57:12.683Z,1020.20
2018-12-14T02:58:12.636Z,1020.20
2018-12-14T02:59:12.584Z,1020.17
2018-12-14T03:00:12.541Z,1020.19
2018-12-14T03:01:12.489Z,1020.20
2018-12-14T03:02:12.439Z,1020.18
2018-12-14T03:03:12.391Z,1020.17
2018-12-14T03:04:12.342Z,1020.17
2018-12-14T03:05:12.294Z,1020.19
2018-12-14T03:06:12.244Z,1020.18
2018-12-14T03:07:12.197Z,1020.19
2018-12-14T03:08:12.147Z,1020.23
2018-12-14T03:09:12.159Z,1020.22
2018-12-14T03:10:12.049Z,1020.26
2018-12-14T03:11:12.003Z,1020.18
2018-12-14T03:12:11.952Z,1020.18
2018-12-14T03:13:11.902Z,1020.16
2018-12-14T03:14:11.855Z,1020.17
2018-12-14T03:15:11.809Z,1020.16
2018-12-14T03:16:11.760Z,1020.14
2018-12-14T03:17:11.709Z,1020.14
2018-12-14T03:18:11.659Z,1020.14
2018-12-14T03:19:11.711Z,1020.13
2018-12-14T03:20:11.562Z,1020.12
2018-12-14T03:21:11.512Z,1020.15
2018-12-14T03:22:11.464Z,1020.16
2018-12-14T03:23:11.414Z,1020.13
2018-12-14T03:24:11.367Z,1020.14
2018-12-14T03:25:11.320Z,1020.14
2018-12-14T03:26:11.269Z,1020.13
2018-12-14T03:27:11.219Z,1020.13
2018-12-14T03:28:11.171Z,1020.14
2018-12-14T03:29:11.125Z,1020.14
2018-12-14T03:30:11.075Z,1020.14
2018-12-14T03:31:11.352Z,1020.16
2018-12-14T03:32:11.299Z,1020.17
2018-12-14T03:33:10.928Z,1020.17
2018-12-14T03:34:10.880Z,1020.24
2018-12-14T03:35:10.830Z,1020.20
2018-12-14T03:36:10.783Z,1020.17
2018-12-14T03:37:10.734Z,1020.18
2018-12-14T03:38:10.684Z,1020.22
2018-12-14T03:39:10.635Z,1020.20
2018-12-14T03:40:10.588Z,1020.19
2018-12-14T03:41:10.538Z,1020.20
2018-12-14T03:42:10.489Z,1020.20
2018-12-14T03:43:10.441Z,1020.17
2018-12-14T03:44:10.392Z,1020.21
2018-12-14T03:45:10.346Z,1020.21
2018-12-14T03:46:10.295Z,1020.18
2018-12-14T03:47:10.367Z,1020.16
2018-12-14T03:48:10.198Z,1020.18
2018-12-14T03:49:10.148Z,1020.14
2018-12-14T03:50:10.101Z,1020.15
2018-12-14T03:51:10.050Z,1020.10
2018-12-14T03:52:10.002Z,1020.13
2018-12-14T03:53:09.953Z,1020.10
2018-12-14T03:54:09.904Z,1020.11
2018-12-14T03:55:09.854Z,1020.12
2018-12-14T03:56:09.807Z,1020.09
2018-12-14T03:57:09.761Z,1020.07
2018-12-14T03:58:09.709Z,1020.10
2018-12-14T03:59:09.722Z,1020.10
2018-12-14T04:00:09.613Z,1020.11
2018-12-14T04:01:09.565Z,1020.11
2018-12-14T04:02:09.515Z,1020.11
2018-12-14T04:03:09.479Z,1020.15
2018-12-14T04:04:09.420Z,1020.12
2018-12-14T04:05:09.367Z,1020.11
2018-12-14T04:06:09.319Z,1020.13
2018-12-14T04:07:09.272Z,1020.13
2018-12-14T04:08:09.228Z,1020.17
2018-12-14T04:09:09.173Z,1020.15
2018-12-14T04:10:09.124Z,1020.15
2018-12-14T04:11:09.075Z,1020.14
2018-12-14T04:12:09.026Z,1020.13
2018-12-14T04:13:08.978Z,1020.14
2018-12-14T04:14:08.929Z,1020.16
2018-12-14T04:15:08.881Z,1020.13
2018-12-14T04:16:08.835Z,1020.17
2018-12-14T04:17:08.784Z,1020.14
2018-12-14T04:18:08.736Z,1020.13
2018-12-14T04:19:08.684Z,1020.22
2018-12-14T04:20:08.638Z,1020.21
2018-12-14T04:21:08.588Z,1020.21
2018-12-14T04:22:08.539Z,1020.22
2018-12-14T04:23:08.490Z,1020.24
2018-12-14T04:24:08.444Z,1020.19
2018-12-14T04:25:08.447Z,1020.23
2018-12-14T04:26:08.343Z,1020.22
2018-12-14T04:27:08.297Z,1020.24
2018-12-14T04:28:08.247Z,1020.28
2018-12-14T04:29:08.198Z,1020.23
2018-12-14T04:30:08.158Z,1020.20
2018-12-14T04:31:08.099Z,1020.21
2018-12-14T04:32:08.055Z,1020.26
2018-12-14T04:33:08.005Z,1020.24
2018-12-14T04:34:07.954Z,1020.26
2018-12-14T04:35:07.906Z,1020.27
2018-12-14T04:36:07.856Z,1020.22
2018-12-14T04:37:07.808Z,1020.26
2018-12-14T04:38:07.766Z,1020.25
2018-12-14T04:39:07.712Z,1020.22
2018-12-14T04:40:07.662Z,1020.23
2018-12-14T04:41:07.613Z,1020.28
2018-12-14T04:42:07.565Z,1020.24
2018-12-14T04:43:07.517Z,1020.21
2018-12-14T04:44:07.465Z,1020.23
2018-12-14T04:45:07.418Z,1020.22
2018-12-14T04:46:07.370Z,1020.23
2018-12-14T04:47:07.320Z,1020.23
2018-12-14T04:48:07.271Z,1020.23
2018-12-14T04:49:07.223Z,1020.21
2018-12-14T04:50:07.284Z,1020.22
2018-12-14T04:51:07.126Z,1020.19
2018-12-14T04:52:07.076Z,1020.20
2018-12-14T04:53:07.027Z,1020.20
2018-12-14T04:54:06.980Z,1020.21
2018-12-14T04:55:06.935Z,1020.22
2018-12-14T04:56:06.881Z,1020.25
2018-12-14T04:57:06.833Z,1020.21
2018-12-14T04:58:06.791Z,1020.19
2018-12-14T04:59:06.734Z,1020.16
2018-12-14T05:00:06.686Z,1020.22
2018-12-14T05:01:06.641Z,1020.25
2018-12-14T05:02:06.590Z,1020.21
2018-12-14T05:03:06.540Z,1020.20
2018-12-14T05:04:06.490Z,1020.19
2018-12-14T05:05:06.443Z,1020.19
2018-12-14T05:06:06.393Z,1020.15
2018-12-14T05:07:06.345Z,1020.17
2018-12-14T05:08:06.295Z,1020.17
2018-12-14T05:09:06.247Z,1020.17
2018-12-14T05:10:06.198Z,1020.19
2018-12-14T05:11:06.151Z,1020.20
2018-12-14T05:12:06.101Z,1020.25
2018-12-14T05:13:06.053Z,1020.20
2018-12-14T05:14:06.003Z,1020.23
2018-12-14T05:15:05.954Z,1020.23
2018-12-14T05:16:05.906Z,1020.21
2018-12-14T05:17:05.858Z,1020.22
2018-12-14T05:18:05.808Z,1020.19
2018-12-14T05:19:05.762Z,1020.24
2018-12-14T05:20:05.711Z,1020.20
2018-12-14T05:21:05.665Z,1020.21
2018-12-14T05:22:05.614Z,1020.18
2018-12-14T05:23:05.564Z,1020.21
2018-12-14T05:24:05.515Z,1020.20
2018-12-14T05:25:05.467Z,1020.21
2018-12-14T05:26:05.418Z,1020.23
2018-12-14T05:27:05.369Z,1020.23
2018-12-14T05:28:05.321Z,1020.25
2018-12-14T05:29:05.272Z,1020.25
2018-12-14T05:30:05.223Z,1020.31
2018-12-14T05:31:05.175Z,1020.29
2018-12-14T05:32:05.126Z,1020.27
2018-12-14T05:33:05.079Z,1020.29
2018-12-14T05:34:05.028Z,1020.32
2018-12-14T05:35:04.979Z,1020.31
2018-12-14T05:36:04.930Z,1020.27
2018-12-14T05:37:04.883Z,1020.31
2018-12-14T05:38:04.833Z,1020.30
2018-12-14T05:39:04.783Z,1020.28
2018-12-14T05:40:04.736Z,1020.34
2018-12-14T05:41:04.690Z,1020.36
2018-12-14T05:42:04.638Z,1020.36
2018-12-14T05:43:04.589Z,1020.38
2018-12-14T05:44:04.542Z,1020.36
2018-12-14T05:45:04.492Z,1020.35
2018-12-14T05:46:04.442Z,1020.35
2018-12-14T05:47:04.395Z,1020.36
2018-12-14T05:48:04.346Z,1020.37
2018-12-14T05:49:04.299Z,1020.37
2018-12-14T05:50:04.248Z,1020.36
2018-12-14T05:51:04.200Z,1020.35
2018-12-14T05:52:04.151Z,1020.34
2018-12-14T05:53:04.103Z,1020.35
2018-12-14T05:54:04.057Z,1020.36
2018-12-14T05:55:04.005Z,1020.35
2018-12-14T05:56:03.955Z,1020.36
2018-12-14T05:57:03.907Z,1020.37
2018-12-14T05:58:03.856Z,1020.35
2018-12-14T05:59:03.809Z,1020.38
2018-12-14T06:00:03.761Z,1020.39
2018-12-14T06:01:03.712Z,1020.40
2018-12-14T06:02:03.662Z,1020.41
2018-12-14T06:03:03.621Z,1020.40
2018-12-14T06:04:03.566Z,1020.40
2018-12-14T06:05:03.517Z,1020.42
2018-12-14T06:06:03.468Z,1020.40
2018-12-14T06:07:03.421Z,1020.44
2018-12-14T06:08:03.371Z,1020.43
2018-12-14T06:09:03.322Z,1020.42
2018-12-14T06:10:03.273Z,1020.43
2018-12-14T06:11:03.224Z,1020.45
2018-12-14T06:12:03.175Z,1020.48
2018-12-14T06:13:08.899Z,1020.46
2018-12-14T06:14:03.077Z,1020.48
2018-12-14T06:15:03.033Z,1020.48
2018-12-14T06:16:02.979Z,1020.45
2018-12-14T06:17:02.932Z,1020.45
2018-12-14T06:18:02.883Z,1020.49
2018-12-14T06:19:02.836Z,1020.48
2018-12-14T06:20:02.786Z,1020.51
2018-12-14T06:21:02.738Z,1020.49
2018-12-14T06:22:02.687Z,1020.50
2018-12-14T06:23:02.638Z,1020.54
2018-12-14T06:24:02.591Z,1020.52
2018-12-14T06:25:02.544Z,1020.54
2018-12-14T06:26:02.493Z,1020.58
2018-12-14T06:27:02.445Z,1020.59
2018-12-14T06:28:02.396Z,1020.59
2018-12-14T06:29:02.347Z,1020.57
2018-12-14T06:30:02.298Z,1020.58
2018-12-14T06:31:02.250Z,1020.62
2018-12-14T06:32:02.201Z,1020.64
2018-12-14T06:33:02.152Z,1020.67
2018-12-14T06:34:02.102Z,1020.62
2018-12-14T06:35:02.055Z,1020.64
2018-12-14T06:36:02.007Z,1020.66
2018-12-14T06:37:01.957Z,1020.67
2018-12-14T06:38:01.907Z,1020.69
2018-12-14T06:39:01.859Z,1020.69
2018-12-14T06:40:01.810Z,1020.70
2018-12-14T06:41:01.762Z,1020.69
2018-12-14T06:42:01.713Z,1020.71
2018-12-14T06:43:01.664Z,1020.72
2018-12-14T06:44:01.623Z,1020.75
2018-12-14T06:45:01.567Z,1020.74
2018-12-14T06:46:01.517Z,1020.76
2018-12-14T06:47:01.472Z,1020.74
2018-12-14T06:48:01.420Z,1020.80
2018-12-14T06:49:01.371Z,1020.78
2018-12-14T06:50:01.323Z,1020.79
2018-12-14T06:51:01.273Z,1020.82
2018-12-14T06:52:01.226Z,1020.83
2018-12-14T06:53:01.180Z,1020.82
2018-12-14T06:54:01.130Z,1020.83
2018-12-14T06:55:01.079Z,1020.83
2018-12-14T06:56:01.031Z,1020.84
2018-12-14T06:57:00.984Z,1020.88
2018-12-14T06:58:00.933Z,1020.84
2018-12-14T06:59:00.884Z,1020.87
2018-12-14T07:00:00.836Z,1020.87
2018-12-14T07:01:01.109Z,1020.85
2018-12-14T07:02:00.736Z,1020.86
2018-12-14T07:03:00.689Z,1020.81
2018-12-14T07:04:00.639Z,1020.82
2018-12-14T07:05:00.592Z,1020.84
2018-12-14T07:06:00.548Z,1020.83
2018-12-14T07:07:04.098Z,1020.84
2018-12-14T07:08:00.444Z,1020.87
2018-12-14T07:09:00.397Z,1020.86
2018-12-14T07:10:00.347Z,1020.86
2018-12-14T07:11:00.299Z,1020.91
2018-12-14T07:12:00.249Z,1020.86
2018-12-14T07:13:00.202Z,1020.85
2018-12-14T07:14:00.151Z,1020.92
2018-12-14T07:15:00.104Z,1020.93
2018-12-14T07:16:00.053Z,1020.97
2018-12-14T07:17:00.006Z,1020.96
2018-12-14T07:17:59.956Z,1020.96
2018-12-14T07:18:59.907Z,1020.95
2018-12-14T07:19:59.860Z,1020.95
2018-12-14T07:20:59.811Z,1020.99
2018-12-14T07:21:59.761Z,1020.98
2018-12-14T07:22:59.712Z,1020.97
2018-12-14T07:23:59.665Z,1020.96
2018-12-14T07:24:59.616Z,1020.96
2018-12-14T07:25:59.568Z,1020.97
2018-12-14T07:26:59.518Z,1020.94
2018-12-14T07:27:59.470Z,1020.99
2018-12-14T07:28:59.421Z,1020.96
2018-12-14T07:29:59.371Z,1020.96
2018-12-14T07:30:59.322Z,1020.95
2018-12-14T07:31:59.275Z,1020.92
2018-12-14T07:32:59.226Z,1020.92
2018-12-14T07:33:59.175Z,1020.91
2018-12-14T07:34:59.128Z,1020.97
2018-12-14T07:35:59.078Z,1020.97
2018-12-14T07:36:59.030Z,1020.96
2018-12-14T07:37:58.981Z,1021.01
2018-12-14T07:38:58.933Z,1021.02
2018-12-14T07:39:58.883Z,1021.08
2018-12-14T07:40:58.836Z,1021.08
2018-12-14T07:41:58.786Z,1021.04
2018-12-14T07:42:58.741Z,1021.16
2018-12-14T07:43:58.690Z,1021.09
2018-12-14T07:44:58.729Z,1021.12
2018-12-14T07:45:58.591Z,1021.13
2018-12-14T07:46:58.547Z,1021.12
2018-12-14T07:47:58.494Z,1021.10
2018-12-14T07:48:58.446Z,1021.16
2018-12-14T07:49:58.397Z,1021.18
2018-12-14T07:50:58.350Z,1021.18
2018-12-14T07:51:58.299Z,1021.16
2018-12-14T07:52:58.252Z,1021.20
2018-12-14T07:53:58.202Z,1021.13
2018-12-14T07:54:58.153Z,1021.16
2018-12-14T07:55:58.104Z,1021.22
2018-12-14T07:56:58.057Z,1021.21
2018-12-14T07:57:58.008Z,1021.21
2018-12-14T07:58:57.958Z,1021.24
2018-12-14T07:59:57.912Z,1021.26
2018-12-14T08:00:57.862Z,1021.28
2018-12-14T08:01:57.812Z,1021.30
2018-12-14T08:02:57.773Z,1021.31
2018-12-14T08:03:57.715Z,1021.32
2018-12-14T08:04:57.666Z,1021.33
2018-12-14T08:05:57.618Z,1021.35
2018-12-14T08:06:57.569Z,1021.34
2018-12-14T08:07:57.519Z,1021.32
2018-12-14T08:08:57.474Z,1021.30
2018-12-14T08:09:57.426Z,1021.33
2018-12-14T08:10:57.373Z,1021.36
2018-12-14T08:11:57.326Z,1021.33
2018-12-14T08:12:57.277Z,1021.36
2018-12-14T08:13:57.230Z,1021.35
2018-12-14T08:14:57.178Z,1021.37
2018-12-14T08:15:57.130Z,1021.39
2018-12-14T08:16:57.083Z,1021.39
2018-12-14T08:17:57.034Z,1021.41
2018-12-14T08:18:56.985Z,1021.43
2018-12-14T08:19:56.936Z,1021.42
2018-12-14T08:20:56.888Z,1021.43
2018-12-14T08:21:56.838Z,1021.47
2018-12-14T08:22:56.796Z,1021.47
2018-12-14T08:23:56.741Z,1021.43
2018-12-14T08:24:56.696Z,1021.49
2018-12-14T08:25:56.644Z,1021.43
2018-12-14T08:26:56.596Z,1021.45
2018-12-14T08:27:56.546Z,1021.48
2018-12-14T08:28:56.499Z,1021.47
2018-12-14T08:29:56.449Z,1021.50
2018-12-14T08:30:56.401Z,1021.50
2018-12-14T08:31:56.353Z,1021.52
2018-12-14T08:32:56.305Z,1021.53
2018-12-14T08:33:56.258Z,1021.50
2018-12-14T08:34:56.206Z,1021.50
2018-12-14T08:35:56.165Z,1021.61
2018-12-14T08:36:56.110Z,1021.53
2018-12-14T08:37:56.063Z,1021.58
2018-12-14T08:38:56.012Z,1021.58
2018-12-14T08:39:55.964Z,1021.54
2018-12-14T08:40:55.915Z,1021.58
2018-12-14T08:41:55.866Z,1021.58
2018-12-14T08:42:55.817Z,1021.57
2018-12-14T08:43:55.832Z,1021.57
2018-12-14T08:44:55.722Z,1021.59
2018-12-14T08:45:55.672Z,1021.57
2018-12-14T08:46:55.624Z,1021.58
2018-12-14T08:47:55.576Z,1021.63
2018-12-14T08:48:55.526Z,1021.63
2018-12-14T08:49:55.478Z,1021.72
2018-12-14T08:50:55.428Z,1021.69
2018-12-14T08:51:55.379Z,1021.69
2018-12-14T08:52:55.332Z,1021.72
2018-12-14T08:53:55.283Z,1021.74
2018-12-14T08:54:55.236Z,1021.72
2018-12-14T08:55:55.187Z,1021.75
2018-12-14T08:56:55.138Z,1021.76
2018-12-14T08:57:55.087Z,1021.74
2018-12-14T08:58:55.040Z,1021.75
2018-12-14T08:59:54.991Z,1021.77
2018-12-14T09:00:54.943Z,1021.77
2018-12-14T09:01:54.892Z,1021.82
2018-12-14T09:02:54.844Z,1021.79
2018-12-14T09:03:54.799Z,1021.79
2018-12-14T09:04:54.749Z,1021.79
2018-12-14T09:05:54.698Z,1021.77
2018-12-14T09:06:54.650Z,1021.80
2018-12-14T09:07:54.601Z,1021.79
2018-12-14T09:08:54.553Z,1021.87
2018-12-14T09:09:54.505Z,1021.84
2018-12-14T09:10:54.460Z,1021.87
2018-12-14T09:11:54.411Z,1021.87
2018-12-14T09:12:54.359Z,1021.83
2018-12-14T09:13:54.310Z,1021.84
2018-12-14T09:14:54.263Z,1021.87
2018-12-14T09:15:54.213Z,1021.88
2018-12-14T09:16:54.163Z,1021.88
2018-12-14T09:17:54.114Z,1021.88
2018-12-14T09:18:54.067Z,1021.88
2018-12-14T09:19:54.018Z,1021.89
2018-12-14T09:20:53.970Z,1021.90
2018-12-14T09:21:53.919Z,1021.92
2018-12-14T09:22:53.872Z,1021.87
2018-12-14T09:23:53.824Z,1021.87
2018-12-14T09:24:53.777Z,1021.86
2018-12-14T09:25:53.725Z,1021.91
2018-12-14T09:26:53.685Z,1021.92
2018-12-14T09:27:53.629Z,1021.91
2018-12-14T09:28:53.581Z,1021.91
2018-12-14T09:29:53.530Z,1021.89
2018-12-14T09:30:53.487Z,1021.93
2018-12-14T09:31:53.434Z,1021.92
2018-12-14T09:32:53.385Z,1021.93
2018-12-14T09:33:53.335Z,1021.89
2018-12-14T09:34:53.287Z,1021.90
2018-12-14T09:35:53.242Z,1021.88
2018-12-14T09:36:53.190Z,1021.94
2018-12-14T09:37:53.140Z,1021.97
2018-12-14T09:38:53.092Z,1021.92
2018-12-14T09:39:53.043Z,1021.96
2018-12-14T09:40:52.996Z,1021.96
2018-12-14T09:41:52.954Z,1021.94
2018-12-14T09:42:52.897Z,1021.93
2018-12-14T09:43:54.499Z,1021.90
2018-12-14T09:44:52.801Z,1021.91
2018-12-14T09:45:52.754Z,1021.92
2018-12-14T09:46:52.705Z,1021.94
2018-12-14T09:47:52.653Z,1021.90
2018-12-14T09:48:52.605Z,1021.89
2018-12-14T09:49:52.556Z,1021.92
2018-12-14T09:50:52.507Z,1021.95
2018-12-14T09:51:52.459Z,1021.92
2018-12-14T09:52:52.412Z,1021.91
2018-12-14T09:53:52.361Z,1021.94
2018-12-14T09:54:52.312Z,1021.90
2018-12-14T09:55:52.264Z,1021.94
2018-12-14T09:56:52.215Z,1021.89
2018-12-14T09:57:52.165Z,1021.91
2018-12-14T09:58:52.117Z,1021.92
2018-12-14T09:59:52.067Z,1021.92
2018-12-14T10:00:52.020Z,1021.88
2018-12-14T10:01:51.970Z,1021.93
2018-12-14T10:02:51.924Z,1021.92
2018-12-14T10:03:51.874Z,1021.96
2018-12-14T10:04:51.824Z,1021.96
2018-12-14T10:05:51.775Z,1021.93
2018-12-14T10:06:51.726Z,1021.93
2018-12-14T10:07:51.679Z,1021.89
2018-12-14T10:08:51.629Z,1021.90
2018-12-14T10:09:51.582Z,1021.91
2018-12-14T10:10:51.532Z,1021.92
2018-12-14T10:11:55.122Z,1021.92
2018-12-14T10:12:51.435Z,1021.93
2018-12-14T10:13:51.385Z,1021.97
2018-12-14T10:14:51.336Z,1021.92
2018-12-14T10:15:51.289Z,1021.93
2018-12-14T10:16:51.239Z,1021.87
2018-12-14T10:17:51.193Z,1021.94
2018-12-14T10:18:51.142Z,1021.89
2018-12-14T10:19:51.093Z,1021.92
2018-12-14T10:20:51.044Z,1021.88
2018-12-14T10:21:50.997Z,1021.91
2018-12-14T10:22:50.946Z,1021.93
2018-12-14T10:23:50.898Z,1021.88
2018-12-14T10:24:50.855Z,1021.91
2018-12-14T10:25:50.801Z,1021.92
2018-12-14T10:26:50.751Z,1021.94
2018-12-14T10:27:50.703Z,1021.91
2018-12-14T10:28:50.654Z,1021.91
2018-12-14T10:29:50.604Z,1021.89
2018-12-14T10:30:50.556Z,1021.93
2018-12-14T10:31:50.506Z,1021.90
2018-12-14T10:32:50.457Z,1021.91
2018-12-14T10:33:50.409Z,1021.93
2018-12-14T10:34:50.361Z,1021.90
2018-12-14T10:35:50.312Z,1021.93
2018-12-14T10:36:50.313Z,1021.89
2018-12-14T10:37:50.215Z,1021.91
2018-12-14T10:38:50.165Z,1021.89
2018-12-14T10:39:50.116Z,1021.91
2018-12-14T10:40:50.067Z,1021.93
2018-12-14T10:41:50.019Z,1021.90
2018-12-14T10:42:49.970Z,1021.92
2018-12-14T10:43:49.920Z,1021.89
2018-12-14T10:44:49.871Z,1021.94
2018-12-14T10:45:49.823Z,1021.92
2018-12-14T10:46:49.773Z,1021.87
2018-12-14T10:47:49.725Z,1021.93
2018-12-14T10:48:49.677Z,1021.87
2018-12-14T10:49:49.630Z,1021.88
2018-12-14T10:50:49.579Z,1021.86
2018-12-14T10:51:49.530Z,1021.87
2018-12-14T10:52:49.484Z,1021.88
2018-12-14T10:53:49.431Z,1021.85
2018-12-14T10:54:49.384Z,1021.81
2018-12-14T10:55:49.335Z,1021.82
2018-12-14T10:56:49.286Z,1021.85
2018-12-14T10:57:49.248Z,1021.86
2018-12-14T10:59:49.141Z,1021.84
2018-12-14T11:00:49.090Z,1021.86
2018-12-14T11:01:49.041Z,1021.84
2018-12-14T11:02:48.994Z,1021.84
2018-12-14T11:03:48.946Z,1021.83
2018-12-14T11:04:48.895Z,1021.83
2018-12-14T11:05:48.845Z,1021.79
2018-12-14T11:06:48.796Z,1021.78
2018-12-14T11:07:48.751Z,1021.80
2018-12-14T11:08:48.700Z,1021.81
2018-12-14T11:09:48.649Z,1021.82
2018-12-14T11:10:48.602Z,1021.78
2018-12-14T11:11:48.555Z,1021.84
2018-12-14T11:12:48.505Z,1021.84
2018-12-14T11:13:48.455Z,1021.87
2018-12-14T11:14:48.406Z,1021.89
2018-12-14T11:15:48.360Z,1021.89
2018-12-14T11:16:48.308Z,1021.91
2018-12-14T11:17:48.259Z,1021.91
2018-12-14T11:18:48.212Z,1021.90
2018-12-14T11:19:48.166Z,1021.92
2018-12-14T11:20:48.114Z,1021.91
2018-12-14T11:21:48.064Z,1021.94
2018-12-14T11:22:48.015Z,1021.99
2018-12-14T11:23:47.966Z,1021.93
2018-12-14T11:24:47.918Z,1021.95
2018-12-14T11:25:47.867Z,1021.91
2018-12-14T11:26:47.819Z,1021.93
2018-12-14T11:27:47.771Z,1021.92
2018-12-14T11:28:47.731Z,1021.93
2018-12-14T11:29:47.675Z,1021.95
2018-12-14T11:30:47.623Z,1021.96
2018-12-14T11:31:47.576Z,1021.97
2018-12-14T11:32:47.526Z,1022.01
2018-12-14T11:33:47.479Z,1022.00
2018-12-14T11:34:47.429Z,1021.98
2018-12-14T11:35:47.380Z,1022.01
2018-12-14T11:36:47.334Z,1021.98
2018-12-14T11:37:47.282Z,1021.99
2018-12-14T11:38:47.232Z,1021.97
2018-12-14T11:39:47.187Z,1022.00
2018-12-14T11:40:47.135Z,1022.00
2018-12-14T11:41:47.085Z,1021.97
2018-12-14T11:42:47.044Z,1022.01
2018-12-14T11:43:46.990Z,1021.99
2018-12-14T11:44:46.940Z,1022.03
2018-12-14T11:45:46.891Z,1022.04
2018-12-14T11:46:46.843Z,1022.05
2018-12-14T11:47:46.795Z,1022.03
2018-12-14T11:48:46.744Z,1022.00
2018-12-14T11:49:46.697Z,1022.00
2018-12-14T11:50:46.648Z,1022.02
2018-12-14T11:51:46.602Z,1022.01
2018-12-14T11:52:46.551Z,1022.04
2018-12-14T11:53:46.501Z,1022.02
2018-12-14T11:54:46.452Z,1021.99
2018-12-14T11:55:46.403Z,1022.03
2018-12-14T11:56:46.360Z,1022.04
2018-12-14T11:57:46.305Z,1022.05
2018-12-14T11:58:46.256Z,1022.07
2018-12-14T11:59:46.207Z,1022.09
2018-12-14T12:00:46.161Z,1022.07
2018-12-14T12:01:46.110Z,1022.08
2018-12-14T12:02:46.061Z,1022.11
2018-12-14T12:03:46.014Z,1022.03
2018-12-14T12:04:45.963Z,1022.06
2018-12-14T12:05:45.915Z,1022.10