createdAt,value
2022-10-26T00:01:22.687Z,8.60
2022-10-26T00:03:51.947Z,7.80
2022-10-26T00:06:22.438Z,8.30
2022-10-26T00:08:52.466Z,7.50
2022-10-26T00:11:23.734Z,7.40
2022-10-26T00:13:51.704Z,7.30
2022-10-26T00:16:26.568Z,7.50
2022-10-26T00:18:55.031Z,7.50
2022-10-26T00:21:22.998Z,6.90
2022-10-26T00:23:50.925Z,7.10
2022-10-26T00:26:18.928Z,6.50
2022-10-26T00:28:47.023Z,7.00
2022-10-26T00:31:17.743Z,6.80
2022-10-26T00:33:46.219Z,6.70
2022-10-26T00:36:16.889Z,6.40
2022-10-26T00:38:49.956Z,6.50
2022-10-26T00:41:21.026Z,6.50
2022-10-26T00:43:50.387Z,6.50
2022-10-26T00:46:39.569Z,6.40
2022-10-26T00:51:54.932Z,6.50
2022-10-26T00:54:23.481Z,7.00
2022-10-26T00:56:54.885Z,6.00
2022-10-26T00:59:23.882Z,7.30
2022-10-26T01:01:53.365Z,6.00
2022-10-26T01:04:21.835Z,6.30
2022-10-26T01:06:50.242Z,5.90
2022-10-26T01:09:20.317Z,6.20
2022-10-26T01:11:48.399Z,5.70
2022-10-26T01:14:19.147Z,5.90
2022-10-26T01:16:58.714Z,5.60
2022-10-26T01:20:02.064Z,6.20
2022-10-26T01:22:35.449Z,5.90
2022-10-26T01:25:10.326Z,5.70
2022-10-26T01:27:49.620Z,5.00
2022-10-26T01:30:25.272Z,5.10
2022-10-26T01:36:00.080Z,5.70
2022-10-26T01:38:34.062Z,6.00
2022-10-26T01:41:28.535Z,5.90
2022-10-26T01:44:02.710Z,6.20
2022-10-26T01:46:36.811Z,5.70
2022-10-26T01:49:10.261Z,5.40
2022-10-26T01:51:42.411Z,5.80
2022-10-26T01:54:11.006Z,5.80
2022-10-26T01:56:44.444Z,5.60
2022-10-26T01:59:30.473Z,5.80
2022-10-26T02:02:31.004Z,5.10
2022-10-26T02:05:28.002Z,5.50
2022-10-26T02:08:19.175Z,5.70
2022-10-26T02:11:04.513Z,5.30
2022-10-26T02:13:51.802Z,5.90
2022-10-26T02:16:37.839Z,5.40
2022-10-26T02:19:22.002Z,5.70
2022-10-26T02:21:57.729Z,5.60
2022-10-26T02:24:28.960Z,5.50
2022-10-26T02:27:00.222Z,5.40
2022-10-26T02:29:31.978Z,6.00
2022-10-26T02:32:02.588Z,5.80
2022-10-26T02:34:31.882Z,5.50
2022-10-26T02:37:02.294Z,5.60
2022-10-26T02:39:33.808Z,5.30
2022-10-26T02:42:06.276Z,5.10
2022-10-26T02:44:46.447Z,5.40
2022-10-26T02:47:14.725Z,5.70
2022-10-26T02:49:43.787Z,5.40
2022-10-26T02:52:16.444Z,5.60
2022-10-26T02:55:27.271Z,5.30
2022-10-26T02:58:00.920Z,5.20
2022-10-26T03:00:30.809Z,5.80
2022-10-26T03:02:59.838Z,5.40
2022-10-26T03:05:32.639Z,6.10
2022-10-26T03:08:00.788Z,5.40
2022-10-26T03:10:29.483Z,5.30
2022-10-26T03:12:57.517Z,5.50
2022-10-26T03:15:25.478Z,5.10
2022-10-26T03:17:53.499Z,5.40
2022-10-26T03:20:21.384Z,5.20
2022-10-26T03:22:49.387Z,5.70
2022-10-26T03:25:17.432Z,5.20
2022-10-26T03:27:45.441Z,5.40
2022-10-26T03:30:14.012Z,5.10
2022-10-26T03:32:42.218Z,5.80
2022-10-26T03:35:12.303Z,6.00
2022-10-26T03:37:40.936Z,6.00
2022-10-26T03:40:09.978Z,6.10
2022-10-26T03:42:39.124Z,6.10
2022-10-26T03:45:08.955Z,6.10
2022-10-26T03:47:47.725Z,5.80
2022-10-26T03:50:18.185Z,6.00
2022-10-26T03:52:48.524Z,5.80
2022-10-26T03:55:19.455Z,7.00
2022-10-26T03:57:47.574Z,6.30
2022-10-26T04:00:17.802Z,6.50
2022-10-26T04:02:54.231Z,5.90
2022-10-26T04:05:23.204Z,6.40
2022-10-26T04:08:00.757Z,6.10
2022-10-26T04:10:29.137Z,6.40
2022-10-26T04:13:00.221Z,6.50
2022-10-26T04:15:29.388Z,5.80
2022-10-26T04:18:00.620Z,5.40
2022-10-26T04:20:31.243Z,5.90
2022-10-26T04:23:06.784Z,5.90
2022-10-26T04:25:37.878Z,5.30
2022-10-26T04:28:07.315Z,5.40
2022-10-26T04:30:36.660Z,6.30
2022-10-26T04:33:06.419Z,6.00
2022-10-26T04:35:35.463Z,6.80
2022-10-26T04:38:06.468Z,6.30
2022-10-26T04:40:35.377Z,6.10
2022-10-26T04:43:03.853Z,5.20
2022-10-26T04:45:32.064Z,5.10
2022-10-26T04:48:02.257Z,5.60
2022-10-26T04:50:30.870Z,6.20
2022-10-26T04:53:01.995Z,6.50
2022-10-26T04:55:30.222Z,5.80
2022-10-26T04:58:01.110Z,5.50
2022-10-26T05:00:31.073Z,6.60
2022-10-26T05:03:04.278Z,6.40
2022-10-26T05:05:34.807Z,6.30
2022-10-26T05:08:03.167Z,6.10
2022-10-26T05:10:31.420Z,6.50
2022-10-26T05:13:01.219Z,6.20
2022-10-26T05:15:29.759Z,6.40
2022-10-26T05:18:03.474Z,6.50
2022-10-26T05:20:34.528Z,6.10
2022-10-26T05:23:05.336Z,5.80
2022-10-26T05:25:36.722Z,6.00
2022-10-26T05:28:09.594Z,7.80
2022-10-26T05:30:38.089Z,6.00
2022-10-26T05:33:09.100Z,6.70
2022-10-26T05:35:37.805Z,7.10
2022-10-26T05:38:18.205Z,6.70
2022-10-26T05:40:49.440Z,7.00
2022-10-26T05:43:24.218Z,6.60
2022-10-26T05:45:52.433Z,7.20
2022-10-26T05:48:21.515Z,5.90
2022-10-26T05:50:49.587Z,6.10
2022-10-26T05:53:17.770Z,7.50
2022-10-26T05:55:47.597Z,7.10
2022-10-26T05:58:16.718Z,7.60
2022-10-26T06:00:49.843Z,7.40
2022-10-26T06:03:53.367Z,6.60
2022-10-26T06:06:23.923Z,7.10
2022-10-26T06:08:52.296Z,6.80
2022-10-26T06:11:20.627Z,7.30
2022-10-26T06:13:50.569Z,7.30
2022-10-26T06:16:49.854Z,7.50
2022-10-26T06:19:23.845Z,6.60
2022-10-26T06:22:10.315Z,6.40
2022-10-26T06:24:50.963Z,6.80
2022-10-26T06:27:39.291Z,6.00
2022-10-26T06:30:13.851Z,6.50
2022-10-26T06:32:47.573Z,6.60
2022-10-26T06:35:35.804Z,6.30
2022-10-26T06:38:09.858Z,6.40
2022-10-26T06:40:41.743Z,7.30
2022-10-26T06:43:16.963Z,6.60
2022-10-26T06:48:25.407Z,6.30
2022-10-26T06:50:53.871Z,6.60
2022-10-26T06:56:14.203Z,6.10
2022-10-26T06:58:44.969Z,7.70
2022-10-26T07:01:14.527Z,6.90
2022-10-26T07:03:43.084Z,6.40
2022-10-26T07:06:11.245Z,6.80
2022-10-26T07:08:39.607Z,7.00
2022-10-26T07:11:09.403Z,6.40
2022-10-26T07:13:38.916Z,7.80
2022-10-26T07:16:07.182Z,6.30
2022-10-26T07:18:35.578Z,6.50
2022-10-26T07:21:04.126Z,6.50
2022-10-26T07:23:32.153Z,6.80
2022-10-26T07:26:00.964Z,6.20
2022-10-26T07:28:29.574Z,6.90
2022-10-26T07:30:58.756Z,6.70
2022-10-26T07:33:26.827Z,6.10
2022-10-26T07:35:56.213Z,6.70
2022-10-26T07:38:25.451Z,6.20
2022-10-26T07:40:54.840Z,7.00
2022-10-26T07:43:22.860Z,6.40
2022-10-26T07:45:51.768Z,6.60
2022-10-26T07:48:20.327Z,5.70
2022-10-26T07:50:48.555Z,5.40
2022-10-26T07:53:16.783Z,5.10
2022-10-26T07:55:55.247Z,6.00
2022-10-26T07:58:26.906Z,5.50
2022-10-26T08:00:57.678Z,5.60
2022-10-26T08:03:25.756Z,5.40
2022-10-26T08:05:56.113Z,4.90
2022-10-26T08:08:24.267Z,4.30
2022-10-26T08:10:52.789Z,4.80
2022-10-26T08:13:20.892Z,6.50
2022-10-26T08:15:49.219Z,4.10
2022-10-26T08:18:17.697Z,4.20
2022-10-26T08:20:45.905Z,4.10
2022-10-26T08:23:13.966Z,4.40
2022-10-26T08:25:43.799Z,4.60
2022-10-26T08:28:13.628Z,3.90
2022-10-26T08:30:41.783Z,3.30
2022-10-26T08:33:13.452Z,3.40
2022-10-26T08:35:43.294Z,3.10
2022-10-26T08:38:12.035Z,3.10
2022-10-26T08:40:43.846Z,7.80
2022-10-26T08:43:27.613Z,4.50
2022-10-26T08:46:17.438Z,6.30
2022-10-26T08:48:52.152Z,5.80
2022-10-26T08:51:25.360Z,5.00
2022-10-26T08:54:14.587Z,6.50
2022-10-26T08:56:51.193Z,18.90
2022-10-26T08:59:41.382Z,6.50
2022-10-26T09:02:14.978Z,10.70
2022-10-26T09:04:45.405Z,7.20
2022-10-26T09:07:43.032Z,7.10
2022-10-26T09:10:24.593Z,6.90
2022-10-26T09:13:10.035Z,6.20
2022-10-26T09:16:16.606Z,5.50
2022-10-26T09:19:02.923Z,6.00
2022-10-26T09:21:43.449Z,7.40
2022-10-26T09:24:20.065Z,8.20
2022-10-26T09:27:24.661Z,9.60
2022-10-26T09:29:56.681Z,6.30
2022-10-26T09:32:38.379Z,6.90
2022-10-26T09:35:18.766Z,6.70
2022-10-26T09:38:06.485Z,6.70
2022-10-26T09:40:47.969Z,6.40
2022-10-26T09:46:23.277Z,6.40
2022-10-26T09:51:42.927Z,17.40
2022-10-26T09:54:18.769Z,6.10
2022-10-26T09:57:08.201Z,6.60
2022-10-26T09:59:40.606Z,6.90
2022-10-26T10:02:44.738Z,9.30
2022-10-26T10:05:51.728Z,8.40
2022-10-26T10:08:28.110Z,6.40
2022-10-26T10:11:08.760Z,6.10
2022-10-26T10:13:40.332Z,6.80
2022-10-26T10:16:23.275Z,6.30
2022-10-26T10:18:58.489Z,8.70
2022-10-26T10:21:44.246Z,7.40
2022-10-26T10:24:32.880Z,5.00
2022-10-26T10:27:13.397Z,5.30
2022-10-26T10:29:49.780Z,6.70
2022-10-26T10:32:23.997Z,4.10
2022-10-26T10:34:58.912Z,4.70
2022-10-26T10:37:47.500Z,4.90
2022-10-26T10:40:22.629Z,4.00
2022-10-26T10:42:55.850Z,17.70
2022-10-26T10:45:28.202Z,6.10
2022-10-26T10:48:15.445Z,5.40
2022-10-26T10:50:58.010Z,5.10
2022-10-26T10:53:46.144Z,4.30
2022-10-26T10:56:30.599Z,5.70
2022-10-26T10:59:46.352Z,7.50
2022-10-26T11:02:42.796Z,5.00
2022-10-26T11:05:42.408Z,4.60
2022-10-26T11:08:20.457Z,7.50
2022-10-26T11:10:59.541Z,10.90
2022-10-26T11:13:30.934Z,5.60
2022-10-26T11:16:04.397Z,4.00
2022-10-26T11:19:17.438Z,3.70
2022-10-26T11:21:50.744Z,3.90
2022-10-26T11:24:29.406Z,3.80
2022-10-26T11:27:09.984Z,3.70
2022-10-26T11:30:03.995Z,3.20
2022-10-26T11:33:04.610Z,4.60
2022-10-26T11:35:41.752Z,4.50
2022-10-26T11:38:28.004Z,4.40
2022-10-26T11:41:34.686Z,4.20
2022-10-26T11:44:11.836Z,10.20
2022-10-26T11:46:45.527Z,4.60
2022-10-26T11:52:23.637Z,23.90
2022-10-26T11:54:58.788Z,19.90
2022-10-26T11:57:29.953Z,4.90
2022-10-26T12:00:13.089Z,5.60
2022-10-26T12:05:20.099Z,6.40
2022-10-26T12:07:52.762Z,4.30
2022-10-26T12:10:24.027Z,5.90
2022-10-26T12:13:15.955Z,5.10
2022-10-26T12:16:22.583Z,4.80
2022-10-26T12:19:06.440Z,5.80
2022-10-26T12:21:35.084Z,5.60
2022-10-26T12:24:23.994Z,5.80
2022-10-26T12:27:00.835Z,4.90
2022-10-26T12:29:37.107Z,7.40
2022-10-26T12:32:24.023Z,8.00
2022-10-26T12:34:55.172Z,10.90
2022-10-26T12:37:37.938Z,7.50
2022-10-26T12:40:35.188Z,5.80
2022-10-26T12:43:15.753Z,5.00
2022-10-26T12:45:46.787Z,5.50
2022-10-26T12:48:47.835Z,9.20
2022-10-26T12:51:25.562Z,4.80
2022-10-26T12:54:09.294Z,4.70
2022-10-26T12:57:10.912Z,4.70
2022-10-26T13:00:02.368Z,8.60
2022-10-26T13:02:45.009Z,11.50
2022-10-26T13:05:34.105Z,5.70
2022-10-26T13:08:13.510Z,4.40
2022-10-26T13:11:03.529Z,5.00
2022-10-26T13:13:36.946Z,7.70
2022-10-26T13:16:06.068Z,5.00
2022-10-26T13:18:44.036Z,4.80
2022-10-26T13:21:22.764Z,4.50
2022-10-26T13:23:54.229Z,4.20
2022-10-26T13:26:36.181Z,4.60
2022-10-26T13:29:04.617Z,5.90
2022-10-26T13:31:38.101Z,4.30
2022-10-26T13:34:12.477Z,4.70
2022-10-26T13:36:47.916Z,4.20
2022-10-26T13:39:33.941Z,5.50
2022-10-26T13:42:02.942Z,5.90
2022-10-26T13:44:40.514Z,4.00
2022-10-26T13:47:12.451Z,4.10
2022-10-26T13:49:45.623Z,4.70
2022-10-26T13:52:23.913Z,4.90
2022-10-26T13:54:57.328Z,18.80
2022-10-26T13:57:40.636Z,14.70
2022-10-26T14:00:21.660Z,5.60
2022-10-26T14:02:50.093Z,5.70
2022-10-26T14:05:24.509Z,13.60
2022-10-26T14:07:57.547Z,7.00
2022-10-26T14:10:30.833Z,6.50
2022-10-26T14:13:00.247Z,5.00
2022-10-26T14:15:32.665Z,5.50
2022-10-26T14:18:03.995Z,6.30
2022-10-26T14:20:32.558Z,8.40
2022-10-26T14:23:02.872Z,8.30
2022-10-26T14:25:42.434Z,5.70
2022-10-26T14:28:25.519Z,5.80
2022-10-26T14:30:53.709Z,5.00
2022-10-26T14:33:30.275Z,4.90
2022-10-26T14:35:58.659Z,8.10
2022-10-26T14:38:30.944Z,8.30
2022-10-26T14:41:07.636Z,5.00
2022-10-26T14:43:36.540Z,10.00
2022-10-26T14:46:06.183Z,5.20
2022-10-26T14:48:39.869Z,6.20
2022-10-26T14:51:17.705Z,10.40
2022-10-26T14:53:51.774Z,12.80
2022-10-26T14:56:39.441Z,6.50
2022-10-26T14:59:30.203Z,8.20
2022-10-26T15:02:11.450Z,10.10
2022-10-26T15:04:49.367Z,8.40
2022-10-26T15:07:27.238Z,12.90
2022-10-26T15:10:45.491Z,10.70
2022-10-26T15:13:32.631Z,11.00
2022-10-26T15:16:15.874Z,10.40
2022-10-26T15:18:46.918Z,9.50
2022-10-26T15:21:26.137Z,7.20
2022-10-26T15:23:56.273Z,35.90
2022-10-26T15:26:25.285Z,16.40
2022-10-26T15:28:54.744Z,15.80
2022-10-26T15:31:31.830Z,9.70
2022-10-26T15:34:02.243Z,13.10
2022-10-26T15:36:32.312Z,27.60
2022-10-26T15:39:02.546Z,13.40
2022-10-26T15:41:40.022Z,16.80
2022-10-26T15:44:19.612Z,12.00
2022-10-26T15:46:48.624Z,7.70
2022-10-26T15:49:21.392Z,7.40
2022-10-26T15:51:57.022Z,7.30
2022-10-26T15:54:25.702Z,9.00
2022-10-26T15:56:56.277Z,10.60
2022-10-26T15:59:24.591Z,11.70
2022-10-26T16:01:53.150Z,11.90
2022-10-26T16:04:23.908Z,20.80
2022-10-26T16:06:52.248Z,13.20
2022-10-26T16:09:24.771Z,12.50
2022-10-26T16:11:55.446Z,12.70
2022-10-26T16:14:27.529Z,19.00
2022-10-26T16:17:02.745Z,14.70
2022-10-26T16:19:31.660Z,17.20
2022-10-26T16:22:01.940Z,14.80
2022-10-26T16:24:33.594Z,16.80
2022-10-26T16:27:12.712Z,15.20
2022-10-26T16:33:26.551Z,14.70
2022-10-26T16:42:02.472Z,13.90
2022-10-26T16:44:31.229Z,13.30
2022-10-26T16:46:59.630Z,12.60
2022-10-26T16:49:30.574Z,11.80
2022-10-26T16:51:59.352Z,10.80
2022-10-26T16:54:31.288Z,9.00
2022-10-26T16:57:02.961Z,8.40
2022-10-26T16:59:33.562Z,9.20
2022-10-26T17:02:01.844Z,10.20
2022-10-26T17:04:30.153Z,9.80
2022-10-26T17:06:58.597Z,10.20
2022-10-26T17:12:34.634Z,7.80
2022-10-26T17:15:13.766Z,7.00
2022-10-26T17:17:44.202Z,8.80
2022-10-26T17:20:12.373Z,9.20
2022-10-26T17:22:40.961Z,7.20
2022-10-26T17:25:10.631Z,7.50
2022-10-26T17:27:42.239Z,7.30
2022-10-26T17:30:13.771Z,7.00
2022-10-26T17:32:42.333Z,6.80
2022-10-26T17:35:10.799Z,8.20
2022-10-26T17:37:43.036Z,8.70
2022-10-26T17:40:11.897Z,9.20
2022-10-26T17:42:41.022Z,19.30
2022-10-26T17:45:10.063Z,17.30
2022-10-26T17:47:38.253Z,11.30
2022-10-26T17:50:09.206Z,9.20
2022-10-26T17:52:38.467Z,10.40
2022-10-26T17:55:09.162Z,11.80
2022-10-26T17:57:37.278Z,9.80
2022-10-26T18:00:06.853Z,12.80
2022-10-26T18:02:44.096Z,13.00
2022-10-26T18:05:12.548Z,9.70
2022-10-26T18:07:43.844Z,11.80
2022-10-26T18:10:36.541Z,14.10
2022-10-26T18:13:00.661Z,17.90
2022-10-26T18:15:28.973Z,13.40
2022-10-26T18:17:58.649Z,12.20
2022-10-26T18:20:29.317Z,10.40
2022-10-26T18:22:58.014Z,15.50
2022-10-26T18:25:27.323Z,11.90
2022-10-26T18:27:55.873Z,11.40
2022-10-26T18:30:25.920Z,11.10
2022-10-26T18:32:56.642Z,11.30
2022-10-26T18:35:27.986Z,11.00
2022-10-26T18:37:58.637Z,10.50
2022-10-26T18:40:26.820Z,9.80
2022-10-26T18:42:55.634Z,10.50
2022-10-26T18:45:24.026Z,12.00
2022-10-26T18:47:53.241Z,11.40
2022-10-26T18:50:22.872Z,12.50
2022-10-26T18:55:26.951Z,15.50
2022-10-26T18:57:57.028Z,17.90
2022-10-26T19:00:25.197Z,19.30
2022-10-26T19:02:53.656Z,17.90
2022-10-26T19:05:22.381Z,19.90
2022-10-26T19:07:50.536Z,20.80
2022-10-26T19:10:20.082Z,25.10
2022-10-26T19:12:48.643Z,25.30
2022-10-26T19:15:17.479Z,26.40
2022-10-26T19:17:45.642Z,28.50
2022-10-26T19:20:14.060Z,28.30
2022-10-26T19:22:42.188Z,27.40
2022-10-26T19:25:10.406Z,29.30
2022-10-26T19:27:38.706Z,24.90
2022-10-26T19:30:08.997Z,24.40
2022-10-26T19:32:37.209Z,23.50
2022-10-26T19:35:06.899Z,21.20
2022-10-26T19:37:35.214Z,18.50
2022-10-26T19:40:03.656Z,18.40
2022-10-26T19:42:32.942Z,19.30
2022-10-26T19:45:01.398Z,18.40
2022-10-26T19:47:30.626Z,18.20
2022-10-26T19:49:59.576Z,19.20
2022-10-26T19:52:28.107Z,20.60
2022-10-26T19:54:56.585Z,20.10
2022-10-26T19:57:25.027Z,21.60
2022-10-26T19:59:54.076Z,21.30
2022-10-26T20:02:22.567Z,20.30
2022-10-26T20:04:51.845Z,21.20
2022-10-26T20:07:19.880Z,20.20
2022-10-26T20:09:47.954Z,20.10
2022-10-26T20:12:16.287Z,18.40
2022-10-26T20:14:46.403Z,19.50
2022-10-26T20:17:15.141Z,19.90
2022-10-26T20:19:43.646Z,20.00
2022-10-26T20:22:11.786Z,19.20
2022-10-26T20:24:39.918Z,18.50
2022-10-26T20:27:07.927Z,19.40
2022-10-26T20:29:36.677Z,19.60
2022-10-26T20:32:05.177Z,19.20
2022-10-26T20:34:33.250Z,18.80
2022-10-26T20:37:01.603Z,18.60
2022-10-26T20:39:29.988Z,17.00
2022-10-26T20:42:00.946Z,17.10
2022-10-26T20:44:35.404Z,16.80
2022-10-26T20:47:03.783Z,19.80
2022-10-26T20:49:32.095Z,18.10
2022-10-26T20:52:21.267Z,17.90
2022-10-26T20:55:05.003Z,16.50
2022-10-26T20:57:36.086Z,14.30
2022-10-26T21:00:11.022Z,14.60
2022-10-26T21:02:39.084Z,14.50
2022-10-26T21:05:07.740Z,15.10
2022-10-26T21:07:36.240Z,14.30
2022-10-26T21:10:04.723Z,13.70
2022-10-26T21:12:32.739Z,14.20
2022-10-26T21:15:01.278Z,14.40
2022-10-26T21:17:30.431Z,13.30
2022-10-26T21:19:58.358Z,14.20
2022-10-26T21:22:26.397Z,15.30
2022-10-26T21:24:54.571Z,12.90
2022-10-26T21:27:23.319Z,13.90
2022-10-26T21:29:51.347Z,14.00
2022-10-26T21:32:19.576Z,13.50
2022-10-26T21:34:47.702Z,13.80
2022-10-26T21:37:15.704Z,14.60
2022-10-26T21:39:44.670Z,14.70
2022-10-26T21:42:12.887Z,14.50
2022-10-26T21:44:41.930Z,14.90
2022-10-26T21:47:11.330Z,14.70
2022-10-26T21:52:12.244Z,13.50
2022-10-26T21:54:43.470Z,13.50
2022-10-26T21:57:11.441Z,13.50
2022-10-26T21:59:39.610Z,12.60
2022-10-26T22:02:10.208Z,12.60
2022-10-26T22:04:38.701Z,13.00
2022-10-26T22:07:06.720Z,13.20
2022-10-26T22:09:40.747Z,13.20
2022-10-26T22:12:17.710Z,12.80
2022-10-26T22:14:46.496Z,12.50
2022-10-26T22:17:14.740Z,12.00
2022-10-26T22:19:42.909Z,11.70
2022-10-26T22:22:11.075Z,12.80
2022-10-26T22:24:39.128Z,12.20
2022-10-26T22:27:07.230Z,11.50
2022-10-26T22:29:35.286Z,11.40
2022-10-26T22:32:03.498Z,11.80
2022-10-26T22:34:31.679Z,12.10
2022-10-26T22:36:59.649Z,11.30
2022-10-26T22:39:27.767Z,10.50
2022-10-26T22:41:56.072Z,10.50
2022-10-26T22:44:24.412Z,9.90
2022-10-26T22:46:53.815Z,10.30
2022-10-26T22:49:22.071Z,11.30
2022-10-26T22:51:50.137Z,10.30
2022-10-26T22:54:18.652Z,9.40
2022-10-26T22:56:47.228Z,10.30
2022-10-26T22:59:16.566Z,9.70
2022-10-26T23:01:44.768Z,10.50
2022-10-26T23:04:13.598Z,9.80
2022-10-26T23:06:41.859Z,10.30
2022-10-26T23:09:11.274Z,10.60
2022-10-26T23:11:39.568Z,11.00
2022-10-26T23:14:11.162Z,10.90
2022-10-26T23:16:39.539Z,10.30
2022-10-26T23:19:08.859Z,11.10
2022-10-26T23:21:37.074Z,10.70
2022-10-26T23:24:06.627Z,10.90
2022-10-26T23:26:34.846Z,11.90
2022-10-26T23:29:03.133Z,9.90
2022-10-26T23:31:31.241Z,10.60
2022-10-26T23:33:59.387Z,10.00
2022-10-26T23:36:27.838Z,10.90
2022-10-26T23:38:55.839Z,10.10
2022-10-26T23:41:24.276Z,10.50
2022-10-26T23:43:53.484Z,10.20
2022-10-26T23:46:22.111Z,9.90
2022-10-26T23:48:50.214Z,9.10
2022-10-26T23:51:18.534Z,8.80
2022-10-26T23:53:47.090Z,9.00
2022-10-26T23:56:15.396Z,9.40
2022-10-26T23:58:46.109Z,9.30
