createdAt,value
2018-07-19T00:00:19.612Z,16.90
2018-07-19T00:02:48.174Z,16.97
2018-07-19T00:05:16.785Z,17.02
2018-07-19T00:07:45.348Z,17.10
2018-07-19T00:10:13.892Z,17.18
2018-07-19T00:12:42.424Z,17.24
2018-07-19T00:15:10.955Z,17.26
2018-07-19T00:17:39.539Z,17.23
2018-07-19T00:20:08.293Z,17.18
2018-07-19T00:22:36.907Z,17.15
2018-07-19T00:25:05.452Z,17.15
2018-07-19T00:27:34.016Z,17.11
2018-07-19T00:30:02.586Z,17.11
2018-07-19T00:32:31.163Z,17.00
2018-07-19T00:34:59.695Z,16.95
2018-07-19T00:37:28.262Z,16.85
2018-07-19T00:39:56.805Z,16.75
2018-07-19T00:42:25.376Z,16.65
2018-07-19T00:44:53.903Z,16.56
2018-07-19T00:47:22.456Z,16.47
2018-07-19T00:49:50.990Z,16.35
2018-07-19T00:52:19.535Z,16.33
2018-07-19T00:54:48.080Z,16.27
2018-07-19T00:57:16.659Z,16.27
2018-07-19T00:59:45.202Z,16.20
2018-07-19T01:02:13.799Z,16.10
2018-07-19T01:04:42.347Z,16.07
2018-07-19T01:07:10.900Z,16.01
2018-07-19T01:09:39.434Z,15.95
2018-07-19T01:12:07.999Z,15.85
2018-07-19T01:14:36.529Z,15.75
2018-07-19T01:17:05.283Z,15.66
2018-07-19T01:19:33.881Z,15.62
2018-07-19T01:22:02.424Z,15.59
2018-07-19T01:24:30.942Z,15.62
2018-07-19T01:26:59.538Z,15.59
2018-07-19T01:29:28.084Z,15.58
2018-07-19T01:31:56.621Z,15.58
2018-07-19T01:34:25.179Z,15.53
2018-07-19T01:36:53.723Z,15.50
2018-07-19T01:39:22.392Z,15.44
2018-07-19T01:42:43.331Z,15.38
2018-07-19T01:45:12.672Z,15.42
2018-07-19T01:47:41.703Z,15.35
2018-07-19T01:50:11.163Z,15.30
2018-07-19T01:52:39.832Z,15.26
2018-07-19T01:55:09.000Z,15.16
2018-07-19T01:57:37.701Z,15.07
2018-07-19T02:00:06.875Z,15.07
2018-07-19T02:02:35.576Z,15.05
2018-07-19T02:05:04.618Z,15.01
2018-07-19T02:07:33.292Z,14.98
2018-07-19T02:10:01.977Z,14.94
2018-07-19T02:12:30.650Z,14.91
2018-07-19T02:14:59.307Z,14.88
2018-07-19T02:17:27.952Z,14.84
2018-07-19T02:19:56.661Z,14.78
2018-07-19T02:22:25.346Z,14.74
2018-07-19T02:24:54.050Z,14.69
2018-07-19T02:27:22.705Z,14.66
2018-07-19T02:29:51.408Z,14.61
2018-07-19T02:32:20.055Z,14.58
2018-07-19T02:34:48.741Z,14.55
2018-07-19T02:37:17.439Z,14.52
2018-07-19T02:39:46.120Z,14.49
2018-07-19T02:42:14.796Z,14.44
2018-07-19T02:44:43.535Z,14.45
2018-07-19T02:47:12.190Z,14.45
2018-07-19T02:49:40.887Z,14.43
2018-07-19T02:52:09.537Z,14.40
2018-07-19T02:54:38.237Z,14.36
2018-07-19T02:57:06.905Z,14.34
2018-07-19T02:59:35.588Z,14.30
2018-07-19T03:02:04.352Z,14.32
2018-07-19T03:04:33.009Z,14.32
2018-07-19T03:07:01.660Z,14.32
2018-07-19T03:09:30.340Z,14.29
2018-07-19T03:11:59.019Z,14.27
2018-07-19T03:14:27.689Z,14.25
2018-07-19T03:16:56.328Z,14.21
2018-07-19T03:19:25.007Z,14.18
2018-07-19T03:21:53.676Z,14.15
2018-07-19T03:24:22.340Z,14.14
2018-07-19T03:26:50.994Z,14.13
2018-07-19T03:29:19.684Z,14.10
2018-07-19T03:31:48.354Z,14.14
2018-07-19T03:34:17.151Z,14.14
2018-07-19T03:36:45.919Z,14.11
2018-07-19T03:39:14.589Z,14.11
2018-07-19T03:41:43.242Z,14.15
2018-07-19T03:44:11.934Z,14.16
2018-07-19T03:46:40.616Z,14.17
2018-07-19T03:49:09.284Z,14.22
2018-07-19T03:51:37.968Z,14.28
2018-07-19T03:54:06.673Z,14.34
2018-07-19T03:56:35.308Z,14.38
2018-07-19T03:59:04.001Z,14.40
2018-07-19T04:01:32.682Z,14.45
2018-07-19T04:04:01.440Z,14.50
2018-07-19T04:06:30.088Z,14.53
2018-07-19T04:08:58.786Z,14.55
2018-07-19T04:11:27.448Z,14.56
2018-07-19T04:13:56.124Z,14.56
2018-07-19T04:16:24.779Z,14.55
2018-07-19T04:18:53.453Z,14.55
2018-07-19T04:21:22.148Z,14.56
2018-07-19T04:23:50.794Z,14.58
2018-07-19T04:26:19.472Z,14.63
2018-07-19T04:28:48.135Z,14.68
2018-07-19T04:31:16.843Z,14.74
2018-07-19T04:33:45.493Z,14.78
2018-07-19T04:36:15.182Z,14.87
2018-07-19T04:38:43.833Z,14.92
2018-07-19T04:41:12.541Z,14.99
2018-07-19T04:43:41.205Z,15.06
2018-07-19T04:46:09.876Z,15.13
2018-07-19T04:48:38.526Z,15.20
2018-07-19T04:51:07.299Z,15.27
2018-07-19T04:53:35.965Z,15.36
2018-07-19T04:56:04.668Z,15.41
2018-07-19T04:58:33.352Z,15.49
2018-07-19T05:01:02.065Z,15.54
2018-07-19T05:03:30.772Z,15.59
2018-07-19T05:05:59.471Z,15.64
2018-07-19T05:08:28.112Z,15.69
2018-07-19T05:10:56.814Z,15.76
2018-07-19T05:13:25.484Z,15.82
2018-07-19T05:15:54.139Z,15.89
2018-07-19T05:18:22.792Z,16.06
2018-07-19T05:20:51.490Z,16.21
2018-07-19T05:23:20.172Z,16.33
2018-07-19T05:25:48.860Z,16.46
2018-07-19T05:28:17.535Z,16.67
2018-07-19T05:30:46.216Z,17.24
2018-07-19T05:33:14.894Z,17.46
2018-07-19T05:35:43.582Z,17.59
2018-07-19T05:38:12.236Z,18.30
2018-07-19T05:40:40.910Z,19.59
2018-07-19T05:43:09.630Z,21.55
2018-07-19T05:45:38.295Z,23.05
2018-07-19T05:48:06.986Z,23.67
2018-07-19T05:50:35.672Z,23.91
2018-07-19T05:53:04.306Z,24.10
2018-07-19T05:55:33.006Z,24.34
2018-07-19T05:58:01.635Z,24.04
2018-07-19T06:00:30.296Z,24.45
2018-07-19T06:02:58.979Z,25.33
2018-07-19T06:05:27.708Z,25.73
2018-07-19T06:07:56.364Z,25.88
2018-07-19T06:10:25.035Z,25.85
2018-07-19T06:12:53.708Z,24.99
2018-07-19T06:15:22.384Z,24.00
2018-07-19T06:17:51.022Z,23.07
2018-07-19T06:20:19.729Z,22.01
2018-07-19T06:22:48.417Z,21.04
2018-07-19T06:25:17.151Z,20.34
2018-07-19T06:27:45.835Z,19.93
2018-07-19T06:30:14.491Z,19.67
2018-07-19T06:32:43.205Z,19.59
2018-07-19T06:35:11.912Z,19.56
2018-07-19T06:37:40.599Z,19.52
2018-07-19T06:40:09.251Z,19.58
2018-07-19T06:42:37.964Z,19.61
2018-07-19T06:45:06.756Z,19.68
2018-07-19T06:47:35.468Z,19.70
2018-07-19T06:50:04.204Z,19.77
2018-07-19T06:52:32.941Z,19.80
2018-07-19T06:55:01.657Z,19.81
2018-07-19T06:57:30.400Z,19.90
2018-07-19T06:59:59.045Z,20.01
2018-07-19T07:02:27.922Z,20.11
2018-07-19T07:04:56.575Z,20.23
2018-07-19T07:07:25.356Z,20.40
2018-07-19T07:09:54.017Z,20.48
2018-07-19T07:12:22.795Z,20.64
2018-07-19T07:14:51.445Z,20.75
2018-07-19T07:17:20.154Z,20.87
2018-07-19T07:19:48.843Z,21.05
2018-07-19T07:22:17.555Z,21.31
2018-07-19T07:24:46.236Z,21.44
2018-07-19T07:27:14.963Z,21.63
2018-07-19T07:29:43.600Z,21.76
2018-07-19T07:32:12.612Z,21.64
2018-07-19T07:34:41.312Z,21.69
2018-07-19T07:37:09.997Z,21.83
2018-07-19T07:39:38.635Z,21.99
2018-07-19T07:42:07.397Z,22.32
2018-07-19T07:44:36.093Z,22.55
2018-07-19T07:47:04.809Z,22.54
2018-07-19T07:49:33.488Z,22.63
2018-07-19T07:52:02.163Z,22.66
2018-07-19T07:54:31.909Z,22.60
2018-07-19T07:57:00.578Z,22.66
2018-07-19T07:59:29.256Z,22.87
2018-07-19T08:01:57.958Z,23.22
2018-07-19T08:04:26.613Z,23.42
2018-07-19T08:06:55.336Z,23.47
2018-07-19T08:09:24.016Z,23.46
2018-07-19T08:11:52.695Z,23.56
2018-07-19T08:14:21.391Z,23.71
2018-07-19T08:16:50.055Z,23.73
2018-07-19T08:19:18.715Z,23.60
2018-07-19T08:21:47.430Z,23.70
2018-07-19T08:24:16.069Z,23.91
2018-07-19T08:26:44.747Z,23.97
2018-07-19T08:29:13.415Z,23.76
2018-07-19T08:31:42.155Z,23.78
2018-07-19T08:34:10.820Z,23.99
2018-07-19T08:36:39.520Z,23.94
2018-07-19T08:39:11.198Z,24.18
2018-07-19T08:41:39.869Z,24.28
2018-07-19T08:44:08.529Z,24.47
2018-07-19T08:46:37.223Z,24.18
2018-07-19T08:49:06.152Z,23.77
2018-07-19T08:51:34.828Z,23.94
2018-07-19T08:54:03.593Z,24.17
2018-07-19T08:56:32.241Z,24.25
2018-07-19T08:59:00.939Z,24.51
2018-07-19T09:01:29.607Z,24.41
2018-07-19T09:03:58.349Z,24.30
2018-07-19T09:06:27.024Z,24.34
2018-07-19T09:08:55.712Z,24.29
2018-07-19T09:11:24.381Z,24.58
2018-07-19T09:13:53.068Z,24.74
2018-07-19T09:16:21.741Z,24.94
2018-07-19T09:18:50.428Z,25.18
2018-07-19T09:21:19.087Z,25.20
2018-07-19T09:23:47.777Z,25.04
2018-07-19T09:26:16.449Z,24.99
2018-07-19T09:28:45.130Z,24.94
2018-07-19T09:31:13.782Z,24.90
2018-07-19T09:33:42.484Z,24.89
2018-07-19T09:36:11.127Z,25.00
2018-07-19T09:38:39.880Z,24.99
2018-07-19T09:41:08.499Z,24.95
2018-07-19T09:43:37.216Z,25.25
2018-07-19T09:46:05.879Z,25.25
2018-07-19T09:48:34.552Z,25.42
2018-07-19T09:51:03.207Z,25.47
2018-07-19T09:53:31.905Z,25.58
2018-07-19T09:56:00.553Z,25.41
2018-07-19T09:58:29.221Z,25.30
2018-07-19T10:01:01.842Z,25.39
2018-07-19T10:03:30.574Z,25.53
2018-07-19T10:05:59.212Z,25.72
2018-07-19T10:08:27.884Z,26.11
2018-07-19T10:10:56.534Z,26.36
2018-07-19T10:13:25.232Z,26.80
2018-07-19T10:15:53.899Z,25.79
2018-07-19T10:18:22.602Z,24.94
2018-07-19T10:20:51.260Z,24.22
2018-07-19T10:23:19.999Z,24.41
2018-07-19T10:25:48.687Z,24.98
2018-07-19T10:28:17.375Z,25.60
2018-07-19T10:30:46.028Z,24.64
2018-07-19T10:33:14.692Z,24.19
2018-07-19T10:35:43.367Z,24.73
2018-07-19T10:38:12.092Z,25.31
2018-07-19T10:40:40.824Z,25.81
2018-07-19T10:43:09.629Z,25.99
2018-07-19T10:45:38.294Z,26.02
2018-07-19T10:48:07.009Z,25.79
2018-07-19T10:50:35.676Z,25.11
2018-07-19T10:53:04.352Z,25.07
2018-07-19T10:55:33.003Z,25.63
2018-07-19T10:58:01.674Z,25.96
2018-07-19T11:00:30.328Z,26.08
2018-07-19T11:02:58.983Z,26.42
2018-07-19T11:05:27.645Z,26.71
2018-07-19T11:07:56.294Z,26.78
2018-07-19T11:10:24.972Z,26.81
2018-07-19T11:12:53.603Z,27.07
2018-07-19T11:15:22.291Z,27.22
2018-07-19T11:17:50.936Z,27.11
2018-07-19T11:20:19.581Z,26.49
2018-07-19T11:22:48.267Z,25.83
2018-07-19T11:25:17.010Z,25.78
2018-07-19T11:27:45.648Z,25.96
2018-07-19T11:30:14.423Z,26.15
2018-07-19T11:32:43.090Z,26.75
2018-07-19T11:35:11.800Z,26.76
2018-07-19T11:37:40.431Z,26.18
2018-07-19T11:40:09.100Z,25.21
2018-07-19T11:42:37.740Z,24.89
2018-07-19T11:45:06.593Z,25.08
2018-07-19T11:47:35.222Z,25.69
2018-07-19T11:50:03.960Z,26.31
2018-07-19T11:52:32.597Z,26.79
2018-07-19T11:55:01.247Z,27.13
2018-07-19T11:57:29.888Z,26.98
2018-07-19T11:59:58.557Z,26.28
2018-07-19T12:02:27.278Z,25.67
2018-07-19T12:04:55.949Z,25.15
2018-07-19T12:07:25.426Z,25.28
2018-07-19T12:09:54.084Z,26.01
2018-07-19T12:12:22.732Z,26.55
2018-07-19T12:14:51.396Z,26.91
2018-07-19T12:17:20.041Z,26.95
2018-07-19T12:19:48.693Z,27.05
2018-07-19T12:22:17.349Z,27.13
2018-07-19T12:24:45.999Z,27.35
2018-07-19T12:27:14.773Z,27.48
2018-07-19T12:29:43.431Z,26.71
2018-07-19T12:32:12.067Z,25.82
2018-07-19T12:34:40.721Z,25.66
2018-07-19T12:37:09.357Z,26.10
2018-07-19T12:39:38.053Z,26.33
2018-07-19T12:42:06.731Z,26.57
2018-07-19T12:44:35.380Z,26.23
2018-07-19T12:47:04.008Z,25.72
2018-07-19T12:49:32.663Z,25.73
2018-07-19T12:52:01.317Z,25.61
2018-07-19T12:54:29.997Z,26.05
2018-07-19T12:56:58.698Z,26.63
2018-07-19T12:59:27.360Z,26.92
2018-07-19T13:01:56.040Z,27.23
2018-07-19T13:04:24.729Z,27.35
2018-07-19T13:06:53.395Z,27.34
2018-07-19T13:09:22.041Z,27.36
2018-07-19T13:11:50.702Z,27.33
2018-07-19T13:14:19.356Z,27.49
2018-07-19T13:16:48.005Z,27.68
2018-07-19T13:19:16.638Z,27.39
2018-07-19T13:21:45.317Z,27.34
2018-07-19T13:24:13.985Z,27.45
2018-07-19T13:26:42.639Z,27.10
2018-07-19T13:29:11.287Z,26.52
2018-07-19T13:31:40.004Z,26.55
2018-07-19T13:34:08.649Z,26.35
2018-07-19T13:36:37.341Z,26.23
2018-07-19T13:39:08.214Z,26.68
2018-07-19T13:41:36.951Z,27.07
2018-07-19T13:44:05.754Z,27.18
2018-07-19T13:46:34.425Z,27.35
2018-07-19T13:49:03.053Z,27.58
2018-07-19T13:51:31.724Z,27.57
2018-07-19T13:54:19.731Z,27.70
2018-07-19T13:56:48.523Z,27.84
2018-07-19T13:59:17.852Z,27.94
2018-07-19T14:01:46.506Z,27.91
2018-07-19T14:04:15.162Z,27.58
2018-07-19T14:06:43.807Z,27.21
2018-07-19T14:09:13.753Z,27.02
2018-07-19T14:11:42.525Z,26.77
2018-07-19T14:14:11.367Z,26.82
2018-07-19T14:16:40.042Z,26.64
2018-07-19T14:19:08.723Z,26.35
2018-07-19T14:21:37.386Z,26.72
2018-07-19T14:24:06.150Z,27.06
2018-07-19T14:26:34.817Z,27.08
2018-07-19T14:29:03.478Z,27.07
2018-07-19T14:31:32.157Z,27.09
2018-07-19T14:34:00.798Z,26.96
2018-07-19T14:36:29.447Z,27.08
2018-07-19T14:38:58.070Z,26.89
2018-07-19T14:41:26.745Z,26.62
2018-07-19T14:43:55.382Z,26.50
2018-07-19T14:46:24.117Z,26.51
2018-07-19T14:48:52.757Z,26.71
2018-07-19T14:51:21.412Z,26.65
2018-07-19T14:53:50.036Z,26.51
2018-07-19T14:56:18.710Z,26.24
2018-07-19T14:58:47.347Z,25.74
2018-07-19T15:01:16.022Z,25.38
2018-07-19T15:03:44.704Z,25.11
2018-07-19T15:06:13.366Z,25.53
2018-07-19T15:08:42.013Z,26.12
2018-07-19T15:11:10.668Z,26.41
2018-07-19T15:13:39.390Z,26.49
2018-07-19T15:16:08.255Z,26.58
2018-07-19T15:18:37.137Z,26.70
2018-07-19T15:21:05.780Z,26.50
2018-07-19T15:23:34.424Z,26.56
2018-07-19T15:26:03.097Z,26.12
2018-07-19T15:28:31.727Z,25.92
2018-07-19T15:31:00.394Z,26.28
2018-07-19T15:33:29.035Z,26.60
2018-07-19T15:35:57.720Z,26.76
2018-07-19T15:38:26.373Z,26.27
2018-07-19T15:40:55.015Z,25.83
2018-07-19T15:43:23.680Z,25.51
2018-07-19T15:45:52.327Z,25.36
2018-07-19T15:48:20.992Z,25.59
2018-07-19T15:50:49.628Z,25.92
2018-07-19T15:53:18.288Z,26.15
2018-07-19T15:55:46.955Z,26.23
2018-07-19T15:58:15.639Z,26.52
2018-07-19T16:00:44.283Z,26.90
2018-07-19T16:03:12.983Z,27.29
2018-07-19T16:05:41.651Z,27.49
2018-07-19T16:08:10.326Z,27.39
2018-07-19T16:10:39.010Z,27.26
2018-07-19T16:13:07.670Z,26.92
2018-07-19T16:15:36.343Z,26.80
2018-07-19T16:18:05.019Z,26.64
2018-07-19T16:20:33.739Z,26.52
2018-07-19T16:23:02.599Z,26.39
2018-07-19T16:25:31.287Z,26.01
2018-07-19T16:27:59.947Z,25.82
2018-07-19T16:30:28.581Z,25.66
2018-07-19T16:32:57.318Z,25.49
2018-07-19T16:35:25.929Z,25.13
2018-07-19T16:37:54.573Z,24.69
2018-07-19T16:40:23.224Z,24.30
2018-07-19T16:42:51.897Z,24.06
2018-07-19T16:45:20.575Z,24.12
2018-07-19T16:47:49.244Z,24.43
2018-07-19T16:50:17.870Z,24.56
2018-07-19T16:52:46.527Z,24.36
2018-07-19T16:55:15.199Z,24.17
2018-07-19T16:57:43.845Z,24.03
2018-07-19T17:00:12.484Z,23.92
2018-07-19T17:02:41.173Z,23.84
2018-07-19T17:05:09.836Z,23.83
2018-07-19T17:07:38.494Z,23.96
2018-07-19T17:10:07.532Z,23.90
2018-07-19T17:12:36.472Z,23.83
2018-07-19T17:15:05.475Z,23.86
2018-07-19T17:17:34.153Z,23.95
2018-07-19T17:20:02.789Z,23.97
2018-07-19T17:22:31.440Z,24.12
2018-07-19T17:25:00.077Z,24.17
2018-07-19T17:27:28.731Z,24.21
2018-07-19T17:29:57.385Z,24.53
2018-07-19T17:32:26.065Z,24.94
2018-07-19T17:34:54.722Z,25.32
2018-07-19T17:37:23.406Z,25.45
2018-07-19T17:39:52.052Z,25.47
2018-07-19T17:42:20.709Z,25.45
2018-07-19T17:44:49.370Z,25.34
2018-07-19T17:47:18.038Z,25.05
2018-07-19T17:49:46.672Z,25.32
2018-07-19T17:52:15.367Z,25.89
2018-07-19T17:54:44.695Z,26.48
2018-07-19T17:57:13.370Z,26.88
2018-07-19T17:59:42.125Z,26.36
2018-07-19T18:02:11.076Z,26.36
2018-07-19T18:04:39.737Z,26.29
2018-07-19T18:07:08.396Z,26.31
2018-07-19T18:09:37.040Z,26.14
2018-07-19T18:12:05.684Z,26.06
2018-07-19T18:14:34.338Z,26.11
2018-07-19T18:17:02.987Z,25.98
2018-07-19T18:19:31.732Z,26.02
2018-07-19T18:22:00.367Z,25.78
2018-07-19T18:24:29.023Z,25.65
2018-07-19T18:26:57.651Z,25.73
2018-07-19T18:29:26.308Z,25.80
2018-07-19T18:31:54.952Z,25.69
2018-07-19T18:34:23.633Z,25.54
2018-07-19T18:36:52.289Z,25.29
2018-07-19T18:39:20.947Z,24.85
2018-07-19T18:41:49.608Z,24.17
2018-07-19T18:44:18.258Z,23.65
2018-07-19T18:46:46.887Z,23.28
2018-07-19T18:49:15.549Z,22.94
2018-07-19T18:51:44.194Z,22.61
2018-07-19T18:54:12.860Z,22.36
2018-07-19T18:56:41.501Z,22.21
2018-07-19T18:59:10.176Z,22.06
2018-07-19T19:01:38.816Z,21.81
2018-07-19T19:04:07.520Z,21.49
2018-07-19T19:06:36.208Z,21.19
2018-07-19T19:09:06.437Z,20.97
2018-07-19T19:11:35.098Z,20.77
2018-07-19T19:14:03.867Z,20.67
2018-07-19T19:16:32.496Z,20.77
2018-07-19T19:19:01.161Z,20.83
2018-07-19T19:21:29.858Z,20.69
2018-07-19T19:23:58.507Z,20.43
2018-07-19T19:26:27.137Z,20.15
2018-07-19T19:28:55.794Z,19.95
2018-07-19T19:31:24.451Z,19.74
2018-07-19T19:33:53.120Z,19.59
2018-07-19T19:36:21.769Z,19.48
2018-07-19T19:38:50.451Z,19.38
2018-07-19T19:41:19.112Z,19.28
2018-07-19T19:43:47.797Z,19.20
2018-07-19T19:46:16.439Z,19.02
2018-07-19T19:48:45.131Z,18.88
2018-07-19T19:51:13.792Z,18.73
2018-07-19T19:53:42.464Z,18.58
2018-07-19T19:56:11.116Z,18.43
2018-07-19T19:58:39.804Z,18.29
2018-07-19T20:01:08.468Z,18.16
2018-07-19T20:03:37.155Z,18.04
2018-07-19T20:06:06.013Z,17.90
2018-07-19T20:08:34.643Z,17.78
2018-07-19T20:11:03.308Z,17.71
2018-07-19T20:13:31.964Z,17.65
2018-07-19T20:16:00.643Z,17.56
2018-07-19T20:18:29.294Z,17.46
2018-07-19T20:20:57.959Z,17.38
2018-07-19T20:23:26.592Z,17.33
2018-07-19T20:25:55.259Z,17.26
2018-07-19T20:28:23.923Z,17.21
2018-07-19T20:30:52.584Z,17.21
2018-07-19T20:33:21.237Z,17.17
2018-07-19T20:35:49.920Z,17.10
2018-07-19T20:38:18.583Z,17.04
2018-07-19T20:40:47.281Z,17.01
2018-07-19T20:43:15.945Z,16.99
2018-07-19T20:45:44.599Z,16.94
2018-07-19T20:48:13.236Z,16.87
2018-07-19T20:50:41.927Z,16.82
2018-07-19T20:53:10.597Z,16.76
2018-07-19T20:55:39.280Z,16.74
2018-07-19T20:58:07.953Z,16.72
2018-07-19T21:00:36.617Z,16.67
2018-07-19T21:03:05.326Z,16.47
2018-07-19T21:05:33.984Z,16.29
2018-07-19T21:08:02.639Z,16.09
2018-07-19T21:10:31.304Z,15.92
2018-07-19T21:12:59.975Z,15.83
2018-07-19T21:15:28.629Z,15.75
2018-07-19T21:17:57.276Z,15.68
2018-07-19T21:20:25.940Z,15.62
2018-07-19T21:22:54.603Z,15.56
2018-07-19T21:25:23.273Z,15.50
2018-07-19T21:27:51.900Z,15.40
2018-07-19T21:30:20.581Z,15.33
2018-07-19T21:32:49.223Z,15.25
2018-07-19T21:35:17.904Z,15.16
2018-07-19T21:37:46.544Z,15.08
2018-07-19T21:40:15.212Z,14.98
2018-07-19T21:42:43.851Z,14.87
2018-07-19T21:45:12.544Z,14.78
2018-07-19T21:47:41.171Z,14.66
2018-07-19T21:50:09.832Z,14.57
2018-07-19T21:52:38.481Z,14.49
2018-07-19T21:55:07.144Z,14.39
2018-07-19T21:57:35.783Z,14.24
2018-07-19T22:00:04.585Z,14.13
2018-07-19T22:02:33.283Z,14.07
2018-07-19T22:05:01.933Z,14.03
2018-07-19T22:07:30.586Z,14.02
2018-07-19T22:09:59.254Z,14.02
2018-07-19T22:12:27.905Z,13.99
2018-07-19T22:14:56.548Z,13.99
2018-07-19T22:17:25.211Z,14.01
2018-07-19T22:19:53.857Z,14.05
2018-07-19T22:22:22.528Z,14.08
2018-07-19T22:24:51.157Z,14.07
2018-07-19T22:27:19.833Z,14.02
2018-07-19T22:29:48.485Z,13.90
2018-07-19T22:32:17.142Z,13.77
2018-07-19T22:34:45.794Z,13.63
2018-07-19T22:37:14.446Z,13.52
2018-07-19T22:39:43.177Z,13.47
2018-07-19T22:42:11.827Z,13.42
2018-07-19T22:44:40.444Z,13.40
2018-07-19T22:47:09.104Z,13.35
2018-07-19T22:49:37.738Z,13.32
2018-07-19T22:52:06.436Z,13.32
2018-07-19T22:54:35.119Z,13.24
2018-07-19T22:57:03.789Z,13.17
2018-07-19T22:59:32.539Z,13.04
2018-07-19T23:02:01.226Z,12.94
2018-07-19T23:04:29.892Z,12.95
2018-07-19T23:06:58.555Z,12.97
2018-07-19T23:09:27.179Z,12.98
2018-07-19T23:11:55.839Z,12.98
2018-07-19T23:14:24.473Z,12.89
2018-07-19T23:16:53.131Z,12.85
2018-07-19T23:19:21.770Z,12.80
2018-07-19T23:21:50.439Z,12.63
2018-07-19T23:24:19.089Z,12.58
2018-07-19T23:26:47.806Z,12.59
2018-07-19T23:29:16.537Z,12.60
2018-07-19T23:31:45.255Z,12.54
2018-07-19T23:34:13.947Z,12.47
2018-07-19T23:36:49.051Z,12.47
2018-07-19T23:39:21.296Z,12.53
2018-07-19T23:42:00.612Z,12.55
2018-07-19T23:44:37.629Z,12.55
2018-07-19T23:47:10.217Z,12.52
2018-07-19T23:49:38.862Z,12.50
2018-07-19T23:52:07.572Z,12.49
2018-07-19T23:54:36.200Z,12.47
2018-07-19T23:57:04.963Z,12.45
2018-07-19T23:59:33.604Z,12.42
