createdAt,value
2023-05-24T00:02:07.805Z,49.47
2023-05-24T00:09:09.432Z,49.66
2023-05-24T00:16:11.067Z,49.15
2023-05-24T00:23:12.688Z,49.56
2023-05-24T00:30:14.327Z,49.74
2023-05-24T00:37:15.922Z,49.46
2023-05-24T00:44:17.499Z,49.70
2023-05-24T00:51:19.208Z,49.70
2023-05-24T00:58:21.255Z,49.63
2023-05-24T01:05:23.548Z,49.58
2023-05-24T01:12:28.131Z,49.70
2023-05-24T01:19:51.480Z,49.84
2023-05-24T01:27:07.304Z,50.40
2023-05-24T01:34:09.850Z,49.56
2023-05-24T01:41:14.097Z,49.72
2023-05-24T01:48:30.766Z,49.99
2023-05-24T01:55:32.942Z,49.64
2023-05-24T02:02:34.645Z,49.73
2023-05-24T02:09:36.443Z,49.77
2023-05-24T02:16:42.629Z,50.36
2023-05-24T02:23:44.446Z,51.10
2023-05-24T02:30:46.994Z,50.83
2023-05-24T02:37:48.569Z,52.08
2023-05-24T02:44:52.487Z,51.52
2023-05-24T02:51:54.146Z,51.29
2023-05-24T02:58:56.376Z,51.94
2023-05-24T03:05:58.080Z,52.42
2023-05-24T03:12:59.724Z,52.37
2023-05-24T03:20:01.923Z,52.64
2023-05-24T03:27:06.583Z,52.48
2023-05-24T03:34:08.303Z,52.84
2023-05-24T03:41:11.347Z,53.23
2023-05-24T03:48:13.768Z,53.00
2023-05-24T03:55:15.747Z,53.11
2023-05-24T04:02:17.448Z,52.82
2023-05-24T04:09:19.215Z,53.14
2023-05-24T04:16:21.084Z,52.83
2023-05-24T04:23:22.682Z,52.30
2023-05-24T04:30:24.374Z,52.46
2023-05-24T04:37:26.036Z,51.20
2023-05-24T04:44:28.195Z,50.77
2023-05-24T04:51:29.771Z,50.96
2023-05-24T04:58:31.350Z,50.81
2023-05-24T05:05:33.120Z,50.96
2023-05-24T05:12:34.748Z,50.83
2023-05-24T05:19:36.386Z,50.45
2023-05-24T05:26:38.014Z,50.16
2023-05-24T05:33:39.677Z,50.23
2023-05-24T05:40:41.462Z,49.85
2023-05-24T05:47:43.338Z,49.77
2023-05-24T05:54:45.034Z,50.50
2023-05-24T06:01:48.857Z,49.56
2023-05-24T06:08:50.517Z,49.19
2023-05-24T06:15:52.791Z,49.74
2023-05-24T06:22:55.358Z,49.90
2023-05-24T06:29:56.942Z,49.20
2023-05-24T06:36:58.675Z,49.61
2023-05-24T06:44:00.265Z,49.49
2023-05-24T06:51:02.034Z,49.33
2023-05-24T06:58:03.939Z,48.96
2023-05-24T07:05:06.408Z,48.63
2023-05-24T07:12:09.293Z,48.76
2023-05-24T07:19:11.112Z,48.76
2023-05-24T07:26:12.816Z,47.63
2023-05-24T07:33:14.449Z,48.65
2023-05-24T07:40:16.240Z,47.30
2023-05-24T07:47:17.880Z,47.05
2023-05-24T07:54:19.507Z,46.68
2023-05-24T08:01:21.139Z,46.91
2023-05-24T08:08:23.168Z,47.00
2023-05-24T08:15:24.901Z,47.17
2023-05-24T08:22:26.503Z,47.58
2023-05-24T08:29:28.469Z,47.30
2023-05-24T08:36:30.241Z,47.51
2023-05-24T08:43:32.929Z,47.25
2023-05-24T08:50:34.761Z,46.92
2023-05-24T08:57:39.519Z,47.12
2023-05-24T09:04:41.637Z,47.10
2023-05-24T09:11:43.679Z,48.06
2023-05-24T09:18:45.311Z,47.90
2023-05-24T09:25:47.681Z,48.22
2023-05-24T09:32:57.175Z,47.45
2023-05-24T09:39:58.887Z,45.15
2023-05-24T09:47:06.752Z,45.33
2023-05-24T09:54:08.364Z,45.99
2023-05-24T10:01:18.645Z,43.59
2023-05-24T10:08:21.480Z,44.13
2023-05-24T10:15:23.581Z,43.88
2023-05-24T10:22:26.050Z,43.26
2023-05-24T10:29:41.962Z,41.63
2023-05-24T10:36:44.055Z,39.28
2023-05-24T10:44:00.660Z,37.66
2023-05-24T10:51:32.878Z,36.60
2023-05-24T10:58:35.384Z,35.35
2023-05-24T11:05:52.734Z,36.03
2023-05-24T11:13:00.016Z,35.90
2023-05-24T11:20:01.716Z,36.54
2023-05-24T11:27:03.759Z,38.40
2023-05-24T11:34:06.830Z,38.20
2023-05-24T11:41:08.411Z,39.19
2023-05-24T11:48:10.631Z,40.73
2023-05-24T11:55:16.481Z,39.02
2023-05-24T12:02:19.514Z,38.01
2023-05-24T12:09:21.183Z,37.14
2023-05-24T12:16:23.362Z,34.72
2023-05-24T12:23:29.591Z,33.32
2023-05-24T12:30:31.466Z,31.50
2023-05-24T12:37:33.533Z,28.71
2023-05-24T12:44:35.824Z,29.16
2023-05-24T12:51:37.468Z,28.19
2023-05-24T12:58:39.134Z,26.36
2023-05-24T13:05:41.137Z,26.14
2023-05-24T13:12:43.630Z,25.78
2023-05-24T13:19:45.247Z,25.52
2023-05-24T13:26:47.010Z,24.52
2023-05-24T13:33:49.165Z,24.18
2023-05-24T13:40:53.523Z,26.18
2023-05-24T13:47:58.348Z,28.40
2023-05-24T13:55:00.044Z,28.64
2023-05-24T14:02:01.821Z,29.12
2023-05-24T14:09:04.553Z,27.68
2023-05-24T14:16:06.941Z,26.95
2023-05-24T14:23:08.631Z,27.47
2023-05-24T14:30:10.585Z,28.05
2023-05-24T14:37:12.230Z,28.00
2023-05-24T14:44:13.931Z,28.68
2023-05-24T14:51:15.604Z,27.67
2023-05-24T14:58:17.216Z,28.22
2023-05-24T15:05:19.381Z,29.50
2023-05-24T15:12:22.221Z,29.52
2023-05-24T15:19:23.889Z,28.42
2023-05-24T15:26:25.576Z,27.39
2023-05-24T15:33:27.309Z,26.88
2023-05-24T15:40:28.918Z,28.50
2023-05-24T15:47:36.140Z,29.47
2023-05-24T15:54:37.821Z,29.84
2023-05-24T16:01:39.454Z,28.80
2023-05-24T16:08:41.120Z,29.10
2023-05-24T16:15:43.226Z,30.38
2023-05-24T16:22:49.393Z,29.98
2023-05-24T16:29:51.594Z,31.09
2023-05-24T16:36:53.258Z,31.04
2023-05-24T16:43:54.908Z,31.19
2023-05-24T16:50:56.720Z,30.48
2023-05-24T16:57:58.397Z,31.55
2023-05-24T17:05:00.057Z,32.34
2023-05-24T17:12:01.839Z,33.46
2023-05-24T17:19:03.544Z,33.79
2023-05-24T17:26:07.781Z,34.40
2023-05-24T17:33:09.451Z,34.85
2023-05-24T17:40:11.395Z,34.94
2023-05-24T17:47:13.063Z,35.02
2023-05-24T17:54:14.673Z,36.51
2023-05-24T18:01:16.396Z,36.61
2023-05-24T18:08:18.196Z,37.20
2023-05-24T18:15:21.066Z,37.07
2023-05-24T18:22:22.671Z,37.64
2023-05-24T18:29:24.335Z,38.17
2023-05-24T18:36:25.976Z,38.64
2023-05-24T18:43:27.557Z,39.27
2023-05-24T18:50:29.156Z,39.41
2023-05-24T18:57:32.936Z,39.80
2023-05-24T19:04:34.585Z,40.13
2023-05-24T19:11:36.396Z,40.96
2023-05-24T19:18:38.040Z,41.20
2023-05-24T19:25:42.177Z,41.97
2023-05-24T19:32:43.946Z,42.20
2023-05-24T19:39:45.568Z,42.17
2023-05-24T19:46:47.154Z,42.24
2023-05-24T19:53:48.775Z,43.15
2023-05-24T20:00:50.401Z,43.17
2023-05-24T20:07:52.684Z,44.33
2023-05-24T20:14:54.481Z,44.30
2023-05-24T20:21:56.164Z,44.72
2023-05-24T20:28:57.744Z,44.87
2023-05-24T20:35:59.422Z,45.21
2023-05-24T20:43:01.127Z,45.05
2023-05-24T20:50:03.945Z,45.20
2023-05-24T20:57:06.171Z,45.56
2023-05-24T21:04:07.778Z,45.72
2023-05-24T21:11:09.375Z,45.64
2023-05-24T21:18:10.990Z,46.54
2023-05-24T21:25:12.738Z,46.27
2023-05-24T21:32:14.668Z,46.39
2023-05-24T21:39:16.406Z,46.90
2023-05-24T21:46:18.016Z,47.37
2023-05-24T21:53:19.649Z,47.59
2023-05-24T22:00:21.546Z,47.91
2023-05-24T22:07:23.151Z,48.68
2023-05-24T22:14:26.137Z,49.06
2023-05-24T22:21:28.111Z,49.49
2023-05-24T22:28:33.966Z,50.10
2023-05-24T22:35:35.586Z,50.39
2023-05-24T22:42:37.252Z,50.59
2023-05-24T22:49:39.230Z,51.27
2023-05-24T22:56:41.533Z,50.72
2023-05-24T23:03:43.130Z,50.81
2023-05-24T23:10:47.725Z,50.86
2023-05-24T23:17:52.373Z,51.05
2023-05-24T23:24:53.995Z,51.35
2023-05-24T23:31:55.732Z,51.40
2023-05-24T23:38:57.377Z,51.59
2023-05-24T23:45:58.972Z,51.74
2023-05-24T23:53:00.556Z,51.88
