createdAt,value
2023-01-19T00:00:44.221Z,76.91
2023-01-19T00:03:16.131Z,77.15
2023-01-19T00:05:44.593Z,76.74
2023-01-19T00:08:15.552Z,76.93
2023-01-19T00:10:44.774Z,77.34
2023-01-19T00:13:16.146Z,77.29
2023-01-19T00:15:43.948Z,76.12
2023-01-19T00:18:11.513Z,76.33
2023-01-19T00:20:39.037Z,77.72
2023-01-19T00:23:07.979Z,76.65
2023-01-19T00:25:35.823Z,77.05
2023-01-19T00:28:03.503Z,76.27
2023-01-19T00:30:32.332Z,74.59
2023-01-19T00:33:00.387Z,74.21
2023-01-19T00:35:28.160Z,73.41
2023-01-19T00:37:56.784Z,73.53
2023-01-19T00:40:24.313Z,73.92
2023-01-19T00:42:50.854Z,73.39
2023-01-19T00:45:19.840Z,74.14
2023-01-19T00:47:50.251Z,74.72
2023-01-19T00:50:18.658Z,74.49
2023-01-19T00:52:46.291Z,74.03
2023-01-19T00:55:15.493Z,73.86
2023-01-19T00:57:43.956Z,75.68
2023-01-19T01:00:14.138Z,76.00
2023-01-19T01:02:43.640Z,74.38
2023-01-19T01:05:13.447Z,73.07
2023-01-19T01:07:41.834Z,73.17
2023-01-19T01:10:10.646Z,72.91
2023-01-19T01:12:39.149Z,72.30
2023-01-19T01:15:08.665Z,72.10
2023-01-19T01:17:36.228Z,72.05
2023-01-19T01:20:04.734Z,71.74
2023-01-19T01:22:33.687Z,71.90
2023-01-19T01:25:01.258Z,72.11
2023-01-19T01:27:28.811Z,72.97
2023-01-19T01:29:56.343Z,73.79
2023-01-19T01:32:23.898Z,74.02
2023-01-19T01:34:51.421Z,72.66
2023-01-19T01:37:19.025Z,72.60
2023-01-19T01:39:47.884Z,72.77
2023-01-19T01:42:18.322Z,72.63
2023-01-19T01:44:52.085Z,72.72
2023-01-19T01:47:24.892Z,73.03
2023-01-19T01:49:54.301Z,73.60
2023-01-19T01:52:25.067Z,75.91
2023-01-19T01:54:54.067Z,75.09
2023-01-19T01:57:23.100Z,75.86
2023-01-19T01:59:51.611Z,77.50
2023-01-19T02:02:39.793Z,76.56
2023-01-19T02:05:10.469Z,74.27
2023-01-19T02:08:04.898Z,75.78
2023-01-19T02:10:52.386Z,76.64
2023-01-19T02:13:22.965Z,76.72
2023-01-19T02:15:52.604Z,77.54
2023-01-19T02:18:21.255Z,76.19
2023-01-19T02:20:57.732Z,73.32
2023-01-19T02:23:43.825Z,72.51
2023-01-19T02:26:15.310Z,72.70
2023-01-19T02:28:46.139Z,72.81
2023-01-19T02:31:15.104Z,72.91
2023-01-19T02:33:42.818Z,72.96
2023-01-19T02:36:13.391Z,73.12
2023-01-19T02:38:44.975Z,74.68
2023-01-19T02:41:16.865Z,73.80
2023-01-19T02:43:45.486Z,73.34
2023-01-19T02:46:15.508Z,73.29
2023-01-19T02:48:43.795Z,73.27
2023-01-19T02:51:15.552Z,73.07
2023-01-19T02:54:14.671Z,73.10
2023-01-19T02:57:01.289Z,72.94
2023-01-19T02:59:44.978Z,73.39
2023-01-19T03:02:22.991Z,73.64
2023-01-19T03:05:00.984Z,73.31
2023-01-19T03:07:41.613Z,73.41
2023-01-19T03:10:18.293Z,73.38
2023-01-19T03:12:51.763Z,73.62
2023-01-19T03:15:24.052Z,73.29
2023-01-19T03:17:54.125Z,73.21
2023-01-19T03:20:25.472Z,73.28
2023-01-19T03:22:56.592Z,73.16
2023-01-19T03:25:26.641Z,73.10
2023-01-19T03:27:58.503Z,73.10
2023-01-19T03:30:29.920Z,72.97
2023-01-19T03:33:03.185Z,73.26
2023-01-19T03:35:35.636Z,73.17
2023-01-19T03:38:08.616Z,73.70
2023-01-19T03:40:38.052Z,73.58
2023-01-19T03:43:06.871Z,73.21
2023-01-19T03:45:37.837Z,74.37
2023-01-19T03:48:06.130Z,75.38
2023-01-19T03:50:33.825Z,74.19
2023-01-19T03:53:03.666Z,72.89
2023-01-19T03:55:31.182Z,72.63
2023-01-19T03:58:00.152Z,73.35
2023-01-19T04:00:27.699Z,74.07
2023-01-19T04:02:55.435Z,73.21
2023-01-19T04:05:23.247Z,72.93
2023-01-19T04:07:50.994Z,72.94
2023-01-19T04:10:19.236Z,72.80
2023-01-19T04:12:47.055Z,73.26
2023-01-19T04:15:16.730Z,73.61
2023-01-19T04:17:44.249Z,73.27
2023-01-19T04:20:12.122Z,72.69
2023-01-19T04:22:40.111Z,72.60
2023-01-19T04:25:09.063Z,72.81
2023-01-19T04:27:36.661Z,73.19
2023-01-19T04:30:04.639Z,73.20
2023-01-19T04:32:33.842Z,73.28
2023-01-19T04:35:01.359Z,73.73
2023-01-19T04:37:28.935Z,73.85
2023-01-19T04:39:56.457Z,73.62
2023-01-19T04:42:23.936Z,73.39
2023-01-19T04:44:52.567Z,73.50
2023-01-19T04:47:20.098Z,73.24
2023-01-19T04:49:48.945Z,72.81
2023-01-19T04:52:16.431Z,72.94
2023-01-19T04:54:43.926Z,72.95
2023-01-19T04:57:11.434Z,73.05
2023-01-19T04:59:38.995Z,73.38
2023-01-19T05:02:06.539Z,73.57
2023-01-19T05:04:34.076Z,73.28
2023-01-19T05:07:02.941Z,73.11
2023-01-19T05:09:30.625Z,73.04
2023-01-19T05:11:58.155Z,73.71
2023-01-19T05:14:25.669Z,73.96
2023-01-19T05:16:53.238Z,74.06
2023-01-19T05:19:21.123Z,73.73
2023-01-19T05:21:48.761Z,73.59
2023-01-19T05:24:18.342Z,73.25
2023-01-19T05:26:45.789Z,73.22
2023-01-19T05:29:13.681Z,73.12
2023-01-19T05:31:41.259Z,73.21
2023-01-19T05:34:11.798Z,72.90
2023-01-19T05:36:39.866Z,72.49
2023-01-19T05:39:07.577Z,74.10
2023-01-19T05:41:36.849Z,75.16
2023-01-19T05:44:04.559Z,75.56
2023-01-19T05:46:32.263Z,75.75
2023-01-19T05:49:01.636Z,74.42
2023-01-19T05:51:34.846Z,73.43
2023-01-19T05:54:02.466Z,73.61
2023-01-19T05:56:30.366Z,74.50
2023-01-19T05:59:01.659Z,74.93
2023-01-19T06:01:29.375Z,74.19
2023-01-19T06:03:58.301Z,73.28
2023-01-19T06:06:26.053Z,73.61
2023-01-19T06:08:53.546Z,74.57
2023-01-19T06:11:21.911Z,75.11
2023-01-19T06:13:49.716Z,74.24
2023-01-19T06:16:28.250Z,73.09
2023-01-19T06:18:56.049Z,73.37
2023-01-19T06:21:24.062Z,73.18
2023-01-19T06:23:51.578Z,72.83
2023-01-19T06:26:19.077Z,72.96
2023-01-19T06:28:46.565Z,73.07
2023-01-19T06:31:14.094Z,73.27
2023-01-19T06:33:43.015Z,73.18
2023-01-19T06:36:10.724Z,73.60
2023-01-19T06:38:38.214Z,73.75
2023-01-19T06:41:05.984Z,73.88
2023-01-19T06:43:33.442Z,74.52
2023-01-19T06:46:01.707Z,74.37
2023-01-19T06:48:30.392Z,75.15
2023-01-19T06:50:59.934Z,74.07
2023-01-19T06:53:30.125Z,72.71
2023-01-19T06:55:59.868Z,72.50
2023-01-19T06:58:27.888Z,72.71
2023-01-19T07:00:56.182Z,73.13
2023-01-19T07:03:24.345Z,72.93
2023-01-19T07:05:52.654Z,72.91
2023-01-19T07:08:21.658Z,72.52
2023-01-19T07:11:26.262Z,72.47
2023-01-19T07:13:38.471Z,72.66
2023-01-19T07:16:08.162Z,72.99
2023-01-19T07:18:35.856Z,73.52
2023-01-19T07:21:03.433Z,73.08
2023-01-19T07:23:32.599Z,72.96
2023-01-19T07:26:01.679Z,73.05
2023-01-19T07:28:29.748Z,73.18
2023-01-19T07:30:57.693Z,74.32
2023-01-19T07:33:25.810Z,74.18
2023-01-19T07:35:54.369Z,73.54
2023-01-19T07:38:22.523Z,72.70
2023-01-19T07:40:51.344Z,71.72
2023-01-19T07:43:19.388Z,72.10
2023-01-19T07:45:46.953Z,72.05
2023-01-19T07:48:14.425Z,72.42
2023-01-19T07:50:41.872Z,73.62
2023-01-19T07:53:11.709Z,73.46
2023-01-19T07:55:39.226Z,73.44
2023-01-19T07:58:08.108Z,72.26
2023-01-19T08:00:36.585Z,72.00
2023-01-19T08:03:05.253Z,71.66
2023-01-19T08:05:34.078Z,71.47
2023-01-19T08:08:01.821Z,71.26
2023-01-19T08:10:29.901Z,71.41
2023-01-19T08:12:59.345Z,71.26
2023-01-19T08:15:28.666Z,71.02
2023-01-19T08:17:57.693Z,70.94
2023-01-19T08:20:25.768Z,70.81
2023-01-19T08:22:59.808Z,71.27
2023-01-19T08:25:33.045Z,71.85
2023-01-19T08:28:01.048Z,71.81
2023-01-19T08:30:30.380Z,71.04
2023-01-19T08:33:04.127Z,70.57
2023-01-19T08:35:32.050Z,70.46
2023-01-19T08:38:01.540Z,69.99
2023-01-19T08:40:29.624Z,69.86
2023-01-19T08:43:00.964Z,69.57
2023-01-19T08:45:30.913Z,69.56
2023-01-19T08:47:59.031Z,69.62
2023-01-19T08:50:27.051Z,70.18
2023-01-19T08:52:56.857Z,70.81
2023-01-19T08:55:24.353Z,70.55
2023-01-19T08:57:53.545Z,69.98
2023-01-19T09:00:22.481Z,71.16
2023-01-19T09:02:51.522Z,69.93
2023-01-19T09:05:19.319Z,70.10
2023-01-19T09:07:47.984Z,70.15
2023-01-19T09:10:16.198Z,69.34
2023-01-19T09:12:44.864Z,70.25
2023-01-19T09:15:13.945Z,69.40
2023-01-19T09:17:42.110Z,69.09
2023-01-19T09:20:11.967Z,68.56
2023-01-19T09:22:39.529Z,68.91
2023-01-19T09:25:08.235Z,68.64
2023-01-19T09:27:36.673Z,68.41
2023-01-19T09:30:05.171Z,67.34
2023-01-19T09:32:32.672Z,68.25
2023-01-19T09:35:00.234Z,66.90
2023-01-19T09:37:29.068Z,66.38
2023-01-19T09:39:56.628Z,67.46
2023-01-19T09:42:28.514Z,67.12
2023-01-19T09:44:56.024Z,68.60
2023-01-19T09:47:28.392Z,69.80
2023-01-19T09:49:59.806Z,68.73
2023-01-19T09:52:29.718Z,67.55
2023-01-19T09:54:59.011Z,64.81
2023-01-19T09:57:28.339Z,66.48
2023-01-19T09:59:59.428Z,65.13
2023-01-19T10:02:36.687Z,61.59
2023-01-19T10:05:06.381Z,64.24
2023-01-19T10:07:48.756Z,62.99
2023-01-19T10:10:21.776Z,60.45
2023-01-19T10:13:04.911Z,59.36
2023-01-19T10:15:41.718Z,60.60
2023-01-19T10:18:17.605Z,59.97
2023-01-19T10:20:50.040Z,60.68
2023-01-19T10:23:40.572Z,58.26
2023-01-19T10:26:14.674Z,62.07
2023-01-19T10:28:42.600Z,60.11
2023-01-19T10:31:10.402Z,56.02
2023-01-19T10:33:39.462Z,49.14
2023-01-19T10:36:16.414Z,46.28
2023-01-19T10:38:45.969Z,42.43
2023-01-19T10:41:18.824Z,39.68
2023-01-19T10:43:47.173Z,40.42
2023-01-19T10:46:22.653Z,44.64
2023-01-19T10:48:51.979Z,48.02
2023-01-19T10:51:19.910Z,50.41
2023-01-19T10:53:58.303Z,47.92
2023-01-19T10:56:29.090Z,53.14
2023-01-19T10:58:56.618Z,55.13
2023-01-19T11:01:26.537Z,54.05
2023-01-19T11:03:57.058Z,53.28
2023-01-19T11:06:27.687Z,53.33
2023-01-19T11:09:11.730Z,50.74
2023-01-19T11:11:44.628Z,55.62
2023-01-19T11:14:14.977Z,56.41
2023-01-19T11:16:48.198Z,55.50
2023-01-19T11:19:23.106Z,57.17
2023-01-19T11:21:50.625Z,54.85
2023-01-19T11:24:20.060Z,55.66
2023-01-19T11:26:51.219Z,50.84
2023-01-19T11:29:23.224Z,48.35
2023-01-19T11:31:52.373Z,48.71
2023-01-19T11:34:26.698Z,51.12
2023-01-19T11:36:59.279Z,53.24
2023-01-19T11:39:30.291Z,54.94
2023-01-19T11:42:01.632Z,55.34
2023-01-19T11:44:33.472Z,55.22
2023-01-19T11:47:05.828Z,56.42
2023-01-19T11:49:41.536Z,56.98
2023-01-19T11:52:19.220Z,58.42
2023-01-19T11:54:53.195Z,56.86
2023-01-19T11:57:20.754Z,57.80
2023-01-19T11:59:49.730Z,59.08
2023-01-19T12:02:24.962Z,58.91
2023-01-19T12:04:57.231Z,56.22
2023-01-19T12:07:30.020Z,55.54
2023-01-19T12:10:04.457Z,55.04
2023-01-19T12:12:35.248Z,56.28
2023-01-19T12:15:07.736Z,59.07
2023-01-19T12:17:38.605Z,59.51
2023-01-19T12:20:14.895Z,58.73
2023-01-19T12:22:50.738Z,59.67
2023-01-19T12:25:23.733Z,60.27
2023-01-19T12:27:52.763Z,59.69
2023-01-19T12:30:24.008Z,59.49
2023-01-19T12:32:52.097Z,59.48
2023-01-19T12:35:57.841Z,60.35
2023-01-19T12:38:36.461Z,56.10
2023-01-19T12:41:19.901Z,58.21
2023-01-19T12:43:48.096Z,57.04
2023-01-19T12:46:21.058Z,57.50
2023-01-19T12:48:48.632Z,58.61
2023-01-19T12:51:24.202Z,56.24
2023-01-19T12:53:54.123Z,58.42
2023-01-19T12:56:29.692Z,57.30
2023-01-19T12:58:57.513Z,57.71
2023-01-19T13:01:26.934Z,56.69
2023-01-19T13:04:09.106Z,60.18
2023-01-19T13:07:17.830Z,60.36
2023-01-19T13:09:45.371Z,60.23
2023-01-19T13:12:22.847Z,59.90
2023-01-19T13:14:51.252Z,60.85
2023-01-19T13:17:29.337Z,61.30
2023-01-19T13:20:05.927Z,60.85
2023-01-19T13:22:52.118Z,58.19
2023-01-19T13:25:30.324Z,61.92
2023-01-19T13:27:59.605Z,59.52
2023-01-19T13:30:29.012Z,61.05
2023-01-19T13:33:02.354Z,61.61
2023-01-19T13:35:29.815Z,61.37
2023-01-19T13:37:59.162Z,62.32
2023-01-19T13:40:37.052Z,59.63
2023-01-19T13:43:15.657Z,61.87
2023-01-19T13:45:50.693Z,62.13
2023-01-19T13:48:22.372Z,62.34
2023-01-19T13:51:02.176Z,58.95
2023-01-19T13:53:30.358Z,60.34
2023-01-19T13:56:18.060Z,59.82
2023-01-19T13:58:58.605Z,58.16
2023-01-19T14:01:29.096Z,58.26
2023-01-19T14:03:57.088Z,59.20
2023-01-19T14:06:36.801Z,61.95
2023-01-19T14:09:17.588Z,61.04
2023-01-19T14:11:46.566Z,61.87
2023-01-19T14:14:29.038Z,61.10
2023-01-19T14:16:56.595Z,59.78
2023-01-19T14:19:24.463Z,60.69
2023-01-19T14:22:03.140Z,58.27
2023-01-19T14:24:32.958Z,59.99
2023-01-19T14:27:19.157Z,57.80
2023-01-19T14:29:50.594Z,59.03
2023-01-19T14:32:20.492Z,59.35
2023-01-19T14:34:50.173Z,59.53
2023-01-19T14:37:23.729Z,59.71
2023-01-19T14:39:52.497Z,60.16
2023-01-19T14:42:25.878Z,60.46
2023-01-19T14:44:57.299Z,59.98
2023-01-19T14:47:31.894Z,59.99
2023-01-19T14:50:07.377Z,61.22
2023-01-19T14:52:39.083Z,60.96
2023-01-19T14:55:17.113Z,61.03
2023-01-19T14:57:44.603Z,61.73
2023-01-19T15:00:17.677Z,64.09
2023-01-19T15:02:45.441Z,63.13
2023-01-19T15:05:13.826Z,62.31
2023-01-19T15:07:44.430Z,63.62
2023-01-19T15:10:18.270Z,63.34
2023-01-19T15:12:46.196Z,64.17
2023-01-19T15:15:22.588Z,66.84
2023-01-19T15:17:50.795Z,64.38
2023-01-19T15:20:21.001Z,63.80
2023-01-19T15:22:48.869Z,64.05
2023-01-19T15:25:18.006Z,63.87
2023-01-19T15:27:46.763Z,64.85
2023-01-19T15:30:18.698Z,65.70
2023-01-19T15:32:46.400Z,65.29
2023-01-19T15:35:15.340Z,66.00
2023-01-19T15:37:42.880Z,65.58
2023-01-19T15:40:11.779Z,65.97
2023-01-19T15:42:40.147Z,66.54
2023-01-19T15:45:36.129Z,66.88
2023-01-19T15:48:05.944Z,67.11
2023-01-19T15:50:34.653Z,67.69
2023-01-19T15:53:02.479Z,67.55
2023-01-19T15:55:30.269Z,67.19
2023-01-19T15:58:01.678Z,67.23
2023-01-19T16:00:32.484Z,67.63
2023-01-19T16:03:01.425Z,67.96
2023-01-19T16:05:41.949Z,68.04
2023-01-19T16:08:10.417Z,67.50
2023-01-19T16:10:37.997Z,68.03
2023-01-19T16:13:05.603Z,68.43
2023-01-19T16:15:35.730Z,67.56
2023-01-19T16:18:03.357Z,67.29
2023-01-19T16:20:30.957Z,67.12
2023-01-19T16:23:09.607Z,67.90
2023-01-19T16:25:41.461Z,69.54
2023-01-19T16:28:09.245Z,68.40
2023-01-19T16:30:38.129Z,69.08
2023-01-19T16:33:05.803Z,67.66
2023-01-19T16:35:33.257Z,67.45
2023-01-19T16:38:00.704Z,68.34
2023-01-19T16:40:28.458Z,68.86
2023-01-19T16:42:55.973Z,69.05
2023-01-19T16:45:23.489Z,68.14
2023-01-19T16:47:52.345Z,68.79
2023-01-19T16:50:20.376Z,67.95
2023-01-19T16:52:47.880Z,68.38
2023-01-19T16:55:15.370Z,68.47
2023-01-19T16:57:42.889Z,68.98
2023-01-19T17:00:11.732Z,68.44
2023-01-19T17:02:39.368Z,68.58
2023-01-19T17:05:09.521Z,68.69
2023-01-19T17:07:37.091Z,68.90
2023-01-19T17:10:05.482Z,67.71
2023-01-19T17:12:32.988Z,69.24
2023-01-19T17:15:00.491Z,68.25
2023-01-19T17:17:28.029Z,69.21
2023-01-19T17:19:55.489Z,69.83
2023-01-19T17:22:24.302Z,70.75
2023-01-19T17:24:51.799Z,69.71
2023-01-19T17:27:19.280Z,68.72
2023-01-19T17:29:49.175Z,68.99
2023-01-19T17:32:17.329Z,70.59
2023-01-19T17:34:46.583Z,69.69
2023-01-19T17:37:14.088Z,70.16
2023-01-19T17:39:42.966Z,71.07
2023-01-19T17:42:10.685Z,69.88
2023-01-19T17:44:38.193Z,69.60
2023-01-19T17:47:05.738Z,69.72
2023-01-19T17:49:33.384Z,69.20
2023-01-19T17:52:00.848Z,68.48
2023-01-19T17:54:28.539Z,67.96
2023-01-19T17:56:57.365Z,67.37
2023-01-19T17:59:24.901Z,67.54
2023-01-19T18:01:52.395Z,67.69
2023-01-19T18:04:19.864Z,67.78
2023-01-19T18:06:49.039Z,67.07
2023-01-19T18:09:16.866Z,66.79
2023-01-19T18:11:45.291Z,66.41
2023-01-19T18:14:14.379Z,66.35
2023-01-19T18:16:41.865Z,66.21
2023-01-19T18:19:09.443Z,66.57
2023-01-19T18:21:38.039Z,66.33
2023-01-19T18:26:42.522Z,66.26
2023-01-19T18:29:10.512Z,66.48
2023-01-19T18:31:44.297Z,66.26
2023-01-19T18:34:12.121Z,66.54
2023-01-19T18:36:39.890Z,66.30
2023-01-19T18:39:09.528Z,66.45
2023-01-19T18:41:41.627Z,66.72
2023-01-19T18:44:09.871Z,67.04
2023-01-19T18:46:40.394Z,66.89
2023-01-19T18:49:09.783Z,66.92
2023-01-19T18:51:39.570Z,67.19
2023-01-19T18:54:08.166Z,67.00
2023-01-19T18:56:36.168Z,67.06
2023-01-19T18:59:05.271Z,67.12
2023-01-19T19:01:36.055Z,67.13
2023-01-19T19:04:07.201Z,67.22
2023-01-19T19:06:35.837Z,67.09
2023-01-19T19:09:03.689Z,67.23
2023-01-19T19:11:31.479Z,67.07
2023-01-19T19:14:01.448Z,67.22
2023-01-19T19:16:30.060Z,67.22
2023-01-19T19:19:01.499Z,67.26
2023-01-19T19:21:30.582Z,67.08
2023-01-19T19:23:59.697Z,67.35
2023-01-19T19:26:28.253Z,67.06
2023-01-19T19:28:56.157Z,67.11
2023-01-19T19:31:26.324Z,67.44
2023-01-19T19:33:58.982Z,67.54
2023-01-19T19:36:28.832Z,67.02
2023-01-19T19:38:59.692Z,67.13
2023-01-19T19:41:28.936Z,67.11
2023-01-19T19:43:59.567Z,66.86
2023-01-19T19:46:27.828Z,67.07
2023-01-19T19:48:55.859Z,67.16
2023-01-19T19:51:25.545Z,67.87
2023-01-19T19:53:54.483Z,69.21
2023-01-19T19:56:25.260Z,69.84
2023-01-19T19:58:56.006Z,69.84
2023-01-19T20:01:27.631Z,69.30
2023-01-19T20:03:56.686Z,68.78
2023-01-19T20:06:25.994Z,68.59
2023-01-19T20:08:55.901Z,69.03
2023-01-19T20:11:27.870Z,67.80
2023-01-19T20:13:55.898Z,67.54
2023-01-19T20:16:24.370Z,67.51
2023-01-19T20:18:55.409Z,67.25
2023-01-19T20:21:25.235Z,67.29
2023-01-19T20:23:53.959Z,67.13
2023-01-19T20:26:27.827Z,68.03
2023-01-19T20:29:03.390Z,68.46
2023-01-19T20:31:33.869Z,68.04
2023-01-19T20:34:05.393Z,67.61
2023-01-19T20:36:33.585Z,67.56
2023-01-19T20:39:08.542Z,67.74
2023-01-19T20:41:43.327Z,67.07
2023-01-19T20:44:13.147Z,67.47
2023-01-19T20:46:41.233Z,68.26
2023-01-19T20:49:08.902Z,68.83
2023-01-19T20:51:37.501Z,68.45
2023-01-19T20:54:05.263Z,68.07
2023-01-19T20:56:33.098Z,67.83
2023-01-19T20:59:02.750Z,67.52
2023-01-19T21:01:30.671Z,67.66
2023-01-19T21:03:58.370Z,67.62
2023-01-19T21:06:26.064Z,67.57
2023-01-19T21:08:53.739Z,67.14
2023-01-19T21:11:23.964Z,67.04
2023-01-19T21:13:55.594Z,67.07
2023-01-19T21:16:26.206Z,67.49
2023-01-19T21:18:54.465Z,68.25
2023-01-19T21:21:30.494Z,68.78
2023-01-19T21:23:59.475Z,69.03
2023-01-19T21:26:29.629Z,68.39
2023-01-19T21:29:17.418Z,67.71
2023-01-19T21:31:49.148Z,67.65
2023-01-19T21:34:20.673Z,67.69
2023-01-19T21:36:51.163Z,67.41
2023-01-19T21:39:18.872Z,67.44
2023-01-19T21:41:49.340Z,68.55
2023-01-19T21:44:20.328Z,69.77
2023-01-19T21:46:49.339Z,69.06
2023-01-19T21:49:19.135Z,69.22
2023-01-19T21:51:48.110Z,69.12
2023-01-19T21:54:22.133Z,68.34
2023-01-19T21:56:49.753Z,69.29
2023-01-19T21:59:19.685Z,69.20
2023-01-19T22:01:49.560Z,69.65
2023-01-19T22:04:17.981Z,69.07
2023-01-19T22:06:45.600Z,68.86
2023-01-19T22:09:13.208Z,68.41
2023-01-19T22:11:40.780Z,68.68
2023-01-19T22:14:08.360Z,68.31
2023-01-19T22:16:36.391Z,68.93
2023-01-19T22:19:18.477Z,69.30
2023-01-19T22:21:46.965Z,68.92
2023-01-19T22:24:14.611Z,68.72
2023-01-19T22:26:42.327Z,68.54
2023-01-19T22:29:11.233Z,69.46
2023-01-19T22:31:45.809Z,68.77
2023-01-19T22:34:20.980Z,67.70
2023-01-19T22:36:49.592Z,68.59
2023-01-19T22:39:22.007Z,68.68
2023-01-19T22:41:49.671Z,68.64
2023-01-19T22:44:20.773Z,69.92
2023-01-19T22:46:51.258Z,70.24
2023-01-19T22:49:20.356Z,70.60
2023-01-19T22:51:48.140Z,69.82
2023-01-19T22:54:16.307Z,70.56
2023-01-19T22:56:43.879Z,70.76
2023-01-19T22:59:11.500Z,69.87
2023-01-19T23:01:40.461Z,70.45
2023-01-19T23:04:09.956Z,70.79
2023-01-19T23:06:39.049Z,70.28
2023-01-19T23:09:09.211Z,70.58
2023-01-19T23:11:39.463Z,70.48
2023-01-19T23:14:09.663Z,70.64
2023-01-19T23:16:37.404Z,71.77
2023-01-19T23:19:05.736Z,71.08
2023-01-19T23:21:33.715Z,70.04
2023-01-19T23:24:04.534Z,70.82
2023-01-19T23:26:37.937Z,71.31
2023-01-19T23:29:07.482Z,71.83
2023-01-19T23:31:37.672Z,72.00
2023-01-19T23:34:07.566Z,70.70
2023-01-19T23:36:36.685Z,69.92
2023-01-19T23:39:09.803Z,69.75
2023-01-19T23:41:37.439Z,69.44
2023-01-19T23:44:05.517Z,69.37
2023-01-19T23:46:33.474Z,69.45
2023-01-19T23:49:01.136Z,69.64
2023-01-19T23:51:30.635Z,70.28
2023-01-19T23:53:59.638Z,71.22
2023-01-19T23:56:30.139Z,71.35
2023-01-19T23:58:59.579Z,72.34
