createdAt,value
2023-02-02T00:02:10.171Z,3.35
2023-02-02T00:04:38.852Z,2.45
2023-02-02T00:07:07.567Z,2.42
2023-02-02T00:09:36.091Z,2.67
2023-02-02T00:12:06.551Z,3.08
2023-02-02T00:14:35.255Z,3.50
2023-02-02T00:17:04.904Z,2.70
2023-02-02T00:19:33.522Z,3.85
2023-02-02T00:22:02.151Z,3.22
2023-02-02T00:24:31.137Z,3.55
2023-02-02T00:27:01.370Z,2.85
2023-02-02T00:29:32.579Z,3.53
2023-02-02T00:32:01.084Z,3.92
2023-02-02T00:34:29.802Z,4.43
2023-02-02T00:36:58.285Z,4.93
2023-02-02T00:39:27.726Z,5.10
2023-02-02T00:41:56.369Z,4.35
2023-02-02T00:44:42.613Z,5.22
2023-02-02T00:47:12.799Z,5.18
2023-02-02T00:49:41.369Z,4.72
2023-02-02T00:52:09.967Z,5.78
2023-02-02T00:54:38.417Z,4.65
2023-02-02T00:57:07.053Z,5.80
2023-02-02T00:59:35.641Z,4.43
2023-02-02T01:02:04.217Z,5.35
2023-02-02T01:04:34.045Z,5.20
2023-02-02T01:07:02.547Z,5.57
2023-02-02T01:09:31.216Z,4.82
2023-02-02T01:11:59.799Z,5.05
2023-02-02T01:14:28.199Z,5.10
2023-02-02T01:16:56.749Z,5.05
2023-02-02T01:19:25.573Z,5.28
2023-02-02T01:21:55.409Z,5.38
2023-02-02T01:24:24.096Z,4.50
2023-02-02T01:26:52.619Z,5.10
2023-02-02T01:29:21.062Z,5.13
2023-02-02T01:31:50.015Z,5.07
2023-02-02T01:34:21.556Z,6.43
2023-02-02T01:36:50.308Z,5.63
2023-02-02T01:39:20.247Z,6.13
2023-02-02T01:41:49.539Z,6.22
2023-02-02T01:44:55.328Z,6.22
2023-02-02T01:47:27.976Z,6.30
2023-02-02T01:49:57.093Z,6.60
2023-02-02T01:52:29.127Z,6.75
2023-02-02T01:55:04.285Z,6.55
2023-02-02T01:57:37.161Z,7.28
2023-02-02T02:00:09.586Z,7.43
2023-02-02T02:02:40.221Z,8.15
2023-02-02T02:05:10.754Z,8.82
2023-02-02T02:07:43.347Z,8.63
2023-02-02T02:10:13.446Z,9.43
2023-02-02T02:12:41.973Z,8.45
2023-02-02T02:15:29.349Z,8.05
2023-02-02T02:18:08.544Z,8.00
2023-02-02T02:21:42.515Z,8.57
2023-02-02T02:25:15.331Z,7.88
2023-02-02T02:28:24.644Z,8.35
2023-02-02T02:31:35.446Z,8.45
2023-02-02T02:34:10.915Z,8.98
2023-02-02T02:36:49.326Z,8.70
2023-02-02T02:39:26.366Z,10.10
2023-02-02T02:42:00.109Z,10.82
2023-02-02T02:44:32.588Z,10.15
2023-02-02T02:47:02.017Z,10.52
2023-02-02T02:49:31.948Z,12.05
2023-02-02T02:52:00.462Z,10.02
2023-02-02T02:54:32.509Z,10.50
2023-02-02T02:57:15.065Z,8.05
2023-02-02T02:59:56.864Z,9.07
2023-02-02T03:02:37.369Z,9.18
2023-02-02T03:05:23.096Z,8.48
2023-02-02T03:07:59.572Z,8.52
2023-02-02T03:10:31.497Z,8.05
2023-02-02T03:13:00.117Z,8.13
2023-02-02T03:15:28.689Z,7.80
2023-02-02T03:17:57.291Z,7.50
2023-02-02T03:20:27.643Z,7.50
2023-02-02T03:22:56.322Z,5.80
2023-02-02T03:25:25.098Z,5.35
2023-02-02T03:27:54.733Z,5.15
2023-02-02T03:30:23.683Z,5.68
2023-02-02T03:32:53.830Z,4.93
2023-02-02T03:35:22.577Z,4.30
2023-02-02T03:37:53.188Z,4.05
2023-02-02T03:40:21.696Z,4.00
2023-02-02T03:42:50.210Z,3.47
2023-02-02T03:45:18.889Z,3.97
2023-02-02T03:47:47.547Z,4.03
2023-02-02T03:50:16.454Z,4.85
2023-02-02T03:52:44.886Z,4.47
2023-02-02T03:55:14.774Z,4.72
2023-02-02T03:57:43.367Z,3.65
2023-02-02T04:00:12.853Z,4.63
2023-02-02T04:02:41.423Z,4.43
2023-02-02T04:05:09.949Z,5.13
2023-02-02T04:07:38.600Z,3.80
2023-02-02T04:10:07.702Z,3.38
2023-02-02T04:12:37.572Z,4.95
2023-02-02T04:15:07.336Z,4.78
2023-02-02T04:17:36.295Z,4.03
2023-02-02T04:20:05.226Z,5.57
2023-02-02T04:22:34.555Z,4.38
2023-02-02T04:25:03.042Z,4.55
2023-02-02T04:27:33.815Z,4.78
2023-02-02T04:30:03.945Z,4.22
2023-02-02T04:32:32.423Z,5.70
2023-02-02T04:35:00.959Z,5.75
2023-02-02T04:37:31.758Z,5.43
2023-02-02T04:40:00.371Z,7.50
2023-02-02T04:42:29.293Z,6.97
2023-02-02T04:44:57.801Z,8.18
2023-02-02T04:47:27.668Z,9.70
2023-02-02T04:49:56.129Z,10.13
2023-02-02T04:52:24.811Z,12.20
2023-02-02T04:54:53.475Z,13.38
2023-02-02T04:57:21.953Z,14.35
2023-02-02T04:59:50.434Z,15.40
2023-02-02T05:02:19.501Z,16.40
2023-02-02T05:04:49.474Z,17.65
2023-02-02T05:07:17.916Z,20.65
2023-02-02T05:09:46.559Z,20.73
2023-02-02T05:12:15.033Z,19.60
2023-02-02T05:14:43.463Z,19.13
2023-02-02T05:17:12.039Z,17.45
2023-02-02T05:19:40.475Z,19.85
2023-02-02T05:22:10.274Z,17.60
2023-02-02T05:24:38.704Z,15.70
2023-02-02T05:27:07.293Z,16.70
2023-02-02T05:29:35.860Z,15.25
2023-02-02T05:32:04.583Z,15.43
2023-02-02T05:34:32.995Z,15.23
2023-02-02T05:37:01.414Z,14.73
2023-02-02T05:39:31.139Z,14.10
2023-02-02T05:41:59.929Z,14.63
2023-02-02T05:44:29.451Z,13.60
2023-02-02T05:46:57.901Z,12.90
2023-02-02T05:49:26.579Z,14.50
2023-02-02T05:51:58.028Z,12.70
2023-02-02T05:54:26.599Z,13.32
2023-02-02T05:56:57.345Z,14.40
2023-02-02T05:59:26.817Z,13.40
2023-02-02T06:01:55.414Z,12.20
2023-02-02T06:04:24.009Z,11.82
2023-02-02T06:06:52.495Z,13.73
2023-02-02T06:09:20.913Z,13.57
2023-02-02T06:11:49.632Z,13.80
2023-02-02T06:14:20.802Z,15.60
2023-02-02T06:16:49.173Z,15.77
2023-02-02T06:19:17.757Z,14.52
2023-02-02T06:21:46.547Z,12.82
2023-02-02T06:24:15.572Z,14.77
2023-02-02T06:26:44.071Z,12.77
2023-02-02T06:29:13.620Z,13.82
2023-02-02T06:31:43.429Z,15.07
2023-02-02T06:34:14.567Z,12.70
2023-02-02T06:36:43.555Z,12.43
2023-02-02T06:39:11.961Z,12.10
2023-02-02T06:41:40.600Z,13.13
2023-02-02T06:44:09.271Z,12.68
2023-02-02T06:46:37.751Z,12.20
2023-02-02T06:49:07.677Z,13.15
2023-02-02T06:51:36.124Z,13.38
2023-02-02T06:54:04.894Z,12.70
2023-02-02T06:56:33.360Z,13.15
2023-02-02T06:59:01.821Z,13.93
2023-02-02T07:01:30.579Z,13.60
2023-02-02T07:03:59.361Z,12.55
2023-02-02T07:06:29.959Z,13.68
2023-02-02T07:09:05.368Z,14.93
2023-02-02T07:11:37.577Z,13.65
2023-02-02T07:14:09.505Z,14.52
2023-02-02T07:16:38.094Z,16.17
2023-02-02T07:19:06.607Z,14.43
2023-02-02T07:21:36.695Z,16.45
2023-02-02T07:24:07.347Z,14.88
2023-02-02T07:26:37.056Z,14.63
2023-02-02T07:29:06.664Z,16.30
2023-02-02T07:31:36.776Z,14.40
2023-02-02T07:34:05.560Z,13.90
2023-02-02T07:36:36.150Z,15.77
2023-02-02T07:39:06.936Z,15.75
2023-02-02T07:41:37.343Z,15.40
2023-02-02T07:44:07.196Z,13.98
2023-02-02T07:46:35.678Z,14.85
2023-02-02T07:49:06.049Z,14.13
2023-02-02T07:51:38.062Z,13.60
2023-02-02T07:54:08.564Z,13.73
2023-02-02T07:56:39.475Z,14.00
2023-02-02T07:59:08.115Z,15.38
2023-02-02T08:01:36.632Z,15.10
2023-02-02T08:04:05.547Z,14.77
2023-02-02T08:06:45.824Z,15.45
2023-02-02T08:09:14.654Z,16.10
2023-02-02T08:11:44.547Z,15.60
2023-02-02T08:14:15.829Z,15.10
2023-02-02T08:16:50.528Z,16.15
2023-02-02T08:19:24.331Z,15.50
2023-02-02T08:21:56.622Z,14.20
2023-02-02T08:24:26.615Z,17.25
2023-02-02T08:27:06.384Z,14.73
2023-02-02T08:29:40.790Z,14.57
2023-02-02T08:32:15.986Z,14.52
2023-02-02T08:34:56.323Z,14.82
2023-02-02T08:37:30.684Z,15.10
2023-02-02T08:40:00.716Z,17.00
2023-02-02T08:42:32.942Z,16.15
2023-02-02T08:46:01.492Z,15.45
2023-02-02T08:48:11.732Z,16.20
2023-02-02T08:50:44.680Z,16.52
2023-02-02T08:53:14.647Z,16.50
2023-02-02T08:55:43.469Z,15.65
2023-02-02T08:58:11.893Z,17.30
2023-02-02T09:00:40.548Z,16.60
2023-02-02T09:03:09.251Z,16.25
2023-02-02T09:05:39.126Z,17.25
2023-02-02T09:08:07.560Z,17.65
2023-02-02T09:10:55.097Z,16.02
2023-02-02T09:16:29.904Z,17.65
2023-02-02T09:19:05.669Z,16.90
2023-02-02T09:21:41.551Z,15.02
2023-02-02T09:24:16.353Z,15.93
2023-02-02T09:26:49.468Z,14.73
2023-02-02T09:29:18.880Z,16.13
2023-02-02T09:31:47.951Z,16.25
2023-02-02T09:34:22.384Z,15.55
2023-02-02T09:36:57.379Z,14.80
2023-02-02T09:39:30.395Z,14.00
2023-02-02T09:42:29.427Z,13.05
2023-02-02T09:45:20.129Z,12.65
2023-02-02T09:47:57.633Z,12.57
2023-02-02T09:50:40.566Z,12.73
2023-02-02T09:53:16.907Z,13.77
2023-02-02T09:55:47.612Z,11.73
2023-02-02T09:58:23.019Z,11.82
2023-02-02T10:01:00.374Z,12.32
2023-02-02T10:03:34.566Z,12.82
2023-02-02T10:06:08.723Z,12.45
2023-02-02T10:08:43.202Z,11.82
2023-02-02T10:11:28.444Z,11.70
2023-02-02T10:14:03.882Z,11.90
2023-02-02T10:16:35.117Z,13.68
2023-02-02T10:19:05.714Z,13.90
2023-02-02T10:21:41.870Z,12.75
2023-02-02T10:24:18.651Z,13.48
2023-02-02T10:26:51.506Z,15.18
2023-02-02T10:29:48.121Z,13.32
2023-02-02T10:32:24.723Z,13.70
2023-02-02T10:35:14.546Z,15.40
2023-02-02T10:37:50.312Z,16.63
2023-02-02T10:40:32.720Z,16.35
2023-02-02T10:43:47.995Z,16.83
2023-02-02T10:46:23.967Z,16.05
2023-02-02T10:49:10.097Z,15.05
2023-02-02T10:51:41.119Z,16.55
2023-02-02T10:54:26.034Z,15.20
2023-02-02T10:56:59.998Z,17.08
2023-02-02T10:59:33.444Z,17.77
2023-02-02T11:02:18.998Z,18.55
2023-02-02T11:05:06.968Z,15.73
2023-02-02T11:07:37.767Z,16.75
2023-02-02T11:10:12.105Z,16.77
2023-02-02T11:12:46.664Z,16.75
2023-02-02T11:15:26.803Z,15.93
2023-02-02T11:17:57.037Z,17.42
2023-02-02T11:20:33.559Z,15.38
2023-02-02T11:23:04.586Z,15.93
2023-02-02T11:25:35.496Z,15.15
2023-02-02T11:28:18.731Z,15.18
2023-02-02T11:30:50.467Z,15.27
2023-02-02T11:33:29.002Z,15.60
2023-02-02T11:36:01.193Z,15.77
2023-02-02T11:38:30.512Z,15.57
2023-02-02T11:41:03.663Z,13.73
2023-02-02T11:43:40.917Z,15.07
2023-02-02T11:46:19.876Z,15.52
2023-02-02T11:48:56.161Z,14.48
2023-02-02T11:51:27.121Z,15.85
2023-02-02T11:54:06.167Z,14.82
2023-02-02T11:56:36.536Z,14.52
2023-02-02T11:59:06.260Z,15.45
2023-02-02T12:01:36.934Z,16.25
2023-02-02T12:04:25.488Z,14.15
2023-02-02T12:06:54.410Z,15.13
2023-02-02T12:09:25.143Z,11.88
2023-02-02T12:12:02.311Z,13.25
2023-02-02T12:14:43.460Z,13.93
2023-02-02T12:17:26.474Z,12.05
2023-02-02T12:20:19.561Z,13.15
2023-02-02T12:23:09.543Z,12.32
2023-02-02T12:26:02.520Z,11.45
2023-02-02T12:28:50.294Z,12.43
2023-02-02T12:31:30.122Z,12.35
2023-02-02T12:34:11.526Z,10.48
2023-02-02T12:36:54.029Z,11.27
2023-02-02T12:39:32.101Z,11.40
2023-02-02T12:42:23.666Z,11.05
2023-02-02T12:45:20.932Z,12.77
2023-02-02T12:48:02.269Z,11.38
2023-02-02T12:50:42.585Z,11.77
2023-02-02T12:53:37.961Z,12.40
2023-02-02T12:56:20.856Z,12.23
2023-02-02T12:59:00.741Z,14.13
2023-02-02T13:01:41.844Z,12.00
2023-02-02T13:04:33.805Z,12.98
2023-02-02T13:07:30.884Z,12.30
2023-02-02T13:10:19.606Z,14.35
2023-02-02T13:12:54.060Z,15.57
2023-02-02T13:15:25.069Z,15.20
2023-02-02T13:17:56.106Z,15.77
2023-02-02T13:20:36.086Z,16.55
2023-02-02T13:23:10.840Z,15.25
2023-02-02T13:25:48.726Z,14.73
2023-02-02T13:28:26.531Z,15.80
2023-02-02T13:31:00.416Z,17.70
2023-02-02T13:33:34.037Z,17.15
2023-02-02T13:36:08.373Z,16.65
2023-02-02T13:38:42.170Z,19.95
2023-02-02T13:41:13.966Z,19.52
2023-02-02T13:43:53.777Z,19.08
2023-02-02T13:46:30.724Z,21.20
2023-02-02T13:49:06.741Z,21.10
2023-02-02T13:51:46.612Z,21.83
2023-02-02T13:54:50.618Z,17.80
2023-02-02T13:57:42.253Z,17.90
2023-02-02T14:00:18.424Z,18.52
2023-02-02T14:02:50.304Z,16.23
2023-02-02T14:05:26.022Z,17.27
2023-02-02T14:08:02.136Z,16.58
2023-02-02T14:10:34.932Z,16.83
2023-02-02T14:13:35.217Z,16.88
2023-02-02T14:16:07.027Z,15.38
2023-02-02T14:18:54.444Z,17.05
2023-02-02T14:21:56.404Z,18.85
2023-02-02T14:24:45.988Z,17.77
2023-02-02T14:28:01.563Z,17.83
2023-02-02T14:30:35.224Z,19.88
2023-02-02T14:33:38.495Z,18.48
2023-02-02T14:36:16.842Z,16.27
2023-02-02T14:39:04.870Z,19.23
2023-02-02T14:42:06.283Z,18.60
2023-02-02T14:44:38.206Z,18.67
2023-02-02T14:47:42.381Z,18.75
2023-02-02T14:50:22.425Z,18.65
2023-02-02T14:53:01.866Z,21.30
2023-02-02T14:55:32.050Z,20.25
2023-02-02T14:58:06.918Z,21.70
2023-02-02T15:01:09.687Z,20.88
2023-02-02T15:03:53.232Z,22.25
2023-02-02T15:06:35.022Z,20.45
2023-02-02T15:09:36.839Z,20.88
2023-02-02T15:12:20.199Z,22.02
2023-02-02T15:14:52.800Z,21.00
2023-02-02T15:17:29.072Z,24.30
2023-02-02T15:20:09.658Z,22.77
2023-02-02T15:22:47.486Z,23.02
2023-02-02T15:25:22.978Z,23.88
2023-02-02T15:27:58.513Z,20.60
2023-02-02T15:30:33.608Z,19.50
2023-02-02T15:33:08.848Z,18.67
2023-02-02T15:35:38.378Z,20.52
2023-02-02T15:38:16.371Z,23.63
2023-02-02T15:40:46.236Z,22.15
2023-02-02T15:43:17.986Z,22.98
2023-02-02T15:45:54.138Z,19.77
2023-02-02T15:48:27.007Z,23.88
2023-02-02T15:50:56.125Z,18.98
2023-02-02T15:53:29.641Z,19.23
2023-02-02T15:55:58.495Z,21.65
2023-02-02T15:58:33.291Z,21.15
2023-02-02T16:01:07.997Z,18.95
2023-02-02T16:03:47.109Z,19.15
2023-02-02T16:06:16.469Z,20.30
2023-02-02T16:08:47.407Z,19.80
2023-02-02T16:11:23.248Z,22.15
2023-02-02T16:14:01.669Z,23.42
2023-02-02T16:16:32.139Z,22.80
2023-02-02T16:19:12.866Z,24.02
2023-02-02T16:21:47.727Z,22.60
2023-02-02T16:24:33.176Z,23.02
2023-02-02T16:27:03.946Z,23.52
2023-02-02T16:29:34.110Z,25.55
2023-02-02T16:32:02.965Z,25.27
2023-02-02T16:34:49.269Z,26.67
2023-02-02T16:37:25.444Z,25.02
2023-02-02T16:39:58.498Z,24.50
2023-02-02T16:42:36.573Z,25.15
2023-02-02T16:45:07.117Z,24.80
2023-02-02T16:47:40.248Z,24.20
2023-02-02T16:50:28.616Z,24.08
2023-02-02T16:53:02.220Z,22.73
2023-02-02T16:55:50.040Z,23.42
2023-02-02T16:58:24.084Z,23.52
2023-02-02T17:01:15.362Z,24.02
2023-02-02T17:03:52.810Z,23.58
2023-02-02T17:06:46.193Z,25.48
2023-02-02T17:09:34.374Z,23.88
2023-02-02T17:12:33.248Z,24.05
2023-02-02T17:15:24.442Z,21.98
2023-02-02T17:17:53.620Z,21.08
2023-02-02T17:20:23.095Z,23.05
2023-02-02T17:22:55.534Z,23.35
2023-02-02T17:25:30.858Z,23.58
2023-02-02T17:28:01.905Z,28.35
2023-02-02T17:30:31.552Z,27.50
2023-02-02T17:33:00.232Z,26.80
2023-02-02T17:35:39.929Z,29.33
2023-02-02T17:38:17.425Z,31.52
2023-02-02T17:40:46.041Z,30.63
2023-02-02T17:43:16.090Z,29.52
2023-02-02T17:45:44.896Z,29.08
2023-02-02T17:48:14.704Z,28.98
2023-02-02T17:50:44.245Z,27.35
2023-02-02T17:53:13.903Z,26.40
2023-02-02T17:55:44.199Z,24.92
2023-02-02T17:58:17.416Z,25.85
2023-02-02T18:00:47.665Z,19.83
2023-02-02T18:03:21.048Z,20.25
2023-02-02T18:05:51.298Z,21.60
2023-02-02T18:08:20.262Z,22.00
2023-02-02T18:10:48.702Z,21.05
2023-02-02T18:13:20.829Z,22.40
2023-02-02T18:15:49.840Z,18.15
2023-02-02T18:18:19.805Z,19.23
2023-02-02T18:20:50.245Z,17.75
2023-02-02T18:23:20.067Z,15.70
2023-02-02T18:25:48.641Z,17.00
2023-02-02T18:28:18.673Z,17.05
2023-02-02T18:30:48.143Z,15.10
2023-02-02T18:33:19.767Z,15.98
2023-02-02T18:35:49.688Z,17.80
2023-02-02T18:38:19.735Z,14.73
2023-02-02T18:40:55.989Z,14.88
2023-02-02T18:43:26.076Z,14.77
2023-02-02T18:46:00.340Z,15.48
2023-02-02T18:48:30.074Z,17.15
2023-02-02T18:50:58.689Z,16.30
2023-02-02T18:53:27.413Z,16.08
2023-02-02T18:55:56.157Z,16.98
2023-02-02T18:58:27.604Z,17.83
2023-02-02T19:00:56.497Z,17.25
2023-02-02T19:03:25.184Z,18.75
2023-02-02T19:06:11.126Z,21.13
2023-02-02T19:08:39.989Z,20.58
2023-02-02T19:11:15.506Z,20.08
2023-02-02T19:13:46.001Z,23.55
2023-02-02T19:16:22.131Z,24.48
2023-02-02T19:18:51.155Z,23.02
2023-02-02T19:21:19.711Z,26.70
2023-02-02T19:23:48.653Z,27.70
2023-02-02T19:26:24.832Z,27.27
2023-02-02T19:28:58.612Z,29.73
2023-02-02T19:31:27.531Z,31.30
2023-02-02T19:33:56.613Z,33.45
2023-02-02T19:36:27.696Z,33.13
2023-02-02T19:39:02.358Z,32.70
2023-02-02T19:41:31.661Z,34.05
2023-02-02T19:44:10.477Z,35.03
2023-02-02T19:46:43.329Z,31.05
2023-02-02T19:49:14.519Z,32.88
2023-02-02T19:51:48.646Z,32.20
2023-02-02T19:54:33.357Z,34.08
2023-02-02T19:57:07.414Z,34.20
2023-02-02T19:59:37.448Z,34.03
2023-02-02T20:02:30.279Z,32.75
2023-02-02T20:05:02.928Z,35.67
2023-02-02T20:07:31.909Z,33.88
2023-02-02T20:10:16.066Z,32.47
2023-02-02T20:12:44.783Z,31.67
2023-02-02T20:15:27.175Z,32.90
2023-02-02T20:17:59.057Z,33.53
2023-02-02T20:20:30.088Z,32.05
2023-02-02T20:22:58.917Z,31.48
2023-02-02T20:25:29.174Z,29.63
2023-02-02T20:28:07.893Z,28.45
2023-02-02T20:30:38.080Z,27.75
2023-02-02T20:33:21.882Z,29.35
2023-02-02T20:35:51.479Z,29.35
2023-02-02T20:38:23.785Z,28.73
2023-02-02T20:40:53.175Z,26.98
2023-02-02T20:43:22.104Z,29.10
2023-02-02T20:45:55.035Z,27.70
2023-02-02T20:48:25.637Z,28.80
2023-02-02T20:50:54.363Z,27.15
2023-02-02T20:53:23.250Z,27.27
2023-02-02T20:55:57.472Z,27.00
2023-02-02T20:58:26.541Z,27.70
2023-02-02T21:00:56.926Z,26.83
2023-02-02T21:03:25.793Z,27.63
2023-02-02T21:05:54.565Z,28.17
2023-02-02T21:08:39.979Z,27.58
2023-02-02T21:11:10.393Z,31.70
2023-02-02T21:13:47.558Z,30.52
2023-02-02T21:16:20.746Z,30.88
2023-02-02T21:18:51.517Z,30.73
2023-02-02T21:21:22.937Z,30.90
2023-02-02T21:23:56.577Z,30.52
2023-02-02T21:26:30.526Z,30.67
2023-02-02T21:29:04.944Z,31.02
2023-02-02T21:31:40.659Z,31.10
2023-02-02T21:34:11.367Z,29.17
2023-02-02T21:36:44.619Z,29.38
2023-02-02T21:39:22.236Z,31.80
2023-02-02T21:41:54.226Z,28.60
2023-02-02T21:44:24.145Z,26.38
2023-02-02T21:46:57.909Z,27.95
2023-02-02T21:49:29.067Z,27.52
2023-02-02T21:52:03.342Z,27.08
2023-02-02T21:54:39.018Z,26.52
2023-02-02T21:57:17.550Z,27.33
2023-02-02T21:59:47.535Z,27.90
2023-02-02T22:02:38.299Z,27.08
2023-02-02T22:05:17.289Z,25.17
2023-02-02T22:13:21.868Z,26.58
2023-02-02T22:15:54.345Z,26.90
2023-02-02T22:18:26.881Z,26.77
2023-02-02T22:20:56.846Z,26.42
2023-02-02T22:23:28.258Z,27.85
2023-02-02T22:25:59.122Z,28.33
2023-02-02T22:28:30.882Z,28.75
2023-02-02T22:31:01.102Z,27.85
2023-02-02T22:33:32.487Z,29.48
2023-02-02T22:36:00.958Z,29.20
2023-02-02T22:38:29.396Z,28.13
2023-02-02T22:40:58.119Z,30.70
2023-02-02T22:43:26.697Z,28.33
2023-02-02T22:45:55.214Z,29.17
2023-02-02T22:48:23.698Z,31.23
2023-02-02T22:50:53.464Z,29.85
2023-02-02T22:53:22.062Z,30.13
2023-02-02T22:55:56.287Z,31.13
2023-02-02T22:58:25.904Z,30.02
2023-02-02T23:00:54.385Z,29.70
2023-02-02T23:03:23.071Z,30.00
2023-02-02T23:05:52.914Z,29.95
2023-02-02T23:08:21.476Z,28.17
2023-02-02T23:10:49.976Z,29.70
2023-02-02T23:13:20.164Z,28.60
2023-02-02T23:15:48.857Z,28.90
2023-02-02T23:18:17.483Z,30.77
2023-02-02T23:20:48.691Z,29.55
2023-02-02T23:23:18.597Z,29.08
2023-02-02T23:25:47.010Z,28.85
2023-02-02T23:28:15.698Z,27.92
2023-02-02T23:30:44.217Z,28.20
2023-02-02T23:33:12.726Z,29.83
2023-02-02T23:35:41.112Z,27.65
2023-02-02T23:38:09.688Z,28.05
2023-02-02T23:40:39.881Z,26.35
2023-02-02T23:43:08.444Z,28.23
2023-02-02T23:45:38.780Z,29.35
2023-02-02T23:48:08.492Z,25.65
2023-02-02T23:50:38.394Z,25.95
2023-02-02T23:53:08.669Z,25.92
2023-02-02T23:55:39.017Z,26.23
2023-02-02T23:58:07.701Z,25.45
