createdAt,value
2022-08-28T00:00:20.827Z,0.00
2022-08-28T00:01:20.751Z,0.00
2022-08-28T00:02:20.736Z,0.00
2022-08-28T00:03:20.602Z,0.00
2022-08-28T00:04:20.560Z,0.00
2022-08-28T00:05:20.454Z,0.00
2022-08-28T00:06:20.381Z,0.00
2022-08-28T00:07:20.305Z,0.00
2022-08-28T00:08:20.231Z,0.00
2022-08-28T00:09:20.158Z,0.00
2022-08-28T00:10:20.087Z,0.00
2022-08-28T00:11:20.011Z,0.00
2022-08-28T00:12:19.938Z,0.00
2022-08-28T00:13:19.862Z,0.00
2022-08-28T00:14:19.789Z,0.00
2022-08-28T00:15:19.714Z,0.00
2022-08-28T00:16:19.713Z,0.00
2022-08-28T00:17:19.565Z,0.00
2022-08-28T00:18:19.491Z,0.00
2022-08-28T00:19:19.415Z,0.00
2022-08-28T00:20:19.342Z,0.00
2022-08-28T00:21:19.269Z,0.00
2022-08-28T00:22:19.196Z,0.00
2022-08-28T00:23:19.120Z,0.00
2022-08-28T00:24:19.048Z,0.00
2022-08-28T00:25:18.974Z,0.00
2022-08-28T00:26:18.898Z,0.00
2022-08-28T00:27:18.826Z,0.00
2022-08-28T00:28:24.227Z,0.00
2022-08-28T00:29:18.675Z,0.00
2022-08-28T00:30:18.603Z,0.00
2022-08-28T00:31:18.561Z,0.00
2022-08-28T00:32:18.552Z,0.00
2022-08-28T00:33:18.379Z,0.00
2022-08-28T00:34:18.305Z,0.00
2022-08-28T00:35:18.229Z,0.00
2022-08-28T00:36:18.157Z,0.00
2022-08-28T00:37:18.081Z,0.00
2022-08-28T00:38:18.009Z,0.00
2022-08-28T00:39:17.932Z,0.00
2022-08-28T00:40:17.923Z,0.00
2022-08-28T00:41:17.786Z,0.00
2022-08-28T00:42:17.711Z,0.00
2022-08-28T00:43:17.938Z,0.00
2022-08-28T00:44:17.565Z,0.00
2022-08-28T00:45:17.488Z,0.00
2022-08-28T00:46:17.488Z,0.00
2022-08-28T00:47:17.338Z,0.00
2022-08-28T00:48:17.266Z,0.00
2022-08-28T00:49:17.193Z,0.00
2022-08-28T00:50:17.119Z,0.00
2022-08-28T00:51:17.046Z,0.00
2022-08-28T00:52:16.969Z,0.00
2022-08-28T00:53:16.894Z,0.00
2022-08-28T00:54:16.821Z,0.00
2022-08-28T00:55:16.744Z,0.00
2022-08-28T00:56:16.671Z,0.00
2022-08-28T00:57:16.597Z,0.00
2022-08-28T00:58:16.531Z,0.00
2022-08-28T00:59:16.447Z,0.00
2022-08-28T01:00:16.377Z,0.00
2022-08-28T01:01:16.332Z,0.00
2022-08-28T01:02:16.229Z,0.00
2022-08-28T01:03:16.151Z,0.00
2022-08-28T01:04:16.079Z,0.00
2022-08-28T01:05:16.004Z,0.00
2022-08-28T01:06:15.930Z,0.00
2022-08-28T01:07:15.855Z,0.00
2022-08-28T01:08:15.786Z,0.00
2022-08-28T01:09:15.727Z,0.00
2022-08-28T01:10:15.784Z,0.00
2022-08-28T01:11:15.559Z,0.00
2022-08-28T01:12:15.486Z,0.00
2022-08-28T01:13:15.610Z,0.00
2022-08-28T01:14:15.337Z,0.00
2022-08-28T01:15:15.266Z,0.00
2022-08-28T01:16:15.372Z,0.00
2022-08-28T01:17:15.115Z,0.00
2022-08-28T01:18:15.238Z,0.00
2022-08-28T01:19:14.966Z,0.00
2022-08-28T01:20:14.894Z,0.00
2022-08-28T01:21:19.997Z,0.00
2022-08-28T01:22:14.745Z,0.00
2022-08-28T01:23:14.670Z,0.00
2022-08-28T01:24:14.596Z,0.00
2022-08-28T01:25:14.522Z,0.00
2022-08-28T01:26:14.448Z,0.00
2022-08-28T01:27:14.372Z,0.00
2022-08-28T01:28:14.626Z,0.00
2022-08-28T01:29:14.225Z,0.00
2022-08-28T01:30:14.201Z,0.00
2022-08-28T01:31:14.127Z,0.00
2022-08-28T01:32:14.010Z,0.00
2022-08-28T01:33:13.926Z,0.00
2022-08-28T01:34:13.907Z,0.00
2022-08-28T01:35:13.779Z,0.00
2022-08-28T01:36:13.707Z,0.00
2022-08-28T01:37:13.629Z,0.00
2022-08-28T01:38:17.622Z,0.00
2022-08-28T01:39:13.482Z,0.00
2022-08-28T01:40:13.448Z,0.00
2022-08-28T01:41:13.334Z,0.00
2022-08-28T01:42:13.260Z,0.00
2022-08-28T01:43:13.185Z,0.00
2022-08-28T01:44:13.113Z,0.00
2022-08-28T01:45:13.037Z,0.00
2022-08-28T01:46:13.052Z,0.00
2022-08-28T01:47:12.890Z,0.00
2022-08-28T01:48:12.987Z,0.00
2022-08-28T01:49:12.742Z,0.00
2022-08-28T01:50:12.669Z,0.00
2022-08-28T01:51:12.592Z,0.00
2022-08-28T01:52:12.519Z,0.00
2022-08-28T01:53:12.631Z,0.00
2022-08-28T01:54:12.375Z,0.00
2022-08-28T01:55:12.295Z,0.00
2022-08-28T01:56:12.222Z,0.00
2022-08-28T01:57:12.146Z,0.00
2022-08-28T01:58:12.268Z,0.00
2022-08-28T01:59:11.998Z,0.00
2022-08-28T02:00:11.926Z,0.00
2022-08-28T02:01:11.888Z,0.00
2022-08-28T02:02:11.778Z,0.00
2022-08-28T02:03:11.700Z,0.00
2022-08-28T02:04:11.670Z,0.00
2022-08-28T02:05:11.553Z,0.00
2022-08-28T02:06:11.490Z,0.00
2022-08-28T02:07:11.404Z,0.00
2022-08-28T02:08:11.458Z,0.00
2022-08-28T02:09:14.727Z,0.00
2022-08-28T02:10:11.187Z,0.00
2022-08-28T02:11:11.107Z,0.00
2022-08-28T02:12:11.034Z,0.00
2022-08-28T02:13:10.959Z,0.00
2022-08-28T02:14:10.882Z,0.00
2022-08-28T02:15:10.810Z,0.00
2022-08-28T02:16:10.875Z,0.00
2022-08-28T02:17:10.661Z,0.00
2022-08-28T02:18:10.777Z,0.00
2022-08-28T02:19:10.511Z,0.00
2022-08-28T02:20:10.441Z,0.00
2022-08-28T02:21:10.366Z,0.00
2022-08-28T02:22:10.291Z,0.00
2022-08-28T02:23:10.214Z,0.00
2022-08-28T02:24:10.141Z,0.00
2022-08-28T02:25:10.065Z,0.00
2022-08-28T02:26:09.990Z,0.00
2022-08-28T02:27:09.915Z,0.00
2022-08-28T02:28:09.891Z,0.00
2022-08-28T02:29:09.767Z,0.00
2022-08-28T02:30:09.695Z,0.00
2022-08-28T02:31:09.861Z,0.00
2022-08-28T02:32:09.550Z,0.00
2022-08-28T02:33:09.470Z,0.00
2022-08-28T02:34:09.397Z,0.00
2022-08-28T02:35:12.129Z,0.00
2022-08-28T02:36:09.246Z,0.00
2022-08-28T02:37:09.171Z,0.00
2022-08-28T02:38:09.172Z,0.00
2022-08-28T02:39:09.021Z,0.00
2022-08-28T02:40:08.983Z,0.00
2022-08-28T02:41:08.889Z,0.00
2022-08-28T02:42:08.800Z,0.00
2022-08-28T02:43:08.723Z,0.00
2022-08-28T02:44:08.650Z,0.00
2022-08-28T02:45:08.574Z,0.00
2022-08-28T02:46:08.560Z,0.00
2022-08-28T02:47:08.425Z,0.00
2022-08-28T02:48:08.535Z,0.00
2022-08-28T02:49:08.277Z,0.00
2022-08-28T02:50:08.204Z,0.00
2022-08-28T02:51:08.127Z,0.00
2022-08-28T02:52:08.053Z,0.00
2022-08-28T02:53:07.978Z,0.00
2022-08-28T02:54:07.907Z,0.00
2022-08-28T02:55:07.828Z,0.00
2022-08-28T02:56:07.755Z,0.00
2022-08-28T02:57:07.679Z,0.00
2022-08-28T02:58:07.640Z,0.00
2022-08-28T02:59:07.530Z,0.00
2022-08-28T03:00:07.456Z,0.00
2022-08-28T03:01:07.466Z,0.00
2022-08-28T03:02:07.550Z,0.00
2022-08-28T03:03:07.231Z,0.00
2022-08-28T03:04:07.158Z,0.00
2022-08-28T03:05:07.085Z,0.00
2022-08-28T03:06:07.010Z,0.00
2022-08-28T03:07:06.934Z,0.00
2022-08-28T03:08:06.926Z,0.00
2022-08-28T03:09:06.785Z,0.00
2022-08-28T03:10:06.711Z,0.00
2022-08-28T03:11:06.633Z,0.00
2022-08-28T03:12:06.561Z,0.00
2022-08-28T03:13:06.485Z,0.00
2022-08-28T03:14:06.411Z,0.00
2022-08-28T03:15:06.336Z,0.00
2022-08-28T03:16:06.261Z,0.00
2022-08-28T03:17:06.184Z,0.00
2022-08-28T03:18:08.107Z,0.00
2022-08-28T03:19:06.041Z,0.00
2022-08-28T03:20:05.964Z,0.00
2022-08-28T03:21:05.890Z,0.00
2022-08-28T03:22:05.815Z,0.00
2022-08-28T03:23:05.790Z,0.00
2022-08-28T03:24:05.663Z,0.00
2022-08-28T03:25:05.588Z,0.00
2022-08-28T03:26:05.516Z,0.00
2022-08-28T03:27:05.440Z,0.00
2022-08-28T03:28:05.422Z,0.00
2022-08-28T03:29:05.340Z,0.00
2022-08-28T03:30:05.217Z,0.00
2022-08-28T03:31:05.246Z,0.00
2022-08-28T03:32:05.072Z,0.00
2022-08-28T03:33:04.994Z,0.00
2022-08-28T03:34:04.919Z,0.00
2022-08-28T03:35:04.842Z,0.00
2022-08-28T03:36:04.940Z,0.00
2022-08-28T03:37:04.693Z,0.00
2022-08-28T03:38:04.651Z,0.00
2022-08-28T03:39:04.545Z,0.00
2022-08-28T03:40:04.509Z,0.00
2022-08-28T03:41:04.396Z,0.00
2022-08-28T03:42:04.323Z,0.00
2022-08-28T03:43:04.247Z,0.00
2022-08-28T03:44:04.322Z,0.00
2022-08-28T03:45:04.098Z,0.00
2022-08-28T03:46:04.089Z,0.00
2022-08-28T03:47:04.150Z,0.00
2022-08-28T03:48:03.875Z,0.00
2022-08-28T03:49:03.798Z,0.00
2022-08-28T03:51:36.244Z,0.00
2022-08-28T03:52:36.169Z,0.00
2022-08-28T03:53:36.094Z,0.00
2022-08-28T03:54:36.016Z,0.00
2022-08-28T03:55:35.944Z,0.00
2022-08-28T03:56:35.878Z,0.00
2022-08-28T03:57:35.795Z,0.00
2022-08-28T03:58:35.717Z,0.00
2022-08-28T03:59:35.645Z,0.00
2022-08-28T04:00:35.568Z,0.00
2022-08-28T04:01:35.564Z,0.00
2022-08-28T04:02:35.419Z,0.00
2022-08-28T04:03:35.458Z,0.00
2022-08-28T04:04:35.271Z,0.00
2022-08-28T04:05:35.199Z,0.00
2022-08-28T04:06:36.134Z,0.00
2022-08-28T04:07:35.045Z,0.00
2022-08-28T04:08:34.970Z,0.00
2022-08-28T04:09:34.896Z,0.00
2022-08-28T04:10:34.821Z,0.00
2022-08-28T04:11:34.747Z,0.00
2022-08-28T04:12:35.418Z,0.00
2022-08-28T04:13:34.597Z,0.00
2022-08-28T04:14:34.519Z,0.00
2022-08-28T04:15:34.447Z,0.00
2022-08-28T04:16:34.434Z,0.00
2022-08-28T04:17:34.302Z,0.00
2022-08-28T04:18:34.220Z,0.00
2022-08-28T04:19:34.148Z,0.00
2022-08-28T04:20:34.072Z,0.00
2022-08-28T04:21:33.998Z,0.00
2022-08-28T04:22:33.919Z,0.00
2022-08-28T04:23:33.847Z,0.00
2022-08-28T04:24:33.771Z,0.00
2022-08-28T04:25:33.697Z,0.00
2022-08-28T04:26:33.620Z,0.00
2022-08-28T04:27:33.547Z,0.00
2022-08-28T04:28:33.469Z,0.00
2022-08-28T04:29:33.397Z,0.00
2022-08-28T04:30:33.323Z,0.00
2022-08-28T04:31:33.332Z,0.00
2022-08-28T04:32:33.172Z,0.00
2022-08-28T04:33:33.097Z,0.00
2022-08-28T04:34:33.021Z,0.00
2022-08-28T04:35:32.945Z,0.00
2022-08-28T04:36:32.872Z,0.00
2022-08-28T04:37:32.797Z,0.00
2022-08-28T04:39:32.646Z,0.00
2022-08-28T04:40:32.611Z,0.00
2022-08-28T04:41:32.500Z,0.00
2022-08-28T04:42:32.422Z,0.00
2022-08-28T04:43:32.345Z,5.63
2022-08-28T04:44:32.271Z,5.63
2022-08-28T04:45:32.270Z,5.63
2022-08-28T04:46:32.122Z,5.63
2022-08-28T04:47:32.042Z,5.63
2022-08-28T04:48:31.969Z,5.63
2022-08-28T04:49:31.896Z,5.63
2022-08-28T04:50:31.819Z,5.63
2022-08-28T04:51:31.745Z,11.25
2022-08-28T04:52:31.669Z,11.25
2022-08-28T04:53:31.595Z,11.25
2022-08-28T04:54:31.520Z,11.25
2022-08-28T04:55:53.919Z,11.25
2022-08-28T04:56:31.372Z,11.25
2022-08-28T04:57:36.091Z,11.25
2022-08-28T04:58:31.218Z,11.25
2022-08-28T04:59:31.145Z,11.25
2022-08-28T05:00:31.171Z,11.25
2022-08-28T05:01:31.063Z,11.25
2022-08-28T05:02:31.021Z,16.88
2022-08-28T05:03:30.845Z,16.88
2022-08-28T05:04:30.774Z,16.88
2022-08-28T05:05:30.693Z,16.88
2022-08-28T05:06:30.621Z,16.88
2022-08-28T05:07:30.545Z,16.88
2022-08-28T05:08:30.472Z,16.88
2022-08-28T05:09:30.395Z,16.88
2022-08-28T05:10:30.321Z,22.50
2022-08-28T05:11:34.287Z,22.50
2022-08-28T05:12:30.172Z,22.50
2022-08-28T05:13:30.095Z,22.50
2022-08-28T05:14:30.019Z,22.50
2022-08-28T05:15:29.948Z,22.50
2022-08-28T05:16:29.909Z,22.50
2022-08-28T05:17:32.203Z,22.50
2022-08-28T05:18:29.720Z,22.50
2022-08-28T05:19:29.645Z,22.50
2022-08-28T05:20:29.570Z,22.50
2022-08-28T05:21:29.504Z,28.13
2022-08-28T05:22:29.435Z,28.13
2022-08-28T05:23:29.349Z,28.13
2022-08-28T05:24:29.273Z,28.13
2022-08-28T05:25:29.196Z,33.75
2022-08-28T05:26:29.918Z,33.75
2022-08-28T05:27:29.051Z,33.75
2022-08-28T05:28:28.997Z,39.38
2022-08-28T05:29:28.897Z,39.38
2022-08-28T05:30:28.823Z,39.38
2022-08-28T05:31:28.891Z,45.00
2022-08-28T05:32:28.671Z,45.00
2022-08-28T05:33:28.598Z,45.00
2022-08-28T05:34:28.523Z,50.63
2022-08-28T05:35:28.446Z,50.63
2022-08-28T05:36:32.634Z,50.63
2022-08-28T05:37:28.299Z,56.25
2022-08-28T05:38:28.223Z,56.25
2022-08-28T05:39:28.150Z,56.25
2022-08-28T05:40:28.172Z,61.88
2022-08-28T05:41:28.001Z,61.88
2022-08-28T05:42:30.915Z,61.88
2022-08-28T05:43:27.851Z,61.88
2022-08-28T05:44:27.777Z,67.50
2022-08-28T05:45:27.702Z,67.50
2022-08-28T05:46:27.675Z,67.50
2022-08-28T05:47:27.553Z,67.50
2022-08-28T05:48:27.482Z,67.50
2022-08-28T05:49:27.403Z,73.13
2022-08-28T05:50:27.329Z,73.13
2022-08-28T05:51:27.627Z,73.13
2022-08-28T05:52:27.176Z,73.13
2022-08-28T05:53:27.103Z,73.13
2022-08-28T05:54:29.045Z,73.13
2022-08-28T05:55:26.953Z,73.13
2022-08-28T05:56:26.878Z,73.13
2022-08-28T05:57:26.812Z,73.13
2022-08-28T05:58:26.728Z,73.13
2022-08-28T05:59:26.653Z,78.75
2022-08-28T06:00:26.580Z,78.75
2022-08-28T06:01:26.549Z,78.75
2022-08-28T06:02:26.430Z,78.75
2022-08-28T06:03:26.352Z,84.38
2022-08-28T06:04:26.411Z,84.38
2022-08-28T06:05:26.205Z,90.00
2022-08-28T06:06:26.132Z,101.25
2022-08-28T06:07:26.057Z,95.63
2022-08-28T06:08:25.983Z,101.25
2022-08-28T06:09:29.321Z,101.25
2022-08-28T06:10:25.835Z,106.88
2022-08-28T06:11:25.755Z,112.50
2022-08-28T06:12:25.684Z,112.50
2022-08-28T06:13:25.610Z,118.13
2022-08-28T06:14:25.533Z,118.13
2022-08-28T06:15:25.460Z,118.13
2022-08-28T06:16:25.606Z,123.75
2022-08-28T06:17:25.309Z,123.75
2022-08-28T06:18:25.235Z,123.75
2022-08-28T06:19:25.177Z,123.75
2022-08-28T06:20:25.087Z,129.38
2022-08-28T06:21:25.010Z,129.38
2022-08-28T06:22:24.935Z,135.00
2022-08-28T06:23:24.861Z,129.38
2022-08-28T06:24:24.788Z,129.38
2022-08-28T06:25:24.712Z,129.38
2022-08-28T06:26:24.637Z,123.75
2022-08-28T06:27:24.562Z,118.13
2022-08-28T06:28:24.487Z,118.13
2022-08-28T06:29:24.949Z,112.50
2022-08-28T06:30:24.339Z,118.13
2022-08-28T06:31:26.486Z,118.13
2022-08-28T06:32:24.233Z,118.13
2022-08-28T06:33:24.114Z,123.75
2022-08-28T06:34:24.038Z,123.75
2022-08-28T06:35:23.966Z,129.38
2022-08-28T06:36:23.890Z,129.38
2022-08-28T06:37:23.814Z,135.00
2022-08-28T06:38:23.743Z,135.00
2022-08-28T06:39:23.667Z,140.63
2022-08-28T06:40:23.642Z,140.63
2022-08-28T06:41:23.516Z,146.25
2022-08-28T06:42:23.576Z,146.25
2022-08-28T06:43:23.369Z,151.88
2022-08-28T06:44:23.294Z,157.50
2022-08-28T06:45:23.219Z,157.50
2022-08-28T06:46:23.213Z,151.88
2022-08-28T06:47:23.069Z,151.88
2022-08-28T06:48:23.012Z,146.25
2022-08-28T06:49:22.961Z,146.25
2022-08-28T06:50:22.845Z,140.63
2022-08-28T06:51:24.878Z,135.00
2022-08-28T06:52:22.696Z,129.38
2022-08-28T06:53:22.621Z,123.75
2022-08-28T06:54:23.581Z,123.75
2022-08-28T06:55:22.472Z,123.75
2022-08-28T06:56:26.139Z,123.75
2022-08-28T06:57:22.322Z,118.13
2022-08-28T06:58:22.249Z,118.13
2022-08-28T06:59:22.176Z,118.13
2022-08-28T07:00:22.149Z,106.88
2022-08-28T07:01:22.097Z,106.88
2022-08-28T07:02:22.059Z,106.88
2022-08-28T07:03:21.876Z,112.50
2022-08-28T07:04:21.802Z,112.50
2022-08-28T07:05:21.729Z,118.13
2022-08-28T07:06:21.653Z,118.13
2022-08-28T07:07:32.486Z,112.50
2022-08-28T07:08:21.505Z,118.13
2022-08-28T07:09:21.430Z,118.13
2022-08-28T07:10:21.356Z,123.75
2022-08-28T07:11:21.282Z,129.38
2022-08-28T07:12:21.206Z,129.38
2022-08-28T07:13:21.130Z,135.00
2022-08-28T07:14:21.057Z,135.00
2022-08-28T07:15:20.983Z,135.00
2022-08-28T07:16:21.091Z,135.00
2022-08-28T07:17:20.835Z,146.25
2022-08-28T07:18:20.758Z,146.25
2022-08-28T07:19:20.692Z,163.13
2022-08-28T07:20:20.610Z,168.75
2022-08-28T07:21:20.542Z,185.63
2022-08-28T07:22:20.463Z,185.63
2022-08-28T07:23:20.389Z,191.25
2022-08-28T07:24:20.415Z,191.25
2022-08-28T07:25:20.238Z,191.25
2022-08-28T07:26:20.177Z,185.63
2022-08-28T07:27:20.091Z,185.63
2022-08-28T07:28:20.019Z,185.63
2022-08-28T07:29:19.943Z,185.63
2022-08-28T07:30:19.868Z,185.63
2022-08-28T07:31:19.871Z,180.00
2022-08-28T07:32:19.720Z,168.75
2022-08-28T07:33:19.647Z,157.50
2022-08-28T07:34:19.571Z,151.88
2022-08-28T07:35:19.496Z,146.25
2022-08-28T07:36:29.286Z,146.25
2022-08-28T07:37:19.350Z,146.25
2022-08-28T07:38:19.276Z,140.63
2022-08-28T07:39:19.200Z,140.63
2022-08-28T07:40:19.174Z,140.63
2022-08-28T07:41:19.053Z,140.63
2022-08-28T07:42:18.981Z,140.63
2022-08-28T07:43:18.905Z,146.25
2022-08-28T07:45:18.793Z,135.00
2022-08-28T07:46:18.959Z,146.25
2022-08-28T07:47:19.013Z,146.25
2022-08-28T07:49:18.496Z,157.50
2022-08-28T07:50:18.421Z,146.25
2022-08-28T07:52:18.583Z,157.50
2022-08-28T07:55:18.662Z,185.63
2022-08-28T07:57:18.105Z,219.38
2022-08-28T07:58:17.840Z,236.25
2022-08-28T07:59:19.147Z,247.50
2022-08-28T08:00:17.649Z,253.13
2022-08-28T08:01:17.674Z,270.00
2022-08-28T08:02:17.500Z,264.38
2022-08-28T08:03:17.480Z,264.38
2022-08-28T08:04:17.357Z,264.38
2022-08-28T08:05:17.686Z,258.75
2022-08-28T08:06:17.206Z,264.38
2022-08-28T08:07:17.132Z,247.50
2022-08-28T08:08:17.058Z,236.25
2022-08-28T08:09:16.983Z,230.63
2022-08-28T08:10:20.599Z,225.00
2022-08-28T08:11:16.838Z,208.13
2022-08-28T08:12:16.765Z,208.13
2022-08-28T08:13:16.693Z,191.25
2022-08-28T08:14:16.617Z,185.63
2022-08-28T08:15:16.545Z,185.63
2022-08-28T08:16:16.518Z,196.88
2022-08-28T08:17:16.397Z,219.38
2022-08-28T08:18:18.942Z,225.00
2022-08-28T08:19:16.252Z,236.25
2022-08-28T08:20:16.176Z,264.38
2022-08-28T08:21:16.142Z,275.63
2022-08-28T08:22:16.066Z,292.50
2022-08-28T08:23:15.996Z,298.13
2022-08-28T08:24:17.988Z,298.13
2022-08-28T08:25:15.808Z,292.50
2022-08-28T08:26:17.048Z,292.50
2022-08-28T08:27:15.664Z,298.13
2022-08-28T08:28:15.588Z,298.13
2022-08-28T08:29:15.517Z,303.75
2022-08-28T08:30:15.444Z,303.75
2022-08-28T08:31:15.447Z,303.75
2022-08-28T08:32:15.298Z,315.00
2022-08-28T08:33:15.226Z,315.00
2022-08-28T08:34:15.152Z,320.63
2022-08-28T08:35:15.078Z,331.88
2022-08-28T08:36:15.006Z,337.50
2022-08-28T08:37:14.935Z,331.88
2022-08-28T08:38:14.953Z,331.88
2022-08-28T08:39:14.786Z,331.88
2022-08-28T08:40:14.736Z,326.25
2022-08-28T08:41:14.640Z,320.63
2022-08-28T08:42:14.567Z,320.63
2022-08-28T08:43:14.494Z,331.88
2022-08-28T08:44:14.422Z,343.13
2022-08-28T08:45:14.349Z,354.38
2022-08-28T08:46:14.332Z,365.63
2022-08-28T08:47:15.359Z,376.88
2022-08-28T08:48:14.339Z,382.50
2022-08-28T08:49:14.059Z,388.13
2022-08-28T08:50:13.984Z,388.13
2022-08-28T08:51:13.925Z,382.50
2022-08-28T08:52:13.839Z,371.25
2022-08-28T08:53:13.770Z,365.63
2022-08-28T08:54:13.694Z,360.00
2022-08-28T08:55:15.100Z,365.63
2022-08-28T08:56:13.548Z,371.25
2022-08-28T08:57:13.478Z,376.88
2022-08-28T08:58:13.639Z,382.50
2022-08-28T08:59:13.333Z,376.88
2022-08-28T09:00:15.879Z,360.00
2022-08-28T09:01:13.216Z,348.75
2022-08-28T09:02:13.114Z,343.13
2022-08-28T09:03:13.170Z,343.13
2022-08-28T09:04:13.374Z,343.13
2022-08-28T09:05:12.898Z,337.50
2022-08-28T09:06:12.822Z,337.50
2022-08-28T09:07:12.752Z,343.13
2022-08-28T09:08:12.934Z,337.50
2022-08-28T09:09:12.608Z,343.13
2022-08-28T09:10:12.534Z,348.75
2022-08-28T09:11:12.462Z,360.00
2022-08-28T09:12:12.390Z,365.63
2022-08-28T09:13:12.319Z,376.88
2022-08-28T09:14:12.245Z,393.75
2022-08-28T09:15:12.324Z,399.38
2022-08-28T09:16:12.166Z,410.63
2022-08-28T09:17:12.030Z,416.25
2022-08-28T09:18:12.237Z,421.88
2022-08-28T09:19:11.886Z,421.88
2022-08-28T09:20:11.812Z,416.25
2022-08-28T09:21:11.742Z,416.25
2022-08-28T09:22:11.667Z,405.00
2022-08-28T09:23:11.597Z,405.00
2022-08-28T09:24:11.524Z,399.38
2022-08-28T09:25:11.453Z,388.13
2022-08-28T09:26:11.380Z,382.50
2022-08-28T09:27:14.445Z,388.13
2022-08-28T09:28:11.327Z,399.38
2022-08-28T09:29:11.165Z,416.25
2022-08-28T09:30:11.093Z,433.13
2022-08-28T09:31:11.049Z,438.75
2022-08-28T09:32:13.571Z,438.75
2022-08-28T09:33:10.886Z,444.38
2022-08-28T09:34:10.802Z,450.00
2022-08-28T09:35:10.733Z,455.63
2022-08-28T09:37:11.324Z,466.88
2022-08-28T09:38:10.517Z,472.50
2022-08-28T09:39:10.443Z,466.88
2022-08-28T09:40:10.393Z,466.88
2022-08-28T09:41:10.301Z,461.25
2022-08-28T09:42:10.241Z,450.00
2022-08-28T09:43:10.155Z,450.00
2022-08-28T09:44:10.086Z,455.63
2022-08-28T09:45:10.015Z,466.88
2022-08-28T09:46:10.031Z,466.88
2022-08-28T09:47:09.870Z,472.50
2022-08-28T09:48:09.801Z,466.88
2022-08-28T09:49:09.727Z,466.88
2022-08-28T09:50:09.657Z,461.25
2022-08-28T09:51:09.583Z,461.25
2022-08-28T09:52:09.615Z,461.25
2022-08-28T09:53:09.440Z,461.25
2022-08-28T09:54:09.369Z,466.88
2022-08-28T09:55:09.294Z,461.25
2022-08-28T09:56:09.226Z,466.88
2022-08-28T09:57:09.155Z,466.88
2022-08-28T09:58:09.122Z,472.50
2022-08-28T09:59:09.012Z,483.75
2022-08-28T10:00:08.939Z,483.75
2022-08-28T10:01:09.095Z,489.38
2022-08-28T10:02:08.933Z,489.38
2022-08-28T10:03:08.725Z,483.75
2022-08-28T10:04:08.691Z,483.75
2022-08-28T10:05:08.582Z,466.88
2022-08-28T10:06:08.511Z,461.25
2022-08-28T10:07:08.439Z,444.38
2022-08-28T10:08:08.371Z,427.50
2022-08-28T10:09:08.298Z,410.63
2022-08-28T10:10:08.327Z,376.88
2022-08-28T10:11:08.155Z,343.13
2022-08-28T10:12:08.085Z,320.63
2022-08-28T10:13:08.011Z,303.75
2022-08-28T10:14:07.942Z,309.38
2022-08-28T10:15:07.871Z,303.75
2022-08-28T10:16:07.824Z,292.50
2022-08-28T10:17:07.728Z,286.88
2022-08-28T10:18:07.655Z,281.25
2022-08-28T10:19:07.584Z,275.63
2022-08-28T10:20:07.512Z,281.25
2022-08-28T10:21:07.441Z,281.25
2022-08-28T10:22:07.371Z,275.63
2022-08-28T10:23:07.296Z,281.25
2022-08-28T10:24:07.227Z,281.25
2022-08-28T10:25:07.157Z,281.25
2022-08-28T10:26:07.083Z,281.25
2022-08-28T10:27:07.014Z,281.25
2022-08-28T10:28:07.028Z,281.25
2022-08-28T10:29:06.870Z,286.88
2022-08-28T10:30:09.965Z,286.88
2022-08-28T10:31:06.766Z,286.88
2022-08-28T10:32:06.662Z,286.88
2022-08-28T10:33:06.580Z,292.50
2022-08-28T10:34:06.510Z,298.13
2022-08-28T10:35:06.436Z,292.50
2022-08-28T10:36:06.365Z,298.13
2022-08-28T10:37:06.296Z,298.13
2022-08-28T10:38:06.242Z,303.75
2022-08-28T10:39:06.148Z,303.75
2022-08-28T10:40:06.102Z,303.75
2022-08-28T10:41:06.006Z,303.75
2022-08-28T10:42:06.033Z,303.75
2022-08-28T10:43:05.862Z,303.75
2022-08-28T10:44:05.792Z,326.25
2022-08-28T10:45:05.718Z,348.75
2022-08-28T10:46:05.710Z,309.38
2022-08-28T10:47:05.574Z,309.38
2022-08-28T10:48:05.500Z,320.63
2022-08-28T10:49:05.529Z,320.63
2022-08-28T10:50:05.359Z,388.13
2022-08-28T10:51:05.286Z,320.63
2022-08-28T10:52:05.217Z,320.63
2022-08-28T10:53:05.144Z,331.88
2022-08-28T10:54:05.072Z,320.63
2022-08-28T10:55:04.999Z,320.63
2022-08-28T10:56:04.937Z,365.63
2022-08-28T10:57:04.861Z,483.75
2022-08-28T10:58:04.801Z,860.63
2022-08-28T10:59:04.714Z,1760.63
2022-08-28T11:00:04.644Z,866.25
2022-08-28T11:01:04.649Z,573.75
2022-08-28T11:02:04.500Z,517.50
2022-08-28T11:03:04.695Z,483.75
2022-08-28T11:04:04.359Z,928.13
2022-08-28T11:05:04.288Z,410.63
2022-08-28T11:06:04.214Z,495.00
2022-08-28T11:07:04.144Z,646.88
2022-08-28T11:08:04.086Z,1113.75
2022-08-28T11:09:04.006Z,500.63
2022-08-28T11:10:03.934Z,742.50
2022-08-28T11:11:03.863Z,658.13
2022-08-28T11:12:03.792Z,478.13
2022-08-28T11:13:03.721Z,466.88
2022-08-28T11:14:03.651Z,545.63
2022-08-28T11:15:03.591Z,568.13
2022-08-28T11:16:03.511Z,1293.75
2022-08-28T11:17:03.463Z,1068.75
2022-08-28T11:18:03.368Z,680.63
2022-08-28T11:19:03.297Z,776.25
2022-08-28T11:20:04.037Z,1147.50
2022-08-28T11:21:03.166Z,1620.00
2022-08-28T11:22:03.087Z,1175.63
2022-08-28T11:23:03.016Z,1580.63
2022-08-28T11:24:02.945Z,1085.63
2022-08-28T11:25:07.660Z,579.38
2022-08-28T11:26:02.806Z,506.25
2022-08-28T11:27:02.734Z,770.63
2022-08-28T11:28:02.666Z,680.63
2022-08-28T11:29:02.597Z,466.88
2022-08-28T11:30:02.559Z,483.75
2022-08-28T11:31:02.543Z,472.50
2022-08-28T11:32:02.385Z,500.63
2022-08-28T11:33:02.701Z,472.50
2022-08-28T11:35:02.210Z,483.75
2022-08-28T11:36:02.135Z,585.00
2022-08-28T11:37:02.071Z,483.75
2022-08-28T11:38:02.019Z,495.00
2022-08-28T11:39:01.946Z,798.75
2022-08-28T11:40:01.883Z,635.63
2022-08-28T11:41:01.754Z,978.75
2022-08-28T11:42:01.682Z,1035.00
2022-08-28T11:43:01.615Z,1175.63
2022-08-28T11:44:01.545Z,1704.38
2022-08-28T11:45:02.281Z,1597.50
2022-08-28T11:46:01.848Z,3155.63
2022-08-28T11:47:01.437Z,3195.00
2022-08-28T11:48:43.754Z,3037.50
2022-08-28T11:49:43.684Z,2874.38
2022-08-28T11:50:43.619Z,2868.75
2022-08-28T11:51:43.548Z,3015.00
2022-08-28T11:52:43.483Z,3088.13
2022-08-28T11:54:25.905Z,3138.75
2022-08-28T11:55:25.837Z,3009.38
2022-08-28T11:56:30.603Z,3076.88
2022-08-28T11:57:25.705Z,3200.63
2022-08-28T11:58:25.642Z,3217.50
2022-08-28T11:59:25.583Z,3234.38
2022-08-28T12:00:26.926Z,3245.63
2022-08-28T12:01:25.494Z,3088.13
2022-08-28T12:02:25.426Z,3065.63
2022-08-28T12:03:25.316Z,2750.63
2022-08-28T12:04:25.280Z,2700.00
2022-08-28T12:05:25.187Z,3178.13
2022-08-28T12:06:25.124Z,3217.50
2022-08-28T12:07:25.060Z,3228.75
2022-08-28T12:08:24.997Z,3346.88
2022-08-28T12:10:07.426Z,3369.38
2022-08-28T12:11:07.363Z,3358.13
2022-08-28T12:12:07.303Z,3313.13
2022-08-28T12:13:49.734Z,3285.00
2022-08-28T12:14:49.671Z,3335.63
2022-08-28T12:19:02.006Z,3290.63
2022-08-28T12:20:01.945Z,3335.63
2022-08-28T12:21:02.083Z,3408.75
2022-08-28T12:22:01.820Z,3391.88
2022-08-28T12:23:01.760Z,3369.38
2022-08-28T12:24:07.237Z,3358.13
2022-08-28T12:25:05.066Z,3290.63
2022-08-28T12:26:01.575Z,3330.00
2022-08-28T12:27:01.515Z,3363.75
2022-08-28T12:28:01.451Z,3369.38
2022-08-28T12:29:01.395Z,3335.63
2022-08-28T12:30:01.330Z,3318.75
2022-08-28T12:31:01.296Z,3346.88
2022-08-28T12:32:43.706Z,3301.88
2022-08-28T12:33:43.644Z,3363.75
2022-08-28T12:34:43.584Z,3397.50
2022-08-28T12:35:44.011Z,3476.25
2022-08-28T12:36:43.462Z,3442.50
2022-08-28T12:37:51.094Z,3386.25
2022-08-28T12:38:43.342Z,3346.88
2022-08-28T12:39:43.282Z,3408.75
2022-08-28T12:40:43.420Z,3442.50
2022-08-28T12:41:43.164Z,3436.88
2022-08-28T12:42:43.103Z,3414.38
2022-08-28T12:43:46.788Z,3386.25
2022-08-28T12:46:42.866Z,3189.38
2022-08-28T12:50:08.492Z,3375.00
2022-08-28T12:51:08.433Z,3403.13
2022-08-28T12:52:08.372Z,3346.88
2022-08-28T12:53:08.315Z,3330.00
2022-08-28T12:54:08.350Z,3324.38
2022-08-28T12:55:08.191Z,3363.75
2022-08-28T12:58:33.881Z,3380.63
2022-08-28T13:00:16.318Z,3313.13
2022-08-28T13:01:16.364Z,3330.00
2022-08-28T13:02:16.313Z,973.13
2022-08-28T13:03:16.135Z,838.13
2022-08-28T13:04:16.076Z,3465.00
2022-08-28T13:05:16.016Z,3273.75
2022-08-28T13:06:15.956Z,3296.25
2022-08-28T13:07:15.895Z,3285.00
2022-08-28T13:08:15.836Z,3268.13
2022-08-28T13:09:15.777Z,2958.75
2022-08-28T13:10:15.717Z,2238.75