createdAt,value
2017-12-03T00:00:43.247Z,100328.33
2017-12-03T00:06:47.553Z,100316.55
2017-12-03T00:12:51.323Z,100311.31
2017-12-03T00:18:54.953Z,100308.93
2017-12-03T00:24:59.284Z,100309.50
2017-12-03T00:31:02.831Z,100314.28
2017-12-03T00:37:06.371Z,100308.53
2017-12-03T00:43:09.965Z,100313.90
2017-12-03T00:49:13.495Z,100311.41
2017-12-03T00:55:17.031Z,100305.14
2017-12-03T01:01:20.721Z,100300.69
2017-12-03T01:07:24.434Z,100303.88
2017-12-03T01:13:27.990Z,100303.48
2017-12-03T01:19:32.338Z,100302.16
2017-12-03T01:25:35.973Z,100295.53
2017-12-03T01:31:39.818Z,100293.11
2017-12-03T01:37:43.349Z,100300.12
2017-12-03T01:43:47.641Z,100281.20
2017-12-03T01:49:51.146Z,100280.05
2017-12-03T01:55:55.176Z,100276.62
2017-12-03T02:01:59.000Z,100270.78
2017-12-03T02:08:03.275Z,100264.25
2017-12-03T02:14:06.763Z,100258.95
2017-12-03T02:20:10.298Z,100246.66
2017-12-03T02:26:13.807Z,100244.73
2017-12-03T02:32:17.355Z,100248.04
2017-12-03T02:38:20.962Z,100238.68
2017-12-03T02:44:24.847Z,100231.19
2017-12-03T02:50:28.487Z,100228.16
2017-12-03T02:56:31.993Z,100222.75
2017-12-03T03:02:35.524Z,100223.16
2017-12-03T03:08:39.091Z,100219.06
2017-12-03T03:14:42.896Z,100217.87
2017-12-03T03:20:46.420Z,100218.73
2017-12-03T03:26:50.592Z,100212.55
2017-12-03T03:32:54.251Z,100207.13
2017-12-03T03:38:57.801Z,100206.77
2017-12-03T03:45:01.354Z,100201.22
2017-12-03T03:51:04.919Z,100187.43
2017-12-03T03:57:09.227Z,100183.23
2017-12-03T04:03:13.019Z,100176.55
2017-12-03T04:09:16.646Z,100176.03
2017-12-03T04:15:20.189Z,100174.44
2017-12-03T04:21:24.092Z,100173.61
2017-12-03T04:27:27.632Z,100174.06
2017-12-03T04:33:31.321Z,100163.54
2017-12-03T04:39:34.902Z,100158.14
2017-12-03T04:45:39.259Z,100146.66
2017-12-03T04:51:44.367Z,100155.95
2017-12-03T04:57:48.773Z,100154.52
2017-12-03T05:03:52.466Z,100152.98
2017-12-03T05:09:56.521Z,100150.77
2017-12-03T05:16:00.140Z,100140.80
2017-12-03T05:22:03.706Z,100142.45
2017-12-03T05:28:07.234Z,100135.72
2017-12-03T05:34:11.519Z,100131.33
2017-12-03T05:40:15.789Z,100124.55
2017-12-03T05:46:20.109Z,100126.61
2017-12-03T05:52:24.810Z,100129.56
2017-12-03T05:58:29.240Z,100125.88
2017-12-03T06:04:32.768Z,100114.97
2017-12-03T06:10:37.116Z,100111.86
2017-12-03T06:16:40.678Z,100101.02
2017-12-03T06:22:44.308Z,100100.67
2017-12-03T06:28:47.835Z,100103.05
2017-12-03T06:34:52.294Z,100087.56
2017-12-03T06:40:56.799Z,100086.25
2017-12-03T06:47:00.439Z,100084.14
2017-12-03T06:53:03.927Z,100088.81
2017-12-03T06:59:07.497Z,100087.92
2017-12-03T07:05:11.024Z,100087.02
2017-12-03T07:11:14.551Z,100082.22
2017-12-03T07:17:18.097Z,100080.55
2017-12-03T07:23:22.704Z,100081.64
2017-12-03T07:29:26.373Z,100076.32
2017-12-03T07:35:29.891Z,100084.63
2017-12-03T07:41:34.302Z,100093.30
2017-12-03T07:47:37.849Z,100083.47
2017-12-03T07:53:41.379Z,100083.30
2017-12-03T07:59:45.703Z,100083.46
2017-12-03T08:05:49.438Z,100086.03
2017-12-03T08:11:53.738Z,100085.28
2017-12-03T08:17:57.715Z,100079.84
2017-12-03T08:24:01.474Z,100073.03
2017-12-03T08:30:05.957Z,100078.67
2017-12-03T08:36:09.492Z,100074.01
2017-12-03T08:42:13.047Z,100067.89
2017-12-03T08:48:16.821Z,100075.69
2017-12-03T08:54:20.384Z,100076.42
2017-12-03T09:00:24.295Z,100063.64
2017-12-03T09:06:27.899Z,100065.93
2017-12-03T09:12:33.142Z,100074.75
2017-12-03T09:18:36.672Z,100069.41
2017-12-03T09:24:40.186Z,100067.09
2017-12-03T09:30:43.721Z,100067.02
2017-12-03T09:36:47.259Z,100064.51
2017-12-03T09:42:50.790Z,100065.38
2017-12-03T09:48:55.118Z,100057.23
2017-12-03T09:54:58.623Z,100052.20
2017-12-03T10:01:02.893Z,100047.83
2017-12-03T10:07:07.231Z,100041.88
2017-12-03T10:13:11.002Z,100034.37
2017-12-03T10:19:14.503Z,100023.52
2017-12-03T10:25:18.033Z,100027.06
2017-12-03T10:31:22.347Z,100015.66
2017-12-03T10:37:26.960Z,100015.38
2017-12-03T10:43:30.818Z,100009.11
2017-12-03T10:49:34.406Z,100007.36
2017-12-03T10:55:38.724Z,100006.84
2017-12-03T11:01:42.474Z,99997.24
2017-12-03T11:07:46.007Z,100000.00
2017-12-03T11:13:49.776Z,99990.20
2017-12-03T11:19:53.452Z,99987.14
2017-12-03T11:25:57.032Z,99976.05
2017-12-03T11:32:00.632Z,99970.02
2017-12-03T11:38:04.164Z,99960.25
2017-12-03T11:44:07.731Z,99949.94
2017-12-03T11:50:12.142Z,99952.63
2017-12-03T11:56:15.670Z,99941.34
2017-12-03T12:02:20.009Z,99937.44
2017-12-03T12:08:23.863Z,99937.52
2017-12-03T12:14:27.402Z,99930.73
2017-12-03T12:20:30.935Z,99919.87
2017-12-03T12:26:34.596Z,99913.84
2017-12-03T12:32:38.156Z,99910.45
2017-12-03T12:38:41.751Z,99898.50
2017-12-03T12:44:45.316Z,99893.00
2017-12-03T12:50:48.911Z,99889.56
2017-12-03T12:56:52.423Z,99885.64
2017-12-03T13:02:56.556Z,99897.13
2017-12-03T13:09:00.098Z,99885.09
2017-12-03T13:15:03.631Z,99881.17
2017-12-03T13:21:08.550Z,99876.66
2017-12-03T13:27:12.191Z,99883.87
2017-12-03T13:33:15.727Z,99868.45
2017-12-03T13:39:20.647Z,99864.50
2017-12-03T13:45:24.312Z,99860.66
2017-12-03T13:51:27.978Z,99864.70
2017-12-03T13:57:31.528Z,99862.95
2017-12-03T14:03:35.058Z,99858.06
2017-12-03T14:09:38.633Z,99877.03
2017-12-03T14:15:42.176Z,99885.84
2017-12-03T14:21:45.712Z,99886.40
2017-12-03T14:27:49.243Z,99889.89
2017-12-03T14:33:53.545Z,99894.45
2017-12-03T14:39:57.136Z,99888.80
2017-12-03T14:46:00.992Z,99888.36
2017-12-03T14:52:04.573Z,99884.88
2017-12-03T14:58:08.135Z,99896.76
2017-12-03T15:04:11.667Z,99894.60
2017-12-03T15:10:15.204Z,99891.21
2017-12-03T15:16:18.707Z,99885.53
2017-12-03T15:22:23.020Z,99886.72
2017-12-03T15:28:26.849Z,99889.28
2017-12-03T15:34:30.376Z,99887.78
2017-12-03T15:40:33.990Z,99880.81
2017-12-03T15:46:37.525Z,99884.00
2017-12-03T15:52:41.953Z,99884.64
2017-12-03T15:58:45.578Z,99889.16
2017-12-03T16:04:49.092Z,99897.53
2017-12-03T16:10:52.654Z,99896.38
2017-12-03T16:16:56.358Z,99897.70
2017-12-03T16:23:00.614Z,99898.98
2017-12-03T16:29:04.127Z,99901.74
2017-12-03T16:35:07.729Z,99903.44
2017-12-03T16:41:11.311Z,99907.80
2017-12-03T16:47:14.959Z,99906.16
2017-12-03T16:53:19.279Z,99916.57
2017-12-03T16:59:23.941Z,99920.47
2017-12-03T17:05:27.489Z,99918.42
2017-12-03T17:11:31.038Z,99920.13
2017-12-03T17:17:34.633Z,99925.31
2017-12-03T17:23:38.358Z,99932.89
2017-12-03T17:29:42.109Z,99938.03
2017-12-03T17:35:45.638Z,99938.90
2017-12-03T17:41:49.283Z,99935.70
2017-12-03T17:47:53.299Z,99932.33
2017-12-03T17:53:56.884Z,99933.34
2017-12-03T18:00:00.465Z,99935.85
2017-12-03T18:06:04.046Z,99945.38
2017-12-03T18:12:07.594Z,99952.58
2017-12-03T18:18:11.554Z,99961.73
2017-12-03T18:24:15.158Z,99961.88
2017-12-03T18:30:18.666Z,99962.94
2017-12-03T18:36:22.308Z,99968.38
2017-12-03T18:42:26.667Z,99964.96
2017-12-03T18:48:30.932Z,99965.00
2017-12-03T18:54:35.247Z,99973.41
2017-12-03T19:00:38.755Z,99967.49
2017-12-03T19:06:42.309Z,99966.28
2017-12-03T19:12:45.867Z,99961.24
2017-12-03T19:18:50.369Z,99960.00
2017-12-03T19:24:53.947Z,99954.05
2017-12-03T19:30:57.485Z,99960.63
2017-12-03T19:37:01.032Z,99968.59
2017-12-03T19:43:04.577Z,99969.84
2017-12-03T19:49:08.912Z,99969.75
2017-12-03T19:55:12.554Z,99969.40
2017-12-03T20:01:16.080Z,99964.98
2017-12-03T20:07:19.622Z,99966.34
2017-12-03T20:13:24.642Z,99973.02
2017-12-03T20:19:28.191Z,99968.14
2017-12-03T20:25:31.711Z,99968.47
2017-12-03T20:31:36.040Z,99978.37
2017-12-03T20:37:39.777Z,99972.25
2017-12-03T20:56:44.087Z,99972.48
2017-12-03T21:02:48.731Z,99966.85
2017-12-03T21:08:52.560Z,99966.34
2017-12-03T21:14:56.214Z,99969.99
2017-12-03T21:20:59.784Z,99964.22
2017-12-03T21:27:03.585Z,99959.45
2017-12-03T21:33:08.648Z,99963.28
2017-12-03T21:39:12.196Z,99968.22
2017-12-03T21:45:15.733Z,99971.59
2017-12-03T21:51:19.333Z,99988.68
2017-12-03T21:57:22.996Z,99986.56
2017-12-03T22:03:27.313Z,99989.13
2017-12-03T22:09:30.886Z,99992.02
2017-12-03T22:15:34.563Z,100004.55
2017-12-03T22:21:38.198Z,100007.39
2017-12-03T22:27:41.830Z,99996.72
2017-12-03T22:33:45.415Z,100009.98
2017-12-03T22:39:48.987Z,100009.80
2017-12-03T22:45:52.559Z,100021.69
2017-12-03T22:51:56.135Z,100017.77
2017-12-03T22:58:00.434Z,100028.30
2017-12-03T23:04:04.022Z,100007.23
2017-12-03T23:10:07.546Z,100014.19
2017-12-03T23:16:11.106Z,100017.59
2017-12-03T23:22:14.662Z,100012.42
2017-12-03T23:28:18.698Z,100004.38
2017-12-03T23:34:23.441Z,100014.36
2017-12-03T23:40:26.954Z,100013.42
2017-12-03T23:46:30.492Z,100022.61
2017-12-03T23:52:34.759Z,100025.64
2017-12-03T23:58:39.083Z,100018.72
