createdAt,value
2023-04-18T00:01:32.184Z,3
2023-04-18T00:04:04.350Z,4
2023-04-18T00:06:34.769Z,4
2023-04-18T00:09:05.047Z,4
2023-04-18T00:11:35.327Z,0
2023-04-18T00:14:05.496Z,4
2023-04-18T00:16:36.469Z,4
2023-04-18T00:19:07.144Z,4
2023-04-18T00:21:37.450Z,4
2023-04-18T00:24:10.000Z,4
2023-04-18T00:26:41.326Z,4
2023-04-18T00:29:13.227Z,4
2023-04-18T00:31:43.746Z,4
2023-04-18T00:34:14.736Z,2
2023-04-18T00:36:44.524Z,4
2023-04-18T00:39:15.242Z,4
2023-04-18T00:41:45.333Z,4
2023-04-18T00:44:14.506Z,4
2023-04-18T00:46:45.242Z,4
2023-04-18T00:49:16.030Z,4
2023-04-18T00:51:45.759Z,4
2023-04-18T00:54:16.836Z,4
2023-04-18T00:56:47.627Z,4
2023-04-18T00:59:18.302Z,4
2023-04-18T01:01:48.908Z,4
2023-04-18T01:04:19.909Z,4
2023-04-18T01:06:50.526Z,4
2023-04-18T01:09:21.853Z,4
2023-04-18T01:11:52.717Z,4
2023-04-18T01:14:23.404Z,4
2023-04-18T01:16:54.206Z,4
2023-04-18T01:19:25.314Z,4
2023-04-18T01:21:56.683Z,4
2023-04-18T01:24:27.300Z,4
2023-04-18T01:26:57.953Z,4
2023-04-18T01:29:28.390Z,4
2023-04-18T01:31:59.483Z,1
2023-04-18T01:34:30.804Z,2
2023-04-18T01:37:02.304Z,4
2023-04-18T01:39:33.213Z,3
2023-04-18T01:42:04.079Z,1
2023-04-18T01:44:35.904Z,4
2023-04-18T01:47:06.874Z,0
2023-04-18T01:49:37.765Z,4
2023-04-18T01:52:08.674Z,4
2023-04-18T01:54:39.516Z,4
2023-04-18T01:57:10.245Z,4
2023-04-18T01:59:40.756Z,4
2023-04-18T02:02:13.550Z,1
2023-04-18T02:04:44.479Z,4
2023-04-18T02:07:15.042Z,4
2023-04-18T02:09:45.623Z,1
2023-04-18T02:12:16.457Z,0
2023-04-18T02:14:46.778Z,0
2023-04-18T02:17:17.530Z,0
2023-04-18T02:19:48.505Z,0
2023-04-18T02:22:19.682Z,4
2023-04-18T02:24:49.816Z,4
2023-04-18T02:27:20.675Z,0
2023-04-18T02:29:51.506Z,0
2023-04-18T02:32:22.077Z,0
2023-04-18T02:34:52.650Z,0
2023-04-18T02:37:23.504Z,0
2023-04-18T02:39:53.651Z,0
2023-04-18T02:42:24.112Z,0
2023-04-18T02:44:55.120Z,0
2023-04-18T02:47:25.721Z,1
2023-04-18T02:49:56.087Z,0
2023-04-18T02:52:26.985Z,0
2023-04-18T02:54:58.167Z,0
2023-04-18T02:57:28.707Z,4
2023-04-18T02:59:59.363Z,0
2023-04-18T03:02:30.606Z,0
2023-04-18T03:05:01.672Z,0
2023-04-18T03:07:32.204Z,4
2023-04-18T03:10:04.566Z,0
2023-04-18T03:12:35.155Z,0
2023-04-18T03:15:05.692Z,0
2023-04-18T03:17:35.979Z,0
2023-04-18T03:20:06.763Z,0
2023-04-18T03:22:37.268Z,0
2023-04-18T03:25:08.283Z,0
2023-04-18T03:27:40.919Z,0
2023-04-18T03:30:11.060Z,0
2023-04-18T03:32:41.505Z,0
2023-04-18T03:35:12.230Z,0
2023-04-18T03:37:42.492Z,0
2023-04-18T03:40:13.124Z,4
2023-04-18T03:42:43.900Z,0
2023-04-18T03:45:14.620Z,0
2023-04-18T03:47:45.334Z,0
2023-04-18T03:50:15.884Z,0
2023-04-18T03:52:46.010Z,0
2023-04-18T03:55:16.553Z,0
2023-04-18T03:57:47.420Z,0
2023-04-18T04:00:18.842Z,0
2023-04-18T04:02:50.800Z,0
2023-04-18T04:05:21.422Z,0
2023-04-18T04:07:52.599Z,0
2023-04-18T04:10:23.882Z,0
2023-04-18T04:12:53.976Z,0
2023-04-18T04:15:24.586Z,0
2023-04-18T04:17:55.278Z,0
2023-04-18T04:20:26.026Z,0
2023-04-18T04:22:56.794Z,0
2023-04-18T04:25:27.541Z,0
2023-04-18T04:27:57.950Z,0
2023-04-18T04:30:28.703Z,0
2023-04-18T04:32:59.628Z,0
2023-04-18T04:35:30.121Z,0
2023-04-18T04:38:00.714Z,0
2023-04-18T04:40:31.654Z,0
2023-04-18T04:43:02.561Z,0
2023-04-18T04:45:32.802Z,0
2023-04-18T04:48:06.887Z,0
2023-04-18T04:50:37.464Z,0
2023-04-18T04:53:08.059Z,0
2023-04-18T04:55:38.295Z,0
2023-04-18T04:58:08.717Z,4
2023-04-18T05:00:39.348Z,0
2023-04-18T05:03:09.814Z,0
2023-04-18T05:05:39.871Z,0
2023-04-18T05:08:09.968Z,0
2023-04-18T05:10:40.862Z,0
2023-04-18T05:13:11.344Z,0
2023-04-18T05:15:41.489Z,0
2023-04-18T05:18:12.473Z,0
2023-04-18T05:20:43.157Z,1
2023-04-18T05:23:13.655Z,0
2023-04-18T05:25:44.746Z,0
2023-04-18T05:28:15.500Z,0
2023-04-18T05:30:46.548Z,0
2023-04-18T05:33:16.771Z,4
2023-04-18T05:35:47.852Z,0
2023-04-18T05:38:18.779Z,0
2023-04-18T05:40:49.812Z,0
2023-04-18T05:43:20.455Z,0
2023-04-18T05:45:51.131Z,0
2023-04-18T05:48:21.471Z,0
2023-04-18T05:50:52.031Z,1
2023-04-18T05:53:22.860Z,0
2023-04-18T05:55:55.709Z,1
2023-04-18T05:58:25.829Z,0
2023-04-18T06:00:57.000Z,0
2023-04-18T06:03:27.884Z,0
2023-04-18T06:05:57.885Z,3
2023-04-18T06:08:28.862Z,0
2023-04-18T06:10:59.313Z,4
2023-04-18T06:13:30.319Z,4
2023-04-18T06:16:00.697Z,3
2023-04-18T06:18:31.047Z,1
2023-04-18T06:21:02.055Z,4
2023-04-18T06:23:32.839Z,4
2023-04-18T06:26:02.868Z,4
2023-04-18T06:28:34.533Z,5
2023-04-18T06:31:05.611Z,4
2023-04-18T06:33:33.882Z,11
2023-04-18T06:36:04.298Z,8
2023-04-18T06:38:34.846Z,15
2023-04-18T06:41:05.347Z,20
2023-04-18T06:43:36.030Z,8
2023-04-18T06:46:06.226Z,8
2023-04-18T06:48:37.052Z,4
2023-04-18T06:51:07.997Z,4
2023-04-18T06:53:38.524Z,20
2023-04-18T06:56:08.966Z,4
2023-04-18T06:58:39.388Z,20
2023-04-18T07:01:09.930Z,9
2023-04-18T07:03:40.068Z,4
2023-04-18T07:06:10.939Z,8
2023-04-18T07:08:41.558Z,20
2023-04-18T07:11:12.192Z,12
2023-04-18T07:13:43.140Z,7
2023-04-18T07:16:13.481Z,19
2023-04-18T07:18:43.825Z,22
2023-04-18T07:21:17.098Z,12
2023-04-18T07:23:47.342Z,20
2023-04-18T07:26:17.685Z,28
2023-04-18T07:28:48.112Z,12
2023-04-18T07:31:18.634Z,8
2023-04-18T07:33:48.993Z,6
2023-04-18T07:36:19.318Z,7
2023-04-18T07:38:49.637Z,8
2023-04-18T07:41:19.855Z,4
2023-04-18T07:43:50.998Z,4
2023-04-18T07:46:21.514Z,4
2023-04-18T07:48:51.893Z,12
2023-04-18T07:51:22.462Z,4
2023-04-18T07:53:52.947Z,12
2023-04-18T07:56:22.947Z,5
2023-04-18T07:58:52.158Z,7
2023-04-18T08:01:22.932Z,5
2023-04-18T08:03:53.925Z,4
2023-04-18T08:06:23.960Z,4
2023-04-18T08:08:54.565Z,4
2023-04-18T08:11:24.829Z,8
2023-04-18T08:13:55.187Z,4
2023-04-18T08:16:25.957Z,8
2023-04-18T08:18:55.071Z,4
2023-04-18T08:21:25.756Z,8
2023-04-18T08:23:55.718Z,8
2023-04-18T08:26:26.346Z,4
2023-04-18T08:28:57.014Z,4
2023-04-18T08:31:27.583Z,4
2023-04-18T08:33:58.007Z,12
2023-04-18T08:36:28.663Z,8
2023-04-18T08:38:59.274Z,4
2023-04-18T08:41:29.733Z,4
2023-04-18T08:44:00.636Z,6
2023-04-18T08:46:31.015Z,8
2023-04-18T08:49:01.558Z,8
2023-04-18T08:51:32.090Z,14
2023-04-18T08:54:02.396Z,8
2023-04-18T08:56:32.768Z,7
2023-04-18T08:59:03.076Z,11
2023-04-18T09:01:33.187Z,7
2023-04-18T09:04:03.729Z,5
2023-04-18T09:06:33.913Z,8
2023-04-18T09:09:04.397Z,8
2023-04-18T09:11:33.355Z,4
2023-04-18T09:14:03.613Z,13
2023-04-18T09:16:34.392Z,4
2023-04-18T09:19:06.764Z,16
2023-04-18T09:21:38.523Z,12
2023-04-18T09:24:09.755Z,12
2023-04-18T09:26:39.796Z,11
2023-04-18T09:29:08.585Z,8
2023-04-18T09:31:38.746Z,16
2023-04-18T09:34:08.712Z,20
2023-04-18T09:36:38.868Z,12
2023-04-18T09:39:09.047Z,12
2023-04-18T09:41:42.680Z,12
2023-04-18T09:44:15.175Z,8
2023-04-18T09:46:46.149Z,8
2023-04-18T09:49:14.684Z,12
2023-04-18T09:51:44.657Z,7
2023-04-18T09:54:14.708Z,4
2023-04-18T09:56:44.819Z,8
2023-04-18T09:59:15.263Z,4
2023-04-18T10:01:45.572Z,8
2023-04-18T10:04:15.878Z,22
2023-04-18T10:06:45.938Z,15
2023-04-18T10:09:16.426Z,29
2023-04-18T10:11:46.625Z,25
2023-04-18T10:14:17.050Z,8
2023-04-18T10:16:48.469Z,8
2023-04-18T10:19:17.155Z,12
2023-04-18T10:21:47.508Z,16
2023-04-18T10:24:18.598Z,8
2023-04-18T10:26:48.916Z,8
2023-04-18T10:29:19.429Z,12
2023-04-18T10:31:50.057Z,9
2023-04-18T10:34:20.557Z,8
2023-04-18T10:36:51.070Z,8
2023-04-18T10:39:21.933Z,8
2023-04-18T10:41:52.528Z,12
2023-04-18T10:44:23.658Z,8
2023-04-18T10:46:53.521Z,8
2023-04-18T10:49:24.539Z,8
2023-04-18T10:51:52.976Z,8
2023-04-18T10:54:21.711Z,8
2023-04-18T10:56:52.423Z,16
2023-04-18T10:59:23.323Z,13
2023-04-18T11:01:53.670Z,15
2023-04-18T11:04:24.049Z,16
2023-04-18T11:06:54.989Z,8
2023-04-18T11:09:24.013Z,11
2023-04-18T11:11:54.474Z,8
2023-04-18T11:14:25.350Z,8
2023-04-18T11:16:55.450Z,8
2023-04-18T11:19:26.026Z,8
2023-04-18T11:21:56.189Z,12
2023-04-18T11:24:26.915Z,12
2023-04-18T11:26:57.151Z,8
2023-04-18T11:29:27.564Z,12
2023-04-18T11:31:58.675Z,8
2023-04-18T11:34:27.966Z,8
2023-04-18T11:36:58.694Z,11
2023-04-18T11:39:29.541Z,8
2023-04-18T11:41:59.789Z,8
2023-04-18T11:44:30.489Z,8
2023-04-18T11:47:01.119Z,11
2023-04-18T11:49:31.682Z,16
2023-04-18T11:52:02.261Z,8
2023-04-18T11:54:32.308Z,8
2023-04-18T11:57:03.074Z,16
2023-04-18T11:59:33.273Z,16
2023-04-18T12:04:34.237Z,12
2023-04-18T12:07:04.550Z,9
2023-04-18T12:09:34.767Z,12
2023-04-18T12:12:04.967Z,12
2023-04-18T12:14:38.088Z,12
2023-04-18T12:17:08.458Z,12
2023-04-18T12:19:38.506Z,8
2023-04-18T12:22:09.206Z,8
2023-04-18T12:24:39.414Z,12
2023-04-18T12:27:09.753Z,12
2023-04-18T12:29:39.992Z,12
2023-04-18T12:32:10.631Z,12
2023-04-18T12:34:40.994Z,12
2023-04-18T12:37:11.447Z,12
2023-04-18T12:39:42.258Z,8
2023-04-18T12:42:11.305Z,10
2023-04-18T12:44:41.400Z,11
2023-04-18T12:47:12.192Z,12
2023-04-18T12:49:42.433Z,16
2023-04-18T12:52:12.976Z,13
2023-04-18T12:54:43.187Z,12
2023-04-18T12:57:13.988Z,15
2023-04-18T12:59:44.298Z,16
2023-04-18T13:02:14.930Z,12
2023-04-18T13:04:45.692Z,15
2023-04-18T13:07:16.580Z,12
2023-04-18T13:09:49.459Z,12
2023-04-18T13:12:20.158Z,12
2023-04-18T13:14:50.823Z,12
2023-04-18T13:17:21.479Z,12
2023-04-18T13:19:51.378Z,12
2023-04-18T13:22:21.714Z,8
2023-04-18T13:24:52.852Z,12
2023-04-18T13:27:23.593Z,12
2023-04-18T13:29:54.861Z,14
2023-04-18T13:32:25.123Z,12
2023-04-18T13:34:55.394Z,12
2023-04-18T13:37:26.235Z,8
2023-04-18T13:39:57.059Z,16
2023-04-18T13:42:27.512Z,16
2023-04-18T13:44:57.990Z,20
2023-04-18T13:47:28.420Z,20
2023-04-18T13:49:58.982Z,17
2023-04-18T13:52:29.513Z,21
2023-04-18T13:54:59.908Z,25
2023-04-18T13:57:30.665Z,25
2023-04-18T14:00:01.024Z,16
2023-04-18T14:02:31.169Z,17
2023-04-18T14:05:02.174Z,12
2023-04-18T14:07:32.962Z,24
2023-04-18T14:10:03.656Z,12
2023-04-18T14:12:34.041Z,20
2023-04-18T14:15:04.654Z,19
2023-04-18T14:17:35.124Z,20
2023-04-18T14:20:05.408Z,27
2023-04-18T14:22:35.844Z,24
2023-04-18T14:25:06.638Z,22
2023-04-18T14:27:36.967Z,16
2023-04-18T14:30:07.388Z,12
2023-04-18T14:32:37.848Z,22
2023-04-18T14:35:08.165Z,20
2023-04-18T14:37:38.708Z,14
2023-04-18T14:40:09.288Z,16
2023-04-18T14:42:39.651Z,20
2023-04-18T14:45:10.060Z,16
2023-04-18T14:47:41.112Z,16
2023-04-18T14:50:11.937Z,20
2023-04-18T14:52:42.443Z,13
2023-04-18T14:55:12.430Z,14
2023-04-18T14:57:47.008Z,12
2023-04-18T15:00:17.027Z,12
2023-04-18T15:02:48.364Z,20
2023-04-18T15:05:19.048Z,10
2023-04-18T15:07:49.364Z,15
2023-04-18T15:10:20.382Z,24
2023-04-18T15:12:51.559Z,14
2023-04-18T15:15:22.506Z,16
2023-04-18T15:17:52.937Z,12
2023-04-18T15:20:24.150Z,16
2023-04-18T15:22:53.613Z,12
2023-04-18T15:25:24.032Z,12
2023-04-18T15:27:58.070Z,12
2023-04-18T15:30:28.664Z,22
2023-04-18T15:32:58.927Z,20
2023-04-18T15:35:27.707Z,17
2023-04-18T15:37:58.045Z,14
2023-04-18T15:40:28.397Z,13
2023-04-18T15:43:00.803Z,16
2023-04-18T15:45:30.969Z,16
2023-04-18T15:48:01.182Z,16
2023-04-18T15:50:33.326Z,15
2023-04-18T15:53:01.896Z,12
2023-04-18T15:55:32.573Z,12
2023-04-18T15:58:02.443Z,16
2023-04-18T16:00:34.246Z,16
2023-04-18T16:03:04.297Z,12
2023-04-18T16:05:35.042Z,10
2023-04-18T16:08:05.180Z,12
2023-04-18T16:10:33.894Z,12
2023-04-18T16:13:04.510Z,16
2023-04-18T16:15:35.147Z,12
2023-04-18T16:18:06.620Z,8
2023-04-18T16:20:37.111Z,12
2023-04-18T16:23:07.323Z,11
2023-04-18T16:25:41.619Z,12
2023-04-18T16:28:11.862Z,8
2023-04-18T16:30:42.642Z,12
2023-04-18T16:33:13.775Z,12
2023-04-18T16:35:44.153Z,12
2023-04-18T16:38:17.026Z,8
2023-04-18T16:40:49.804Z,12
2023-04-18T16:43:20.128Z,12
2023-04-18T16:45:50.526Z,12
2023-04-18T16:48:23.449Z,12
2023-04-18T16:50:54.568Z,12
2023-04-18T16:53:25.212Z,12
2023-04-18T16:56:01.530Z,16
2023-04-18T16:58:31.682Z,16
2023-04-18T17:01:02.339Z,16
2023-04-18T17:03:33.574Z,16
2023-04-18T17:06:06.434Z,16
2023-04-18T17:08:41.041Z,20
2023-04-18T17:11:20.403Z,20
2023-04-18T17:13:50.771Z,20
2023-04-18T17:16:21.161Z,20
2023-04-18T17:18:51.024Z,20
2023-04-18T17:21:21.388Z,24
2023-04-18T17:23:51.562Z,24
2023-04-18T17:26:23.162Z,20
2023-04-18T17:28:53.514Z,19
2023-04-18T17:31:25.326Z,16
2023-04-18T17:33:56.197Z,20
2023-04-18T17:36:27.713Z,16
2023-04-18T17:38:57.669Z,20
2023-04-18T17:41:28.355Z,20
2023-04-18T17:44:01.582Z,20
2023-04-18T17:46:31.971Z,20
2023-04-18T17:49:02.584Z,20
2023-04-18T17:51:32.843Z,20
2023-04-18T17:54:03.451Z,21
2023-04-18T17:56:34.463Z,24
2023-04-18T17:59:09.366Z,24
2023-04-18T18:01:48.645Z,24
2023-04-18T18:04:18.819Z,24
2023-04-18T18:06:52.737Z,24
2023-04-18T18:09:23.650Z,20
2023-04-18T18:11:56.088Z,24
2023-04-18T18:14:25.350Z,24
2023-04-18T18:16:58.659Z,24
2023-04-18T18:19:29.027Z,23
2023-04-18T18:22:02.798Z,24
2023-04-18T18:24:42.232Z,20
2023-04-18T18:27:12.303Z,24
2023-04-18T18:29:42.193Z,22
2023-04-18T18:32:12.780Z,24
2023-04-18T18:34:43.091Z,21
2023-04-18T18:37:14.716Z,20
2023-04-18T18:39:45.165Z,24
2023-04-18T18:42:19.484Z,20
2023-04-18T18:44:49.737Z,24
2023-04-18T18:47:21.476Z,20
2023-04-18T18:49:54.118Z,20
2023-04-18T18:52:24.398Z,20
2023-04-18T18:54:54.413Z,18
2023-04-18T18:57:25.077Z,20
2023-04-18T18:59:56.006Z,16
2023-04-18T19:02:26.257Z,16
2023-04-18T19:04:58.091Z,16
2023-04-18T19:07:30.828Z,20
2023-04-18T19:10:00.695Z,20
2023-04-18T19:12:30.944Z,19
2023-04-18T19:15:03.215Z,20
2023-04-18T19:17:35.671Z,16
2023-04-18T19:20:08.004Z,16
2023-04-18T19:22:42.096Z,16
2023-04-18T19:25:17.660Z,16
2023-04-18T19:27:48.502Z,16
2023-04-18T19:30:18.765Z,16
2023-04-18T19:32:52.213Z,16
2023-04-18T19:35:22.288Z,15
2023-04-18T19:37:52.684Z,16
2023-04-18T19:40:22.821Z,16
2023-04-18T19:42:53.401Z,16
2023-04-18T19:45:28.750Z,12
2023-04-18T19:48:00.357Z,15
2023-04-18T19:50:31.253Z,16
2023-04-18T19:53:01.579Z,20
2023-04-18T19:55:32.773Z,18
2023-04-18T19:58:03.360Z,20
2023-04-18T20:00:34.874Z,20
2023-04-18T20:03:06.796Z,18
2023-04-18T20:05:40.247Z,18
2023-04-18T20:08:10.361Z,13
2023-04-18T20:10:40.586Z,16
2023-04-18T20:13:11.034Z,13
2023-04-18T20:15:54.429Z,16
2023-04-18T20:18:26.938Z,16
2023-04-18T20:20:57.235Z,16
2023-04-18T20:23:27.430Z,20
2023-04-18T20:25:58.898Z,24
2023-04-18T20:28:29.502Z,24
2023-04-18T20:31:01.856Z,21
2023-04-18T20:33:34.988Z,21
2023-04-18T20:36:08.207Z,28
2023-04-18T20:38:41.374Z,29
2023-04-18T20:41:14.887Z,32
2023-04-18T20:43:46.958Z,28
2023-04-18T20:46:18.619Z,32
2023-04-18T20:49:03.463Z,32
2023-04-18T20:51:36.440Z,32
2023-04-18T20:54:06.899Z,32
2023-04-18T20:56:40.210Z,33
2023-04-18T20:59:10.966Z,36
2023-04-18T21:01:42.767Z,36
2023-04-18T21:04:13.416Z,36
2023-04-18T21:06:43.222Z,36
2023-04-18T21:09:17.074Z,36
2023-04-18T21:11:47.566Z,36
2023-04-18T21:14:18.802Z,36
2023-04-18T21:16:51.149Z,36
2023-04-18T21:19:24.934Z,36
2023-04-18T21:21:58.366Z,36
2023-04-18T21:24:32.843Z,36
2023-04-18T21:27:03.132Z,36
2023-04-18T21:29:34.265Z,34
2023-04-18T21:32:04.802Z,36
2023-04-18T21:34:35.514Z,36
2023-04-18T21:37:05.106Z,36
2023-04-18T21:39:35.196Z,36
2023-04-18T21:42:05.989Z,36
2023-04-18T21:44:37.275Z,36
2023-04-18T21:47:16.468Z,36
2023-04-18T21:49:48.089Z,36
2023-04-18T21:52:20.053Z,35
2023-04-18T21:54:50.977Z,36
2023-04-18T21:57:21.565Z,36
2023-04-18T21:59:52.075Z,36
2023-04-18T22:02:31.229Z,36
2023-04-18T22:04:59.601Z,38
2023-04-18T22:07:32.306Z,36
2023-04-18T22:10:04.019Z,36
2023-04-18T22:12:38.461Z,37
2023-04-18T22:15:11.495Z,39
2023-04-18T22:17:42.142Z,36
2023-04-18T22:20:13.131Z,40
2023-04-18T22:22:43.928Z,36
2023-04-18T22:25:14.599Z,36
2023-04-18T22:27:56.366Z,36
2023-04-18T22:30:38.895Z,32
2023-04-18T22:33:15.642Z,33
2023-04-18T22:35:48.141Z,36
2023-04-18T22:38:19.806Z,36
2023-04-18T22:40:51.692Z,36
2023-04-18T22:43:22.019Z,34
2023-04-18T22:45:57.856Z,32
2023-04-18T22:48:28.146Z,32
2023-04-18T22:51:03.503Z,28
2023-04-18T22:53:38.686Z,28
2023-04-18T22:56:14.132Z,28
2023-04-18T22:58:47.481Z,28
2023-04-18T23:01:18.377Z,27
2023-04-18T23:03:52.762Z,24
2023-04-18T23:06:23.701Z,24
2023-04-18T23:08:54.451Z,24
2023-04-18T23:11:26.301Z,20
2023-04-18T23:13:58.115Z,24
2023-04-18T23:16:30.707Z,28
2023-04-18T23:19:05.214Z,28
2023-04-18T23:21:35.731Z,24
2023-04-18T23:24:06.395Z,28
2023-04-18T23:26:36.987Z,28
2023-04-18T23:29:07.668Z,28
2023-04-18T23:31:38.676Z,28
2023-04-18T23:34:09.149Z,28
2023-04-18T23:36:40.218Z,29
2023-04-18T23:39:14.249Z,28
2023-04-18T23:41:44.909Z,28
2023-04-18T23:44:15.625Z,29
2023-04-18T23:46:46.627Z,32
2023-04-18T23:49:18.208Z,30
2023-04-18T23:51:48.592Z,32
2023-04-18T23:54:19.538Z,32
2023-04-18T23:56:50.513Z,32
2023-04-18T23:59:21.531Z,32
