createdAt,value
2018-06-10T00:01:24.917Z,23.80
2018-06-10T00:03:53.545Z,23.80
2018-06-10T00:06:22.098Z,23.70
2018-06-10T00:08:50.510Z,23.70
2018-06-10T00:11:18.897Z,23.70
2018-06-10T00:13:47.283Z,23.70
2018-06-10T00:16:15.702Z,23.70
2018-06-10T00:18:44.330Z,23.70
2018-06-10T00:21:12.807Z,23.60
2018-06-10T00:23:41.148Z,23.60
2018-06-10T00:26:09.665Z,23.60
2018-06-10T00:28:43.350Z,23.60
2018-06-10T00:31:11.736Z,23.60
2018-06-10T00:33:40.218Z,23.60
2018-06-10T00:36:08.944Z,23.50
2018-06-10T00:38:37.349Z,23.50
2018-06-10T00:41:05.753Z,23.50
2018-06-10T00:43:34.146Z,23.50
2018-06-10T00:46:02.517Z,23.50
2018-06-10T00:48:30.887Z,23.40
2018-06-10T00:50:59.376Z,23.40
2018-06-10T00:53:28.000Z,23.30
2018-06-10T00:55:56.444Z,23.30
2018-06-10T00:58:24.968Z,23.30
2018-06-10T01:00:53.414Z,23.30
2018-06-10T01:03:21.874Z,23.20
2018-06-10T01:05:50.472Z,23.20
2018-06-10T01:08:18.926Z,23.20
2018-06-10T01:10:47.338Z,23.20
2018-06-10T01:13:15.738Z,23.20
2018-06-10T01:15:44.138Z,23.10
2018-06-10T01:18:12.597Z,23.10
2018-06-10T01:20:41.082Z,23.10
2018-06-10T01:23:09.428Z,23.10
2018-06-10T01:25:37.836Z,23.00
2018-06-10T01:28:06.269Z,23.00
2018-06-10T01:30:34.604Z,22.90
2018-06-10T01:33:03.008Z,22.90
2018-06-10T01:35:31.546Z,22.90
2018-06-10T01:37:59.904Z,22.90
2018-06-10T01:40:28.305Z,22.90
2018-06-10T01:42:56.656Z,22.80
2018-06-10T01:45:25.040Z,22.80
2018-06-10T01:47:53.341Z,22.80
2018-06-10T01:50:21.668Z,22.70
2018-06-10T01:52:50.003Z,22.80
2018-06-10T01:55:18.376Z,22.80
2018-06-10T01:57:46.908Z,22.80
2018-06-10T02:00:15.257Z,22.80
2018-06-10T02:02:43.575Z,22.80
2018-06-10T02:05:11.870Z,22.80
2018-06-10T02:07:40.402Z,22.80
2018-06-10T02:10:09.213Z,22.80
2018-06-10T02:12:37.569Z,22.70
2018-06-10T02:15:05.839Z,22.70
2018-06-10T02:17:34.220Z,22.70
2018-06-10T02:20:02.590Z,22.70
2018-06-10T02:22:30.940Z,22.70
2018-06-10T02:24:59.406Z,22.70
2018-06-10T02:27:27.821Z,22.70
2018-06-10T02:29:56.483Z,22.70
2018-06-10T02:32:24.896Z,22.60
2018-06-10T02:34:53.339Z,22.60
2018-06-10T02:37:21.769Z,22.60
2018-06-10T02:39:50.205Z,22.60
2018-06-10T02:44:46.614Z,22.60
2018-06-10T02:47:15.587Z,22.50
2018-06-10T02:49:44.005Z,22.50
2018-06-10T02:52:12.413Z,22.50
2018-06-10T02:54:40.865Z,22.50
2018-06-10T02:57:09.210Z,22.50
2018-06-10T02:59:37.585Z,22.50
2018-06-10T03:02:06.020Z,22.50
2018-06-10T03:04:34.300Z,22.50
2018-06-10T03:07:02.676Z,22.50
2018-06-10T03:09:31.012Z,22.50
2018-06-10T03:11:59.352Z,22.50
2018-06-10T03:14:27.761Z,22.50
2018-06-10T03:16:56.158Z,22.40
2018-06-10T03:19:24.496Z,22.50
2018-06-10T03:21:52.890Z,22.40
2018-06-10T03:24:21.239Z,22.40
2018-06-10T03:26:49.594Z,22.40
2018-06-10T03:29:18.421Z,22.40
2018-06-10T03:31:46.791Z,22.40
2018-06-10T03:34:15.193Z,22.30
2018-06-10T03:36:43.584Z,22.30
2018-06-10T03:39:12.017Z,22.30
2018-06-10T03:44:08.456Z,22.20
2018-06-10T03:46:36.800Z,22.20
2018-06-10T03:49:05.197Z,22.20
2018-06-10T03:51:33.545Z,22.20
2018-06-10T03:54:01.881Z,22.20
2018-06-10T03:56:30.316Z,22.20
2018-06-10T03:58:58.624Z,22.20
2018-06-10T04:01:26.986Z,22.20
2018-06-10T04:03:55.438Z,22.20
2018-06-10T04:06:23.815Z,22.10
2018-06-10T04:08:52.204Z,22.10
2018-06-10T04:11:20.596Z,22.10
2018-06-10T04:13:48.912Z,22.10
2018-06-10T04:16:17.306Z,22.10
2018-06-10T04:18:45.703Z,22.10
2018-06-10T04:21:14.076Z,22.10
2018-06-10T04:23:42.439Z,22.10
2018-06-10T04:26:10.836Z,22.00
2018-06-10T04:28:39.209Z,22.10
2018-06-10T04:31:07.610Z,22.00
2018-06-10T04:33:35.977Z,22.00
2018-06-10T04:36:04.416Z,21.90
2018-06-10T04:41:00.852Z,21.80
2018-06-10T04:43:29.286Z,21.80
2018-06-10T04:45:57.716Z,21.80
2018-06-10T04:48:26.087Z,21.90
2018-06-10T04:50:54.524Z,21.80
2018-06-10T04:53:22.911Z,21.80
2018-06-10T04:55:51.289Z,21.80
2018-06-10T04:58:19.644Z,21.90
2018-06-10T05:00:48.160Z,21.80
2018-06-10T05:03:16.619Z,21.80
2018-06-10T05:05:45.058Z,21.80
2018-06-10T05:08:13.363Z,21.80
2018-06-10T05:10:41.756Z,21.80
2018-06-10T05:13:10.144Z,21.70
2018-06-10T05:15:38.630Z,21.70
2018-06-10T05:18:07.006Z,21.70
2018-06-10T05:20:35.426Z,21.70
2018-06-10T05:23:03.794Z,21.70
2018-06-10T05:25:32.248Z,21.70
2018-06-10T05:28:00.924Z,21.70
2018-06-10T05:30:29.304Z,21.60
2018-06-10T05:32:57.725Z,21.60
2018-06-10T05:35:26.055Z,21.60
2018-06-10T05:37:54.400Z,21.50
2018-06-10T05:40:22.842Z,21.60
2018-06-10T05:42:51.364Z,21.60
2018-06-10T05:45:19.699Z,21.60
2018-06-10T05:47:48.062Z,21.60
2018-06-10T05:50:16.423Z,21.60
2018-06-10T05:52:44.765Z,21.60
2018-06-10T05:55:13.124Z,21.70
2018-06-10T05:57:41.489Z,21.70
2018-06-10T06:00:09.936Z,21.70
2018-06-10T06:02:38.241Z,21.70
2018-06-10T06:05:06.600Z,21.70
2018-06-10T06:07:34.929Z,21.80
2018-06-10T06:10:03.308Z,21.80
2018-06-10T06:12:31.661Z,21.70
2018-06-10T06:15:00.010Z,21.80
2018-06-10T06:17:28.497Z,21.70
2018-06-10T06:19:56.924Z,21.70
2018-06-10T06:22:25.284Z,21.60
2018-06-10T06:24:53.647Z,21.60
2018-06-10T06:27:22.074Z,21.60
2018-06-10T06:29:50.552Z,21.60
2018-06-10T06:32:18.934Z,21.60
2018-06-10T06:34:47.371Z,21.60
2018-06-10T06:37:15.708Z,21.60
2018-06-10T06:39:44.136Z,21.60
2018-06-10T06:42:12.463Z,21.70
2018-06-10T06:44:41.317Z,21.70
2018-06-10T06:47:09.716Z,21.70
2018-06-10T06:49:38.093Z,21.70
2018-06-10T06:52:06.746Z,21.70
2018-06-10T06:54:35.258Z,21.60
2018-06-10T06:57:03.601Z,21.60
2018-06-10T06:59:31.954Z,21.60
2018-06-10T07:02:00.348Z,21.60
2018-06-10T07:04:28.932Z,21.60
2018-06-10T07:06:57.349Z,21.70
2018-06-10T07:09:26.164Z,21.70
2018-06-10T07:11:54.697Z,21.70
2018-06-10T07:16:53.910Z,21.70
2018-06-10T07:19:22.948Z,21.70
2018-06-10T07:21:51.645Z,21.70
2018-06-10T07:24:20.070Z,21.70
2018-06-10T07:26:48.449Z,21.70
2018-06-10T07:29:16.854Z,21.70
2018-06-10T07:31:45.325Z,21.70
2018-06-10T07:34:13.779Z,21.70
2018-06-10T07:36:42.275Z,21.80
2018-06-10T07:39:10.660Z,21.70
2018-06-10T07:41:39.063Z,21.70
2018-06-10T07:44:08.103Z,21.70
2018-06-10T07:46:36.473Z,21.70
2018-06-10T07:49:04.921Z,21.60
2018-06-10T07:51:36.865Z,21.70
2018-06-10T07:54:05.592Z,21.70
2018-06-10T07:56:35.530Z,21.70
2018-06-10T07:59:05.676Z,21.70
2018-06-10T08:01:34.101Z,21.70
2018-06-10T08:04:02.673Z,21.70
2018-06-10T08:06:31.116Z,21.70
2018-06-10T08:08:59.540Z,21.70
2018-06-10T08:11:28.007Z,21.70
2018-06-10T08:13:56.791Z,21.70
2018-06-10T08:16:25.709Z,21.70
2018-06-10T08:18:54.256Z,21.70
2018-06-10T08:21:24.054Z,21.70
2018-06-10T08:23:54.426Z,21.70
2018-06-10T08:26:22.893Z,21.70
2018-06-10T08:28:51.342Z,21.70
2018-06-10T08:31:19.680Z,21.70
2018-06-10T08:33:48.058Z,21.70
2018-06-10T08:36:16.470Z,21.80
2018-06-10T08:38:45.041Z,21.80
2018-06-10T08:41:13.490Z,21.80
2018-06-10T08:43:41.888Z,21.80
2018-06-10T08:46:10.321Z,21.70
2018-06-10T08:48:38.758Z,21.70
2018-06-10T08:51:07.246Z,21.70
2018-06-10T08:53:35.544Z,21.70
2018-06-10T08:56:04.088Z,21.70
2018-06-10T08:58:32.484Z,21.70
2018-06-10T09:01:00.957Z,21.70
2018-06-10T09:03:29.434Z,21.70
2018-06-10T09:05:57.826Z,21.70
2018-06-10T09:08:26.306Z,21.70
2018-06-10T09:13:31.302Z,21.70
2018-06-10T09:15:59.841Z,21.70
2018-06-10T09:18:29.510Z,21.70
2018-06-10T09:20:57.891Z,21.70
2018-06-10T09:23:26.254Z,21.80
2018-06-10T09:25:54.656Z,21.70
2018-06-10T09:28:23.070Z,21.80
2018-06-10T09:30:51.559Z,21.70
2018-06-10T09:33:19.929Z,21.80
2018-06-10T09:35:48.414Z,21.80
2018-06-10T09:38:16.979Z,21.80
2018-06-10T09:40:45.833Z,21.80
2018-06-10T09:43:14.937Z,21.80
2018-06-10T09:45:43.292Z,21.90
2018-06-10T09:48:12.308Z,21.90
2018-06-10T09:50:40.767Z,21.80
2018-06-10T09:53:11.838Z,21.80
2018-06-10T09:55:40.521Z,21.80
2018-06-10T09:58:09.114Z,21.80
2018-06-10T10:00:38.481Z,21.70
2018-06-10T10:03:06.972Z,21.80
2018-06-10T10:05:36.158Z,21.70
2018-06-10T10:08:04.945Z,21.60
2018-06-10T10:10:33.410Z,21.50
2018-06-10T10:13:02.307Z,21.50
2018-06-10T10:15:31.736Z,21.50
2018-06-10T10:18:00.232Z,21.50
2018-06-10T10:22:57.286Z,21.60
2018-06-10T10:25:25.746Z,21.60
2018-06-10T10:27:54.292Z,21.60
2018-06-10T10:30:22.902Z,21.60
2018-06-10T10:32:52.442Z,21.60
2018-06-10T10:35:20.886Z,21.60
2018-06-10T10:37:54.354Z,21.60
2018-06-10T10:40:22.794Z,21.60
2018-06-10T10:42:51.266Z,21.60
2018-06-10T10:45:19.733Z,21.60
2018-06-10T10:47:48.201Z,21.60
2018-06-10T10:50:16.634Z,21.60
2018-06-10T10:52:45.092Z,21.70
2018-06-10T10:55:13.585Z,21.70
2018-06-10T10:57:42.281Z,21.70
2018-06-10T11:00:11.716Z,21.70
2018-06-10T11:02:40.173Z,21.80
2018-06-10T11:05:08.593Z,21.90
2018-06-10T11:07:39.120Z,22.00
2018-06-10T11:10:07.666Z,22.10
2018-06-10T11:12:36.058Z,22.10
2018-06-10T11:15:05.193Z,22.10
2018-06-10T11:17:35.665Z,22.10
2018-06-10T11:20:04.875Z,22.10
2018-06-10T11:22:33.358Z,22.20
2018-06-10T11:25:01.862Z,22.20
2018-06-10T11:27:31.472Z,22.10
2018-06-10T11:30:00.711Z,22.10
2018-06-10T11:32:29.109Z,22.10
2018-06-10T11:34:57.523Z,22.10
2018-06-10T11:37:26.821Z,22.10
2018-06-10T11:39:55.220Z,22.10
2018-06-10T11:42:23.710Z,22.10
2018-06-10T11:44:52.099Z,22.10
2018-06-10T11:47:20.506Z,22.20
2018-06-10T11:49:48.890Z,22.20
2018-06-10T11:52:17.342Z,22.20
2018-06-10T11:54:45.689Z,22.20
2018-06-10T11:57:14.054Z,22.30
2018-06-10T11:59:45.588Z,22.30
2018-06-10T12:02:13.981Z,22.40
2018-06-10T12:04:42.329Z,22.50
2018-06-10T12:07:10.798Z,22.60
2018-06-10T12:09:39.154Z,22.60
2018-06-10T12:12:07.552Z,22.70
2018-06-10T12:14:35.940Z,22.70
2018-06-10T12:17:04.548Z,22.70
2018-06-10T12:19:32.980Z,22.70
2018-06-10T12:22:01.481Z,22.80
2018-06-10T12:24:29.888Z,22.80
2018-06-10T12:26:58.343Z,22.70
2018-06-10T12:29:27.141Z,22.70
2018-06-10T12:31:55.504Z,22.60
2018-06-10T12:34:23.908Z,22.60
2018-06-10T12:36:52.320Z,22.70
2018-06-10T12:39:20.653Z,22.70
2018-06-10T12:41:49.054Z,22.70
2018-06-10T12:44:17.984Z,22.70
2018-06-10T12:46:46.540Z,22.70
2018-06-10T12:49:14.910Z,22.70
2018-06-10T12:51:43.346Z,22.70
2018-06-10T12:54:11.805Z,22.70
2018-06-10T12:56:40.160Z,22.70
2018-06-10T12:59:08.625Z,22.70
2018-06-10T13:01:37.021Z,22.70
2018-06-10T13:04:05.590Z,22.80
2018-06-10T13:06:34.030Z,23.00
2018-06-10T13:09:02.386Z,23.10
2018-06-10T13:11:30.752Z,23.10
2018-06-10T13:13:59.206Z,23.20
2018-06-10T13:16:27.636Z,23.20
2018-06-10T13:18:56.109Z,23.20
2018-06-10T13:21:24.498Z,23.20
2018-06-10T13:23:53.586Z,23.20
2018-06-10T13:26:25.061Z,23.30
2018-06-10T13:28:54.304Z,23.30
2018-06-10T13:31:22.815Z,23.40
2018-06-10T13:33:51.333Z,23.50
2018-06-10T13:36:19.825Z,23.50
2018-06-10T13:38:48.294Z,23.40
2018-06-10T13:41:17.150Z,23.40
2018-06-10T13:43:49.739Z,23.40
2018-06-10T13:46:18.184Z,23.60
2018-06-10T13:48:46.636Z,23.60
2018-06-10T13:51:15.029Z,23.70
2018-06-10T13:53:43.475Z,23.80
2018-06-10T13:56:11.899Z,23.90
2018-06-10T13:58:40.901Z,24.00
2018-06-10T14:01:09.642Z,24.00
2018-06-10T14:03:38.285Z,24.10
2018-06-10T14:06:08.163Z,24.10
2018-06-10T14:08:37.580Z,24.10
2018-06-10T14:11:06.170Z,24.20
2018-06-10T14:13:35.031Z,24.20
2018-06-10T14:16:03.518Z,24.30
2018-06-10T14:18:31.893Z,24.40
2018-06-10T14:21:00.399Z,24.30
2018-06-10T14:23:28.797Z,24.30
2018-06-10T14:25:58.385Z,24.30
2018-06-10T14:30:55.940Z,24.50
2018-06-10T14:33:24.561Z,24.50
2018-06-10T14:35:53.001Z,24.40
2018-06-10T14:38:22.520Z,24.40
2018-06-10T14:40:51.088Z,24.30
2018-06-10T14:45:47.918Z,24.40
2018-06-10T14:48:16.460Z,24.40
2018-06-10T14:53:13.481Z,24.50
2018-06-10T14:55:44.875Z,24.50
2018-06-10T14:58:13.443Z,24.70
2018-06-10T15:00:41.954Z,24.70
2018-06-10T15:03:27.705Z,24.70
2018-06-10T15:05:56.253Z,24.70
2018-06-10T15:08:26.217Z,24.70
2018-06-10T15:10:58.093Z,24.70
2018-06-10T15:13:26.832Z,24.70
2018-06-10T15:15:58.458Z,24.70
2018-06-10T15:18:31.478Z,24.70
2018-06-10T15:21:37.420Z,24.70
2018-06-10T15:24:06.552Z,24.70
2018-06-10T15:26:35.217Z,24.60
2018-06-10T15:29:03.764Z,24.50
2018-06-10T15:31:32.245Z,24.50
2018-06-10T15:34:01.832Z,24.50
2018-06-10T15:36:30.373Z,24.60
2018-06-10T15:38:58.888Z,24.60
2018-06-10T15:41:27.791Z,24.70
2018-06-10T15:43:57.842Z,24.70
2018-06-10T15:46:26.361Z,24.70
2018-06-10T15:48:54.760Z,24.70
2018-06-10T15:51:23.226Z,24.70
2018-06-10T15:53:57.653Z,24.70
2018-06-10T15:56:26.094Z,24.70
2018-06-10T15:58:54.639Z,24.70
2018-06-10T16:01:23.259Z,24.70
2018-06-10T16:03:51.661Z,24.70
2018-06-10T16:06:27.732Z,24.70
2018-06-10T16:08:56.562Z,24.60
2018-06-10T16:11:28.020Z,24.50
2018-06-10T16:13:56.584Z,24.50
2018-06-10T16:16:28.137Z,24.50
2018-06-10T16:18:56.688Z,24.40
2018-06-10T16:21:25.226Z,24.40
2018-06-10T16:23:59.040Z,24.40
2018-06-10T16:26:27.820Z,24.40
2018-06-10T16:28:56.328Z,24.30
2018-06-10T16:31:24.788Z,24.30
2018-06-10T16:33:56.072Z,24.30
2018-06-10T16:36:32.458Z,24.20
2018-06-10T16:39:02.410Z,24.20
2018-06-10T16:41:31.180Z,24.20
2018-06-10T16:44:01.083Z,24.10
2018-06-10T16:46:30.391Z,24.10
2018-06-10T16:48:59.036Z,24.10
2018-06-10T16:51:27.622Z,24.00
2018-06-10T16:53:56.085Z,23.90
2018-06-10T16:56:28.101Z,23.80
2018-06-10T16:58:58.408Z,23.80
2018-06-10T17:01:27.902Z,23.80
2018-06-10T17:03:56.379Z,23.80
2018-06-10T17:06:28.938Z,23.80
2018-06-10T17:08:58.650Z,23.80
2018-06-10T17:11:27.118Z,23.80
2018-06-10T17:13:56.321Z,23.90
2018-06-10T17:16:25.486Z,23.90
2018-06-10T17:19:01.077Z,23.80
2018-06-10T17:21:29.562Z,23.70
2018-06-10T17:23:57.922Z,23.70
2018-06-10T17:28:58.566Z,23.70
2018-06-10T17:31:27.413Z,23.70
2018-06-10T17:33:55.976Z,23.80
2018-06-10T17:36:24.448Z,23.80
2018-06-10T17:38:55.793Z,23.70
2018-06-10T17:41:28.152Z,23.70
2018-06-10T17:43:58.823Z,23.70
2018-06-10T17:46:27.284Z,23.70
2018-06-10T17:48:55.729Z,23.70
2018-06-10T17:51:24.400Z,23.70
2018-06-10T17:53:52.906Z,23.70
2018-06-10T17:56:21.507Z,23.60
2018-06-10T17:58:50.078Z,23.60
2018-06-10T18:01:18.554Z,23.60
2018-06-10T18:03:48.123Z,23.60
2018-06-10T18:06:16.671Z,23.50
2018-06-10T18:08:45.380Z,23.50
2018-06-10T18:11:14.073Z,23.50
2018-06-10T18:13:42.789Z,23.50
2018-06-10T18:16:17.096Z,23.50
2018-06-10T18:18:46.472Z,23.50
2018-06-10T18:21:15.253Z,23.40
2018-06-10T18:23:43.933Z,23.40
2018-06-10T18:26:12.416Z,23.30
2018-06-10T18:28:41.242Z,23.20
2018-06-10T18:31:09.921Z,23.20
2018-06-10T18:33:38.446Z,23.20
2018-06-10T18:36:06.925Z,23.10
2018-06-10T18:38:35.507Z,23.10
2018-06-10T18:41:04.009Z,23.10
2018-06-10T18:46:43.041Z,23.00
2018-06-10T18:49:11.705Z,23.00
2018-06-10T18:51:40.155Z,23.00
2018-06-10T18:54:08.772Z,23.00
2018-06-10T18:56:37.330Z,22.90
2018-06-10T18:59:06.316Z,22.90
2018-06-10T19:01:34.969Z,22.90
2018-06-10T19:04:11.868Z,22.80
2018-06-10T19:06:40.252Z,22.80
2018-06-10T19:09:09.226Z,22.80
2018-06-10T19:11:37.670Z,22.70
2018-06-10T19:14:06.112Z,22.70
2018-06-10T19:16:34.549Z,22.70
2018-06-10T19:19:02.976Z,22.70
2018-06-10T19:21:31.660Z,22.70
2018-06-10T19:24:01.010Z,22.60
2018-06-10T19:26:29.424Z,22.60
2018-06-10T19:28:57.897Z,22.60
2018-06-10T19:31:26.626Z,22.50
2018-06-10T19:33:55.510Z,22.50
2018-06-10T19:36:24.302Z,22.50
2018-06-10T19:38:52.904Z,22.50
2018-06-10T19:41:21.466Z,22.40
2018-06-10T19:43:50.987Z,22.40
2018-06-10T19:46:19.461Z,22.40
2018-06-10T19:48:49.004Z,22.40
2018-06-10T19:51:17.658Z,22.30
2018-06-10T19:53:46.347Z,22.30
2018-06-10T19:56:14.728Z,22.30
2018-06-10T19:58:43.213Z,22.20
2018-06-10T20:01:41.028Z,22.20
2018-06-10T21:23:43.405Z,22.20
2018-06-10T21:26:12.674Z,21.20
2018-06-10T21:28:41.136Z,21.20
2018-06-10T21:31:09.517Z,21.20
2018-06-10T21:33:37.992Z,21.30
2018-06-10T21:36:06.430Z,21.30
2018-06-10T21:38:34.974Z,21.30
2018-06-10T21:41:03.422Z,21.30
2018-06-10T21:43:31.872Z,21.30
2018-06-10T21:46:00.342Z,21.30
2018-06-10T21:48:32.201Z,21.40
2018-06-10T21:51:00.708Z,21.40
2018-06-10T21:53:29.080Z,21.40
2018-06-10T21:55:57.460Z,21.40
2018-06-10T21:58:25.788Z,21.30
2018-06-10T22:00:56.679Z,21.30
2018-06-10T22:03:25.186Z,21.30
2018-06-10T22:05:54.581Z,21.30
2018-06-10T22:08:22.910Z,21.30
2018-06-10T22:10:52.005Z,21.30
2018-06-10T22:13:20.542Z,21.20
2018-06-10T22:15:59.275Z,21.20
2018-06-10T22:18:27.808Z,21.20
2018-06-10T22:20:56.278Z,21.20
2018-06-10T22:23:24.709Z,21.10
2018-06-10T22:25:53.109Z,21.10
2018-06-10T22:28:21.482Z,21.10
2018-06-10T22:30:49.873Z,21.10
2018-06-10T22:33:25.858Z,21.10
2018-06-10T22:35:54.232Z,21.00
2018-06-10T22:38:22.599Z,21.10
2018-06-10T22:40:51.036Z,21.00
2018-06-10T22:43:19.513Z,21.00
2018-06-10T22:45:47.930Z,21.00
2018-06-10T22:48:16.420Z,20.90
2018-06-10T22:50:44.891Z,20.90
2018-06-10T22:55:32.081Z,20.90
2018-06-10T22:58:00.670Z,20.90
2018-06-10T23:00:29.208Z,20.80
2018-06-10T23:02:57.633Z,20.80
2018-06-10T23:05:25.990Z,20.80
2018-06-10T23:07:54.599Z,20.80
2018-06-10T23:10:23.110Z,20.80
2018-06-10T23:12:51.892Z,20.70
2018-06-10T23:15:20.413Z,20.70
2018-06-10T23:17:48.785Z,20.70
2018-06-10T23:20:17.250Z,20.70
2018-06-10T23:22:45.660Z,20.60
2018-06-10T23:25:14.216Z,20.60
2018-06-10T23:27:42.698Z,20.60
2018-06-10T23:30:11.100Z,20.60
2018-06-10T23:32:39.548Z,20.60
2018-06-10T23:35:07.922Z,20.50
2018-06-10T23:37:36.342Z,20.50
2018-06-10T23:40:04.770Z,20.50
2018-06-10T23:42:33.134Z,20.40
2018-06-10T23:45:01.485Z,20.40
2018-06-10T23:47:29.862Z,20.40
2018-06-10T23:49:58.364Z,20.40
2018-06-10T23:52:26.803Z,20.40
2018-06-10T23:54:55.204Z,20.40
2018-06-10T23:57:23.690Z,20.30
2018-06-10T23:59:52.019Z,20.30
