createdAt,value
2018-02-21T00:02:14.113Z,76.67
2018-02-21T00:04:41.657Z,77.00
2018-02-21T00:07:09.223Z,73.60
2018-02-21T00:09:36.789Z,76.23
2018-02-21T00:12:04.343Z,78.40
2018-02-21T00:14:31.909Z,79.40
2018-02-21T00:16:59.464Z,78.80
2018-02-21T00:19:27.032Z,86.00
2018-02-21T00:21:54.576Z,80.27
2018-02-21T00:24:22.134Z,81.63
2018-02-21T00:26:49.704Z,77.57
2018-02-21T00:29:17.254Z,80.73
2018-02-21T00:31:45.597Z,82.87
2018-02-21T00:34:13.144Z,73.87
2018-02-21T00:36:41.490Z,84.27
2018-02-21T00:39:09.058Z,80.90
2018-02-21T00:41:36.632Z,82.13
2018-02-21T00:44:04.206Z,78.53
2018-02-21T00:46:31.752Z,87.43
2018-02-21T00:48:59.320Z,83.93
2018-02-21T00:51:26.864Z,81.20
2018-02-21T00:53:54.457Z,80.97
2018-02-21T00:56:22.030Z,81.83
2018-02-21T00:58:49.597Z,79.10
2018-02-21T01:01:17.939Z,82.13
2018-02-21T01:03:45.492Z,78.77
2018-02-21T01:06:13.060Z,84.57
2018-02-21T01:08:41.372Z,76.73
2018-02-21T01:11:08.949Z,88.47
2018-02-21T01:13:37.262Z,77.03
2018-02-21T01:16:04.809Z,81.03
2018-02-21T01:18:32.377Z,78.90
2018-02-21T01:20:59.929Z,80.93
2018-02-21T01:23:28.271Z,82.53
2018-02-21T01:25:55.827Z,82.10
2018-02-21T01:28:23.401Z,80.57
2018-02-21T01:30:50.948Z,80.33
2018-02-21T01:33:19.262Z,74.77
2018-02-21T01:35:46.840Z,82.23
2018-02-21T01:38:15.150Z,81.90
2018-02-21T01:40:42.725Z,78.73
2018-02-21T01:43:11.041Z,77.93
2018-02-21T01:45:38.617Z,75.00
2018-02-21T01:48:06.169Z,78.53
2018-02-21T01:50:55.357Z,77.57
2018-02-21T01:53:22.909Z,81.80
2018-02-21T01:55:50.448Z,78.53
2018-02-21T01:58:18.789Z,77.67
2018-02-21T02:00:46.333Z,84.20
2018-02-21T02:03:14.668Z,74.87
2018-02-21T02:05:42.221Z,76.87
2018-02-21T02:08:10.572Z,76.47
2018-02-21T02:10:38.122Z,72.40
2018-02-21T02:13:05.685Z,76.50
2018-02-21T02:15:34.017Z,75.53
2018-02-21T02:18:01.561Z,76.40
2018-02-21T02:20:29.135Z,75.40
2018-02-21T02:22:56.689Z,75.50
2018-02-21T02:25:24.266Z,75.43
2018-02-21T02:27:51.828Z,70.93
2018-02-21T02:30:19.379Z,72.23
2018-02-21T02:32:47.714Z,76.97
2018-02-21T02:35:15.265Z,77.80
2018-02-21T02:37:42.837Z,75.17
2018-02-21T02:40:10.390Z,70.93
2018-02-21T02:42:37.957Z,73.43
2018-02-21T02:45:05.511Z,69.60
2018-02-21T02:47:33.844Z,74.90
2018-02-21T02:50:01.384Z,75.63
2018-02-21T02:52:28.930Z,66.83
2018-02-21T02:54:57.365Z,71.57
2018-02-21T02:57:24.919Z,70.80
2018-02-21T02:59:52.497Z,71.67
2018-02-21T03:02:20.049Z,72.03
2018-02-21T03:04:47.622Z,68.47
2018-02-21T03:07:15.936Z,76.90
2018-02-21T03:09:43.480Z,68.90
2018-02-21T03:12:11.048Z,72.80
2018-02-21T03:14:39.673Z,67.70
2018-02-21T03:17:07.255Z,74.63
2018-02-21T03:19:34.800Z,74.90
2018-02-21T03:22:02.345Z,71.00
2018-02-21T03:24:30.676Z,76.10
2018-02-21T03:26:58.220Z,74.80
2018-02-21T03:29:26.063Z,70.80
2018-02-21T03:31:53.616Z,76.03
2018-02-21T03:34:22.327Z,70.60
2018-02-21T03:36:49.901Z,72.43
2018-02-21T03:39:18.210Z,70.07
2018-02-21T03:41:45.791Z,67.70
2018-02-21T03:44:13.335Z,70.50
2018-02-21T03:46:40.881Z,69.30
2018-02-21T03:49:08.455Z,66.60
2018-02-21T03:51:35.997Z,72.70
2018-02-21T03:54:03.573Z,64.80
2018-02-21T03:56:31.121Z,65.40
2018-02-21T03:58:59.429Z,66.23
2018-02-21T04:01:26.988Z,67.70
2018-02-21T04:03:54.538Z,64.63
2018-02-21T04:06:22.892Z,66.33
2018-02-21T04:08:50.445Z,66.73
2018-02-21T04:11:18.759Z,66.50
2018-02-21T04:13:46.337Z,65.63
2018-02-21T04:16:13.882Z,69.43
2018-02-21T04:18:41.454Z,66.03
2018-02-21T04:21:09.011Z,63.47
2018-02-21T04:23:36.562Z,69.47
2018-02-21T04:26:04.892Z,69.33
2018-02-21T04:28:32.437Z,68.60
2018-02-21T04:31:01.685Z,67.63
2018-02-21T04:33:29.243Z,73.47
2018-02-21T04:35:57.557Z,77.83
2018-02-21T04:38:25.889Z,74.20
2018-02-21T04:40:53.452Z,77.73
2018-02-21T04:43:21.041Z,76.47
2018-02-21T04:45:48.609Z,75.33
2018-02-21T04:48:16.157Z,78.37
2018-02-21T04:50:43.729Z,77.67
2018-02-21T04:53:11.280Z,76.50
2018-02-21T04:55:44.389Z,75.63
2018-02-21T05:01:13.604Z,78.07
2018-02-21T05:03:41.148Z,83.10
2018-02-21T05:06:08.698Z,79.00
2018-02-21T05:08:37.049Z,80.50
2018-02-21T05:11:05.824Z,76.70
2018-02-21T05:13:34.150Z,82.43
2018-02-21T05:16:01.722Z,79.30
2018-02-21T05:18:30.032Z,77.20
2018-02-21T05:20:57.608Z,79.40
2018-02-21T05:23:25.164Z,77.60
2018-02-21T05:25:52.729Z,76.33
2018-02-21T05:28:20.305Z,81.13
2018-02-21T05:30:47.853Z,80.13
2018-02-21T05:33:15.429Z,81.67
2018-02-21T05:35:42.987Z,86.80
2018-02-21T05:38:10.548Z,76.33
2018-02-21T05:40:38.123Z,78.63
2018-02-21T05:43:05.672Z,85.77
2018-02-21T05:45:33.253Z,78.73
2018-02-21T05:48:00.799Z,80.73
2018-02-21T05:50:28.347Z,78.90
2018-02-21T05:52:55.912Z,75.20
2018-02-21T05:55:23.459Z,83.67
2018-02-21T05:57:52.073Z,81.40
2018-02-21T06:00:20.392Z,80.60
2018-02-21T06:02:47.937Z,87.70
2018-02-21T06:05:15.506Z,84.47
2018-02-21T06:07:43.057Z,80.63
2018-02-21T06:10:10.636Z,86.27
2018-02-21T06:12:38.185Z,85.33
2018-02-21T06:15:06.493Z,87.93
2018-02-21T06:17:35.217Z,90.67
2018-02-21T06:20:24.448Z,85.60
2018-02-21T06:22:52.024Z,88.70
2018-02-21T06:25:20.229Z,87.10
2018-02-21T06:27:47.777Z,91.40
2018-02-21T06:30:15.349Z,88.80
2018-02-21T06:32:43.668Z,82.17
2018-02-21T06:35:11.248Z,95.23
2018-02-21T06:37:39.565Z,95.23
2018-02-21T06:40:07.136Z,90.27
2018-02-21T06:42:34.713Z,95.27
2018-02-21T06:45:03.037Z,98.23
2018-02-21T06:47:31.404Z,104.13
2018-02-21T06:49:59.731Z,104.97
2018-02-21T06:52:27.310Z,100.13
2018-02-21T06:54:54.892Z,107.43
2018-02-21T06:57:26.553Z,112.40
2018-02-21T06:59:54.916Z,107.00
2018-02-21T07:02:34.445Z,104.67
2018-02-21T07:05:02.023Z,102.30
2018-02-21T07:07:29.575Z,101.47
2018-02-21T07:09:57.121Z,104.30
2018-02-21T07:12:24.701Z,102.17
2018-02-21T07:14:52.262Z,104.27
2018-02-21T07:17:19.852Z,103.13
2018-02-21T07:19:47.409Z,103.83
2018-02-21T07:22:14.961Z,104.00
2018-02-21T07:24:42.550Z,95.63
2018-02-21T07:27:10.108Z,98.97
2018-02-21T07:29:37.681Z,99.37
2018-02-21T07:32:05.229Z,97.57
2018-02-21T07:34:33.549Z,93.97
2018-02-21T07:37:01.120Z,94.63
2018-02-21T07:39:29.439Z,96.37
2018-02-21T07:41:57.020Z,95.23
2018-02-21T07:44:24.560Z,91.43
2018-02-21T07:46:52.130Z,95.67
2018-02-21T07:49:19.707Z,98.43
2018-02-21T07:51:47.256Z,84.43
2018-02-21T07:54:14.851Z,81.87
2018-02-21T07:56:42.402Z,87.77
2018-02-21T07:59:10.713Z,87.33
2018-02-21T08:01:38.331Z,84.60
2018-02-21T08:04:05.924Z,82.93
2018-02-21T08:06:33.562Z,84.37
2018-02-21T08:09:02.900Z,81.93
2018-02-21T08:11:30.605Z,81.77
2018-02-21T08:13:58.948Z,82.27
2018-02-21T08:16:26.487Z,78.30
2018-02-21T08:18:54.078Z,77.43
2018-02-21T08:21:21.675Z,80.10
2018-02-21T08:23:49.225Z,73.40
2018-02-21T08:26:16.816Z,76.83
2018-02-21T08:28:44.362Z,79.17
2018-02-21T08:31:11.932Z,80.50
2018-02-21T08:33:39.526Z,82.47
2018-02-21T08:36:07.096Z,73.20
2018-02-21T08:38:34.661Z,74.50
2018-02-21T08:41:02.217Z,73.50
2018-02-21T08:43:30.558Z,77.77
2018-02-21T08:45:58.162Z,78.73
2018-02-21T08:48:25.766Z,73.60
2018-02-21T08:50:53.328Z,79.27
2018-02-21T08:53:20.901Z,75.53
2018-02-21T08:55:48.492Z,74.37
2018-02-21T08:58:16.052Z,69.40
2018-02-21T09:00:43.656Z,72.67
2018-02-21T09:03:11.229Z,70.63
2018-02-21T09:05:38.803Z,75.57
2018-02-21T09:08:06.353Z,71.80
2018-02-21T09:10:34.695Z,100.53
2018-02-21T09:13:02.248Z,150.57
2018-02-21T09:15:29.797Z,91.83
2018-02-21T09:17:57.367Z,90.23
2018-02-21T09:20:24.922Z,74.67
2018-02-21T09:22:52.503Z,65.87
2018-02-21T09:25:20.052Z,70.63
2018-02-21T09:27:48.391Z,66.97
2018-02-21T09:30:15.945Z,64.47
2018-02-21T09:32:44.265Z,59.00
2018-02-21T09:35:12.193Z,58.77
2018-02-21T09:37:41.681Z,54.90
2018-02-21T09:40:09.254Z,54.97
2018-02-21T09:42:37.568Z,52.00
2018-02-21T09:45:05.149Z,51.07
2018-02-21T09:47:32.697Z,49.33
2018-02-21T09:50:00.465Z,47.87
2018-02-21T09:52:28.028Z,50.93
2018-02-21T09:54:55.587Z,46.50
2018-02-21T09:57:23.186Z,48.40
2018-02-21T09:59:50.759Z,49.33
2018-02-21T10:02:18.394Z,48.00
2018-02-21T10:04:45.965Z,45.10
2018-02-21T10:07:16.589Z,48.43
2018-02-21T10:09:44.135Z,47.87
2018-02-21T10:12:12.080Z,46.53
2018-02-21T10:14:39.655Z,42.73
2018-02-21T10:17:07.217Z,44.33
2018-02-21T10:19:35.856Z,46.10
2018-02-21T10:22:03.409Z,44.10
2018-02-21T10:24:30.989Z,49.30
2018-02-21T10:26:59.317Z,44.67
2018-02-21T10:29:36.101Z,43.40
2018-02-21T10:32:03.965Z,42.77
2018-02-21T10:34:31.852Z,42.47
2018-02-21T10:36:59.445Z,42.50
2018-02-21T10:39:27.497Z,42.37
2018-02-21T10:41:56.163Z,40.37
2018-02-21T10:44:27.051Z,42.60
2018-02-21T10:46:54.666Z,42.43
2018-02-21T10:49:24.008Z,40.23
2018-02-21T10:51:52.669Z,41.47
2018-02-21T10:54:21.173Z,39.30
2018-02-21T10:56:49.513Z,36.60
2018-02-21T10:59:17.089Z,36.87
2018-02-21T11:01:44.641Z,37.27
2018-02-21T11:04:12.216Z,35.83
2018-02-21T11:06:39.773Z,36.77
2018-02-21T11:09:07.344Z,35.87
2018-02-21T11:11:34.921Z,39.33
2018-02-21T11:14:02.497Z,35.23
2018-02-21T11:16:30.066Z,35.03
2018-02-21T11:18:57.667Z,36.20
2018-02-21T11:21:25.263Z,36.43
2018-02-21T11:23:52.851Z,36.57
2018-02-21T11:26:21.168Z,38.83
2018-02-21T11:28:48.761Z,36.07
2018-02-21T11:31:16.324Z,35.07
2018-02-21T11:33:43.899Z,37.17
2018-02-21T11:36:11.462Z,38.63
2018-02-21T11:38:39.034Z,38.20
2018-02-21T11:41:06.605Z,36.13
2018-02-21T11:43:38.619Z,40.47
2018-02-21T11:48:50.182Z,39.00
2018-02-21T11:51:17.749Z,40.07
2018-02-21T11:53:46.136Z,41.07
2018-02-21T11:56:14.457Z,40.20
2018-02-21T11:58:42.023Z,42.00
2018-02-21T12:01:09.610Z,39.70
2018-02-21T12:03:37.166Z,42.93
2018-02-21T12:06:04.744Z,41.17
2018-02-21T12:08:32.300Z,38.90
2018-02-21T12:10:59.892Z,38.03
2018-02-21T12:13:27.525Z,40.57
2018-02-21T12:15:56.050Z,37.37
2018-02-21T12:18:23.625Z,36.77
2018-02-21T12:20:51.219Z,37.30
2018-02-21T12:23:18.816Z,38.30
2018-02-21T12:25:46.400Z,35.43
2018-02-21T12:28:13.960Z,34.73
2018-02-21T12:30:41.550Z,32.77
2018-02-21T12:33:09.121Z,34.93
2018-02-21T12:35:36.760Z,34.53
2018-02-21T12:38:04.320Z,31.03
2018-02-21T12:40:38.309Z,33.80
2018-02-21T12:43:06.384Z,36.05
2018-02-21T12:45:33.980Z,34.20
2018-02-21T12:48:01.540Z,32.57
2018-02-21T12:50:29.116Z,32.38
2018-02-21T12:52:56.745Z,33.22
2018-02-21T12:55:24.373Z,33.17
2018-02-21T12:57:51.954Z,27.13
2018-02-21T13:00:20.284Z,31.63
2018-02-21T13:02:47.884Z,29.97
2018-02-21T13:05:15.461Z,30.75
2018-02-21T13:07:43.094Z,27.55
2018-02-21T13:10:11.391Z,31.83
2018-02-21T13:12:38.969Z,30.55
2018-02-21T13:15:06.528Z,34.92
2018-02-21T13:17:34.109Z,31.93
2018-02-21T13:20:01.661Z,32.80
2018-02-21T13:22:30.006Z,33.30
2018-02-21T13:24:57.582Z,32.90
2018-02-21T13:27:25.164Z,29.40
2018-02-21T13:29:53.514Z,31.67
2018-02-21T13:32:21.142Z,29.17
2018-02-21T13:34:49.468Z,27.27
2018-02-21T13:37:17.026Z,29.57
2018-02-21T13:39:44.601Z,28.77
2018-02-21T13:42:12.152Z,27.13
2018-02-21T13:44:40.499Z,29.83
2018-02-21T13:47:08.055Z,28.47
2018-02-21T13:49:35.630Z,30.80
2018-02-21T13:52:03.949Z,28.83
2018-02-21T13:54:32.387Z,28.77
2018-02-21T13:57:00.003Z,29.73
2018-02-21T13:59:29.822Z,28.63
2018-02-21T14:01:57.377Z,29.47
2018-02-21T14:04:24.958Z,28.03
2018-02-21T14:06:52.532Z,27.07
2018-02-21T14:09:20.124Z,25.50
2018-02-21T14:11:47.693Z,26.77
2018-02-21T14:14:15.273Z,27.70
2018-02-21T14:16:43.614Z,28.70
2018-02-21T14:19:11.205Z,26.60
2018-02-21T14:21:38.764Z,25.97
2018-02-21T14:24:06.316Z,28.23
2018-02-21T14:26:33.896Z,26.93
2018-02-21T14:29:01.457Z,26.77
2018-02-21T14:31:29.653Z,27.60
2018-02-21T14:33:57.216Z,27.67
2018-02-21T14:36:24.822Z,26.80
2018-02-21T14:38:55.912Z,28.40
2018-02-21T14:41:24.262Z,26.07
2018-02-21T14:43:51.852Z,28.00
2018-02-21T14:46:24.296Z,25.90
2018-02-21T14:48:52.637Z,29.30
2018-02-21T14:51:20.219Z,26.33
2018-02-21T14:53:47.772Z,24.23
2018-02-21T14:56:15.320Z,25.23
2018-02-21T14:58:43.672Z,32.70
2018-02-21T15:01:12.233Z,29.37
2018-02-21T15:03:39.814Z,29.43
2018-02-21T15:06:07.369Z,31.33
2018-02-21T15:08:34.961Z,31.57
2018-02-21T15:11:02.514Z,30.00
2018-02-21T15:13:30.059Z,31.97
2018-02-21T15:15:57.636Z,31.00
2018-02-21T15:18:25.972Z,33.67
2018-02-21T15:20:53.572Z,31.53
2018-02-21T15:23:21.135Z,34.13
2018-02-21T15:25:48.717Z,38.23
2018-02-21T15:28:16.264Z,39.67
2018-02-21T15:30:43.816Z,36.37
2018-02-21T15:33:11.376Z,42.43
2018-02-21T15:35:38.949Z,34.73
2018-02-21T15:38:06.544Z,34.50
2018-02-21T15:40:34.087Z,37.47
2018-02-21T15:43:01.665Z,36.73
2018-02-21T15:45:29.267Z,38.80
2018-02-21T15:47:56.825Z,42.77
2018-02-21T15:50:24.397Z,44.20
2018-02-21T15:52:51.939Z,38.43
2018-02-21T15:55:19.520Z,37.57
2018-02-21T15:57:47.068Z,39.57
2018-02-21T16:00:14.656Z,39.17
2018-02-21T16:02:42.216Z,39.77
2018-02-21T16:05:10.533Z,39.80
2018-02-21T16:07:38.105Z,38.50
2018-02-21T16:10:05.690Z,37.57
2018-02-21T16:12:33.250Z,36.33
2018-02-21T16:15:00.796Z,40.23
2018-02-21T16:17:28.380Z,36.93
2018-02-21T16:19:55.935Z,40.63
2018-02-21T16:22:23.488Z,37.03
2018-02-21T16:24:51.830Z,43.73
2018-02-21T16:27:19.381Z,38.37
2018-02-21T16:29:46.947Z,38.90
2018-02-21T16:32:14.495Z,38.43
2018-02-21T16:34:42.858Z,36.80
2018-02-21T16:37:10.456Z,35.10
2018-02-21T16:39:38.772Z,37.37
2018-02-21T16:42:06.345Z,31.50
2018-02-21T16:44:33.938Z,33.93
2018-02-21T16:47:01.538Z,31.70
2018-02-21T16:49:29.101Z,31.50
2018-02-21T16:51:56.649Z,29.63
2018-02-21T16:54:26.700Z,34.50
2018-02-21T16:56:54.261Z,33.47
2018-02-21T16:59:21.892Z,28.70
2018-02-21T17:01:49.436Z,30.37
2018-02-21T17:04:16.980Z,31.33
2018-02-21T17:06:44.547Z,33.33
2018-02-21T17:09:12.089Z,32.30
2018-02-21T17:11:39.695Z,29.37
2018-02-21T17:14:08.029Z,31.80
2018-02-21T17:16:36.346Z,30.57
2018-02-21T17:19:03.909Z,32.07
2018-02-21T17:21:31.472Z,33.57
2018-02-21T17:23:59.061Z,31.50
2018-02-21T17:26:26.630Z,34.13
2018-02-21T17:28:54.920Z,32.00
2018-02-21T17:31:22.539Z,32.10
2018-02-21T17:33:50.132Z,30.57
2018-02-21T17:36:17.687Z,33.20
2018-02-21T17:38:45.279Z,34.80
2018-02-21T17:41:19.219Z,36.00
2018-02-21T17:43:46.759Z,32.50
2018-02-21T17:46:15.085Z,31.70
2018-02-21T17:48:42.634Z,31.60
2018-02-21T17:51:13.252Z,33.43
2018-02-21T17:53:40.833Z,38.40
2018-02-21T17:56:08.424Z,33.43
2018-02-21T17:58:36.735Z,33.20
2018-02-21T18:01:04.312Z,34.17
2018-02-21T18:03:31.864Z,31.33
2018-02-21T18:05:59.428Z,37.20
2018-02-21T18:08:27.764Z,38.13
2018-02-21T18:10:55.349Z,36.47
2018-02-21T18:13:22.945Z,36.03
2018-02-21T18:15:54.083Z,36.17
2018-02-21T18:18:21.661Z,36.17
2018-02-21T18:20:49.211Z,34.10
2018-02-21T18:23:16.782Z,35.13
2018-02-21T18:25:44.328Z,35.40
2018-02-21T18:28:11.907Z,36.07
2018-02-21T18:30:39.445Z,39.23
2018-02-21T18:33:07.776Z,32.27
2018-02-21T18:35:35.320Z,36.50
2018-02-21T18:38:02.923Z,33.77
2018-02-21T18:40:30.515Z,33.13
2018-02-21T18:42:58.132Z,34.97
2018-02-21T18:45:25.683Z,36.57
2018-02-21T18:47:54.019Z,34.37
2018-02-21T18:50:21.600Z,35.60
2018-02-21T18:52:49.148Z,35.93
2018-02-21T18:55:16.718Z,33.70
2018-02-21T18:57:44.256Z,37.73
2018-02-21T19:00:12.592Z,36.70
2018-02-21T19:02:40.213Z,37.03
2018-02-21T19:05:07.782Z,31.40
2018-02-21T19:07:35.322Z,29.93
2018-02-21T19:10:02.894Z,32.13
2018-02-21T19:12:30.436Z,32.03
2018-02-21T19:14:58.005Z,31.03
2018-02-21T19:17:25.581Z,33.53
2018-02-21T19:19:53.156Z,30.77
2018-02-21T19:22:20.700Z,32.73
2018-02-21T19:24:49.039Z,33.27
2018-02-21T19:27:16.592Z,35.67
2018-02-21T19:29:44.136Z,33.87
2018-02-21T19:32:11.716Z,31.63
2018-02-21T19:34:39.276Z,34.27
2018-02-21T19:37:07.601Z,30.47
2018-02-21T19:39:35.144Z,32.90
2018-02-21T19:42:02.712Z,31.70
2018-02-21T19:44:30.252Z,35.13
2018-02-21T19:46:57.836Z,31.50
2018-02-21T19:49:26.150Z,35.50
2018-02-21T19:51:53.720Z,31.93
2018-02-21T19:54:21.266Z,32.53
2018-02-21T19:56:49.601Z,34.07
2018-02-21T19:59:17.144Z,34.03
2018-02-21T20:01:44.827Z,35.43
2018-02-21T20:04:12.367Z,34.43
2018-02-21T20:06:40.702Z,36.67
2018-02-21T20:09:08.248Z,33.93
2018-02-21T20:11:35.798Z,34.20
2018-02-21T20:14:04.160Z,34.07
2018-02-21T20:16:31.716Z,37.07
2018-02-21T20:18:59.279Z,37.70
2018-02-21T20:21:26.826Z,35.23
2018-02-21T20:23:54.415Z,34.47
2018-02-21T20:26:21.977Z,35.93
2018-02-21T20:28:49.538Z,36.93
2018-02-21T20:31:17.109Z,36.53
2018-02-21T20:33:44.666Z,35.43
2018-02-21T20:36:12.260Z,35.23
2018-02-21T20:38:39.828Z,32.67
2018-02-21T20:41:07.372Z,33.00
2018-02-21T20:43:34.960Z,36.97
2018-02-21T20:46:02.528Z,35.37
2018-02-21T20:48:30.840Z,38.37
2018-02-21T20:50:58.413Z,36.03
2018-02-21T20:53:26.009Z,38.47
2018-02-21T20:55:53.596Z,36.70
2018-02-21T20:58:21.161Z,36.97
2018-02-21T21:00:48.732Z,37.50
2018-02-21T21:03:16.307Z,37.63
2018-02-21T21:05:43.861Z,43.83
2018-02-21T21:08:11.450Z,43.23
2018-02-21T21:10:39.026Z,40.90
2018-02-21T21:13:06.577Z,50.87
2018-02-21T21:15:34.148Z,42.67
2018-02-21T21:18:01.707Z,45.47
2018-02-21T21:20:29.280Z,45.60
2018-02-21T21:22:56.840Z,48.10
2018-02-21T21:25:24.448Z,43.13
2018-02-21T21:27:52.022Z,41.67
2018-02-21T21:30:19.571Z,43.80
2018-02-21T21:32:47.131Z,45.40
2018-02-21T21:35:14.684Z,41.87
2018-02-21T21:37:43.022Z,46.83
2018-02-21T21:40:10.589Z,41.47
2018-02-21T21:42:38.161Z,46.57
2018-02-21T21:45:05.703Z,40.33
2018-02-21T21:47:33.272Z,42.60
2018-02-21T21:50:00.825Z,44.17
2018-02-21T21:52:29.160Z,42.10
2018-02-21T21:54:56.714Z,43.27
2018-02-21T21:57:24.291Z,42.87
2018-02-21T21:59:51.843Z,41.33
2018-02-21T22:02:19.417Z,41.17
2018-02-21T22:04:46.972Z,42.07
2018-02-21T22:07:15.307Z,44.47
2018-02-21T22:09:42.857Z,40.60
2018-02-21T22:12:10.403Z,46.83
2018-02-21T22:14:38.027Z,42.73
2018-02-21T22:17:05.550Z,43.20
2018-02-21T22:19:33.123Z,46.23
2018-02-21T22:22:00.669Z,41.97
2018-02-21T22:24:28.236Z,44.97
2018-02-21T22:26:55.794Z,46.63
2018-02-21T22:29:23.385Z,45.03
2018-02-21T22:31:51.703Z,45.27
2018-02-21T22:34:19.897Z,43.33
2018-02-21T22:36:47.464Z,47.57
2018-02-21T22:39:15.034Z,44.17
2018-02-21T22:41:42.587Z,43.90
2018-02-21T22:44:10.940Z,43.90
2018-02-21T22:46:38.495Z,44.27
2018-02-21T22:49:06.069Z,44.17
2018-02-21T22:51:34.384Z,42.43
2018-02-21T22:54:01.937Z,43.63
2018-02-21T22:56:29.508Z,44.20
2018-02-21T22:58:57.080Z,44.53
2018-02-21T23:01:24.715Z,44.67
2018-02-21T23:03:52.311Z,50.70
2018-02-21T23:06:20.021Z,46.33
2018-02-21T23:08:47.564Z,48.07
2018-02-21T23:11:15.125Z,48.87
2018-02-21T23:13:42.667Z,43.77
2018-02-21T23:16:10.232Z,44.93
2018-02-21T23:18:37.776Z,51.90
2018-02-21T23:21:05.347Z,52.33
2018-02-21T23:23:33.429Z,55.93
2018-02-21T23:26:00.996Z,61.53
2018-02-21T23:28:29.524Z,62.50
2018-02-21T23:30:57.095Z,53.53
2018-02-21T23:33:25.436Z,52.53
2018-02-21T23:35:52.996Z,50.63
2018-02-21T23:38:20.564Z,48.90
2018-02-21T23:40:48.117Z,50.80
2018-02-21T23:43:15.686Z,51.43
2018-02-21T23:45:43.228Z,59.53
2018-02-21T23:48:11.584Z,61.13
2018-02-21T23:50:39.140Z,58.03
2018-02-21T23:53:06.720Z,50.17
2018-02-21T23:55:34.292Z,48.37
2018-02-21T23:58:02.630Z,51.70
