createdAt,value
2018-09-02T00:00:35.380Z,5.73
2018-09-02T00:03:05.934Z,6.07
2018-09-02T00:05:35.547Z,6.30
2018-09-02T00:08:05.147Z,5.43
2018-09-02T00:10:35.020Z,5.67
2018-09-02T00:13:04.618Z,6.23
2018-09-02T00:15:34.211Z,5.13
2018-09-02T00:18:03.820Z,5.13
2018-09-02T00:20:33.434Z,14.07
2018-09-02T00:23:03.003Z,6.80
2018-09-02T00:25:32.591Z,6.17
2018-09-02T00:28:02.423Z,5.43
2018-09-02T00:30:32.032Z,4.60
2018-09-02T00:33:01.787Z,5.43
2018-09-02T00:35:31.426Z,5.13
2018-09-02T00:38:01.064Z,9.23
2018-09-02T00:40:30.789Z,4.80
2018-09-02T00:43:00.429Z,5.73
2018-09-02T00:45:30.062Z,5.20
2018-09-02T00:47:59.666Z,4.53
2018-09-02T00:50:29.262Z,5.50
2018-09-02T00:52:58.863Z,4.87
2018-09-02T00:55:28.486Z,5.00
2018-09-02T00:57:58.114Z,15.37
2018-09-02T01:00:27.779Z,7.13
2018-09-02T01:02:57.410Z,4.70
2018-09-02T01:05:27.301Z,4.60
2018-09-02T01:07:57.893Z,4.20
2018-09-02T01:10:27.957Z,5.30
2018-09-02T01:12:57.527Z,9.13
2018-09-02T01:15:31.868Z,4.63
2018-09-02T01:18:01.295Z,4.90
2018-09-02T01:20:30.739Z,4.53
2018-09-02T01:23:00.294Z,4.40
2018-09-02T01:25:29.625Z,4.50
2018-09-02T01:27:59.027Z,4.50
2018-09-02T01:30:28.431Z,5.17
2018-09-02T01:32:57.924Z,14.80
2018-09-02T01:35:34.447Z,6.43
2018-09-02T01:38:05.935Z,5.90
2018-09-02T01:40:36.152Z,5.10
2018-09-02T01:43:05.828Z,6.90
2018-09-02T01:45:35.234Z,5.10
2018-09-02T01:48:04.651Z,5.10
2018-09-02T01:50:34.054Z,5.70
2018-09-02T01:53:03.739Z,4.60
2018-09-02T01:55:33.143Z,4.63
2018-09-02T01:58:02.540Z,4.70
2018-09-02T02:00:31.962Z,9.83
2018-09-02T02:03:01.364Z,7.63
2018-09-02T02:05:30.745Z,5.90
2018-09-02T02:08:00.215Z,4.67
2018-09-02T02:10:29.635Z,5.43
2018-09-02T02:12:59.128Z,6.70
2018-09-02T02:15:28.508Z,6.57
2018-09-02T02:17:58.071Z,5.37
2018-09-02T02:20:27.476Z,5.43
2018-09-02T02:22:56.868Z,5.40
2018-09-02T02:25:26.271Z,5.27
2018-09-02T02:27:55.718Z,8.50
2018-09-02T02:30:25.110Z,5.43
2018-09-02T02:32:54.550Z,4.83
2018-09-02T02:35:23.962Z,5.87
2018-09-02T02:37:53.416Z,6.10
2018-09-02T02:40:22.847Z,7.63
2018-09-02T02:42:52.303Z,5.50
2018-09-02T02:45:21.721Z,5.40
2018-09-02T02:47:51.121Z,9.83
2018-09-02T02:50:20.573Z,11.13
2018-09-02T02:52:56.177Z,5.67
2018-09-02T02:55:25.615Z,6.00
2018-09-02T02:57:55.015Z,6.40
2018-09-02T03:00:24.452Z,6.40
2018-09-02T03:02:53.840Z,4.83
2018-09-02T03:05:23.309Z,5.90
2018-09-02T03:07:52.777Z,5.87
2018-09-02T03:10:22.213Z,6.13
2018-09-02T03:12:51.595Z,5.73
2018-09-02T03:15:21.032Z,8.80
2018-09-02T03:17:50.427Z,6.93
2018-09-02T03:20:19.835Z,6.50
2018-09-02T03:22:49.519Z,6.30
2018-09-02T03:25:19.608Z,7.80
2018-09-02T03:27:49.029Z,6.30
2018-09-02T03:30:18.453Z,7.07
2018-09-02T03:32:47.920Z,6.43
2018-09-02T03:35:17.344Z,7.33
2018-09-02T03:37:46.760Z,8.70
2018-09-02T03:40:16.191Z,7.20
2018-09-02T03:42:45.612Z,6.90
2018-09-02T03:45:15.024Z,9.10
2018-09-02T03:47:44.435Z,6.33
2018-09-02T03:50:13.840Z,7.00
2018-09-02T03:52:43.345Z,7.90
2018-09-02T03:55:12.756Z,6.77
2018-09-02T03:57:42.196Z,7.23
2018-09-02T04:00:11.617Z,7.43
2018-09-02T04:02:41.581Z,7.47
2018-09-02T04:05:11.013Z,8.60
2018-09-02T04:07:40.539Z,6.97
2018-09-02T04:10:09.969Z,10.63
2018-09-02T04:12:39.360Z,8.30
2018-09-02T04:15:08.914Z,7.73
2018-09-02T04:17:38.872Z,10.27
2018-09-02T04:20:08.538Z,8.37
2018-09-02T04:22:37.957Z,8.60
2018-09-02T04:25:07.384Z,9.67
2018-09-02T04:27:36.872Z,10.43
2018-09-02T04:30:06.373Z,9.23
2018-09-02T04:32:35.771Z,10.43
2018-09-02T04:35:05.245Z,11.00
2018-09-02T04:37:34.676Z,18.03
2018-09-02T04:40:04.240Z,10.00
2018-09-02T04:42:33.684Z,10.80
2018-09-02T04:45:03.938Z,10.83
2018-09-02T04:47:33.402Z,12.73
2018-09-02T04:50:15.325Z,12.70
2018-09-02T04:52:44.740Z,12.67
2018-09-02T04:55:14.241Z,10.20
2018-09-02T04:57:44.652Z,11.50
2018-09-02T05:00:14.183Z,11.27
2018-09-02T05:02:43.543Z,13.17
2018-09-02T05:05:13.152Z,11.93
2018-09-02T05:07:42.548Z,16.70
2018-09-02T05:10:11.988Z,12.50
2018-09-02T05:12:41.448Z,10.50
2018-09-02T05:15:10.890Z,10.90
2018-09-02T05:17:40.579Z,11.00
2018-09-02T05:20:10.009Z,9.17
2018-09-02T05:22:39.471Z,10.60
2018-09-02T05:25:08.906Z,11.40
2018-09-02T05:27:45.033Z,9.40
2018-09-02T05:30:14.497Z,10.60
2018-09-02T05:32:43.917Z,10.70
2018-09-02T05:35:13.405Z,10.97
2018-09-02T05:37:43.013Z,14.03
2018-09-02T05:40:12.457Z,14.23
2018-09-02T05:42:41.997Z,11.83
2018-09-02T05:45:11.445Z,11.87
2018-09-02T05:47:40.879Z,12.20
2018-09-02T05:50:10.299Z,10.63
2018-09-02T05:52:39.939Z,12.13
2018-09-02T05:55:09.474Z,15.00
2018-09-02T05:57:38.958Z,11.73
2018-09-02T06:00:08.457Z,10.80
2018-09-02T06:02:38.002Z,14.70
2018-09-02T06:05:07.504Z,12.80
2018-09-02T06:07:36.936Z,16.93
2018-09-02T06:10:06.724Z,13.67
2018-09-02T06:12:36.142Z,15.73
2018-09-02T06:15:05.725Z,16.13
2018-09-02T06:17:35.228Z,14.30
2018-09-02T06:20:04.758Z,14.30
2018-09-02T06:22:34.167Z,24.73
2018-09-02T06:25:03.568Z,17.10
2018-09-02T06:27:33.033Z,16.37
2018-09-02T06:30:02.794Z,17.23
2018-09-02T06:32:32.168Z,18.27
2018-09-02T06:35:01.704Z,19.13
2018-09-02T06:37:31.096Z,17.17
2018-09-02T06:40:00.552Z,18.70
2018-09-02T06:42:30.032Z,15.47
2018-09-02T06:44:59.432Z,20.77
2018-09-02T06:47:28.840Z,21.80
2018-09-02T06:50:01.209Z,29.77
2018-09-02T06:52:30.655Z,23.60
2018-09-02T06:55:00.170Z,18.90
2018-09-02T06:57:29.563Z,21.57
2018-09-02T06:59:59.159Z,30.03
2018-09-02T07:02:28.600Z,22.10
2018-09-02T07:04:58.086Z,25.17
2018-09-02T07:07:27.617Z,22.03
2018-09-02T07:09:57.054Z,19.90
2018-09-02T07:12:26.469Z,24.73
2018-09-02T07:14:56.164Z,21.77
2018-09-02T07:17:25.606Z,22.00
2018-09-02T07:19:55.055Z,24.23
2018-09-02T07:22:24.466Z,21.67
2018-09-02T07:24:53.960Z,26.77
2018-09-02T07:27:23.393Z,19.03
2018-09-02T07:29:52.803Z,22.17
2018-09-02T07:32:22.384Z,20.97
2018-09-02T07:34:51.869Z,23.87
2018-09-02T07:37:21.294Z,27.90
2018-09-02T07:39:50.778Z,32.60
2018-09-02T07:42:20.235Z,22.17
2018-09-02T07:44:49.747Z,24.70
2018-09-02T07:47:19.303Z,24.53
2018-09-02T07:49:48.744Z,22.90
2018-09-02T07:52:18.284Z,24.63
2018-09-02T07:54:48.215Z,25.90
2018-09-02T07:57:17.715Z,22.80
2018-09-02T07:59:47.112Z,23.07
2018-09-02T08:02:16.828Z,27.83
2018-09-02T08:04:46.333Z,25.00
2018-09-02T08:07:15.744Z,26.30
2018-09-02T08:09:45.179Z,30.00
2018-09-02T08:12:14.573Z,27.80
2018-09-02T08:14:44.009Z,26.67
2018-09-02T08:17:13.582Z,25.70
2018-09-02T08:19:43.008Z,28.70
2018-09-02T08:22:12.423Z,24.17
2018-09-02T08:24:41.983Z,27.23
2018-09-02T08:27:11.436Z,31.67
2018-09-02T08:29:40.836Z,22.30
2018-09-02T08:32:10.320Z,20.50
2018-09-02T08:34:39.711Z,44.13
2018-09-02T08:37:09.101Z,23.67
2018-09-02T08:39:38.542Z,23.53
2018-09-02T08:42:07.948Z,21.17
2018-09-02T08:44:37.363Z,26.40
2018-09-02T08:47:06.756Z,21.87
2018-09-02T08:49:36.190Z,24.67
2018-09-02T08:52:05.804Z,55.10
2018-09-02T08:54:35.299Z,24.80
2018-09-02T08:57:04.708Z,25.53
2018-09-02T08:59:34.243Z,40.23
2018-09-02T09:02:03.685Z,24.00
2018-09-02T09:04:33.118Z,23.67
2018-09-02T09:07:02.500Z,27.17
2018-09-02T09:09:32.058Z,28.13
2018-09-02T09:12:01.436Z,24.37
2018-09-02T09:14:30.934Z,26.60
2018-09-02T09:17:00.427Z,24.50
2018-09-02T09:19:30.150Z,23.63
2018-09-02T09:21:59.632Z,21.40
2018-09-02T09:24:29.298Z,28.20
2018-09-02T09:26:58.772Z,25.20
2018-09-02T09:29:28.099Z,25.83
2018-09-02T09:31:57.520Z,28.40
2018-09-02T09:34:26.917Z,22.50
2018-09-02T09:36:56.496Z,19.63
2018-09-02T09:39:26.105Z,19.73
2018-09-02T09:41:55.526Z,19.10
2018-09-02T09:44:24.963Z,21.03
2018-09-02T09:46:54.401Z,19.90
2018-09-02T09:49:23.847Z,11.70
2018-09-02T09:51:53.279Z,13.80
2018-09-02T09:54:22.814Z,15.13
2018-09-02T09:56:52.213Z,12.90
2018-09-02T09:59:21.588Z,9.70
2018-09-02T10:01:51.027Z,9.93
2018-09-02T10:04:20.435Z,12.43
2018-09-02T10:06:49.808Z,9.60
2018-09-02T10:09:19.471Z,12.40
2018-09-02T10:11:48.913Z,14.70
2018-09-02T10:14:18.451Z,14.50
2018-09-02T10:16:47.880Z,12.73
2018-09-02T10:19:17.323Z,11.33
2018-09-02T10:21:46.803Z,9.90
2018-09-02T10:24:16.291Z,9.43
2018-09-02T10:26:45.757Z,14.17
2018-09-02T10:29:15.160Z,13.30
2018-09-02T10:31:44.589Z,11.73
2018-09-02T10:34:14.009Z,9.50
2018-09-02T10:36:43.455Z,9.13
2018-09-02T10:39:12.881Z,12.90
2018-09-02T10:41:42.319Z,9.63
2018-09-02T10:44:11.796Z,13.17
2018-09-02T10:46:41.348Z,12.43
2018-09-02T10:49:10.782Z,13.83
2018-09-02T10:51:40.181Z,10.13
2018-09-02T10:54:09.903Z,14.40
2018-09-02T10:56:39.371Z,10.53
2018-09-02T10:59:08.780Z,9.77
2018-09-02T11:01:38.222Z,8.87
2018-09-02T11:04:08.055Z,14.53
2018-09-02T11:06:37.490Z,13.73
2018-09-02T11:09:10.351Z,7.33
2018-09-02T11:11:40.081Z,7.93
2018-09-02T11:14:10.231Z,8.10
2018-09-02T11:16:39.754Z,8.53
2018-09-02T11:19:09.377Z,7.57
2018-09-02T11:21:38.786Z,7.30
2018-09-02T11:24:08.524Z,9.43
2018-09-02T11:26:37.915Z,5.97
2018-09-02T11:29:07.361Z,6.97
2018-09-02T11:31:36.936Z,6.93
2018-09-02T11:34:06.475Z,5.07
2018-09-02T11:36:35.796Z,5.13
2018-09-02T11:39:08.064Z,9.13
2018-09-02T11:41:37.530Z,4.80
2018-09-02T11:44:07.216Z,6.03
2018-09-02T11:46:36.637Z,5.40
2018-09-02T11:49:06.688Z,5.47
2018-09-02T11:51:36.135Z,11.50
2018-09-02T11:54:05.812Z,5.77
2018-09-02T11:56:35.239Z,4.50
2018-09-02T11:59:04.757Z,5.13
2018-09-02T12:01:34.396Z,4.83
2018-09-02T12:04:03.900Z,5.13
2018-09-02T12:06:33.305Z,4.87
2018-09-02T12:09:02.930Z,4.80
2018-09-02T12:11:32.322Z,9.43
2018-09-02T12:14:01.945Z,5.57
2018-09-02T12:16:31.479Z,7.00
2018-09-02T12:19:00.919Z,13.77
2018-09-02T12:21:30.432Z,5.57
2018-09-02T12:23:59.948Z,5.30
2018-09-02T12:26:29.362Z,4.87
2018-09-02T12:28:58.751Z,8.13
2018-09-02T12:31:28.182Z,7.17
2018-09-02T12:33:57.653Z,5.87
2018-09-02T12:36:27.099Z,5.23
2018-09-02T12:38:56.540Z,7.63
2018-09-02T12:41:25.944Z,9.40
2018-09-02T12:43:55.428Z,25.87
2018-09-02T12:46:24.887Z,5.73
2018-09-02T12:48:54.286Z,5.60
2018-09-02T12:51:23.715Z,5.67
2018-09-02T12:53:53.304Z,7.50
2018-09-02T12:56:22.753Z,18.00
2018-09-02T12:58:52.195Z,5.67
2018-09-02T13:01:21.687Z,5.93
2018-09-02T13:03:51.036Z,5.23
2018-09-02T13:06:20.460Z,6.93
2018-09-02T13:08:50.445Z,9.03
2018-09-02T13:11:19.835Z,19.17
2018-09-02T13:13:49.270Z,8.30
2018-09-02T13:16:18.684Z,7.50
2018-09-02T13:18:48.071Z,5.20
2018-09-02T13:21:17.475Z,6.00
2018-09-02T13:23:46.949Z,5.60
2018-09-02T13:26:16.364Z,5.63
2018-09-02T13:28:45.768Z,5.97
2018-09-02T13:31:15.189Z,5.50
2018-09-02T13:33:44.759Z,11.70
2018-09-02T13:36:14.142Z,6.00
2018-09-02T13:38:43.658Z,13.43
2018-09-02T13:41:15.988Z,6.37
2018-09-02T13:43:45.450Z,6.53
2018-09-02T13:46:14.867Z,7.00
2018-09-02T13:48:44.511Z,6.27
2018-09-02T13:51:13.940Z,7.10
2018-09-02T13:53:43.514Z,5.60
2018-09-02T13:56:13.064Z,8.67
2018-09-02T13:58:43.050Z,6.50
2018-09-02T14:01:12.686Z,7.03
2018-09-02T14:03:43.974Z,10.63
2018-09-02T14:06:14.169Z,13.00
2018-09-02T14:08:44.915Z,7.13
2018-09-02T14:11:16.076Z,6.83
2018-09-02T14:13:46.222Z,5.67
2018-09-02T14:16:15.752Z,10.83
2018-09-02T14:18:45.237Z,9.13
2018-09-02T14:21:14.679Z,7.37
2018-09-02T14:23:44.099Z,12.17
2018-09-02T14:26:13.527Z,7.23
2018-09-02T14:28:43.033Z,6.40
2018-09-02T14:31:12.566Z,9.57
2018-09-02T14:33:41.971Z,7.73
2018-09-02T14:36:11.430Z,8.03
2018-09-02T14:38:40.823Z,7.00
2018-09-02T14:41:10.264Z,8.87
2018-09-02T14:43:39.851Z,8.23
2018-09-02T14:46:09.793Z,7.63
2018-09-02T14:48:39.247Z,8.93
2018-09-02T14:51:08.684Z,10.47
2018-09-02T14:53:38.090Z,7.10
2018-09-02T14:56:07.825Z,10.67
2018-09-02T14:58:37.410Z,7.23
2018-09-02T15:01:07.049Z,9.47
2018-09-02T15:03:36.471Z,16.23
2018-09-02T15:06:05.931Z,7.87
2018-09-02T15:08:35.332Z,6.80
2018-09-02T15:11:04.740Z,10.40
2018-09-02T15:13:34.320Z,8.37
2018-09-02T15:16:03.803Z,18.90
2018-09-02T15:18:33.450Z,7.30
2018-09-02T15:21:02.996Z,6.70
2018-09-02T15:23:32.388Z,18.73
2018-09-02T15:26:01.835Z,8.50
2018-09-02T15:28:31.559Z,6.07
2018-09-02T15:31:00.985Z,7.63
2018-09-02T15:33:30.487Z,7.10
2018-09-02T15:35:59.952Z,7.40
2018-09-02T15:38:29.392Z,10.87
2018-09-02T15:40:58.897Z,15.50
2018-09-02T15:43:28.301Z,13.13
2018-09-02T15:45:57.724Z,10.20
2018-09-02T15:48:27.105Z,6.93
2018-09-02T15:50:56.622Z,6.10
2018-09-02T15:53:26.036Z,8.57
2018-09-02T15:55:55.779Z,8.50
2018-09-02T15:58:25.216Z,12.30
2018-09-02T16:00:54.791Z,9.77
2018-09-02T16:03:24.243Z,7.00
2018-09-02T16:05:53.710Z,10.43
2018-09-02T16:08:29.643Z,12.70
2018-09-02T16:10:59.069Z,8.33
2018-09-02T16:13:28.508Z,13.10
2018-09-02T16:15:57.923Z,15.17
2018-09-02T16:18:27.427Z,7.77
2018-09-02T16:20:56.832Z,11.10
2018-09-02T16:23:26.332Z,14.17
2018-09-02T16:25:55.771Z,7.67
2018-09-02T16:28:25.194Z,7.17
2018-09-02T16:30:54.653Z,10.60
2018-09-02T16:33:25.736Z,8.13
2018-09-02T16:35:55.375Z,10.70
2018-09-02T16:38:24.755Z,19.60
2018-09-02T16:40:55.968Z,11.17
2018-09-02T16:43:25.367Z,7.33
2018-09-02T16:45:55.554Z,7.77
2018-09-02T16:48:25.532Z,7.03
2018-09-02T16:50:55.327Z,8.53
2018-09-02T16:53:24.760Z,10.60
2018-09-02T16:55:54.172Z,9.47
2018-09-02T16:58:24.432Z,8.60
2018-09-02T17:00:53.885Z,10.47
2018-09-02T17:04:28.225Z,8.63
2018-09-02T17:06:57.634Z,13.33
2018-09-02T17:09:27.288Z,13.50
2018-09-02T17:11:56.864Z,24.03
2018-09-02T17:14:26.299Z,8.43
2018-09-02T17:16:55.700Z,10.13
2018-09-02T17:19:27.538Z,26.90
2018-09-02T17:21:57.020Z,10.63
2018-09-02T17:24:26.586Z,8.97
2018-09-02T17:26:56.073Z,12.20
2018-09-02T17:29:25.563Z,9.43
2018-09-02T17:31:55.025Z,14.10
2018-09-02T17:34:24.481Z,8.20
2018-09-02T17:36:53.917Z,8.83
2018-09-02T17:39:23.444Z,8.60
2018-09-02T17:41:52.892Z,17.27
2018-09-02T17:44:22.382Z,12.47
2018-09-02T17:46:51.793Z,8.60
2018-09-02T17:49:21.372Z,12.00
2018-09-02T17:51:50.838Z,8.40
2018-09-02T17:54:20.295Z,15.50
2018-09-02T17:56:49.784Z,19.53
2018-09-02T17:59:19.223Z,8.83
2018-09-02T18:01:49.329Z,13.60
2018-09-02T18:04:18.909Z,15.47
2018-09-02T18:06:48.524Z,9.83
2018-09-02T18:10:47.170Z,10.77
2018-09-02T18:13:16.628Z,8.50
2018-09-02T18:15:46.115Z,8.80
2018-09-02T18:18:15.485Z,12.50
2018-09-02T18:20:44.957Z,10.50
2018-09-02T18:23:14.368Z,22.93
2018-09-02T18:25:43.895Z,8.27
2018-09-02T18:28:16.318Z,11.17
2018-09-02T18:30:45.747Z,14.63
2018-09-02T18:33:15.156Z,10.57
2018-09-02T18:35:44.628Z,8.20
2018-09-02T18:38:14.110Z,14.07
2018-09-02T18:40:43.536Z,24.23
2018-09-02T18:43:12.965Z,8.27
2018-09-02T18:45:42.471Z,9.40
2018-09-02T18:48:11.940Z,11.10
2018-09-02T18:50:41.385Z,8.97
2018-09-02T18:53:10.862Z,13.20
2018-09-02T18:55:40.505Z,9.23
2018-09-02T18:58:10.049Z,10.47
2018-09-02T19:00:39.513Z,15.13
2018-09-02T19:03:09.571Z,10.60
2018-09-02T19:05:39.213Z,10.43
2018-09-02T19:08:08.635Z,13.80
2018-09-02T19:10:38.534Z,9.33
2018-09-02T19:13:07.968Z,12.03
2018-09-02T19:15:37.396Z,9.27
2018-09-02T19:18:06.850Z,7.67
2018-09-02T19:20:36.280Z,11.77
2018-09-02T19:23:05.767Z,13.83
2018-09-02T19:25:35.259Z,10.60
2018-09-02T19:28:04.667Z,13.60
2018-09-02T19:30:34.128Z,9.77
2018-09-02T19:33:03.572Z,10.27
2018-09-02T19:35:33.080Z,11.67
2018-09-02T19:38:02.505Z,12.90
2018-09-02T19:40:31.977Z,10.17
2018-09-02T19:43:01.525Z,10.13
2018-09-02T19:45:31.047Z,10.73
2018-09-02T19:48:00.554Z,10.63
2018-09-02T19:50:30.120Z,9.53
2018-09-02T19:52:59.531Z,10.03
2018-09-02T19:55:28.988Z,9.33
2018-09-02T19:57:58.477Z,8.43
2018-09-02T20:00:28.101Z,8.17
2018-09-02T20:02:57.506Z,9.00
2018-09-02T20:05:26.945Z,9.77
2018-09-02T20:07:56.413Z,12.10
2018-09-02T20:10:25.854Z,8.17
2018-09-02T20:12:55.445Z,11.47
2018-09-02T20:15:25.011Z,13.97
2018-09-02T20:17:54.406Z,10.87
2018-09-02T20:20:23.804Z,9.70
2018-09-02T20:22:53.381Z,10.20
2018-09-02T20:25:23.359Z,12.77
2018-09-02T20:27:52.825Z,15.80
2018-09-02T20:30:22.420Z,10.83
2018-09-02T20:32:51.855Z,8.70
2018-09-02T20:35:21.434Z,14.43
2018-09-02T20:37:51.069Z,16.93
2018-09-02T20:40:20.544Z,10.90
2018-09-02T20:42:49.996Z,11.53
2018-09-02T20:45:19.783Z,11.77
2018-09-02T20:47:49.188Z,10.23
2018-09-02T20:50:18.807Z,9.90
2018-09-02T20:52:48.408Z,12.60
2018-09-02T20:55:17.789Z,16.10
2018-09-02T20:57:47.300Z,10.50
2018-09-02T21:00:16.863Z,13.60
2018-09-02T21:02:46.414Z,9.93
2018-09-02T21:05:16.571Z,11.30
2018-09-02T21:07:46.717Z,10.83
2018-09-02T21:10:16.124Z,9.80
2018-09-02T21:12:45.704Z,12.33
2018-09-02T21:15:15.333Z,13.20
2018-09-02T21:17:44.979Z,9.97
2018-09-02T21:20:14.513Z,10.37
2018-09-02T21:22:44.128Z,10.00
2018-09-02T21:25:13.714Z,10.00
2018-09-02T21:27:43.221Z,12.40
2018-09-02T21:30:12.932Z,15.40
2018-09-02T21:32:42.330Z,11.93
2018-09-02T21:35:12.007Z,10.87
2018-09-02T21:37:41.545Z,9.50
2018-09-02T21:40:10.939Z,9.73
2018-09-02T21:42:40.337Z,9.80
2018-09-02T21:45:09.781Z,10.70
2018-09-02T21:47:39.185Z,12.60
2018-09-02T21:50:08.843Z,10.93
2018-09-02T21:52:38.305Z,10.03
2018-09-02T21:55:07.887Z,9.83
2018-09-02T21:57:37.303Z,13.33
2018-09-02T22:00:10.979Z,13.03
2018-09-02T22:02:40.638Z,12.20
2018-09-02T22:05:11.867Z,9.30
2018-09-02T22:07:41.998Z,11.33
2018-09-02T22:10:12.242Z,15.40
2018-09-02T22:12:41.684Z,10.87
2018-09-02T22:15:11.616Z,10.63
2018-09-02T22:17:41.038Z,9.13
2018-09-02T22:20:10.751Z,9.50
2018-09-02T22:22:40.148Z,9.80
2018-09-02T22:25:10.548Z,12.70
2018-09-02T22:27:39.994Z,10.00
2018-09-02T22:30:10.070Z,17.47
2018-09-02T22:32:39.695Z,9.40
2018-09-02T22:35:09.122Z,9.63
2018-09-02T22:37:38.564Z,10.93
2018-09-02T22:40:08.098Z,10.43
2018-09-02T22:42:37.652Z,10.43
2018-09-02T22:45:07.120Z,10.00
2018-09-02T22:47:36.492Z,9.67
2018-09-02T22:50:06.008Z,11.80
2018-09-02T22:52:35.461Z,13.00
2018-09-02T22:55:04.988Z,9.47
2018-09-02T22:57:34.375Z,9.33
2018-09-02T23:00:03.825Z,9.43
2018-09-02T23:02:33.242Z,11.90
2018-09-02T23:05:02.624Z,19.53
2018-09-02T23:07:32.103Z,10.03
2018-09-02T23:10:01.492Z,9.70
2018-09-02T23:12:31.357Z,9.53
2018-09-02T23:15:00.808Z,9.70
2018-09-02T23:17:30.223Z,10.57
2018-09-02T23:19:59.649Z,9.63
2018-09-02T23:22:29.036Z,9.80
2018-09-02T23:24:58.497Z,9.13
2018-09-02T23:27:27.891Z,10.43
2018-09-02T23:29:57.343Z,9.80
2018-09-02T23:32:26.827Z,12.80
2018-09-02T23:34:56.214Z,14.47
2018-09-02T23:37:25.636Z,9.10
2018-09-02T23:39:55.061Z,9.63
2018-09-02T23:42:24.603Z,10.13
2018-09-02T23:44:53.993Z,9.07
2018-09-02T23:47:23.507Z,9.60
2018-09-02T23:49:52.935Z,10.37
2018-09-02T23:52:22.358Z,14.57
2018-09-02T23:54:51.963Z,11.73
2018-09-02T23:57:21.370Z,9.97
2018-09-02T23:59:51.054Z,10.17
