createdAt,value
2022-12-03T00:01:02.747Z,143.13
2022-12-03T00:03:30.741Z,143.97
2022-12-03T00:05:58.640Z,143.80
2022-12-03T00:08:26.476Z,143.87
2022-12-03T00:10:54.285Z,143.43
2022-12-03T00:13:23.468Z,143.33
2022-12-03T00:15:51.352Z,143.17
2022-12-03T00:18:19.231Z,142.90
2022-12-03T00:20:47.051Z,143.07
2022-12-03T00:23:14.869Z,143.57
2022-12-03T00:25:42.692Z,143.03
2022-12-03T00:28:11.233Z,143.20
2022-12-03T00:30:40.493Z,142.73
2022-12-03T00:33:08.365Z,142.03
2022-12-03T00:35:36.192Z,143.13
2022-12-03T00:38:04.008Z,142.17
2022-12-03T00:40:31.852Z,142.83
2022-12-03T00:42:59.668Z,142.93
2022-12-03T00:45:27.476Z,143.13
2022-12-03T00:47:56.749Z,142.50
2022-12-03T00:50:24.580Z,142.47
2022-12-03T00:52:52.400Z,141.60
2022-12-03T00:55:20.205Z,142.73
2022-12-03T00:57:48.073Z,142.13
2022-12-03T01:00:16.888Z,142.03
2022-12-03T01:02:45.188Z,142.53
2022-12-03T01:05:14.447Z,141.80
2022-12-03T01:07:42.378Z,142.27
2022-12-03T01:10:11.000Z,141.90
2022-12-03T01:12:38.823Z,142.67
2022-12-03T01:15:08.305Z,142.37
2022-12-03T01:17:36.297Z,142.50
2022-12-03T01:20:05.603Z,142.40
2022-12-03T01:22:34.760Z,142.30
2022-12-03T01:25:02.648Z,142.10
2022-12-03T01:27:30.493Z,142.80
2022-12-03T01:29:58.316Z,141.57
2022-12-03T01:32:25.138Z,142.77
2022-12-03T01:34:55.038Z,142.00
2022-12-03T01:37:24.826Z,140.97
2022-12-03T01:39:56.284Z,142.17
2022-12-03T01:42:27.132Z,142.07
2022-12-03T01:44:57.520Z,142.43
2022-12-03T01:47:28.372Z,142.97
2022-12-03T01:50:00.937Z,142.90
2022-12-03T01:52:32.348Z,142.57
2022-12-03T01:55:03.803Z,142.67
2022-12-03T01:57:36.605Z,142.90
2022-12-03T02:00:05.841Z,142.13
2022-12-03T02:02:34.362Z,142.43
2022-12-03T02:05:06.936Z,142.23
2022-12-03T02:07:35.101Z,141.27
2022-12-03T02:10:05.838Z,141.70
2022-12-03T02:12:38.511Z,142.50
2022-12-03T02:15:08.864Z,142.43
2022-12-03T02:17:36.938Z,142.53
2022-12-03T02:20:07.345Z,141.97
2022-12-03T02:22:41.572Z,141.10
2022-12-03T02:25:15.567Z,142.27
2022-12-03T02:27:44.078Z,141.73
2022-12-03T02:30:14.004Z,141.47
2022-12-03T02:32:41.933Z,142.40
2022-12-03T02:35:15.519Z,142.40
2022-12-03T02:37:44.927Z,141.47
2022-12-03T02:40:18.713Z,141.27
2022-12-03T02:42:45.899Z,142.17
2022-12-03T02:45:16.553Z,141.67
2022-12-03T02:47:47.172Z,141.37
2022-12-03T02:50:17.898Z,142.07
2022-12-03T02:52:47.400Z,141.40
2022-12-03T02:55:18.134Z,142.17
2022-12-03T02:57:47.841Z,142.57
2022-12-03T03:00:17.583Z,142.43
2022-12-03T03:02:47.594Z,142.10
2022-12-03T03:05:16.963Z,141.47
2022-12-03T03:07:45.141Z,141.87
2022-12-03T03:10:17.670Z,142.23
2022-12-03T03:12:45.537Z,141.87
2022-12-03T03:15:13.976Z,142.17
2022-12-03T03:17:42.240Z,142.33
2022-12-03T03:20:11.907Z,142.23
2022-12-03T03:22:42.550Z,140.83
2022-12-03T03:25:13.230Z,141.57
2022-12-03T03:27:43.152Z,142.17
2022-12-03T03:30:12.381Z,140.60
2022-12-03T03:32:40.998Z,141.63
2022-12-03T03:35:10.292Z,141.40
2022-12-03T03:37:38.392Z,141.17
2022-12-03T03:40:07.692Z,141.37
2022-12-03T03:42:35.936Z,141.43
2022-12-03T03:45:07.053Z,142.33
2022-12-03T03:47:35.175Z,141.87
2022-12-03T03:50:03.370Z,142.17
2022-12-03T03:52:31.326Z,141.70
2022-12-03T03:54:59.320Z,141.20
2022-12-03T03:57:27.404Z,141.27
2022-12-03T03:59:55.218Z,140.53
2022-12-03T04:02:26.306Z,140.67
2022-12-03T04:04:55.257Z,140.50
2022-12-03T04:07:23.217Z,141.13
2022-12-03T04:09:51.013Z,141.83
2022-12-03T04:12:36.653Z,140.97
2022-12-03T04:15:05.298Z,140.87
2022-12-03T04:17:34.484Z,141.23
2022-12-03T04:20:02.320Z,142.23
2022-12-03T04:22:41.155Z,141.43
2022-12-03T04:25:28.476Z,141.50
2022-12-03T04:28:13.727Z,141.40
2022-12-03T04:30:41.578Z,141.87
2022-12-03T04:33:28.478Z,141.57
2022-12-03T04:35:56.511Z,141.13
2022-12-03T04:38:24.545Z,141.70
2022-12-03T04:41:01.818Z,141.90
2022-12-03T04:43:30.003Z,141.37
2022-12-03T04:45:58.822Z,140.93
2022-12-03T04:48:28.536Z,140.90
2022-12-03T04:50:56.613Z,140.83
2022-12-03T04:53:24.592Z,141.27
2022-12-03T04:55:52.871Z,141.83
2022-12-03T04:58:20.683Z,141.00
2022-12-03T05:00:48.478Z,140.83
2022-12-03T05:03:16.321Z,141.63
2022-12-03T05:05:45.492Z,141.30
2022-12-03T05:08:13.339Z,141.73
2022-12-03T05:10:41.178Z,141.37
2022-12-03T05:13:09.095Z,141.03
2022-12-03T05:15:36.904Z,140.87
2022-12-03T05:18:04.820Z,140.63
2022-12-03T05:20:47.096Z,140.67
2022-12-03T05:23:22.562Z,140.23
2022-12-03T05:25:50.989Z,141.03
2022-12-03T05:28:21.985Z,140.93
2022-12-03T05:30:49.889Z,141.23
2022-12-03T05:33:17.891Z,140.87
2022-12-03T05:35:46.042Z,140.97
2022-12-03T05:38:14.002Z,140.53
2022-12-03T05:40:43.127Z,140.40
2022-12-03T05:43:10.022Z,141.37
2022-12-03T05:45:40.232Z,141.37
2022-12-03T05:48:09.684Z,141.27
2022-12-03T05:50:39.895Z,141.70
2022-12-03T05:53:18.343Z,141.33
2022-12-03T05:55:47.530Z,141.50
2022-12-03T05:58:15.329Z,141.17
2022-12-03T06:00:43.229Z,140.70
2022-12-03T06:03:11.633Z,140.50
2022-12-03T06:05:39.571Z,140.90
2022-12-03T06:08:07.459Z,141.50
2022-12-03T06:10:35.350Z,141.53
2022-12-03T06:13:04.551Z,141.87
2022-12-03T06:15:32.452Z,141.67
2022-12-03T06:18:00.300Z,141.60
2022-12-03T06:20:28.111Z,141.30
2022-12-03T06:22:55.920Z,141.67
2022-12-03T06:25:23.720Z,141.40
2022-12-03T06:27:51.514Z,140.27
2022-12-03T06:30:20.861Z,141.67
2022-12-03T06:32:48.708Z,140.50
2022-12-03T06:35:16.767Z,141.10
2022-12-03T06:37:44.558Z,140.67
2022-12-03T06:40:13.463Z,140.53
2022-12-03T06:42:41.283Z,140.23
2022-12-03T06:45:09.574Z,140.80
2022-12-03T06:47:39.092Z,140.57
2022-12-03T06:50:08.721Z,140.53
2022-12-03T06:52:36.714Z,140.87
2022-12-03T06:55:05.240Z,141.10
2022-12-03T06:57:33.446Z,140.67
2022-12-03T07:00:02.150Z,141.50
2022-12-03T07:02:30.040Z,141.30
2022-12-03T07:04:59.296Z,140.40
2022-12-03T07:07:27.177Z,140.97
2022-12-03T07:09:55.775Z,141.37
2022-12-03T07:12:23.673Z,140.97
2022-12-03T07:14:52.034Z,140.87
2022-12-03T07:17:20.072Z,140.53
2022-12-03T07:19:47.941Z,141.37
2022-12-03T07:22:17.245Z,140.87
2022-12-03T07:24:45.081Z,140.07
2022-12-03T07:27:12.864Z,140.03
2022-12-03T07:29:40.732Z,140.53
2022-12-03T07:32:08.545Z,140.67
2022-12-03T07:34:36.408Z,141.33
2022-12-03T07:37:05.655Z,140.77
2022-12-03T07:39:34.888Z,140.43
2022-12-03T07:42:02.967Z,140.67
2022-12-03T07:44:31.759Z,139.93
2022-12-03T07:46:59.999Z,140.57
2022-12-03T07:49:27.907Z,140.67
2022-12-03T07:51:56.924Z,140.57
2022-12-03T07:54:25.944Z,140.43
2022-12-03T07:57:00.904Z,140.47
2022-12-03T07:59:29.744Z,139.70
2022-12-03T08:01:57.637Z,140.33
2022-12-03T08:04:25.512Z,140.53
2022-12-03T08:06:53.303Z,140.07
2022-12-03T08:09:23.524Z,139.80
2022-12-03T08:11:51.405Z,139.30
2022-12-03T08:14:21.602Z,140.37
2022-12-03T08:16:49.798Z,139.73
2022-12-03T08:19:19.036Z,139.60
2022-12-03T08:21:46.850Z,138.43
2022-12-03T08:24:16.833Z,138.87
2022-12-03T08:26:46.136Z,138.43
2022-12-03T08:29:16.742Z,138.53
2022-12-03T08:31:48.996Z,138.17
2022-12-03T08:34:19.704Z,137.90
2022-12-03T08:36:49.084Z,137.77
2022-12-03T08:39:30.640Z,137.57
2022-12-03T08:42:21.342Z,137.80
2022-12-03T08:44:49.212Z,137.40
2022-12-03T08:47:21.512Z,137.77
2022-12-03T08:49:54.799Z,137.67
2022-12-03T08:52:27.629Z,138.17
2022-12-03T08:54:57.182Z,138.60
2022-12-03T08:57:30.532Z,136.73
2022-12-03T09:00:01.283Z,137.33
2022-12-03T09:02:34.163Z,139.03
2022-12-03T09:05:14.103Z,143.33
2022-12-03T09:07:42.008Z,146.37
2022-12-03T09:10:10.890Z,148.97
2022-12-03T09:12:38.717Z,150.60
2022-12-03T09:15:07.474Z,152.93
2022-12-03T09:17:36.707Z,153.30
2022-12-03T09:20:05.665Z,153.47
2022-12-03T09:22:33.473Z,154.60
2022-12-03T09:25:01.311Z,154.70
2022-12-03T09:27:29.165Z,154.80
2022-12-03T09:29:56.988Z,155.87
2022-12-03T09:32:24.902Z,156.50
2022-12-03T09:34:54.998Z,157.03
2022-12-03T09:37:23.107Z,157.23
2022-12-03T09:39:50.924Z,157.07
2022-12-03T09:42:18.937Z,157.10
2022-12-03T09:44:46.862Z,156.57
2022-12-03T09:47:14.849Z,156.93
2022-12-03T09:49:43.179Z,157.30
2022-12-03T09:52:19.833Z,157.07
2022-12-03T09:54:47.848Z,156.67
2022-12-03T09:57:17.741Z,156.63
2022-12-03T09:59:45.988Z,156.73
2022-12-03T10:02:21.217Z,157.00
2022-12-03T10:04:49.562Z,157.17
2022-12-03T10:07:18.865Z,157.10
2022-12-03T10:09:46.711Z,157.33
2022-12-03T10:12:16.136Z,156.73
2022-12-03T10:14:44.311Z,157.23
2022-12-03T10:17:12.945Z,157.07
2022-12-03T10:19:42.591Z,156.87
2022-12-03T10:22:10.420Z,157.10
2022-12-03T10:24:40.014Z,156.70
2022-12-03T10:27:22.586Z,156.70
2022-12-03T10:29:57.960Z,156.90
2022-12-03T10:32:27.459Z,156.30
2022-12-03T10:35:11.305Z,156.83
2022-12-03T10:37:58.292Z,156.67
2022-12-03T10:40:28.705Z,156.40
2022-12-03T10:43:15.528Z,156.73
2022-12-03T10:45:44.194Z,156.67
2022-12-03T10:48:15.105Z,156.70
2022-12-03T10:50:54.172Z,157.13
2022-12-03T10:53:24.202Z,156.63
2022-12-03T10:55:58.675Z,156.77
2022-12-03T10:58:28.355Z,156.93
2022-12-03T11:00:58.743Z,158.00
2022-12-03T11:03:28.443Z,157.90
2022-12-03T11:05:57.890Z,157.13
2022-12-03T11:08:27.760Z,158.37
2022-12-03T11:11:02.371Z,157.43
2022-12-03T11:13:52.205Z,158.37
2022-12-03T11:17:08.685Z,157.70
2022-12-03T11:19:49.045Z,157.33
2022-12-03T11:22:42.462Z,157.87
2022-12-03T11:25:46.818Z,157.43
2022-12-03T11:28:55.980Z,157.00
2022-12-03T11:31:40.197Z,157.87
2022-12-03T11:34:48.003Z,158.00
2022-12-03T11:37:25.979Z,158.17
2022-12-03T11:40:39.134Z,158.40
2022-12-03T11:43:11.461Z,158.13
2022-12-03T11:45:40.713Z,158.30
2022-12-03T11:48:13.529Z,157.67
2022-12-03T11:50:43.575Z,157.83
2022-12-03T11:53:17.910Z,158.20
2022-12-03T11:55:48.878Z,157.47
2022-12-03T11:58:20.805Z,158.07
2022-12-03T12:00:55.502Z,158.13
2022-12-03T12:03:26.084Z,158.33
2022-12-03T12:06:13.617Z,158.13
2022-12-03T12:08:55.745Z,158.07
2022-12-03T12:11:29.170Z,158.47
2022-12-03T12:13:58.714Z,158.83
2022-12-03T12:16:50.399Z,158.53
2022-12-03T12:19:49.702Z,158.43
2022-12-03T12:22:30.383Z,158.47
2022-12-03T12:24:59.861Z,158.93
2022-12-03T12:27:37.315Z,158.37
2022-12-03T12:30:08.090Z,158.80
2022-12-03T12:32:44.986Z,159.20
2022-12-03T12:35:19.186Z,158.77
2022-12-03T12:37:56.822Z,158.23
2022-12-03T12:40:28.673Z,158.27
2022-12-03T12:42:58.180Z,158.17
2022-12-03T12:45:28.120Z,158.20
2022-12-03T12:48:06.491Z,159.03
2022-12-03T12:50:34.798Z,158.57
2022-12-03T12:53:04.713Z,158.53
2022-12-03T12:55:32.546Z,158.20
2022-12-03T12:58:03.193Z,157.70
2022-12-03T13:00:31.866Z,158.70
2022-12-03T13:03:02.966Z,159.10
2022-12-03T13:05:35.014Z,158.33
2022-12-03T13:08:08.863Z,158.00
2022-12-03T13:10:42.462Z,157.50
2022-12-03T13:13:27.123Z,158.37
2022-12-03T13:16:01.557Z,158.53
2022-12-03T13:18:35.223Z,157.80
2022-12-03T13:21:16.135Z,158.30
2022-12-03T13:23:43.969Z,158.60
2022-12-03T13:26:32.909Z,158.70
2022-12-03T13:29:13.169Z,158.70
2022-12-03T13:31:44.168Z,158.43
2022-12-03T13:34:19.939Z,158.13
2022-12-03T13:39:38.809Z,158.57
2022-12-03T13:42:37.718Z,158.23
2022-12-03T13:45:30.773Z,158.20
2022-12-03T13:48:00.831Z,158.47
2022-12-03T13:50:35.003Z,158.37
2022-12-03T13:53:04.044Z,158.60
2022-12-03T13:55:32.818Z,158.87
2022-12-03T13:58:00.617Z,159.27
2022-12-03T14:00:28.412Z,157.80
2022-12-03T14:02:56.261Z,158.20
2022-12-03T14:05:24.224Z,158.90
2022-12-03T14:07:53.443Z,158.70
2022-12-03T14:10:21.306Z,157.97
2022-12-03T14:12:49.113Z,158.20
2022-12-03T14:15:17.006Z,158.83
2022-12-03T14:17:44.813Z,158.53
2022-12-03T14:20:13.514Z,157.53
2022-12-03T14:22:41.359Z,157.60
2022-12-03T14:25:11.165Z,159.30
2022-12-03T14:27:39.543Z,156.03
2022-12-03T14:30:08.540Z,154.97
2022-12-03T14:32:36.380Z,150.97
2022-12-03T14:35:09.690Z,149.63
2022-12-03T14:37:38.272Z,147.53
2022-12-03T14:40:08.894Z,146.97
2022-12-03T14:42:38.229Z,145.87
2022-12-03T14:45:06.829Z,105.00
2022-12-03T14:47:34.698Z,143.40
2022-12-03T14:50:02.620Z,144.07
2022-12-03T14:52:30.637Z,142.90
2022-12-03T14:54:58.474Z,142.37
2022-12-03T14:57:26.562Z,142.70
2022-12-03T14:59:56.027Z,141.13
2022-12-03T15:02:24.231Z,141.53
2022-12-03T15:04:52.111Z,141.87
2022-12-03T15:07:20.211Z,140.73
2022-12-03T15:09:48.047Z,140.40
2022-12-03T15:12:15.886Z,140.53
2022-12-03T15:14:43.689Z,140.47
2022-12-03T15:17:13.039Z,139.50
2022-12-03T15:19:40.914Z,138.90
2022-12-03T15:22:08.755Z,139.33
2022-12-03T15:24:36.541Z,138.90
2022-12-03T15:27:04.546Z,139.37
2022-12-03T15:29:32.856Z,138.00
2022-12-03T15:32:01.036Z,138.95
2022-12-03T15:34:30.389Z,138.20
2022-12-03T15:36:58.266Z,137.90
2022-12-03T15:39:26.104Z,138.10
2022-12-03T15:41:53.996Z,137.70
2022-12-03T15:44:22.554Z,137.38
2022-12-03T15:46:50.363Z,137.23
2022-12-03T15:49:18.276Z,136.63
2022-12-03T15:51:47.430Z,136.45
2022-12-03T15:54:15.227Z,136.37
2022-12-03T15:56:43.068Z,136.03
2022-12-03T15:59:10.908Z,135.93
2022-12-03T16:01:38.754Z,136.20
2022-12-03T16:04:06.642Z,136.47
2022-12-03T16:06:34.596Z,137.30
2022-12-03T16:09:03.759Z,138.00
2022-12-03T16:11:31.678Z,138.37
2022-12-03T16:13:59.543Z,138.93
2022-12-03T16:16:27.440Z,138.80
2022-12-03T16:18:55.326Z,139.87
2022-12-03T16:21:26.687Z,138.80
2022-12-03T16:23:55.325Z,139.53
2022-12-03T16:26:24.539Z,139.20
2022-12-03T16:28:52.379Z,139.83
2022-12-03T16:31:20.457Z,139.97
2022-12-03T16:33:48.807Z,139.90
2022-12-03T16:36:17.177Z,140.13
2022-12-03T16:38:45.076Z,140.10
2022-12-03T16:41:13.057Z,139.43
2022-12-03T16:43:45.361Z,139.77
2022-12-03T16:46:25.690Z,140.47
2022-12-03T16:48:55.229Z,139.90
2022-12-03T16:51:23.693Z,140.23
2022-12-03T16:53:51.574Z,140.13
2022-12-03T16:56:19.499Z,139.33
2022-12-03T16:58:48.672Z,140.70
2022-12-03T17:01:16.678Z,140.50
2022-12-03T17:03:44.565Z,140.23
2022-12-03T17:06:12.389Z,140.47
2022-12-03T17:08:44.386Z,141.53
2022-12-03T17:11:15.294Z,140.27
2022-12-03T17:13:43.153Z,140.53
2022-12-03T17:16:12.405Z,139.63
2022-12-03T17:18:40.371Z,141.37
2022-12-03T17:21:08.216Z,139.97
2022-12-03T17:23:36.035Z,140.80
2022-12-03T17:26:03.948Z,140.07
2022-12-03T17:28:31.780Z,140.53
2022-12-03T17:31:00.412Z,140.43
2022-12-03T17:33:29.651Z,139.93
2022-12-03T17:35:57.449Z,141.10
2022-12-03T17:38:25.317Z,140.20
2022-12-03T17:40:53.151Z,139.87
2022-12-03T17:43:20.976Z,139.47
2022-12-03T17:45:48.814Z,140.97
2022-12-03T17:48:16.846Z,140.13
2022-12-03T17:50:46.114Z,140.27
2022-12-03T17:53:13.940Z,139.90
2022-12-03T17:55:45.050Z,139.97
2022-12-03T17:58:13.299Z,143.10
2022-12-03T18:00:41.185Z,146.60
2022-12-03T18:03:09.185Z,149.30
2022-12-03T18:05:37.087Z,151.00
2022-12-03T18:08:07.084Z,153.03
2022-12-03T18:10:35.106Z,153.73
2022-12-03T18:13:02.962Z,154.87
2022-12-03T18:15:31.293Z,155.53
2022-12-03T18:17:59.097Z,156.00
2022-12-03T18:20:27.557Z,156.33
2022-12-03T18:22:55.419Z,156.20
2022-12-03T18:25:24.586Z,157.13
2022-12-03T18:27:52.447Z,156.67
2022-12-03T18:30:20.389Z,156.80
2022-12-03T18:32:48.708Z,157.00
2022-12-03T18:35:16.603Z,157.37
2022-12-03T18:37:44.510Z,157.03
2022-12-03T18:40:18.479Z,157.57
2022-12-03T18:42:48.069Z,157.90
2022-12-03T18:45:16.680Z,157.10
2022-12-03T18:47:44.870Z,157.87
2022-12-03T18:50:13.337Z,157.70
2022-12-03T18:52:41.412Z,157.30
2022-12-03T18:55:14.929Z,157.57
2022-12-03T18:57:42.725Z,157.07
2022-12-03T19:00:14.067Z,157.13
2022-12-03T19:05:30.396Z,157.67
2022-12-03T19:07:58.362Z,157.20
2022-12-03T19:10:27.083Z,156.93
2022-12-03T19:12:54.917Z,156.47
2022-12-03T19:15:24.292Z,157.20
2022-12-03T19:17:52.487Z,157.57
2022-12-03T19:20:20.597Z,157.53
2022-12-03T19:22:48.442Z,157.37
2022-12-03T19:25:16.405Z,157.80
2022-12-03T19:27:44.557Z,157.03
2022-12-03T19:30:13.592Z,157.67
2022-12-03T19:32:42.884Z,157.13
2022-12-03T19:35:11.345Z,157.57
2022-12-03T19:37:39.329Z,156.93
2022-12-03T19:40:10.094Z,157.27
2022-12-03T19:42:37.941Z,157.77
2022-12-03T19:45:07.067Z,157.10
2022-12-03T19:47:35.100Z,157.03
2022-12-03T19:50:04.634Z,157.50
2022-12-03T19:52:35.118Z,157.20
2022-12-03T19:55:03.024Z,157.53
2022-12-03T19:57:30.829Z,156.93
2022-12-03T19:59:58.719Z,157.50
2022-12-03T20:02:26.717Z,158.00
2022-12-03T20:04:54.579Z,156.80
2022-12-03T20:07:23.742Z,157.17
2022-12-03T20:09:52.342Z,157.87
2022-12-03T20:12:20.390Z,157.57
2022-12-03T20:14:49.777Z,157.73
2022-12-03T20:17:17.625Z,157.57
2022-12-03T20:19:45.441Z,157.53
2022-12-03T20:22:13.265Z,158.73
2022-12-03T20:24:42.494Z,157.13
2022-12-03T20:27:10.340Z,158.53
2022-12-03T20:29:38.173Z,157.60
2022-12-03T20:32:06.909Z,157.93
2022-12-03T20:34:35.772Z,157.87
2022-12-03T20:37:03.636Z,158.33
2022-12-03T20:39:32.596Z,157.83
2022-12-03T20:42:01.746Z,158.13
2022-12-03T20:44:29.576Z,158.40
2022-12-03T20:46:57.414Z,158.00
2022-12-03T20:49:25.242Z,157.33
2022-12-03T20:51:53.055Z,158.60
2022-12-03T20:54:20.873Z,158.73
2022-12-03T20:56:48.820Z,158.03
2022-12-03T20:59:18.888Z,157.07
2022-12-03T21:01:46.817Z,158.00
2022-12-03T21:04:15.959Z,158.27
2022-12-03T21:06:43.946Z,157.57
2022-12-03T21:09:13.370Z,158.00
2022-12-03T21:11:42.374Z,158.30
2022-12-03T21:14:10.985Z,158.37
2022-12-03T21:19:30.270Z,157.80
2022-12-03T21:21:58.096Z,158.60
2022-12-03T21:24:25.937Z,158.40
2022-12-03T21:26:53.767Z,158.60
2022-12-03T21:29:21.603Z,158.77
2022-12-03T21:31:51.061Z,158.50
2022-12-03T21:34:18.949Z,158.40
2022-12-03T21:36:46.772Z,158.27
2022-12-03T21:39:14.579Z,157.27
2022-12-03T21:42:18.647Z,157.83
2022-12-03T21:44:30.308Z,157.60
2022-12-03T21:47:10.098Z,158.50
2022-12-03T21:49:41.829Z,158.27
2022-12-03T21:52:09.980Z,158.43
2022-12-03T21:54:37.850Z,157.03
2022-12-03T21:57:05.688Z,154.90
2022-12-03T21:59:33.585Z,153.83
2022-12-03T22:02:02.896Z,152.20
2022-12-03T22:04:30.938Z,150.27
2022-12-03T22:06:58.812Z,149.53
2022-12-03T22:09:27.141Z,148.30
2022-12-03T22:11:56.768Z,146.57
2022-12-03T22:14:24.579Z,147.17
2022-12-03T22:16:52.403Z,147.07
2022-12-03T22:19:23.134Z,146.00
2022-12-03T22:21:51.042Z,145.87
2022-12-03T22:24:19.426Z,145.63
2022-12-03T22:26:47.995Z,145.30
2022-12-03T22:29:16.429Z,143.93
2022-12-03T22:31:44.338Z,144.73
2022-12-03T22:34:12.162Z,143.40
2022-12-03T22:36:41.323Z,143.73
2022-12-03T22:39:09.177Z,143.90
2022-12-03T22:41:37.002Z,143.40
2022-12-03T22:44:04.867Z,143.90
2022-12-03T22:46:32.892Z,143.87
2022-12-03T22:49:06.837Z,143.60
2022-12-03T22:51:35.433Z,143.17
2022-12-03T22:54:05.393Z,143.63
2022-12-03T22:56:33.411Z,143.67
2022-12-03T22:59:01.302Z,143.00
2022-12-03T23:01:31.329Z,142.87
2022-12-03T23:03:59.941Z,143.20
2022-12-03T23:06:28.266Z,142.73
2022-12-03T23:08:56.902Z,143.07
2022-12-03T23:11:26.413Z,142.93
2022-12-03T23:13:54.991Z,143.47
2022-12-03T23:16:25.982Z,143.00
2022-12-03T23:18:54.102Z,143.03
2022-12-03T23:21:29.328Z,143.60
2022-12-03T23:23:58.348Z,142.33
2022-12-03T23:26:28.297Z,142.00
2022-12-03T23:28:56.827Z,143.30
2022-12-03T23:31:27.031Z,142.70
2022-12-03T23:33:55.711Z,142.70
2022-12-03T23:36:25.471Z,142.83
2022-12-03T23:38:53.417Z,142.80
2022-12-03T23:41:23.822Z,142.93
2022-12-03T23:43:53.532Z,142.33
2022-12-03T23:46:23.729Z,142.57
2022-12-03T23:48:52.881Z,142.37
2022-12-03T23:51:23.113Z,142.63
2022-12-03T23:53:52.587Z,141.83
2022-12-03T23:56:22.340Z,141.60
2022-12-03T23:58:50.257Z,141.67
