createdAt,value
2019-04-28T00:02:01.351Z,8.70
2019-04-28T00:04:33.275Z,8.60
2019-04-28T00:07:04.578Z,8.67
2019-04-28T00:09:36.125Z,8.74
2019-04-28T00:12:07.950Z,8.67
2019-04-28T00:14:39.315Z,8.69
2019-04-28T00:17:11.200Z,8.48
2019-04-28T00:19:43.123Z,8.64
2019-04-28T00:22:33.230Z,8.65
2019-04-28T00:25:17.744Z,8.67
2019-04-28T00:27:49.120Z,8.65
2019-04-28T00:30:21.758Z,8.56
2019-04-28T00:32:53.302Z,8.56
2019-04-28T00:35:24.776Z,8.60
2019-04-28T00:37:55.966Z,8.50
2019-04-28T00:40:27.694Z,8.53
2019-04-28T00:43:00.808Z,8.57
2019-04-28T00:45:31.775Z,8.70
2019-04-28T00:48:02.998Z,8.70
2019-04-28T00:50:34.510Z,8.68
2019-04-28T00:53:05.807Z,8.62
2019-04-28T00:55:37.100Z,8.67
2019-04-28T00:58:08.387Z,8.63
2019-04-28T01:00:41.533Z,8.71
2019-04-28T01:03:12.945Z,8.58
2019-04-28T01:05:44.454Z,8.65
2019-04-28T01:08:15.823Z,8.73
2019-04-28T01:10:47.132Z,8.74
2019-04-28T01:13:18.614Z,8.74
2019-04-28T01:16:05.099Z,8.77
2019-04-28T01:18:49.756Z,8.81
2019-04-28T01:21:22.607Z,8.73
2019-04-28T01:23:53.777Z,8.71
2019-04-28T01:26:24.992Z,8.69
2019-04-28T01:28:56.167Z,8.68
2019-04-28T01:31:42.141Z,8.58
2019-04-28T01:34:20.650Z,8.55
2019-04-28T01:36:53.148Z,8.58
2019-04-28T01:39:24.762Z,8.60
2019-04-28T01:41:56.570Z,8.60
2019-04-28T01:44:29.221Z,8.60
2019-04-28T01:47:01.216Z,8.67
2019-04-28T01:49:32.711Z,8.72
2019-04-28T01:52:04.499Z,8.73
2019-04-28T01:54:35.751Z,8.73
2019-04-28T01:57:07.054Z,8.62
2019-04-28T01:59:40.365Z,8.62
2019-04-28T02:02:11.919Z,8.58
2019-04-28T02:04:45.611Z,8.68
2019-04-28T02:07:20.613Z,8.71
2019-04-28T02:09:52.530Z,8.70
2019-04-28T02:12:24.188Z,8.70
2019-04-28T02:14:55.908Z,8.75
2019-04-28T02:17:27.416Z,8.77
2019-04-28T02:20:00.436Z,8.70
2019-04-28T02:22:36.961Z,8.68
2019-04-28T02:25:09.956Z,8.75
2019-04-28T02:27:41.505Z,8.71
2019-04-28T02:30:12.967Z,8.67
2019-04-28T02:32:44.179Z,8.74
2019-04-28T02:35:15.747Z,8.69
2019-04-28T02:37:47.265Z,8.70
2019-04-28T02:40:20.740Z,8.58
2019-04-28T02:42:52.391Z,8.63
2019-04-28T02:45:24.081Z,8.60
2019-04-28T02:48:00.987Z,8.68
2019-04-28T02:50:43.918Z,8.67
2019-04-28T02:53:21.115Z,8.72
2019-04-28T02:55:51.581Z,8.61
2019-04-28T02:58:22.581Z,8.64
2019-04-28T03:01:06.103Z,8.71
2019-04-28T03:03:24.941Z,8.72
2019-04-28T03:05:55.112Z,8.71
2019-04-28T03:08:25.836Z,8.72
2019-04-28T03:10:55.972Z,8.69
2019-04-28T03:13:26.132Z,8.69
2019-04-28T03:15:56.221Z,8.70
2019-04-28T03:18:26.659Z,8.71
2019-04-28T03:20:56.911Z,8.68
2019-04-28T03:23:27.156Z,8.69
2019-04-28T03:26:05.966Z,8.67
2019-04-28T03:28:54.338Z,8.68
2019-04-28T03:34:15.274Z,8.67
2019-04-28T03:36:45.889Z,8.66
2019-04-28T03:39:16.272Z,8.64
2019-04-28T03:41:46.723Z,8.64
2019-04-28T03:44:17.077Z,8.62
2019-04-28T03:46:53.213Z,8.55
2019-04-28T03:49:32.667Z,8.57
2019-04-28T03:52:11.636Z,8.59
2019-04-28T03:54:43.096Z,8.55
2019-04-28T03:57:14.742Z,8.53
2019-04-28T03:59:51.132Z,8.48
2019-04-28T04:02:22.944Z,8.45
2019-04-28T04:04:52.942Z,8.41
2019-04-28T04:07:23.201Z,8.48
2019-04-28T04:10:11.402Z,8.41
2019-04-28T04:13:04.716Z,8.44
2019-04-28T04:15:54.019Z,8.48
2019-04-28T04:18:37.214Z,8.48
2019-04-28T04:21:07.416Z,8.48
2019-04-28T04:23:37.618Z,8.49
2019-04-28T04:26:08.179Z,8.42
2019-04-28T04:28:41.351Z,8.42
2019-04-28T04:31:10.671Z,8.37
2019-04-28T04:33:41.503Z,8.30
2019-04-28T04:36:12.158Z,8.25
2019-04-28T04:38:45.967Z,8.37
2019-04-28T04:41:14.565Z,8.44
2019-04-28T04:43:47.407Z,8.35
2019-04-28T04:46:23.027Z,8.32
2019-04-28T04:48:53.246Z,8.28
2019-04-28T04:51:23.515Z,8.25
2019-04-28T04:53:54.017Z,8.22
2019-04-28T04:56:24.503Z,8.22
2019-04-28T04:58:54.663Z,8.15
2019-04-28T05:01:50.317Z,8.02
2019-04-28T05:04:36.189Z,8.03
2019-04-28T05:07:06.948Z,8.14
2019-04-28T05:09:39.501Z,8.11
2019-04-28T05:12:09.770Z,8.03
2019-04-28T05:14:39.842Z,8.16
2019-04-28T05:17:10.494Z,8.12
2019-04-28T05:19:41.146Z,8.10
2019-04-28T05:22:11.887Z,8.12
2019-04-28T05:25:03.463Z,8.28
2019-04-28T05:27:33.620Z,8.19
2019-04-28T05:30:05.139Z,8.25
2019-04-28T05:32:44.791Z,8.08
2019-04-28T05:35:07.768Z,8.13
2019-04-28T05:37:37.998Z,8.16
2019-04-28T05:40:10.318Z,8.14
2019-04-28T05:42:42.962Z,8.18
2019-04-28T05:45:13.115Z,8.17
2019-04-28T05:47:43.329Z,8.21
2019-04-28T05:50:22.290Z,8.13
2019-04-28T05:53:07.638Z,8.19
2019-04-28T05:55:43.513Z,8.24
2019-04-28T05:58:25.100Z,8.31
2019-04-28T06:01:10.248Z,8.27
2019-04-28T06:03:43.185Z,8.23
2019-04-28T06:06:13.275Z,8.19
2019-04-28T06:08:51.027Z,8.26
2019-04-28T06:11:32.157Z,8.40
2019-04-28T06:14:05.367Z,8.52
2019-04-28T06:16:35.609Z,8.56
2019-04-28T06:19:06.168Z,8.66
2019-04-28T06:21:36.358Z,8.68
2019-04-28T06:24:06.415Z,8.60
2019-04-28T06:26:36.648Z,8.68
2019-04-28T06:29:07.537Z,8.65
2019-04-28T06:31:38.275Z,8.68
2019-04-28T06:34:08.497Z,8.76
2019-04-28T06:36:39.043Z,8.77
2019-04-28T06:39:10.217Z,8.85
2019-04-28T06:41:40.293Z,8.93
2019-04-28T06:44:10.422Z,8.99
2019-04-28T06:46:40.482Z,9.09
2019-04-28T06:49:10.753Z,9.19
2019-04-28T06:51:40.890Z,9.33
2019-04-28T06:54:10.942Z,9.20
2019-04-28T06:56:41.433Z,9.40
2019-04-28T06:59:12.456Z,9.47
2019-04-28T07:01:43.010Z,9.51
2019-04-28T07:04:13.604Z,9.60
2019-04-28T07:06:43.856Z,9.70
2019-04-28T07:09:15.658Z,9.76
2019-04-28T07:11:47.264Z,9.78
2019-04-28T07:14:18.821Z,9.89
2019-04-28T07:16:48.943Z,9.91
2019-04-28T07:19:24.198Z,9.82
2019-04-28T07:22:05.219Z,9.92
2019-04-28T07:24:35.431Z,9.98
2019-04-28T07:27:07.098Z,10.03
2019-04-28T07:29:38.346Z,9.95
2019-04-28T07:32:08.940Z,9.92
2019-04-28T07:34:39.578Z,9.99
2019-04-28T07:37:11.036Z,9.99
2019-04-28T07:39:41.209Z,10.12
2019-04-28T07:42:13.341Z,10.13
2019-04-28T07:44:43.599Z,10.19
2019-04-28T07:47:13.774Z,10.07
2019-04-28T07:49:44.197Z,10.28
2019-04-28T07:52:19.832Z,10.39
2019-04-28T07:54:50.049Z,10.38
2019-04-28T07:57:20.584Z,10.58
2019-04-28T07:59:50.714Z,10.69
2019-04-28T08:02:21.022Z,10.80
2019-04-28T08:04:51.185Z,10.95
2019-04-28T08:07:21.387Z,10.86
2019-04-28T08:09:51.914Z,10.84
2019-04-28T08:12:25.200Z,10.95
2019-04-28T08:14:55.391Z,11.09
2019-04-28T08:17:25.644Z,11.26
2019-04-28T08:19:57.453Z,11.34
2019-04-28T08:22:29.381Z,11.39
2019-04-28T08:25:01.597Z,11.44
2019-04-28T08:27:32.336Z,11.39
2019-04-28T08:30:06.499Z,11.59
2019-04-28T08:32:42.621Z,11.74
2019-04-28T08:35:12.980Z,11.87
2019-04-28T08:37:44.068Z,12.09
2019-04-28T08:40:14.531Z,12.18
2019-04-28T08:42:44.910Z,12.07
2019-04-28T08:45:15.754Z,12.24
2019-04-28T08:47:58.069Z,12.24
2019-04-28T08:50:28.231Z,12.32
2019-04-28T08:52:58.438Z,12.43
2019-04-28T08:55:29.381Z,12.41
2019-04-28T08:58:00.148Z,12.60
2019-04-28T09:00:30.229Z,12.40
2019-04-28T09:03:00.366Z,12.52
2019-04-28T09:05:30.962Z,12.72
2019-04-28T09:08:02.441Z,12.84
2019-04-28T09:10:32.775Z,13.04
2019-04-28T09:13:03.036Z,13.56
2019-04-28T09:15:33.715Z,14.05
2019-04-28T09:18:04.225Z,14.15
2019-04-28T09:20:34.800Z,14.72
2019-04-28T09:23:04.912Z,15.26
2019-04-28T09:25:36.148Z,15.60
2019-04-28T09:28:06.713Z,15.75
2019-04-28T09:30:37.058Z,15.91
2019-04-28T09:33:07.224Z,16.38
2019-04-28T09:35:37.724Z,16.54
2019-04-28T09:38:09.092Z,16.42
2019-04-28T09:40:39.523Z,16.34
2019-04-28T09:43:23.028Z,17.04
2019-04-28T09:46:18.249Z,17.48
2019-04-28T09:48:51.857Z,17.28
2019-04-28T09:51:22.145Z,17.60
2019-04-28T09:53:53.458Z,18.28
2019-04-28T09:56:24.059Z,18.78
2019-04-28T09:58:58.921Z,19.03
2019-04-28T10:01:30.335Z,19.54
2019-04-28T10:04:01.556Z,18.99
2019-04-28T10:06:35.960Z,19.30
2019-04-28T10:09:10.051Z,19.94
2019-04-28T10:11:45.489Z,20.39
2019-04-28T10:14:16.994Z,20.25
2019-04-28T10:16:50.342Z,19.28
2019-04-28T10:19:22.494Z,19.72
2019-04-28T10:21:55.396Z,20.46
2019-04-28T10:24:27.193Z,20.43
2019-04-28T10:26:59.176Z,20.23
2019-04-28T10:29:44.661Z,20.39
2019-04-28T10:32:17.441Z,21.28
2019-04-28T10:34:55.113Z,20.79
2019-04-28T10:37:21.957Z,21.14
2019-04-28T10:40:05.069Z,21.41
2019-04-28T10:42:36.807Z,22.35
2019-04-28T10:45:10.605Z,22.32
2019-04-28T10:47:42.401Z,22.34
2019-04-28T10:50:14.017Z,21.79
2019-04-28T10:52:45.437Z,22.12
2019-04-28T10:55:19.160Z,23.32
2019-04-28T10:57:50.789Z,22.64
2019-04-28T11:00:25.289Z,23.12
2019-04-28T11:03:00.061Z,23.83
2019-04-28T11:05:39.540Z,23.15
2019-04-28T11:08:25.977Z,22.51
2019-04-28T11:10:59.014Z,24.12
2019-04-28T11:13:32.991Z,24.35
2019-04-28T11:16:04.533Z,23.70
2019-04-28T11:18:36.056Z,24.70
2019-04-28T11:21:11.304Z,24.86
2019-04-28T11:23:42.883Z,25.88
2019-04-28T11:26:15.245Z,24.12
2019-04-28T11:28:47.094Z,24.92
2019-04-28T11:31:18.437Z,23.86
2019-04-28T11:34:13.771Z,24.56
2019-04-28T11:36:44.970Z,22.86
2019-04-28T11:39:20.940Z,24.81
2019-04-28T11:41:53.083Z,25.25
2019-04-28T11:44:26.510Z,26.27
2019-04-28T11:46:57.892Z,25.47
2019-04-28T11:49:29.631Z,26.00
2019-04-28T11:52:03.067Z,24.97
2019-04-28T11:54:49.892Z,25.77
2019-04-28T11:57:21.689Z,25.76
2019-04-28T11:59:54.161Z,26.56
2019-04-28T12:02:25.421Z,25.91
2019-04-28T12:04:58.262Z,26.47
2019-04-28T12:07:30.035Z,27.23
2019-04-28T12:10:52.324Z,26.97
2019-04-28T12:13:43.235Z,25.59
2019-04-28T12:16:36.656Z,25.84
2019-04-28T12:19:25.273Z,25.93
2019-04-28T12:21:58.663Z,25.12
2019-04-28T12:24:43.954Z,24.65
2019-04-28T12:27:15.733Z,24.28
2019-04-28T12:29:47.467Z,23.58
2019-04-28T12:32:20.711Z,23.17
2019-04-28T12:34:53.333Z,23.82
2019-04-28T12:37:24.535Z,22.25
2019-04-28T12:39:56.783Z,23.16
2019-04-28T12:42:30.093Z,22.99
2019-04-28T12:45:02.538Z,21.25
2019-04-28T12:47:39.173Z,22.98
2019-04-28T12:50:24.219Z,22.31
2019-04-28T12:52:55.572Z,21.72
2019-04-28T12:55:27.332Z,20.93
2019-04-28T12:57:59.012Z,20.26
2019-04-28T13:00:45.585Z,20.43
2019-04-28T13:03:51.593Z,20.43
2019-04-28T13:06:25.769Z,20.86
2019-04-28T13:08:57.401Z,21.12
2019-04-28T13:11:34.081Z,21.05
2019-04-28T13:14:06.967Z,19.92
2019-04-28T13:16:41.593Z,20.90
2019-04-28T13:19:14.010Z,21.60
2019-04-28T13:21:47.070Z,21.77
2019-04-28T13:24:18.785Z,21.93
2019-04-28T13:26:56.228Z,20.63
2019-04-28T13:29:30.879Z,19.24
2019-04-28T13:32:02.183Z,20.39
2019-04-28T13:34:35.246Z,20.72
2019-04-28T13:37:06.930Z,20.76
2019-04-28T13:39:44.974Z,19.90
2019-04-28T13:42:18.654Z,21.05
2019-04-28T13:45:11.300Z,17.53
2019-04-28T13:47:43.050Z,18.17
2019-04-28T13:50:22.608Z,19.00
2019-04-28T13:52:54.398Z,19.65
2019-04-28T13:55:40.287Z,19.89
2019-04-28T13:58:12.203Z,20.17
2019-04-28T14:01:04.327Z,18.50
2019-04-28T14:03:57.883Z,19.25
2019-04-28T14:06:30.706Z,18.91
2019-04-28T14:09:02.819Z,19.00
2019-04-28T14:11:43.242Z,18.65
2019-04-28T14:14:16.309Z,18.35
2019-04-28T14:16:48.039Z,19.10
2019-04-28T14:19:19.655Z,18.93
2019-04-28T14:21:51.770Z,18.75
2019-04-28T14:24:23.133Z,18.95
2019-04-28T14:26:54.398Z,19.31
2019-04-28T14:29:25.794Z,18.61
2019-04-28T14:31:58.824Z,18.47
2019-04-28T14:34:37.601Z,18.44
2019-04-28T14:37:21.689Z,18.99
2019-04-28T14:39:51.626Z,18.70
2019-04-28T14:42:24.187Z,18.31
2019-04-28T14:44:55.914Z,18.53
2019-04-28T14:47:27.432Z,18.74
2019-04-28T14:50:02.683Z,18.53
2019-04-28T14:52:32.989Z,19.14
2019-04-28T14:55:04.554Z,19.31
2019-04-28T14:57:41.179Z,19.35
2019-04-28T15:00:15.274Z,19.63
2019-04-28T15:02:53.163Z,19.29
2019-04-28T15:05:46.199Z,19.56
2019-04-28T15:08:36.358Z,18.86
2019-04-28T15:11:17.067Z,19.60
2019-04-28T15:13:50.174Z,20.24
2019-04-28T15:16:21.554Z,20.54
2019-04-28T15:19:04.977Z,20.88
2019-04-28T15:21:36.287Z,20.63
2019-04-28T15:24:07.921Z,20.40
2019-04-28T15:26:39.598Z,20.45
2019-04-28T15:29:11.359Z,20.87
2019-04-28T15:31:54.135Z,20.69
2019-04-28T15:34:25.493Z,20.96
2019-04-28T15:37:09.215Z,20.68
2019-04-28T15:39:34.429Z,20.66
2019-04-28T15:42:05.929Z,20.42
2019-04-28T15:44:46.272Z,20.11
2019-04-28T15:47:18.116Z,20.04
2019-04-28T15:49:49.747Z,19.98
2019-04-28T15:52:23.797Z,19.85
2019-04-28T15:55:01.130Z,19.82
2019-04-28T15:57:33.693Z,20.04
2019-04-28T16:00:06.623Z,19.24
2019-04-28T16:02:42.452Z,19.17
2019-04-28T16:05:14.157Z,19.83
2019-04-28T16:07:45.357Z,20.05
2019-04-28T16:10:18.160Z,20.23
2019-04-28T16:12:52.245Z,20.06
2019-04-28T16:15:23.911Z,19.84
2019-04-28T16:17:56.896Z,18.18
2019-04-28T16:20:30.049Z,18.28
2019-04-28T16:23:01.470Z,19.30
2019-04-28T16:25:38.403Z,18.67
2019-04-28T16:28:09.918Z,18.52
2019-04-28T16:30:42.285Z,19.10
2019-04-28T16:33:15.676Z,19.45
2019-04-28T16:35:47.313Z,19.23
2019-04-28T16:38:19.477Z,19.36
2019-04-28T16:40:53.763Z,19.13
2019-04-28T16:43:28.329Z,18.89
2019-04-28T16:46:00.704Z,18.70
2019-04-28T16:48:36.437Z,18.53
2019-04-28T16:51:14.500Z,18.59
2019-04-28T16:53:44.715Z,18.25
2019-04-28T16:56:33.421Z,18.17
2019-04-28T16:59:22.230Z,18.29
2019-04-28T17:02:03.844Z,18.24
2019-04-28T17:04:35.413Z,18.08
2019-04-28T17:07:07.105Z,17.94
2019-04-28T17:09:38.867Z,17.90
2019-04-28T17:12:10.735Z,17.57
2019-04-28T17:14:42.456Z,17.35
2019-04-28T17:17:14.283Z,17.02
2019-04-28T17:19:46.136Z,17.10
2019-04-28T17:22:17.886Z,16.92
2019-04-28T17:24:49.931Z,17.11
2019-04-28T17:27:21.365Z,17.07
2019-04-28T17:29:52.567Z,16.85
2019-04-28T17:32:24.647Z,16.76
2019-04-28T17:34:59.326Z,16.62
2019-04-28T17:37:31.072Z,16.53
2019-04-28T17:40:03.013Z,16.50
2019-04-28T17:42:34.341Z,16.32
2019-04-28T17:45:06.647Z,16.17
2019-04-28T17:47:38.272Z,16.25
2019-04-28T17:50:11.711Z,16.11
2019-04-28T17:52:43.012Z,16.10
2019-04-28T17:55:14.455Z,15.85
2019-04-28T17:57:45.766Z,15.79
2019-04-28T18:00:30.982Z,15.95
2019-04-28T18:03:14.441Z,15.83
2019-04-28T18:05:50.054Z,15.54
2019-04-28T18:08:22.386Z,15.62
2019-04-28T18:10:53.852Z,15.51
2019-04-28T18:13:25.104Z,15.22
2019-04-28T18:16:11.669Z,15.26
2019-04-28T18:18:46.247Z,15.25
2019-04-28T18:21:18.104Z,15.22
2019-04-28T18:23:49.794Z,15.00
2019-04-28T18:26:21.476Z,14.86
2019-04-28T18:28:53.081Z,14.74
2019-04-28T18:31:43.898Z,14.50
2019-04-28T18:34:32.607Z,14.42
2019-04-28T18:37:25.685Z,14.31
2019-04-28T18:40:16.787Z,14.19
2019-04-28T18:42:53.727Z,14.04
2019-04-28T18:45:24.969Z,13.94
2019-04-28T18:47:56.346Z,13.82
2019-04-28T18:50:28.009Z,13.70
2019-04-28T18:53:01.889Z,13.62
2019-04-28T18:55:33.870Z,13.55
2019-04-28T18:58:05.151Z,13.39
2019-04-28T19:00:38.578Z,13.32
2019-04-28T19:03:09.857Z,13.13
2019-04-28T19:05:42.959Z,13.06
2019-04-28T19:08:33.237Z,13.05
2019-04-28T19:11:29.551Z,12.97
2019-04-28T19:14:10.333Z,12.89
2019-04-28T19:16:59.996Z,12.79
2019-04-28T19:19:32.119Z,12.67
2019-04-28T19:22:03.432Z,12.61
2019-04-28T19:24:34.807Z,12.52
2019-04-28T19:27:06.300Z,12.42
2019-04-28T19:29:37.541Z,12.36
2019-04-28T19:32:09.326Z,12.29
2019-04-28T19:34:41.230Z,12.20
2019-04-28T19:37:12.853Z,12.10
2019-04-28T19:39:44.643Z,12.01
2019-04-28T19:42:16.833Z,11.90
2019-04-28T19:44:48.054Z,11.83
2019-04-28T19:47:19.642Z,11.76
2019-04-28T19:49:51.285Z,11.63
2019-04-28T19:52:23.509Z,11.63
2019-04-28T19:55:23.299Z,11.61
2019-04-28T19:58:20.309Z,11.55
2019-04-28T20:00:55.644Z,11.50
2019-04-28T20:03:27.136Z,11.44
2019-04-28T20:05:58.686Z,11.38
2019-04-28T20:08:33.121Z,11.28
2019-04-28T20:11:04.305Z,11.25
2019-04-28T20:13:35.587Z,11.22
2019-04-28T20:16:08.075Z,11.16
2019-04-28T20:18:39.701Z,11.05
2019-04-28T20:21:11.237Z,11.05
2019-04-28T20:23:42.938Z,11.00
2019-04-28T20:26:14.963Z,10.88
2019-04-28T20:28:46.193Z,10.83
2019-04-28T20:31:17.926Z,10.79
2019-04-28T20:33:50.702Z,10.74
2019-04-28T20:36:32.939Z,10.76
2019-04-28T20:39:09.749Z,10.64
2019-04-28T20:41:43.159Z,10.63
2019-04-28T20:44:15.148Z,10.57
2019-04-28T20:46:46.590Z,10.49
2019-04-28T20:49:17.899Z,10.45
2019-04-28T20:51:49.241Z,10.44
2019-04-28T20:54:20.479Z,10.35
2019-04-28T20:56:51.930Z,10.33
2019-04-28T20:59:23.192Z,10.40
2019-04-28T21:06:05.776Z,10.24
2019-04-28T21:08:40.403Z,10.17
2019-04-28T21:11:28.497Z,10.12
2019-04-28T21:17:16.044Z,10.07
2019-04-28T21:17:55.673Z,10.06
2019-04-28T21:21:20.282Z,10.02
2019-04-28T21:24:38.467Z,9.96
2019-04-28T21:27:10.890Z,9.98
2019-04-28T21:29:42.877Z,9.86
2019-04-28T21:33:05.531Z,9.85
2019-04-28T21:36:25.432Z,9.83
2019-04-28T21:38:57.320Z,9.72
2019-04-28T21:41:28.737Z,9.75
2019-04-28T21:44:43.126Z,9.68
2019-04-28T21:48:34.909Z,9.67
2019-04-28T21:55:04.164Z,9.57
2019-04-28T21:58:32.907Z,9.52
2019-04-28T22:00:56.314Z,9.50
2019-04-28T22:03:27.984Z,9.47
2019-04-28T22:06:47.308Z,9.53
2019-04-28T22:09:18.895Z,9.41
2019-04-28T22:11:50.214Z,9.38
2019-04-28T22:14:21.978Z,9.38
2019-04-28T22:16:58.095Z,9.27
2019-04-28T22:20:03.043Z,9.26
2019-04-28T22:22:32.092Z,9.22
2019-04-28T22:29:45.866Z,9.24
2019-04-28T22:32:47.572Z,9.26
2019-04-28T22:35:22.237Z,9.24
2019-04-28T22:38:00.774Z,9.22
2019-04-28T22:40:32.068Z,9.21
2019-04-28T22:43:45.281Z,9.23
2019-04-28T22:46:16.701Z,9.16
2019-04-28T22:57:33.745Z,9.11
2019-04-28T23:00:14.248Z,9.10
2019-04-28T23:02:45.476Z,9.03
2019-04-28T23:05:22.535Z,9.02
2019-04-28T23:07:54.226Z,9.02
2019-04-28T23:10:26.006Z,8.97
2019-04-28T23:12:57.792Z,8.97
2019-04-28T23:16:32.352Z,9.01
2019-04-28T23:19:39.985Z,8.92
2019-04-28T23:22:19.572Z,8.91
2019-04-28T23:24:51.181Z,8.88
2019-04-28T23:27:22.885Z,8.86
2019-04-28T23:29:54.864Z,8.86
2019-04-28T23:32:46.357Z,8.90
2019-04-28T23:35:24.533Z,8.80
2019-04-28T23:37:56.035Z,8.84
2019-04-28T23:40:27.912Z,8.80
2019-04-28T23:43:04.233Z,8.75
2019-04-28T23:45:35.718Z,8.73
2019-04-28T23:48:26.772Z,8.69
2019-04-28T23:51:10.444Z,8.66
2019-04-28T23:54:03.220Z,8.63
2019-04-28T23:56:34.978Z,8.59
2019-04-28T23:59:27.345Z,8.55
